createdAt,value
2022-08-07T00:00:15.089Z,38.76
2022-08-07T00:02:45.650Z,38.58
2022-08-07T00:05:12.908Z,38.33
2022-08-07T00:07:41.176Z,38.42
2022-08-07T00:10:26.108Z,39.02
2022-08-07T00:12:57.935Z,39.12
2022-08-07T00:15:38.028Z,39.11
2022-08-07T00:18:18.895Z,39.14
2022-08-07T00:20:47.766Z,39.11
2022-08-07T00:23:15.160Z,39.55
2022-08-07T00:25:45.950Z,39.34
2022-08-07T00:28:26.013Z,39.66
2022-08-07T00:31:05.897Z,39.61
2022-08-07T00:33:34.976Z,39.80
2022-08-07T00:36:02.673Z,39.87
2022-08-07T00:38:31.064Z,39.96
2022-08-07T00:41:00.490Z,40.07
2022-08-07T00:44:01.274Z,40.03
2022-08-07T00:46:14.564Z,39.82
2022-08-07T00:48:42.349Z,39.74
2022-08-07T00:51:10.573Z,40.14
2022-08-07T00:53:39.367Z,39.91
2022-08-07T00:56:18.800Z,39.75
2022-08-07T00:58:47.459Z,40.03
2022-08-07T01:01:18.762Z,39.70
2022-08-07T01:03:56.411Z,39.84
2022-08-07T01:06:31.757Z,40.13
2022-08-07T01:09:01.008Z,40.04
2022-08-07T01:12:23.439Z,40.28
2022-08-07T01:14:21.475Z,39.85
2022-08-07T01:16:56.229Z,40.21
2022-08-07T01:19:25.605Z,39.90
2022-08-07T01:21:55.128Z,39.91
2022-08-07T01:24:23.008Z,40.20
2022-08-07T01:26:52.617Z,40.20
2022-08-07T01:29:27.932Z,40.37
2022-08-07T01:31:55.646Z,40.40
2022-08-07T01:34:30.820Z,40.30
2022-08-07T01:36:59.184Z,40.38
2022-08-07T01:39:40.687Z,40.15
2022-08-07T01:42:37.910Z,40.27
2022-08-07T01:45:04.505Z,39.77
2022-08-07T01:48:17.909Z,39.83
2022-08-07T01:50:28.507Z,40.13
2022-08-07T01:52:58.443Z,40.30
2022-08-07T01:55:55.643Z,40.36
2022-08-07T01:58:29.654Z,40.60
2022-08-07T02:01:10.147Z,40.32
2022-08-07T02:03:58.504Z,40.58
2022-08-07T02:06:31.918Z,40.55
2022-08-07T02:09:03.801Z,41.02
2022-08-07T02:12:03.527Z,41.03
2022-08-07T02:14:40.542Z,40.78
2022-08-07T02:17:11.225Z,40.45
2022-08-07T02:20:07.444Z,40.01
2022-08-07T02:22:31.785Z,39.72
2022-08-07T02:24:59.771Z,39.46
2022-08-07T02:27:34.809Z,40.21
2022-08-07T02:30:04.038Z,40.42
2022-08-07T02:32:42.643Z,39.66
2022-08-07T02:36:29.456Z,39.14
2022-08-07T02:38:17.626Z,38.76
2022-08-07T02:40:55.520Z,38.76
2022-08-07T02:43:23.345Z,38.49
2022-08-07T02:45:58.193Z,38.44
2022-08-07T02:48:26.501Z,38.70
2022-08-07T02:50:56.461Z,38.11
2022-08-07T02:53:31.387Z,38.20
2022-08-07T02:56:17.338Z,38.17
2022-08-07T02:58:47.209Z,38.39
2022-08-07T03:01:18.587Z,39.04
2022-08-07T03:03:49.965Z,38.88
2022-08-07T03:06:26.072Z,38.49
2022-08-07T03:09:11.285Z,38.65
2022-08-07T03:11:52.705Z,38.80
2022-08-07T03:14:27.725Z,39.50
2022-08-07T03:16:56.713Z,39.44
2022-08-07T03:19:24.879Z,39.90
2022-08-07T03:21:57.007Z,40.03
2022-08-07T03:24:27.729Z,39.77
2022-08-07T03:27:00.360Z,39.86
2022-08-07T03:29:37.784Z,40.41
2022-08-07T03:32:13.149Z,40.38
2022-08-07T03:34:47.413Z,40.65
2022-08-07T03:37:32.798Z,40.67
2022-08-07T03:40:15.829Z,41.20
2022-08-07T03:42:43.895Z,41.16
2022-08-07T03:45:12.213Z,40.68
2022-08-07T03:47:58.476Z,40.81
2022-08-07T03:50:28.539Z,41.11
2022-08-07T03:52:59.531Z,41.68
2022-08-07T03:55:52.933Z,41.59
2022-08-07T03:59:05.349Z,41.31
2022-08-07T04:01:07.489Z,39.71
2022-08-07T04:03:49.855Z,39.22
2022-08-07T04:06:37.082Z,39.19
2022-08-07T04:09:08.428Z,38.89
2022-08-07T04:12:23.804Z,38.68
2022-08-07T04:14:38.441Z,39.09
2022-08-07T04:17:19.890Z,39.02
2022-08-07T04:19:58.772Z,39.18
2022-08-07T04:22:28.905Z,39.34
2022-08-07T04:24:58.676Z,39.57
2022-08-07T04:27:28.364Z,39.83
2022-08-07T04:30:03.266Z,40.53
2022-08-07T04:32:35.193Z,40.72
2022-08-07T04:35:05.604Z,41.20
2022-08-07T04:37:52.792Z,41.29
2022-08-07T04:40:22.810Z,42.08
2022-08-07T04:43:01.577Z,42.27
2022-08-07T04:46:01.113Z,42.41
2022-08-07T04:49:14.880Z,43.13
2022-08-07T04:51:58.822Z,43.66
2022-08-07T04:55:15.229Z,43.68
2022-08-07T04:58:24.121Z,43.63
2022-08-07T05:00:56.090Z,43.53
2022-08-07T05:03:59.843Z,43.48
2022-08-07T05:06:57.733Z,43.78
2022-08-07T05:10:11.083Z,44.06
2022-08-07T05:12:52.800Z,44.21
2022-08-07T05:15:36.122Z,44.46
2022-08-07T05:18:10.408Z,44.71
2022-08-07T05:20:43.856Z,44.94
2022-08-07T05:23:16.691Z,45.43
2022-08-07T05:26:11.551Z,46.46
2022-08-07T05:28:35.014Z,46.31
2022-08-07T05:31:03.916Z,46.44
2022-08-07T05:33:35.441Z,46.78
2022-08-07T05:36:07.318Z,46.08
2022-08-07T05:38:58.189Z,46.15
2022-08-07T05:42:00.489Z,46.80
2022-08-07T05:44:17.930Z,46.32
2022-08-07T05:46:57.967Z,46.60
2022-08-07T05:49:27.411Z,46.89
2022-08-07T05:52:11.411Z,46.92
2022-08-07T05:54:53.890Z,47.01
2022-08-07T05:57:26.793Z,47.06
2022-08-07T05:59:59.413Z,47.00
2022-08-07T06:02:30.717Z,47.25
2022-08-07T06:05:10.746Z,47.30
2022-08-07T06:08:13.237Z,47.30
2022-08-07T06:10:26.608Z,47.93
2022-08-07T06:12:53.947Z,47.36
2022-08-07T06:15:22.758Z,47.39
2022-08-07T06:18:14.356Z,47.56
2022-08-07T06:20:49.671Z,47.51
2022-08-07T06:24:37.300Z,47.97
2022-08-07T06:26:17.527Z,47.75
2022-08-07T06:28:57.609Z,47.62
2022-08-07T06:31:47.251Z,47.86
2022-08-07T06:34:14.046Z,47.97
2022-08-07T06:36:41.980Z,47.74
2022-08-07T06:40:16.390Z,47.78
2022-08-07T06:42:03.676Z,48.03
2022-08-07T06:44:34.103Z,48.48
2022-08-07T06:47:10.325Z,47.94
2022-08-07T06:49:51.229Z,48.45
2022-08-07T06:52:37.414Z,48.07
2022-08-07T06:55:31.349Z,47.94
2022-08-07T06:58:04.331Z,48.03
2022-08-07T07:00:42.310Z,48.28
2022-08-07T07:03:13.779Z,48.38
2022-08-07T07:06:02.840Z,48.09
2022-08-07T07:08:33.521Z,48.16
2022-08-07T07:11:13.143Z,48.06
2022-08-07T07:13:57.808Z,48.59
2022-08-07T07:16:45.195Z,48.50
2022-08-07T07:19:57.375Z,48.32
2022-08-07T07:22:34.184Z,48.42
2022-08-07T07:25:13.854Z,48.32
2022-08-07T07:28:03.387Z,48.38
2022-08-07T07:30:40.155Z,48.11
2022-08-07T07:33:11.370Z,48.29
2022-08-07T07:35:44.044Z,47.83
2022-08-07T07:38:32.626Z,48.14
2022-08-07T07:41:08.862Z,48.11
2022-08-07T07:44:14.805Z,48.38
2022-08-07T07:46:54.235Z,48.41
2022-08-07T07:50:29.663Z,48.43
2022-08-07T07:52:13.763Z,48.03
2022-08-07T07:54:50.441Z,47.93
2022-08-07T07:57:43.555Z,48.15
2022-08-07T08:00:09.923Z,48.09
2022-08-07T08:03:01.230Z,48.01
2022-08-07T08:05:42.624Z,48.19
2022-08-07T08:08:33.775Z,48.32
2022-08-07T08:11:08.988Z,48.14
2022-08-07T08:13:54.006Z,47.92
2022-08-07T08:16:26.645Z,47.59
2022-08-07T08:18:58.412Z,47.39
2022-08-07T08:21:55.743Z,47.55
2022-08-07T08:25:04.866Z,47.63
2022-08-07T08:27:55.959Z,46.90
2022-08-07T08:30:28.241Z,46.60
2022-08-07T08:32:59.486Z,46.76
2022-08-07T08:35:28.567Z,46.69
2022-08-07T08:38:03.578Z,46.75
2022-08-07T08:40:41.008Z,46.64
2022-08-07T08:43:42.074Z,46.57
2022-08-07T08:46:32.406Z,46.61
2022-08-07T08:49:13.314Z,46.65
2022-08-07T08:52:21.963Z,46.73
2022-08-07T08:55:20.986Z,46.59
2022-08-07T08:58:02.213Z,46.54
2022-08-07T09:00:36.815Z,46.62
2022-08-07T09:03:21.905Z,46.84
2022-08-07T09:06:18.290Z,46.65
2022-08-07T09:09:09.601Z,46.39
2022-08-07T09:12:30.215Z,46.33
2022-08-07T09:16:22.203Z,46.58
2022-08-07T09:18:39.383Z,46.45
2022-08-07T09:21:34.395Z,46.52
2022-08-07T09:24:59.451Z,46.29
2022-08-07T09:28:00.148Z,46.08
2022-08-07T09:31:00.376Z,46.08
2022-08-07T09:34:08.102Z,46.25
2022-08-07T09:36:42.947Z,46.21
2022-08-07T09:39:53.070Z,45.96
2022-08-07T09:42:22.975Z,46.05
2022-08-07T09:47:23.903Z,46.11
2022-08-07T09:50:04.070Z,45.96
2022-08-07T09:52:33.634Z,46.04
2022-08-07T09:55:28.790Z,46.05
2022-08-07T09:58:32.151Z,45.75
2022-08-07T10:01:51.881Z,45.89
2022-08-07T10:05:12.550Z,45.70
2022-08-07T10:07:59.630Z,45.33
2022-08-07T10:11:59.437Z,44.92
2022-08-07T10:14:00.664Z,44.70
2022-08-07T10:16:35.385Z,44.40
2022-08-07T10:19:30.165Z,44.17
2022-08-07T10:22:24.843Z,44.28
2022-08-07T10:25:24.304Z,44.42
2022-08-07T10:28:49.958Z,44.03
2022-08-07T10:31:54.722Z,44.13
2022-08-07T10:35:16.489Z,44.14
2022-08-07T10:38:47.884Z,44.14
2022-08-07T10:41:57.742Z,44.22
2022-08-07T10:44:50.203Z,44.17
2022-08-07T10:47:27.183Z,44.17
2022-08-07T10:50:34.861Z,43.93
2022-08-07T10:53:11.568Z,44.06
2022-08-07T10:55:47.803Z,44.14
2022-08-07T10:58:36.755Z,44.18
2022-08-07T11:01:35.477Z,44.11
2022-08-07T11:04:41.125Z,44.05
2022-08-07T11:07:56.901Z,44.14
2022-08-07T11:10:16.412Z,44.12
2022-08-07T11:14:42.273Z,44.42
2022-08-07T11:16:30.523Z,44.23
2022-08-07T11:19:10.121Z,44.24
2022-08-07T11:21:42.850Z,44.08
2022-08-07T11:24:39.716Z,44.28
2022-08-07T11:28:00.945Z,44.49
2022-08-07T11:30:29.087Z,44.49
2022-08-07T11:33:15.027Z,44.45
2022-08-07T11:36:10.140Z,44.86
2022-08-07T11:38:54.073Z,44.82
2022-08-07T11:42:01.747Z,44.74
2022-08-07T11:44:52.515Z,44.80
2022-08-07T11:47:39.216Z,44.68
2022-08-07T11:50:35.307Z,44.57
2022-08-07T11:53:16.458Z,44.59
2022-08-07T11:56:25.604Z,44.64
2022-08-07T11:58:54.459Z,44.56
2022-08-07T12:02:00.035Z,44.78
2022-08-07T12:04:54.500Z,44.71
2022-08-07T12:07:39.010Z,44.64
2022-08-07T12:10:23.751Z,44.60
2022-08-07T12:13:03.204Z,44.49
2022-08-07T12:16:05.328Z,44.44
2022-08-07T12:18:38.330Z,44.42
2022-08-07T12:21:21.031Z,44.50
2022-08-07T12:24:37.258Z,44.26
2022-08-07T12:27:17.221Z,44.31
2022-08-07T12:29:52.566Z,44.35
2022-08-07T12:32:51.203Z,44.41
2022-08-07T12:35:19.937Z,43.83
2022-08-07T12:38:10.732Z,43.40
2022-08-07T12:40:47.195Z,42.75
2022-08-07T12:44:04.552Z,42.74
2022-08-07T12:46:26.488Z,41.77
2022-08-07T12:49:39.927Z,41.82
2022-08-07T12:52:12.379Z,41.83
2022-08-07T12:54:59.020Z,41.83
2022-08-07T12:57:39.088Z,41.47
2022-08-07T13:00:34.588Z,41.41
2022-08-07T13:03:56.321Z,40.70
2022-08-07T13:06:22.029Z,40.48
2022-08-07T13:10:19.561Z,39.70
2022-08-07T13:12:15.209Z,39.07
2022-08-07T13:15:14.472Z,39.41
2022-08-07T13:17:59.439Z,39.38
2022-08-07T13:20:41.100Z,38.90
2022-08-07T13:24:00.738Z,38.79
2022-08-07T13:26:18.276Z,38.54
2022-08-07T13:28:59.059Z,38.48
2022-08-07T13:31:55.242Z,38.43
2022-08-07T13:34:35.842Z,38.30
2022-08-07T13:37:32.326Z,38.37
2022-08-07T13:40:34.945Z,37.88
2022-08-07T13:43:13.399Z,38.39
2022-08-07T13:46:20.837Z,38.20
2022-08-07T13:48:38.682Z,38.88
2022-08-07T13:51:27.569Z,38.94
2022-08-07T13:54:03.763Z,38.66
2022-08-07T13:56:36.084Z,38.26
2022-08-07T13:59:13.226Z,38.05
2022-08-07T14:02:03.606Z,38.11
2022-08-07T14:04:35.804Z,37.87
2022-08-07T14:07:09.672Z,37.77
2022-08-07T14:10:00.864Z,37.90
2022-08-07T14:12:54.547Z,37.54
2022-08-07T14:15:35.986Z,37.57
2022-08-07T14:18:23.841Z,38.04
2022-08-07T14:21:21.034Z,37.75
2022-08-07T14:24:08.580Z,37.98
2022-08-07T14:26:50.989Z,38.23
2022-08-07T14:30:07.596Z,37.91
2022-08-07T14:32:15.259Z,37.89
2022-08-07T14:34:47.498Z,37.87
2022-08-07T14:37:32.937Z,38.18
2022-08-07T14:40:18.193Z,38.28
2022-08-07T14:46:06.212Z,38.30
2022-08-07T14:48:35.325Z,38.43
2022-08-07T14:56:51.659Z,38.62
2022-08-07T15:02:31.739Z,38.46
2022-08-07T15:05:20.519Z,38.02
2022-08-07T15:07:53.453Z,38.04
2022-08-07T15:10:25.957Z,37.90
2022-08-07T15:12:58.342Z,37.88
2022-08-07T15:15:38.562Z,38.25
2022-08-07T15:18:14.444Z,38.08
2022-08-07T15:25:02.393Z,38.21
2022-08-07T15:26:55.719Z,38.16
2022-08-07T15:30:04.795Z,38.12
2022-08-07T15:32:14.097Z,37.67
2022-08-07T15:34:50.235Z,37.74
2022-08-07T15:40:33.922Z,37.74
2022-08-07T15:46:31.805Z,37.83
2022-08-07T15:49:14.424Z,37.73
2022-08-07T15:54:34.250Z,37.51
2022-08-07T15:57:04.761Z,37.93
2022-08-07T15:59:39.982Z,37.87
2022-08-07T16:02:23.957Z,37.99
2022-08-07T16:04:57.989Z,37.95
2022-08-07T16:08:28.270Z,37.85
2022-08-07T16:10:25.382Z,37.95
2022-08-07T16:13:17.507Z,38.08
2022-08-07T16:16:47.769Z,38.35
2022-08-07T16:18:56.697Z,38.04
2022-08-07T16:21:57.009Z,38.13
2022-08-07T16:24:52.513Z,38.19
2022-08-07T16:27:20.927Z,38.22
2022-08-07T16:30:10.784Z,38.03
2022-08-07T16:32:58.536Z,38.05
2022-08-07T16:35:58.450Z,38.39
2022-08-07T16:39:00.858Z,38.30
2022-08-07T16:41:41.619Z,38.44
2022-08-07T16:45:14.319Z,38.70
2022-08-07T16:48:07.105Z,38.80
2022-08-07T16:51:20.523Z,38.74
2022-08-07T16:54:06.348Z,39.12
2022-08-07T16:56:54.051Z,39.07
2022-08-07T16:59:49.690Z,38.80
2022-08-07T17:02:53.372Z,39.05
2022-08-07T17:06:19.413Z,39.47
2022-08-07T17:09:10.325Z,39.71
2022-08-07T17:12:04.214Z,39.81
2022-08-07T17:15:09.239Z,39.91
2022-08-07T17:18:16.046Z,40.10
2022-08-07T17:20:46.443Z,40.31
2022-08-07T17:23:22.805Z,40.25
2022-08-07T17:26:02.223Z,40.33
2022-08-07T17:28:49.923Z,40.67
2022-08-07T17:32:02.920Z,40.77
2022-08-07T17:35:40.675Z,41.00
2022-08-07T17:38:05.419Z,41.00
2022-08-07T17:40:35.951Z,41.11
2022-08-07T17:43:14.938Z,41.09
2022-08-07T17:45:57.270Z,41.20
2022-08-07T17:48:31.132Z,41.29
2022-08-07T17:51:07.429Z,41.42
2022-08-07T17:54:02.236Z,41.26
2022-08-07T17:56:36.209Z,41.59
2022-08-07T17:59:41.475Z,41.18
2022-08-07T18:02:17.538Z,41.69
2022-08-07T18:05:22.024Z,41.69
2022-08-07T18:08:00.547Z,41.57
2022-08-07T18:12:06.990Z,41.67
2022-08-07T18:13:48.993Z,41.74
2022-08-07T18:16:35.736Z,42.06
2022-08-07T18:21:07.960Z,41.85
2022-08-07T18:22:40.300Z,42.11
2022-08-07T18:25:24.070Z,41.65
2022-08-07T18:28:34.499Z,41.98
2022-08-07T18:31:24.471Z,41.87
2022-08-07T18:34:33.815Z,42.02
2022-08-07T18:38:56.458Z,42.02
2022-08-07T18:40:53.622Z,41.93
2022-08-07T18:43:48.874Z,42.01
2022-08-07T18:46:54.896Z,42.12
2022-08-07T18:50:30.075Z,42.08
2022-08-07T18:53:04.591Z,42.36
2022-08-07T18:56:04.173Z,42.72
2022-08-07T18:59:00.901Z,42.84
2022-08-07T19:02:27.320Z,42.82
2022-08-07T19:05:10.791Z,42.92
2022-08-07T19:07:58.847Z,42.82
2022-08-07T19:10:31.938Z,42.61
2022-08-07T19:13:43.837Z,42.70
2022-08-07T19:16:43.129Z,42.64
2022-08-07T19:19:47.002Z,42.66
2022-08-07T19:22:44.995Z,42.48
2022-08-07T19:26:23.038Z,42.63
2022-08-07T19:28:56.385Z,42.79
2022-08-07T19:31:41.454Z,42.43
2022-08-07T19:34:03.073Z,42.59
2022-08-07T19:36:35.479Z,42.61
2022-08-07T19:39:09.082Z,42.75
2022-08-07T19:42:07.900Z,43.10
2022-08-07T19:44:44.147Z,43.28
2022-08-07T19:47:16.314Z,43.43
2022-08-07T19:49:57.074Z,43.52
2022-08-07T19:52:28.129Z,43.64
2022-08-07T19:54:57.474Z,43.56
2022-08-07T19:58:02.713Z,43.42
2022-08-07T20:00:34.648Z,43.47
2022-08-07T20:03:32.739Z,43.50
2022-08-07T20:06:02.223Z,43.47
2022-08-07T20:08:34.796Z,43.29
2022-08-07T20:11:10.086Z,43.12
2022-08-07T20:13:55.260Z,43.22
2022-08-07T20:16:34.967Z,43.36
2022-08-07T20:19:10.251Z,43.10
2022-08-07T20:21:47.141Z,43.28
2022-08-07T20:24:23.191Z,43.35
2022-08-07T20:26:54.587Z,43.60
2022-08-07T20:29:47.873Z,43.58
2022-08-07T20:32:40.191Z,43.70
2022-08-07T20:35:26.131Z,43.84
2022-08-07T20:37:58.699Z,44.10
2022-08-07T20:40:34.685Z,44.37
2022-08-07T20:43:09.410Z,44.38
2022-08-07T20:46:25.833Z,44.31
2022-08-07T20:48:34.016Z,44.50
2022-08-07T20:51:09.666Z,44.53
2022-08-07T20:54:03.403Z,44.34
2022-08-07T20:56:32.343Z,44.67
2022-08-07T20:59:05.132Z,44.61
2022-08-07T21:01:45.936Z,44.71
2022-08-07T21:04:27.029Z,45.04
2022-08-07T21:07:04.048Z,45.56
2022-08-07T21:09:51.716Z,45.75
2022-08-07T21:12:31.202Z,45.94
2022-08-07T21:15:03.994Z,46.17
2022-08-07T21:18:03.076Z,46.31
2022-08-07T21:20:29.647Z,46.31
2022-08-07T21:23:08.096Z,46.48
2022-08-07T21:25:38.599Z,46.50
2022-08-07T21:28:11.186Z,46.59
2022-08-07T21:31:02.452Z,46.70
2022-08-07T21:33:48.473Z,46.96
2022-08-07T21:36:31.089Z,47.35
2022-08-07T21:39:45.251Z,47.41
2022-08-07T21:42:46.232Z,47.65
2022-08-07T21:46:08.451Z,47.96
2022-08-07T21:48:32.190Z,48.20
2022-08-07T21:51:32.329Z,48.42
2022-08-07T21:54:46.045Z,48.51
2022-08-07T21:57:44.926Z,48.91
2022-08-07T22:00:25.299Z,48.94
2022-08-07T22:03:18.851Z,49.03
2022-08-07T22:06:30.060Z,49.08
2022-08-07T22:09:07.018Z,48.97
2022-08-07T22:12:05.896Z,48.67
2022-08-07T22:14:36.304Z,49.27
2022-08-07T22:17:05.086Z,49.14
2022-08-07T22:19:44.780Z,48.93
2022-08-07T22:22:27.439Z,49.20
2022-08-07T22:24:55.431Z,48.98
2022-08-07T22:28:03.131Z,48.66
2022-08-07T22:30:32.290Z,48.86
2022-08-07T22:33:04.543Z,48.82
2022-08-07T22:35:52.044Z,48.84
2022-08-07T22:38:31.899Z,48.65
2022-08-07T22:41:03.295Z,48.46
2022-08-07T22:43:34.254Z,48.37
2022-08-07T22:46:43.005Z,48.36
2022-08-07T22:49:54.197Z,48.39
2022-08-07T22:52:39.611Z,48.42
2022-08-07T22:55:30.009Z,48.39
2022-08-07T22:58:31.484Z,48.82
2022-08-07T23:01:25.337Z,49.44
2022-08-07T23:04:04.946Z,49.33
2022-08-07T23:06:41.612Z,49.14
2022-08-07T23:10:06.383Z,48.99
2022-08-07T23:12:58.717Z,49.05
2022-08-07T23:16:05.696Z,49.11
2022-08-07T23:18:42.442Z,49.01
2022-08-07T23:21:36.736Z,49.01
2022-08-07T23:24:11.368Z,48.86
2022-08-07T23:26:59.200Z,48.72
2022-08-07T23:30:37.138Z,48.75
2022-08-07T23:34:34.244Z,48.97
2022-08-07T23:36:03.596Z,48.84
2022-08-07T23:38:54.935Z,48.74
2022-08-07T23:42:30.464Z,48.80
2022-08-07T23:45:33.466Z,48.85
2022-08-07T23:48:31.596Z,48.70
2022-08-07T23:53:01.140Z,48.57
2022-08-07T23:54:57.044Z,48.84
2022-08-07T23:57:32.348Z,48.87
