createdAt,value
2022-11-29T00:02:30.025Z,6.65
2022-11-29T00:06:33.291Z,6.64
2022-11-29T00:10:38.439Z,6.59
2022-11-29T00:14:41.742Z,6.56
2022-11-29T00:18:43.634Z,6.55
2022-11-29T00:22:45.358Z,6.55
2022-11-29T00:26:48.142Z,6.53
2022-11-29T00:30:49.923Z,6.49
2022-11-29T00:34:52.263Z,6.45
2022-11-29T00:38:53.986Z,6.43
2022-11-29T00:42:55.856Z,6.40
2022-11-29T00:46:57.563Z,6.33
2022-11-29T00:50:59.641Z,6.29
2022-11-29T00:55:01.338Z,6.25
2022-11-29T00:59:03.155Z,6.20
2022-11-29T01:03:04.926Z,6.17
2022-11-29T01:07:06.780Z,6.17
2022-11-29T01:11:21.129Z,6.12
2022-11-29T01:15:22.981Z,6.13
2022-11-29T01:19:24.681Z,6.11
2022-11-29T01:23:27.008Z,5.98
2022-11-29T01:27:29.742Z,5.95
2022-11-29T01:31:37.836Z,5.94
2022-11-29T01:35:39.571Z,5.90
2022-11-29T01:39:41.296Z,5.86
2022-11-29T01:44:02.682Z,5.84
2022-11-29T01:48:04.606Z,5.84
2022-11-29T01:52:10.718Z,5.86
2022-11-29T01:56:14.920Z,5.86
2022-11-29T02:00:19.513Z,5.84
2022-11-29T02:04:21.434Z,5.81
2022-11-29T02:08:38.428Z,5.80
2022-11-29T02:13:13.788Z,5.77
2022-11-29T02:17:23.950Z,5.73
2022-11-29T02:21:39.302Z,5.72
2022-11-29T02:26:11.764Z,5.72
2022-11-29T02:30:21.856Z,5.71
2022-11-29T02:34:42.161Z,5.69
2022-11-29T02:39:11.991Z,5.67
2022-11-29T02:43:31.688Z,5.61
2022-11-29T02:47:51.921Z,5.57
2022-11-29T02:52:11.943Z,5.59
2022-11-29T02:56:27.673Z,5.60
2022-11-29T03:00:30.807Z,5.62
2022-11-29T03:04:44.401Z,5.66
2022-11-29T03:08:50.323Z,5.71
2022-11-29T03:12:53.935Z,5.70
2022-11-29T03:17:04.333Z,5.71
2022-11-29T03:21:17.871Z,5.68
2022-11-29T03:25:26.726Z,5.69
2022-11-29T03:29:40.617Z,5.70
2022-11-29T03:34:00.914Z,5.68
2022-11-29T03:38:20.906Z,5.72
2022-11-29T03:42:48.796Z,5.76
2022-11-29T03:46:57.568Z,5.80
2022-11-29T03:51:38.849Z,5.81
2022-11-29T03:55:55.752Z,5.80
2022-11-29T04:00:13.204Z,5.79
2022-11-29T04:04:43.226Z,5.83
2022-11-29T04:09:12.768Z,5.86
2022-11-29T04:13:45.252Z,5.87
2022-11-29T04:17:58.818Z,5.87
2022-11-29T04:22:09.206Z,5.86
2022-11-29T04:26:21.341Z,5.86
2022-11-29T04:30:25.173Z,5.86
2022-11-29T04:34:58.947Z,5.86
2022-11-29T04:39:21.888Z,5.85
2022-11-29T04:43:50.553Z,5.86
2022-11-29T04:48:19.013Z,5.88
2022-11-29T04:52:39.245Z,5.90
2022-11-29T04:56:46.652Z,5.89
2022-11-29T05:01:02.241Z,5.91
2022-11-29T05:05:25.215Z,5.88
2022-11-29T05:10:06.255Z,5.88
2022-11-29T05:14:27.478Z,5.89
2022-11-29T05:18:53.698Z,5.91
2022-11-29T05:23:22.913Z,5.93
2022-11-29T05:27:39.835Z,5.91
2022-11-29T05:31:56.982Z,5.91
2022-11-29T05:36:05.304Z,5.92
2022-11-29T05:40:25.593Z,5.87
2022-11-29T05:44:34.419Z,5.87
2022-11-29T05:48:49.568Z,5.86
2022-11-29T05:53:00.198Z,5.89
2022-11-29T05:57:19.880Z,5.92
2022-11-29T06:01:26.493Z,5.97
2022-11-29T06:05:46.954Z,5.98
2022-11-29T06:10:02.002Z,5.99
2022-11-29T06:14:13.934Z,5.99
2022-11-29T06:18:37.443Z,5.97
2022-11-29T06:22:41.743Z,5.92
2022-11-29T06:27:29.644Z,5.88
2022-11-29T06:31:44.566Z,5.86
2022-11-29T06:36:14.559Z,5.88
2022-11-29T06:40:16.724Z,5.88
2022-11-29T06:44:18.694Z,5.89
2022-11-29T06:48:25.760Z,5.89
2022-11-29T06:52:33.153Z,5.89
2022-11-29T06:57:00.610Z,5.88
2022-11-29T07:01:12.209Z,5.89
2022-11-29T07:05:23.651Z,5.91
2022-11-29T07:09:34.721Z,5.88
2022-11-29T07:13:36.641Z,5.83
2022-11-29T07:17:47.802Z,5.84
2022-11-29T07:22:08.936Z,5.84
2022-11-29T07:26:21.917Z,5.84
2022-11-29T07:30:29.758Z,5.84
2022-11-29T07:34:58.647Z,5.84
2022-11-29T07:39:21.936Z,5.83
2022-11-29T07:43:47.531Z,5.87
2022-11-29T07:47:50.286Z,5.88
2022-11-29T07:51:54.648Z,5.90
2022-11-29T07:55:57.740Z,5.91
2022-11-29T07:59:59.538Z,5.90
2022-11-29T08:04:01.272Z,5.88
2022-11-29T08:08:03.251Z,5.86
2022-11-29T08:12:05.206Z,5.87
2022-11-29T08:16:07.200Z,5.84
2022-11-29T08:20:10.124Z,5.82
2022-11-29T08:24:12.021Z,5.84
2022-11-29T08:28:14.348Z,5.86
2022-11-29T08:32:16.108Z,5.87
2022-11-29T08:36:19.954Z,5.87
2022-11-29T08:40:22.200Z,5.88
2022-11-29T08:44:23.915Z,5.91
2022-11-29T08:48:25.882Z,5.89
2022-11-29T08:52:54.062Z,5.90
2022-11-29T08:57:38.577Z,5.93
2022-11-29T09:01:19.199Z,5.97
2022-11-29T09:05:21.122Z,6.03
2022-11-29T09:09:23.057Z,6.04
2022-11-29T09:13:24.847Z,6.04
2022-11-29T09:17:26.913Z,6.09
2022-11-29T09:21:30.626Z,6.14
2022-11-29T09:25:32.459Z,6.16
2022-11-29T09:29:34.139Z,6.17
2022-11-29T09:33:36.277Z,6.21
2022-11-29T09:37:41.582Z,6.26
2022-11-29T09:42:09.846Z,6.33
2022-11-29T09:46:30.559Z,6.37
2022-11-29T09:50:48.350Z,6.46
2022-11-29T09:55:07.656Z,6.55
2022-11-29T09:59:16.445Z,6.62
2022-11-29T10:03:31.516Z,6.69
2022-11-29T10:07:37.414Z,6.75
2022-11-29T10:12:01.035Z,6.81
2022-11-29T10:16:16.163Z,6.82
2022-11-29T10:20:24.760Z,6.81
2022-11-29T10:24:28.666Z,6.85
2022-11-29T10:28:33.647Z,6.87
2022-11-29T10:32:35.331Z,6.91
2022-11-29T10:36:42.548Z,6.97
2022-11-29T10:40:49.339Z,7.02
2022-11-29T10:44:51.429Z,7.04
2022-11-29T10:48:53.617Z,7.11
2022-11-29T10:53:30.860Z,7.17
2022-11-29T10:57:32.536Z,7.23
2022-11-29T11:01:38.599Z,7.34
2022-11-29T11:05:40.423Z,7.41
2022-11-29T11:09:48.640Z,7.44
2022-11-29T11:14:17.403Z,7.45
2022-11-29T11:18:21.869Z,7.45
2022-11-29T11:22:25.165Z,7.43
2022-11-29T11:26:27.724Z,7.40
2022-11-29T11:30:29.660Z,7.35
2022-11-29T11:34:37.374Z,7.30
2022-11-29T11:38:42.198Z,7.25
2022-11-29T11:42:44.272Z,7.28
2022-11-29T11:46:49.567Z,7.37
2022-11-29T11:50:54.278Z,7.49
2022-11-29T11:55:02.208Z,7.50
2022-11-29T11:59:04.476Z,7.56
2022-11-29T12:03:18.071Z,7.64
2022-11-29T12:08:06.178Z,7.66
2022-11-29T12:12:21.332Z,7.67
2022-11-29T12:16:29.349Z,7.69
2022-11-29T12:20:59.671Z,7.68
2022-11-29T12:25:05.692Z,7.73
2022-11-29T12:29:15.258Z,7.73
2022-11-29T12:33:38.363Z,7.68
2022-11-29T12:38:17.906Z,7.61
2022-11-29T12:42:36.368Z,7.59
2022-11-29T12:46:38.651Z,7.58
2022-11-29T12:50:46.557Z,7.56
2022-11-29T12:55:06.322Z,7.53
2022-11-29T12:59:19.890Z,7.58
2022-11-29T13:03:31.943Z,7.68
2022-11-29T13:07:39.425Z,7.77
2022-11-29T13:11:55.582Z,7.86
2022-11-29T13:16:11.982Z,7.90
2022-11-29T13:20:59.788Z,7.94
2022-11-29T13:25:05.986Z,7.93
2022-11-29T13:29:15.611Z,7.87
2022-11-29T13:33:28.099Z,7.89
2022-11-29T13:37:45.570Z,7.91
2022-11-29T13:42:22.286Z,7.93
2022-11-29T13:46:54.788Z,7.91
2022-11-29T13:50:57.796Z,7.95
2022-11-29T13:55:11.829Z,7.95
2022-11-29T13:59:21.449Z,7.97
2022-11-29T14:03:23.196Z,7.97
2022-11-29T14:07:25.098Z,7.97
2022-11-29T14:11:29.590Z,7.97
2022-11-29T14:15:33.361Z,7.98
2022-11-29T14:19:36.897Z,7.98
2022-11-29T14:23:43.840Z,7.98
2022-11-29T14:27:46.852Z,7.99
2022-11-29T14:31:51.464Z,7.97
2022-11-29T14:36:28.520Z,7.91
2022-11-29T14:40:42.246Z,7.92
2022-11-29T14:45:01.119Z,7.94
2022-11-29T14:49:05.583Z,7.95
2022-11-29T14:53:29.251Z,7.95
2022-11-29T14:57:49.951Z,7.96
2022-11-29T15:01:52.635Z,7.99
2022-11-29T15:06:25.725Z,8.01
2022-11-29T15:10:31.136Z,7.99
2022-11-29T15:14:54.130Z,8.00
2022-11-29T15:18:59.517Z,7.97
2022-11-29T15:23:09.810Z,7.95
2022-11-29T15:27:12.960Z,7.93
2022-11-29T15:31:19.278Z,7.89
2022-11-29T15:35:21.263Z,7.87
2022-11-29T15:39:29.253Z,7.84
2022-11-29T15:43:37.702Z,7.82
2022-11-29T15:47:39.397Z,7.78
2022-11-29T15:51:41.763Z,7.75
2022-11-29T15:55:47.639Z,7.72
2022-11-29T15:59:59.813Z,7.67
2022-11-29T16:04:02.204Z,7.62
2022-11-29T16:08:08.177Z,7.58
2022-11-29T16:12:13.712Z,7.51
2022-11-29T16:16:24.551Z,7.46
2022-11-29T16:20:31.329Z,7.41
2022-11-29T16:24:34.567Z,7.35
2022-11-29T16:28:44.312Z,7.29
2022-11-29T16:32:59.634Z,7.21
2022-11-29T16:37:06.665Z,7.14
2022-11-29T16:41:32.085Z,7.08
2022-11-29T16:45:36.555Z,7.03
2022-11-29T16:49:38.363Z,6.98
2022-11-29T16:53:47.928Z,6.91
2022-11-29T16:57:49.829Z,6.82
2022-11-29T17:01:52.555Z,6.75
2022-11-29T17:05:54.422Z,6.66
2022-11-29T17:09:57.210Z,6.61
2022-11-29T17:13:59.045Z,6.52
2022-11-29T17:18:00.896Z,6.48
2022-11-29T17:22:03.725Z,6.43
2022-11-29T17:26:05.598Z,6.40
2022-11-29T17:30:08.539Z,6.33
2022-11-29T17:34:10.417Z,6.27
2022-11-29T17:38:12.192Z,6.22
2022-11-29T17:42:13.930Z,6.16
2022-11-29T17:46:20.995Z,6.12
2022-11-29T17:50:22.700Z,6.08
2022-11-29T17:54:24.627Z,6.08
2022-11-29T17:58:26.399Z,6.11
2022-11-29T18:02:28.155Z,6.13
2022-11-29T18:06:34.398Z,6.17
2022-11-29T18:10:36.435Z,6.21
2022-11-29T18:14:39.084Z,6.24
2022-11-29T18:18:41.314Z,6.24
2022-11-29T18:22:43.222Z,6.24
2022-11-29T18:26:44.997Z,6.27
2022-11-29T18:30:46.810Z,6.26
2022-11-29T18:34:48.851Z,6.26
2022-11-29T18:38:55.807Z,6.26
2022-11-29T18:42:57.461Z,6.25
2022-11-29T18:46:59.540Z,6.24
2022-11-29T18:51:05.343Z,6.24
2022-11-29T18:55:07.405Z,6.24
2022-11-29T18:59:18.194Z,6.26
2022-11-29T19:03:19.906Z,6.29
2022-11-29T19:07:21.650Z,6.30
2022-11-29T19:11:26.033Z,6.34
2022-11-29T19:15:27.720Z,6.36
2022-11-29T19:19:29.457Z,6.38
2022-11-29T19:23:31.199Z,6.37
2022-11-29T19:27:32.933Z,6.37
2022-11-29T19:31:34.603Z,6.39
2022-11-29T19:35:36.510Z,6.38
2022-11-29T19:39:38.985Z,6.41
2022-11-29T19:43:41.428Z,6.40
2022-11-29T19:47:43.141Z,6.40
2022-11-29T19:51:44.800Z,6.40
2022-11-29T19:55:46.581Z,6.37
2022-11-29T19:59:48.488Z,6.33
2022-11-29T20:03:50.677Z,6.32
2022-11-29T20:07:52.446Z,6.30
2022-11-29T20:11:54.217Z,6.32
2022-11-29T20:16:01.876Z,6.37
2022-11-29T20:20:04.029Z,6.38
2022-11-29T20:24:07.851Z,6.41
2022-11-29T20:28:09.574Z,6.40
2022-11-29T20:32:11.364Z,6.42
2022-11-29T20:36:31.339Z,6.43
2022-11-29T20:40:51.625Z,6.45
2022-11-29T20:45:01.912Z,6.48
2022-11-29T20:49:06.670Z,6.52
2022-11-29T20:53:14.587Z,6.59
2022-11-29T20:57:16.258Z,6.64
2022-11-29T21:01:18.102Z,6.69
2022-11-29T21:05:19.830Z,6.72
2022-11-29T21:09:21.562Z,6.75
2022-11-29T21:13:23.838Z,6.78
2022-11-29T21:17:31.873Z,6.79
2022-11-29T21:21:46.322Z,6.80
2022-11-29T21:25:52.964Z,6.80
2022-11-29T21:29:55.385Z,6.79
2022-11-29T21:33:57.606Z,6.73
2022-11-29T21:38:01.806Z,6.72
2022-11-29T21:42:03.821Z,6.69
2022-11-29T21:46:05.636Z,6.70
2022-11-29T21:50:08.005Z,6.72
2022-11-29T21:54:09.757Z,6.72
2022-11-29T21:58:11.488Z,6.73
2022-11-29T22:02:14.407Z,6.75
2022-11-29T22:06:18.731Z,6.74
2022-11-29T22:10:20.402Z,6.75
2022-11-29T22:14:22.132Z,6.76
2022-11-29T22:18:27.114Z,6.78
2022-11-29T22:22:28.905Z,6.79
2022-11-29T22:26:30.733Z,6.81
2022-11-29T22:30:32.746Z,6.82
2022-11-29T22:34:34.508Z,6.80
2022-11-29T22:38:36.917Z,6.79
2022-11-29T22:42:38.744Z,6.78
2022-11-29T22:46:41.403Z,6.75
2022-11-29T22:50:43.149Z,6.74
2022-11-29T22:54:45.217Z,6.72
2022-11-29T22:58:47.688Z,6.68
2022-11-29T23:02:49.325Z,6.68
2022-11-29T23:06:51.023Z,6.67
2022-11-29T23:10:57.224Z,6.67
2022-11-29T23:14:59.084Z,6.65
2022-11-29T23:19:01.364Z,6.64
2022-11-29T23:23:03.186Z,6.63
2022-11-29T23:27:05.229Z,6.65
2022-11-29T23:31:06.968Z,6.66
2022-11-29T23:35:08.970Z,6.68
2022-11-29T23:39:10.879Z,6.69
2022-11-29T23:43:12.642Z,6.72
2022-11-29T23:47:14.370Z,6.76
2022-11-29T23:51:17.256Z,6.80
2022-11-29T23:55:19.955Z,6.85
2022-11-29T23:59:21.710Z,6.88
