createdAt,value
2023-02-22T00:01:07.623Z,9.85
2023-02-22T00:03:35.233Z,9.81
2023-02-22T00:06:05.423Z,9.84
2023-02-22T00:08:35.823Z,9.92
2023-02-22T00:11:08.792Z,9.82
2023-02-22T00:13:38.474Z,9.94
2023-02-22T00:16:09.245Z,9.92
2023-02-22T00:18:37.879Z,9.82
2023-02-22T00:21:10.922Z,9.90
2023-02-22T00:23:43.398Z,9.89
2023-02-22T00:26:10.898Z,9.90
2023-02-22T00:28:38.442Z,9.95
2023-02-22T00:31:06.828Z,9.88
2023-02-22T00:33:34.417Z,9.68
2023-02-22T00:36:02.242Z,9.59
2023-02-22T00:38:30.028Z,9.77
2023-02-22T00:40:57.582Z,9.74
2023-02-22T00:43:25.191Z,9.76
2023-02-22T00:45:54.229Z,9.58
2023-02-22T00:48:21.842Z,9.67
2023-02-22T00:50:49.647Z,9.68
2023-02-22T00:53:17.127Z,9.68
2023-02-22T00:55:44.765Z,9.65
2023-02-22T00:58:12.940Z,9.62
2023-02-22T01:00:42.763Z,9.69
2023-02-22T01:03:13.217Z,9.79
2023-02-22T01:05:40.924Z,9.70
2023-02-22T01:08:10.792Z,9.77
2023-02-22T01:10:39.460Z,9.77
2023-02-22T01:13:09.623Z,9.80
2023-02-22T01:15:39.784Z,9.81
2023-02-22T01:18:08.028Z,9.84
2023-02-22T01:20:36.961Z,9.70
2023-02-22T01:23:08.081Z,9.61
2023-02-22T01:25:36.186Z,9.68
2023-02-22T01:28:06.297Z,9.57
2023-02-22T01:30:35.652Z,9.55
2023-02-22T01:33:05.857Z,9.59
2023-02-22T01:35:36.065Z,9.56
2023-02-22T01:38:03.539Z,9.56
2023-02-22T01:40:34.623Z,9.55
2023-02-22T01:43:14.878Z,9.47
2023-02-22T01:45:49.402Z,9.48
2023-02-22T01:48:45.928Z,9.48
2023-02-22T01:51:18.221Z,9.48
2023-02-22T01:53:54.799Z,9.50
2023-02-22T01:56:25.317Z,9.44
2023-02-22T01:59:02.142Z,9.46
2023-02-22T02:01:30.430Z,9.50
2023-02-22T02:04:01.720Z,9.51
2023-02-22T02:06:33.952Z,9.48
2023-02-22T02:09:48.738Z,9.46
2023-02-22T02:12:18.856Z,9.46
2023-02-22T02:14:46.364Z,9.43
2023-02-22T02:17:17.755Z,9.47
2023-02-22T02:19:54.294Z,9.46
2023-02-22T02:22:55.399Z,9.40
2023-02-22T02:26:00.676Z,9.40
2023-02-22T02:28:30.592Z,9.41
2023-02-22T02:31:35.524Z,9.45
2023-02-22T02:34:15.235Z,9.35
2023-02-22T02:37:03.887Z,9.33
2023-02-22T02:39:40.014Z,9.29
2023-02-22T02:42:14.136Z,9.30
2023-02-22T02:45:10.140Z,9.12
2023-02-22T02:47:46.000Z,9.20
2023-02-22T02:50:19.388Z,9.36
2023-02-22T02:52:49.369Z,9.34
2023-02-22T02:55:18.737Z,9.40
2023-02-22T02:57:46.387Z,9.48
2023-02-22T03:00:23.704Z,9.43
2023-02-22T03:03:18.983Z,9.42
2023-02-22T03:06:22.994Z,9.39
2023-02-22T03:08:59.556Z,9.41
2023-02-22T03:11:41.443Z,9.43
2023-02-22T03:14:33.861Z,9.44
2023-02-22T03:17:21.865Z,9.48
2023-02-22T03:19:58.202Z,9.45
2023-02-22T03:22:44.283Z,9.39
2023-02-22T03:25:20.404Z,9.38
2023-02-22T03:27:53.450Z,9.42
2023-02-22T03:30:34.050Z,9.49
2023-02-22T03:33:09.311Z,9.45
2023-02-22T03:35:48.247Z,9.45
2023-02-22T03:38:19.997Z,9.42
2023-02-22T03:40:54.483Z,9.39
2023-02-22T03:43:28.503Z,9.30
2023-02-22T03:46:00.773Z,9.25
2023-02-22T03:48:36.972Z,9.08
2023-02-22T03:51:08.093Z,9.07
2023-02-22T03:53:37.323Z,9.09
2023-02-22T03:56:10.476Z,9.17
2023-02-22T03:58:40.751Z,9.23
2023-02-22T04:01:08.396Z,9.33
2023-02-22T04:03:36.178Z,9.26
2023-02-22T04:06:03.958Z,9.24
2023-02-22T04:08:31.640Z,9.21
2023-02-22T04:11:01.459Z,9.16
2023-02-22T04:13:30.206Z,9.19
2023-02-22T04:15:59.381Z,9.25
2023-02-22T04:18:27.064Z,9.22
2023-02-22T04:20:54.545Z,9.31
2023-02-22T04:23:30.956Z,9.30
2023-02-22T04:26:01.412Z,9.28
2023-02-22T04:28:29.192Z,9.35
2023-02-22T04:31:07.245Z,9.36
2023-02-22T04:33:34.944Z,9.34
2023-02-22T04:36:02.698Z,9.39
2023-02-22T04:38:33.487Z,9.36
2023-02-22T04:41:01.136Z,9.36
2023-02-22T04:43:28.790Z,9.40
2023-02-22T04:46:04.775Z,9.35
2023-02-22T04:48:32.422Z,9.35
2023-02-22T04:51:00.262Z,9.30
2023-02-22T04:53:30.389Z,9.37
2023-02-22T04:55:57.952Z,9.32
2023-02-22T04:58:25.543Z,9.26
2023-02-22T05:00:53.185Z,9.25
2023-02-22T05:03:21.251Z,9.30
2023-02-22T05:05:51.429Z,9.26
2023-02-22T05:08:18.948Z,9.25
2023-02-22T05:10:46.696Z,9.18
2023-02-22T05:13:14.308Z,9.20
2023-02-22T05:15:41.886Z,9.19
2023-02-22T05:18:52.359Z,9.22
2023-02-22T05:21:54.280Z,9.19
2023-02-22T05:27:54.470Z,9.25
2023-02-22T05:30:48.684Z,9.13
2023-02-22T05:33:25.193Z,9.11
2023-02-22T05:35:59.491Z,9.09
2023-02-22T05:39:25.584Z,9.14
2023-02-22T06:10:32.753Z,9.15
2023-02-22T06:16:45.865Z,9.08
2023-02-22T06:19:22.411Z,9.13
2023-02-22T06:21:59.222Z,9.11
2023-02-22T06:24:30.548Z,9.19
2023-02-22T06:27:01.337Z,9.11
2023-02-22T06:40:29.745Z,9.20
2023-02-22T06:42:59.616Z,9.27
2023-02-22T06:46:42.124Z,9.25
2023-02-22T06:49:14.572Z,9.05
2023-02-22T07:27:59.791Z,9.72
2023-02-22T07:30:34.227Z,9.67
2023-02-22T07:33:09.785Z,9.74
2023-02-22T07:35:38.746Z,9.90
2023-02-22T07:38:08.275Z,9.99
2023-02-22T07:40:38.293Z,10.15
2023-02-22T07:43:15.627Z,10.22
2023-02-22T07:45:44.745Z,10.27
2023-02-22T07:48:15.081Z,10.06
2023-02-22T07:50:45.027Z,10.14
2023-02-22T07:53:18.739Z,10.24
2023-02-22T07:55:47.821Z,10.39
2023-02-22T07:58:15.759Z,10.37
2023-02-22T08:00:44.294Z,10.39
2023-02-22T08:03:14.544Z,10.32
2023-02-22T08:05:47.242Z,10.42
2023-02-22T08:08:18.753Z,10.42
2023-02-22T08:10:48.284Z,10.28
2023-02-22T08:13:16.851Z,10.26
2023-02-22T08:15:44.451Z,10.38
2023-02-22T08:18:15.234Z,10.32
2023-02-22T08:20:44.312Z,10.33
2023-02-22T08:23:13.536Z,10.50
2023-02-22T08:25:41.677Z,10.39
2023-02-22T08:28:15.199Z,10.34
2023-02-22T08:30:43.857Z,10.56
2023-02-22T08:33:14.739Z,10.63
2023-02-22T08:35:42.720Z,10.82
2023-02-22T08:38:23.917Z,10.91
2023-02-22T08:40:51.871Z,11.09
2023-02-22T08:43:20.708Z,10.98
2023-02-22T08:45:49.273Z,10.99
2023-02-22T08:48:18.011Z,11.06
2023-02-22T08:50:46.817Z,11.13
2023-02-22T08:53:16.846Z,11.13
2023-02-22T08:55:44.883Z,11.23
2023-02-22T08:58:13.256Z,11.32
2023-02-22T09:00:41.862Z,11.65
2023-02-22T09:03:13.339Z,11.61
2023-02-22T09:05:42.386Z,11.65
2023-02-22T09:08:11.964Z,11.75
2023-02-22T09:10:40.721Z,11.85
2023-02-22T09:13:08.350Z,11.99
2023-02-22T09:15:36.345Z,11.96
2023-02-22T09:18:05.234Z,12.11
2023-02-22T09:20:32.906Z,11.78
2023-02-22T09:23:02.917Z,11.99
2023-02-22T09:25:31.087Z,12.03
2023-02-22T09:27:58.607Z,12.08
2023-02-22T09:30:26.211Z,12.55
2023-02-22T09:32:56.231Z,12.40
2023-02-22T09:35:27.616Z,12.70
2023-02-22T09:38:00.338Z,12.49
2023-02-22T09:40:33.028Z,12.27
2023-02-22T09:43:16.537Z,12.43
2023-02-22T09:45:58.924Z,12.88
2023-02-22T09:48:26.818Z,12.83
2023-02-22T09:51:01.848Z,13.36
2023-02-22T09:53:56.372Z,13.06
2023-02-22T09:56:30.222Z,13.33
2023-02-22T10:02:16.351Z,14.29
2023-02-22T10:04:53.168Z,14.40
2023-02-22T10:07:29.073Z,14.88
2023-02-22T10:10:00.192Z,14.36
2023-02-22T10:12:59.905Z,15.46
2023-02-22T10:16:14.336Z,14.19
2023-02-22T10:19:01.970Z,14.23
2023-02-22T10:21:47.488Z,14.92
2023-02-22T10:24:56.181Z,14.37
2023-02-22T10:27:37.793Z,15.27
2023-02-22T10:30:25.480Z,15.75
2023-02-22T10:33:05.439Z,14.80
2023-02-22T10:35:36.255Z,15.30
2023-02-22T10:38:12.790Z,15.63
2023-02-22T10:40:40.757Z,14.93
2023-02-22T10:43:11.221Z,15.65
2023-02-22T10:45:38.851Z,15.55
2023-02-22T10:48:11.628Z,14.90
2023-02-22T10:50:42.714Z,15.58
2023-02-22T10:53:11.711Z,16.17
2023-02-22T10:56:06.787Z,16.71
2023-02-22T10:58:43.940Z,15.50
2023-02-22T11:01:28.155Z,15.79
2023-02-22T11:03:59.909Z,16.21
2023-02-22T11:06:28.245Z,15.47
2023-02-22T11:09:18.002Z,15.38
2023-02-22T11:11:47.550Z,14.69
2023-02-22T11:14:31.231Z,14.61
2023-02-22T11:17:00.773Z,14.88
2023-02-22T11:19:30.647Z,15.87
2023-02-22T11:22:11.545Z,15.56
2023-02-22T11:27:28.489Z,15.41
2023-02-22T11:30:08.745Z,15.43
2023-02-22T11:32:36.715Z,14.84
2023-02-22T11:35:35.469Z,14.56
2023-02-22T11:38:16.338Z,15.06
2023-02-22T11:40:44.885Z,14.40
2023-02-22T11:43:20.378Z,13.98
2023-02-22T11:46:02.288Z,13.74
2023-02-22T11:48:34.861Z,13.67
2023-02-22T11:51:17.722Z,14.62
2023-02-22T11:54:03.892Z,14.52
2023-02-22T11:56:37.962Z,14.67
2023-02-22T11:59:08.087Z,15.08
2023-02-22T12:01:53.103Z,15.35
2023-02-22T12:04:36.448Z,15.25
2023-02-22T12:07:20.530Z,15.35
2023-02-22T12:10:06.008Z,15.44
2023-02-22T12:12:33.446Z,14.83
2023-02-22T12:15:12.568Z,14.91
2023-02-22T12:18:00.033Z,15.20
2023-02-22T12:20:39.758Z,14.56
2023-02-22T12:23:19.655Z,14.90
2023-02-22T12:25:59.295Z,14.60
2023-02-22T12:28:40.479Z,14.51
2023-02-22T12:31:10.655Z,14.91
2023-02-22T12:33:49.867Z,15.00
2023-02-22T12:36:23.053Z,15.13
2023-02-22T12:38:59.153Z,14.67
2023-02-22T12:41:43.110Z,14.41
2023-02-22T12:44:29.648Z,14.40
2023-02-22T12:46:59.582Z,13.91
2023-02-22T12:49:33.165Z,14.79
2023-02-22T12:52:21.361Z,15.21
2023-02-22T12:54:58.281Z,14.73
2023-02-22T12:57:44.572Z,14.75
2023-02-22T13:00:26.404Z,14.88
2023-02-22T13:03:22.863Z,15.03
2023-02-22T13:06:02.199Z,14.64
2023-02-22T13:09:15.206Z,14.24
2023-02-22T13:16:37.933Z,14.63
2023-02-22T13:19:51.190Z,14.17
2023-02-22T13:23:13.041Z,14.28
2023-02-22T13:25:59.552Z,14.22
2023-02-22T13:28:40.296Z,14.53
2023-02-22T13:32:02.972Z,14.04
2023-02-22T13:34:58.068Z,13.72
2023-02-22T13:37:50.390Z,13.98
2023-02-22T13:40:46.778Z,14.06
2023-02-22T13:43:45.254Z,13.77
2023-02-22T13:46:29.991Z,13.79
2023-02-22T13:49:19.116Z,14.05
2023-02-22T13:51:48.702Z,13.83
2023-02-22T13:54:23.595Z,13.88
2023-02-22T13:56:54.037Z,14.12
2023-02-22T13:59:25.688Z,13.88
2023-02-22T14:01:55.083Z,13.97
2023-02-22T14:05:27.942Z,13.75
2023-02-22T14:07:57.576Z,14.30
2023-02-22T14:11:00.865Z,13.89
2023-02-22T14:13:33.370Z,14.31
2023-02-22T14:16:02.384Z,13.88
2023-02-22T14:18:35.322Z,13.74
2023-02-22T14:21:07.516Z,13.55
2023-02-22T14:23:40.989Z,13.93
2023-02-22T14:26:27.580Z,13.82
2023-02-22T14:29:01.705Z,13.72
2023-02-22T14:31:37.564Z,13.46
2023-02-22T14:34:17.684Z,13.39
2023-02-22T14:36:45.383Z,13.40
2023-02-22T14:39:20.705Z,13.71
2023-02-22T14:41:54.269Z,13.88
2023-02-22T14:44:28.474Z,13.77
2023-02-22T14:47:02.359Z,13.55
2023-02-22T14:49:36.190Z,13.28
2023-02-22T14:52:13.230Z,13.26
2023-02-22T14:54:58.037Z,13.20
2023-02-22T14:57:44.901Z,13.46
2023-02-22T15:00:44.091Z,13.39
2023-02-22T15:03:38.190Z,13.50
2023-02-22T15:06:16.232Z,13.22
2023-02-22T15:08:48.989Z,13.18
2023-02-22T15:12:47.687Z,13.52
2023-02-22T15:15:24.456Z,13.40
2023-02-22T15:18:29.001Z,13.31
2023-02-22T15:21:25.938Z,13.37
2023-02-22T15:31:40.061Z,13.51
2023-02-22T15:34:14.520Z,13.50
2023-02-22T15:36:51.497Z,13.47
2023-02-22T15:39:44.528Z,13.45
2023-02-22T15:42:19.500Z,13.53
2023-02-22T15:44:56.013Z,13.43
2023-02-22T15:56:10.513Z,13.50
2023-02-22T15:58:47.619Z,13.25
2023-02-22T16:02:00.599Z,13.03
2023-02-22T16:04:48.506Z,12.80
2023-02-22T16:07:26.236Z,12.85
2023-02-22T16:09:56.474Z,12.49
2023-02-22T16:12:27.879Z,12.47
2023-02-22T16:14:56.547Z,12.30
2023-02-22T16:17:31.025Z,12.22
2023-02-22T16:20:00.728Z,12.26
2023-02-22T16:22:37.354Z,12.15
2023-02-22T16:25:16.691Z,12.10
2023-02-22T16:27:57.532Z,12.10
2023-02-22T16:30:34.794Z,11.96
2023-02-22T16:33:16.575Z,11.85
2023-02-22T16:35:52.171Z,11.69
2023-02-22T16:38:21.353Z,11.57
2023-02-22T16:40:55.217Z,11.34
2023-02-22T16:43:25.877Z,11.22
2023-02-22T16:45:53.473Z,11.30
2023-02-22T16:48:25.065Z,11.31
2023-02-22T16:50:54.900Z,11.24
2023-02-22T16:53:25.332Z,10.92
2023-02-22T16:56:03.510Z,10.76
2023-02-22T16:58:39.172Z,10.67
2023-02-22T17:01:07.187Z,10.63
2023-02-22T17:03:35.138Z,10.57
2023-02-22T17:06:02.639Z,10.48
2023-02-22T17:08:30.788Z,10.52
2023-02-22T17:11:00.672Z,10.42
2023-02-22T17:13:29.361Z,10.45
2023-02-22T17:15:57.892Z,10.31
2023-02-22T17:18:28.937Z,10.39
2023-02-22T17:20:56.696Z,10.26
2023-02-22T17:23:24.800Z,10.34
2023-02-22T17:25:54.508Z,10.51
2023-02-22T17:28:23.874Z,10.54
2023-02-22T17:30:53.172Z,10.41
2023-02-22T17:33:26.761Z,10.31
2023-02-22T17:35:57.832Z,10.27
2023-02-22T17:38:29.133Z,10.31
2023-02-22T17:40:58.292Z,10.36
2023-02-22T17:43:29.021Z,10.43
2023-02-22T17:45:57.364Z,10.58
2023-02-22T17:48:25.189Z,10.51
2023-02-22T17:50:53.276Z,10.58
2023-02-22T17:53:22.907Z,10.61
2023-02-22T17:55:51.167Z,10.64
2023-02-22T17:58:40.330Z,10.68
2023-02-22T18:01:20.741Z,10.70
2023-02-22T18:03:50.055Z,10.65
2023-02-22T18:06:22.619Z,10.64
2023-02-22T18:08:55.737Z,10.68
2023-02-22T18:11:26.615Z,10.77
2023-02-22T18:14:05.177Z,10.68
2023-02-22T18:16:42.649Z,10.68
2023-02-22T18:19:20.988Z,10.57
2023-02-22T18:21:50.642Z,10.59
2023-02-22T18:24:18.620Z,10.58
2023-02-22T18:26:46.814Z,10.55
2023-02-22T18:29:14.343Z,10.57
2023-02-22T18:31:41.908Z,10.52
2023-02-22T18:34:09.579Z,10.50
2023-02-22T18:36:37.400Z,10.26
2023-02-22T18:39:11.704Z,10.27
2023-02-22T18:41:39.293Z,10.12
2023-02-22T18:44:10.440Z,10.01
2023-02-22T18:55:37.194Z,9.74
2023-02-22T19:16:24.221Z,9.51
2023-02-22T19:18:57.940Z,9.49
2023-02-22T19:21:32.956Z,9.48
2023-02-22T19:24:06.770Z,9.39
2023-02-22T19:26:34.286Z,9.25
2023-02-22T19:29:04.929Z,9.06
2023-02-22T19:31:34.008Z,9.06
2023-02-22T19:34:06.142Z,9.17
2023-02-22T19:36:33.858Z,9.30
2023-02-22T19:39:04.874Z,9.33
2023-02-22T19:41:32.407Z,9.26
2023-02-22T19:44:01.155Z,9.42
2023-02-22T19:46:29.081Z,9.31
2023-02-22T19:48:57.500Z,9.16
2023-02-22T19:51:27.998Z,9.20
2023-02-22T19:54:07.052Z,9.15
2023-02-22T19:56:35.676Z,9.03
2023-02-22T19:59:09.634Z,9.08
2023-02-22T20:01:37.509Z,9.07
2023-02-22T20:04:08.375Z,9.06
2023-02-22T20:06:40.422Z,9.06
2023-02-22T20:09:11.380Z,9.25
2023-02-22T20:11:39.495Z,9.31
2023-02-22T20:14:06.970Z,9.31
2023-02-22T20:16:35.249Z,9.36
2023-02-22T20:19:02.980Z,9.28
2023-02-22T20:21:33.492Z,9.34
2023-02-22T20:24:07.235Z,9.26
2023-02-22T20:26:38.319Z,9.24
2023-02-22T20:29:08.043Z,9.30
2023-02-22T20:31:38.588Z,9.28
2023-02-22T20:34:06.835Z,9.24
2023-02-22T20:36:43.407Z,9.21
2023-02-22T20:39:14.457Z,9.12
2023-02-22T20:41:44.383Z,9.06
2023-02-22T20:44:19.074Z,8.83
2023-02-22T20:46:47.840Z,8.80
2023-02-22T20:49:19.943Z,8.64
2023-02-22T20:51:48.608Z,8.52
2023-02-22T20:54:18.885Z,8.42
2023-02-22T20:56:47.941Z,8.48
2023-02-22T20:59:18.060Z,8.56
2023-02-22T21:01:49.437Z,8.53
2023-02-22T21:04:17.657Z,8.54
2023-02-22T21:06:46.809Z,8.50
2023-02-22T21:09:21.512Z,8.49
2023-02-22T21:11:49.471Z,8.55
2023-02-22T21:14:21.003Z,8.60
2023-02-22T21:16:50.910Z,8.64
2023-02-22T21:19:26.243Z,8.45
2023-02-22T21:21:59.424Z,8.46
2023-02-22T21:24:28.990Z,8.49
2023-02-22T21:27:00.744Z,8.43
2023-02-22T21:29:29.226Z,8.48
2023-02-22T21:31:57.149Z,8.44
2023-02-22T21:38:23.137Z,8.57
2023-02-22T21:41:11.284Z,8.54
2023-02-22T21:46:32.009Z,8.57
2023-02-22T21:48:59.697Z,8.46
2023-02-22T21:51:40.650Z,8.31
2023-02-22T21:54:12.447Z,8.35
2023-02-22T23:07:08.671Z,8.78
2023-02-22T23:13:47.583Z,8.94
2023-02-22T23:16:19.939Z,9.06
2023-02-22T23:18:55.027Z,9.04
2023-02-22T23:21:30.623Z,9.04
2023-02-22T23:24:28.799Z,9.05
2023-02-22T23:27:02.793Z,9.04
2023-02-22T23:29:43.872Z,9.01
2023-02-22T23:32:24.285Z,8.95
2023-02-22T23:35:02.341Z,8.95
2023-02-22T23:37:42.584Z,9.04
2023-02-22T23:40:17.374Z,9.06
2023-02-22T23:43:06.500Z,8.95
2023-02-22T23:45:45.253Z,9.09
2023-02-22T23:48:20.457Z,9.13
2023-02-22T23:50:55.015Z,9.13
2023-02-22T23:53:38.327Z,9.00
2023-02-22T23:56:11.422Z,9.17
2023-02-22T23:58:51.246Z,9.13
