createdAt,value
2023-02-06T00:04:48.549Z,1.60
2023-02-06T00:09:50.889Z,1.60
2023-02-06T00:14:52.969Z,1.60
2023-02-06T00:19:55.088Z,1.60
2023-02-06T00:24:57.321Z,1.60
2023-02-06T00:29:59.514Z,1.60
2023-02-06T00:35:01.704Z,1.60
2023-02-06T00:40:03.981Z,1.60
2023-02-06T00:45:06.746Z,1.70
2023-02-06T00:50:09.900Z,1.80
2023-02-06T00:55:12.104Z,1.70
2023-02-06T01:00:14.964Z,1.70
2023-02-06T01:05:17.343Z,1.70
2023-02-06T01:10:20.142Z,1.70
2023-02-06T01:15:22.376Z,1.70
2023-02-06T01:20:24.901Z,1.60
2023-02-06T01:25:27.205Z,1.50
2023-02-06T01:30:29.423Z,1.40
2023-02-06T01:35:31.812Z,1.20
2023-02-06T01:40:34.001Z,1.20
2023-02-06T01:45:42.414Z,1.10
2023-02-06T01:50:48.057Z,1.00
2023-02-06T01:55:51.173Z,0.90
2023-02-06T02:00:53.830Z,0.90
2023-02-06T02:06:05.910Z,0.90
2023-02-06T02:11:10.212Z,0.80
2023-02-06T02:16:23.744Z,0.80
2023-02-06T02:21:56.587Z,0.70
2023-02-06T02:27:20.388Z,0.60
2023-02-06T02:32:34.447Z,0.60
2023-02-06T02:38:01.267Z,0.60
2023-02-06T02:43:14.010Z,0.60
2023-02-06T02:48:22.604Z,0.70
2023-02-06T02:53:25.542Z,0.70
2023-02-06T02:58:33.856Z,0.70
2023-02-06T03:03:40.676Z,0.70
2023-02-06T03:08:56.194Z,0.70
2023-02-06T03:14:14.773Z,0.70
2023-02-06T03:19:38.092Z,0.70
2023-02-06T03:24:40.416Z,0.70
2023-02-06T03:29:44.981Z,0.70
2023-02-06T03:34:58.249Z,0.70
2023-02-06T03:40:01.807Z,0.80
2023-02-06T03:45:15.366Z,0.80
2023-02-06T03:50:18.348Z,0.80
2023-02-06T03:55:23.558Z,0.70
2023-02-06T04:00:26.600Z,0.70
2023-02-06T04:05:28.757Z,0.70
2023-02-06T04:10:30.982Z,0.70
2023-02-06T04:15:33.437Z,0.70
2023-02-06T04:20:40.984Z,0.80
2023-02-06T04:25:43.299Z,0.70
2023-02-06T04:30:45.501Z,0.80
2023-02-06T04:35:48.736Z,0.90
2023-02-06T04:40:50.913Z,0.90
2023-02-06T04:45:53.374Z,1.00
2023-02-06T04:50:55.678Z,1.00
2023-02-06T04:56:12.244Z,1.00
2023-02-06T05:01:16.975Z,1.00
2023-02-06T05:06:19.221Z,1.00
2023-02-06T05:11:21.608Z,1.10
2023-02-06T05:16:24.138Z,1.10
2023-02-06T05:21:27.196Z,1.20
2023-02-06T05:26:29.286Z,1.30
2023-02-06T05:31:31.452Z,1.20
2023-02-06T05:36:36.105Z,1.20
2023-02-06T05:41:38.732Z,1.20
2023-02-06T05:46:41.001Z,1.20
2023-02-06T05:51:43.246Z,1.20
2023-02-06T05:56:45.643Z,1.20
2023-02-06T06:01:47.877Z,1.20
2023-02-06T06:06:50.201Z,1.20
2023-02-06T06:11:52.478Z,1.30
2023-02-06T06:16:55.157Z,1.40
2023-02-06T06:21:58.329Z,1.40
2023-02-06T06:27:00.683Z,1.50
2023-02-06T06:32:03.985Z,1.60
2023-02-06T06:37:06.169Z,1.70
2023-02-06T06:42:08.736Z,1.80
2023-02-06T06:47:10.931Z,1.90
2023-02-06T06:52:24.119Z,1.90
2023-02-06T06:57:30.078Z,2.00
2023-02-06T07:02:32.227Z,2.10
2023-02-06T07:07:34.454Z,2.20
2023-02-06T07:12:36.564Z,2.40
2023-02-06T07:17:39.138Z,2.40
2023-02-06T07:22:41.279Z,2.60
2023-02-06T07:27:43.437Z,2.60
2023-02-06T07:32:45.619Z,2.60
2023-02-06T07:37:47.664Z,2.70
2023-02-06T07:42:49.777Z,2.90
2023-02-06T07:47:58.467Z,3.00
2023-02-06T07:53:00.801Z,3.20
2023-02-06T07:58:02.923Z,3.30
2023-02-06T08:03:05.279Z,3.30
2023-02-06T08:08:07.810Z,3.50
2023-02-06T08:13:09.874Z,3.60
2023-02-06T08:18:12.337Z,3.70
2023-02-06T08:23:14.381Z,3.80
2023-02-06T08:28:17.184Z,4.00
2023-02-06T08:33:19.271Z,4.10
2023-02-06T08:38:21.345Z,4.20
2023-02-06T08:43:23.816Z,4.30
2023-02-06T08:48:26.679Z,4.30
2023-02-06T08:53:28.862Z,4.40
2023-02-06T08:58:31.738Z,4.50
2023-02-06T09:03:34.007Z,4.60
2023-02-06T09:08:36.553Z,4.70
2023-02-06T09:13:39.327Z,4.90
2023-02-06T09:18:42.040Z,5.30
2023-02-06T09:23:50.926Z,5.40
2023-02-06T09:28:58.292Z,5.50
2023-02-06T09:34:03.653Z,5.80
2023-02-06T09:39:07.603Z,6.10
2023-02-06T09:44:27.497Z,6.20
2023-02-06T09:49:41.981Z,6.60
2023-02-06T09:54:55.593Z,7.00
2023-02-06T10:00:20.496Z,6.80
2023-02-06T10:05:26.241Z,6.80
2023-02-06T10:10:50.414Z,7.00
2023-02-06T10:15:58.028Z,7.30
2023-02-06T10:21:12.753Z,7.60
2023-02-06T10:26:18.281Z,7.70
2023-02-06T10:31:29.515Z,7.80
2023-02-06T10:36:46.186Z,7.70
2023-02-06T10:42:05.746Z,7.70
2023-02-06T10:47:27.534Z,7.60
2023-02-06T10:52:34.370Z,7.90
2023-02-06T10:57:36.664Z,7.90
2023-02-06T11:03:06.842Z,7.90
2023-02-06T11:08:39.048Z,7.90
2023-02-06T11:13:41.166Z,8.00
2023-02-06T11:18:48.932Z,8.60
2023-02-06T11:24:12.228Z,8.70
2023-02-06T11:29:24.186Z,9.00
2023-02-06T11:34:32.428Z,9.10
2023-02-06T11:39:38.060Z,8.90
2023-02-06T11:44:42.393Z,8.80
2023-02-06T11:49:44.630Z,9.00
2023-02-06T11:54:54.681Z,9.00
2023-02-06T12:00:00.382Z,8.90
2023-02-06T12:05:15.551Z,9.90
2023-02-06T12:10:19.488Z,10.30
2023-02-06T12:15:47.012Z,10.50
2023-02-06T12:21:14.168Z,10.40
2023-02-06T12:26:23.100Z,10.50
2023-02-06T12:31:25.923Z,10.20
2023-02-06T12:36:39.871Z,9.70
2023-02-06T12:42:03.870Z,9.80
2023-02-06T12:47:11.684Z,9.90
2023-02-06T12:52:51.626Z,10.30
2023-02-06T12:57:54.760Z,10.20
2023-02-06T13:03:21.253Z,9.80
2023-02-06T13:08:38.385Z,9.20
2023-02-06T13:13:41.849Z,8.90
2023-02-06T13:18:50.700Z,8.90
2023-02-06T13:24:13.661Z,9.20
2023-02-06T13:29:37.761Z,10.00
2023-02-06T13:34:49.153Z,9.80
2023-02-06T13:40:11.170Z,9.70
2023-02-06T13:45:22.827Z,9.30
2023-02-06T13:50:24.988Z,9.30
2023-02-06T13:55:37.927Z,9.30
2023-02-06T14:00:43.892Z,9.10
2023-02-06T14:06:16.665Z,8.80
2023-02-06T14:12:02.473Z,8.80
2023-02-06T14:17:04.560Z,8.80
2023-02-06T14:22:16.691Z,9.10
2023-02-06T14:27:38.561Z,9.20
2023-02-06T14:32:43.603Z,9.10
2023-02-06T14:38:23.345Z,8.80
2023-02-06T14:43:31.317Z,9.40
2023-02-06T14:48:34.177Z,10.60
2023-02-06T14:53:39.148Z,11.80
2023-02-06T14:58:46.201Z,12.30
2023-02-06T15:03:52.566Z,13.00
2023-02-06T15:08:55.037Z,14.40
2023-02-06T15:13:57.188Z,14.70
2023-02-06T15:19:17.014Z,14.00
2023-02-06T15:24:22.168Z,13.30
2023-02-06T15:29:27.005Z,12.40
2023-02-06T15:34:29.818Z,12.00
2023-02-06T15:39:32.902Z,11.00
2023-02-06T15:44:37.227Z,9.60
2023-02-06T15:49:45.410Z,8.90
2023-02-06T15:54:57.577Z,8.40
2023-02-06T16:00:00.173Z,7.80
2023-02-06T16:05:03.680Z,7.30
2023-02-06T16:10:08.861Z,7.10
2023-02-06T16:15:30.411Z,6.80
2023-02-06T16:20:41.036Z,6.50
2023-02-06T16:25:43.518Z,6.40
2023-02-06T16:30:57.579Z,6.20
2023-02-06T16:36:00.013Z,6.00
2023-02-06T16:41:02.216Z,5.80
2023-02-06T16:46:04.428Z,5.50
2023-02-06T16:51:15.525Z,5.30
2023-02-06T16:56:20.693Z,5.10
2023-02-06T17:01:26.636Z,4.90
2023-02-06T17:06:32.114Z,4.70
2023-02-06T17:11:34.802Z,4.60
2023-02-06T17:16:37.233Z,4.40
2023-02-06T17:21:39.399Z,4.20
2023-02-06T17:26:41.493Z,4.10
2023-02-06T17:31:43.685Z,4.00
2023-02-06T17:36:45.941Z,3.80
2023-02-06T17:41:48.874Z,3.50
2023-02-06T17:46:51.004Z,3.50
2023-02-06T17:51:53.317Z,3.40
2023-02-06T17:56:55.465Z,3.30
2023-02-06T18:01:57.980Z,3.10
2023-02-06T18:07:00.367Z,3.10
2023-02-06T18:12:02.719Z,3.10
2023-02-06T18:17:04.910Z,3.10
2023-02-06T18:22:07.367Z,3.10
2023-02-06T18:27:10.249Z,3.00
2023-02-06T18:32:12.770Z,2.80
2023-02-06T18:37:15.063Z,2.70
2023-02-06T18:42:35.606Z,2.70
2023-02-06T18:47:39.133Z,2.60
2023-02-06T18:52:41.311Z,2.50
2023-02-06T18:57:43.452Z,2.30
2023-02-06T19:02:47.249Z,2.20
2023-02-06T19:07:51.383Z,2.20
2023-02-06T19:12:53.923Z,2.30
2023-02-06T19:17:56.015Z,2.40
2023-02-06T19:22:58.249Z,2.30
2023-02-06T19:28:00.422Z,2.30
2023-02-06T19:33:02.540Z,2.10
2023-02-06T19:38:04.630Z,1.90
2023-02-06T19:43:06.713Z,1.60
2023-02-06T19:48:12.257Z,1.50
2023-02-06T19:53:16.886Z,1.30
2023-02-06T19:58:19.173Z,1.30
2023-02-06T20:03:22.026Z,1.00
2023-02-06T20:08:24.220Z,1.00
2023-02-06T20:13:26.881Z,1.00
2023-02-06T20:18:32.330Z,0.90
2023-02-06T20:23:38.394Z,0.80
2023-02-06T20:28:40.457Z,0.80
2023-02-06T20:33:44.225Z,0.90
2023-02-06T20:38:54.753Z,0.90
2023-02-06T20:43:58.366Z,1.00
2023-02-06T20:49:02.655Z,1.10
2023-02-06T20:54:05.265Z,1.10
2023-02-06T20:59:11.841Z,1.10
2023-02-06T21:04:16.538Z,0.90
2023-02-06T21:09:19.018Z,0.70
2023-02-06T21:14:21.638Z,0.70
2023-02-06T21:19:24.913Z,0.60
2023-02-06T21:24:27.341Z,0.50
2023-02-06T21:29:29.513Z,0.50
2023-02-06T21:34:31.655Z,0.50
2023-02-06T21:39:34.237Z,0.60
2023-02-06T21:44:38.143Z,0.40
2023-02-06T21:49:40.264Z,0.30
2023-02-06T21:54:42.356Z,0.40
2023-02-06T21:59:44.489Z,0.30
2023-02-06T22:04:46.684Z,0.00
2023-02-06T22:09:49.126Z,-0.10
2023-02-06T22:14:51.365Z,-0.20
2023-02-06T22:19:54.154Z,-0.20
2023-02-06T22:24:56.576Z,-0.30
2023-02-06T22:29:58.673Z,-0.20
2023-02-06T22:35:00.993Z,-0.10
2023-02-06T22:40:03.306Z,0.00
2023-02-06T22:45:06.122Z,-0.10
2023-02-06T22:50:08.727Z,-0.10
2023-02-06T22:55:10.903Z,-0.10
2023-02-06T23:00:14.846Z,-0.10
2023-02-06T23:05:17.026Z,-0.20
2023-02-06T23:10:19.206Z,-0.20
2023-02-06T23:15:21.474Z,-0.20
2023-02-06T23:20:23.619Z,-0.10
2023-02-06T23:25:25.771Z,-0.10
2023-02-06T23:30:27.937Z,-0.20
2023-02-06T23:35:30.012Z,-0.10
2023-02-06T23:40:33.063Z,-0.10
2023-02-06T23:45:35.431Z,-0.10
2023-02-06T23:50:37.638Z,-0.10
2023-02-06T23:55:40.187Z,-0.20
