createdAt,value
2022-10-02T00:03:08.156Z,416.60
2022-10-02T00:08:08.324Z,416.60
2022-10-02T00:13:15.481Z,416.60
2022-10-02T00:18:05.820Z,416.60
2022-10-02T00:23:04.999Z,416.60
2022-10-02T00:28:04.222Z,416.60
2022-10-02T00:33:03.410Z,416.60
2022-10-02T00:38:05.713Z,416.60
2022-10-02T00:43:01.874Z,416.60
2022-10-02T00:48:02.049Z,416.60
2022-10-02T00:52:59.238Z,416.60
2022-10-02T00:57:59.465Z,409.60
2022-10-02T01:02:58.782Z,409.30
2022-10-02T01:07:58.120Z,409.10
2022-10-02T01:12:57.433Z,409.10
2022-10-02T01:17:56.743Z,409.20
2022-10-02T01:22:56.062Z,409.60
2022-10-02T01:27:55.432Z,409.60
2022-10-02T01:32:54.585Z,409.60
2022-10-02T01:37:55.727Z,409.60
2022-10-02T01:42:53.056Z,409.60
2022-10-02T01:47:53.361Z,409.60
2022-10-02T01:52:51.638Z,409.60
2022-10-02T01:57:51.900Z,409.60
2022-10-02T02:02:51.195Z,409.60
2022-10-02T02:07:49.503Z,406.20
2022-10-02T02:12:48.784Z,474.40
2022-10-02T02:17:48.106Z,432.50
2022-10-02T02:22:48.443Z,385.80
2022-10-02T02:27:47.785Z,405.70
2022-10-02T02:32:46.068Z,380.10
2022-10-02T02:37:46.410Z,400.10
2022-10-02T02:42:44.538Z,397.20
2022-10-02T02:47:43.841Z,402.70
2022-10-02T02:52:43.167Z,408.20
2022-10-02T02:57:42.501Z,449.10
2022-10-02T03:02:42.819Z,425.70
2022-10-02T03:07:41.140Z,394.70
2022-10-02T03:12:40.449Z,407.80
2022-10-02T03:17:39.889Z,406.60
2022-10-02T03:22:40.043Z,364.30
2022-10-02T03:27:38.359Z,364.30
2022-10-02T03:32:37.686Z,273.10
2022-10-02T03:37:38.997Z,338.60
2022-10-02T03:42:35.291Z,397.30
2022-10-02T03:47:37.610Z,377.80
2022-10-02T03:52:34.909Z,442.80
2022-10-02T03:57:34.228Z,448.30
2022-10-02T04:02:33.568Z,440.90
2022-10-02T04:07:32.713Z,412.70
2022-10-02T04:12:32.036Z,417.20
2022-10-02T04:17:32.418Z,420.20
2022-10-02T04:22:31.540Z,439.40
2022-10-02T04:27:29.952Z,422.20
2022-10-02T04:32:29.069Z,444.50
2022-10-02T04:37:28.424Z,429.50
2022-10-02T04:42:26.721Z,399.20
2022-10-02T04:47:26.869Z,406.10
2022-10-02T04:52:26.209Z,433.20
2022-10-02T04:57:25.361Z,411.20
2022-10-02T05:02:27.697Z,432.20
2022-10-02T05:07:23.778Z,417.70
2022-10-02T05:12:23.101Z,83.50
2022-10-02T05:17:22.220Z,380.10
2022-10-02T05:22:21.554Z,441.10
2022-10-02T05:27:20.882Z,364.60
2022-10-02T05:32:20.190Z,402.90
2022-10-02T05:37:20.480Z,405.60
2022-10-02T05:42:19.806Z,396.00
2022-10-02T05:47:18.105Z,390.00
2022-10-02T05:52:17.404Z,448.70
2022-10-02T05:57:18.696Z,420.40
2022-10-02T06:02:16.053Z,426.10
2022-10-02T06:07:16.179Z,388.40
2022-10-02T06:12:15.491Z,385.20
2022-10-02T06:17:16.818Z,314.50
2022-10-02T06:22:14.077Z,399.20
2022-10-02T06:27:12.372Z,470.20
2022-10-02T06:32:11.663Z,412.90
2022-10-02T06:37:10.964Z,395.00
2022-10-02T06:42:11.239Z,407.20
2022-10-02T06:47:11.520Z,362.40
2022-10-02T06:52:10.794Z,414.30
2022-10-02T06:57:08.140Z,418.50
2022-10-02T07:02:08.350Z,446.60
2022-10-02T07:07:06.444Z,437.40
2022-10-02T07:12:05.751Z,421.20
2022-10-02T07:17:06.045Z,429.80
2022-10-02T07:22:20.334Z,429.10
2022-10-02T07:27:04.497Z,412.70
2022-10-02T07:32:02.806Z,382.10
2022-10-02T07:37:03.110Z,398.40
2022-10-02T07:42:02.395Z,415.40
2022-10-02T07:47:00.717Z,386.40
2022-10-02T07:51:59.851Z,381.00
2022-10-02T07:56:59.147Z,386.00
2022-10-02T08:01:58.549Z,402.60
2022-10-02T08:06:58.663Z,401.40
2022-10-02T08:11:57.933Z,401.40
2022-10-02T08:16:56.372Z,425.90
2022-10-02T08:21:56.509Z,425.90
2022-10-02T08:26:55.613Z,463.90
2022-10-02T08:31:54.023Z,423.20
2022-10-02T08:36:53.196Z,401.80
2022-10-02T08:41:52.498Z,409.70
2022-10-02T08:46:51.797Z,415.50
2022-10-02T08:51:51.098Z,430.50
2022-10-02T08:56:50.401Z,431.30
2022-10-02T09:01:49.699Z,431.30
2022-10-02T09:06:49.002Z,431.30
2022-10-02T09:11:48.332Z,431.30
2022-10-02T09:16:47.659Z,431.30
2022-10-02T09:21:47.916Z,431.30
2022-10-02T09:26:47.214Z,431.30
2022-10-02T09:31:46.543Z,422.60
2022-10-02T09:36:44.661Z,399.70
2022-10-02T09:41:43.952Z,395.40
2022-10-02T09:46:43.237Z,435.00
2022-10-02T09:51:42.537Z,427.80
2022-10-02T09:56:41.875Z,424.90
2022-10-02T10:01:41.186Z,393.20
2022-10-02T10:06:41.507Z,397.90
2022-10-02T10:11:40.904Z,419.00
2022-10-02T10:16:39.028Z,414.30
2022-10-02T10:21:37.467Z,358.20
2022-10-02T10:26:37.475Z,405.90
2022-10-02T10:31:37.067Z,390.40
2022-10-02T10:36:36.117Z,304.30
2022-10-02T10:41:35.744Z,304.30
2022-10-02T10:46:34.677Z,304.30
2022-10-02T10:51:34.211Z,304.30
2022-10-02T10:56:33.281Z,304.30
2022-10-02T11:01:33.603Z,304.30
2022-10-02T11:06:32.751Z,304.30
2022-10-02T11:11:31.023Z,304.30
2022-10-02T11:16:31.344Z,304.30
2022-10-02T11:21:29.625Z,304.30
2022-10-02T11:26:29.866Z,304.30
2022-10-02T11:31:28.188Z,304.30
2022-10-02T11:36:28.456Z,304.30
2022-10-02T11:41:26.757Z,304.30
2022-10-02T11:46:26.018Z,304.30
2022-10-02T11:51:25.303Z,304.30
2022-10-02T11:56:23.600Z,304.30
2022-10-02T12:01:23.983Z,304.30
2022-10-02T12:06:22.133Z,304.30
2022-10-02T12:11:22.370Z,304.30
2022-10-02T12:16:21.517Z,304.30
2022-10-02T12:21:21.638Z,304.30
2022-10-02T12:26:19.920Z,304.30
2022-10-02T12:31:20.130Z,304.30
2022-10-02T12:36:19.321Z,304.30
2022-10-02T12:41:18.506Z,304.30
2022-10-02T12:46:16.723Z,304.30
2022-10-02T12:51:18.028Z,304.30
2022-10-02T12:56:15.180Z,304.30
2022-10-02T13:01:15.433Z,304.30
2022-10-02T13:06:13.596Z,304.30
2022-10-02T13:11:12.817Z,304.30
2022-10-02T13:16:12.040Z,304.30
2022-10-02T13:21:12.221Z,304.30
2022-10-02T13:26:11.397Z,304.30
2022-10-02T13:31:10.615Z,304.30
2022-10-02T13:36:08.797Z,304.30
2022-10-02T13:41:08.007Z,304.30
2022-10-02T13:46:07.289Z,304.30
2022-10-02T13:51:06.513Z,304.30
2022-10-02T13:56:05.710Z,304.30
2022-10-02T14:01:04.948Z,304.30
2022-10-02T14:06:04.126Z,304.30
2022-10-02T14:11:03.306Z,304.30
2022-10-02T14:16:02.573Z,304.30
2022-10-02T14:21:01.750Z,304.30
2022-10-02T14:26:00.994Z,304.30
2022-10-02T14:31:00.160Z,304.30
2022-10-02T14:36:00.331Z,304.30
2022-10-02T14:40:59.540Z,304.30
2022-10-02T14:45:57.769Z,304.30
2022-10-02T14:50:58.967Z,304.30
2022-10-02T14:55:56.127Z,304.30
2022-10-02T15:00:56.378Z,304.30
2022-10-02T15:05:56.597Z,304.30
2022-10-02T15:10:53.777Z,304.30
2022-10-02T15:15:55.044Z,304.30
2022-10-02T15:20:52.190Z,304.30
2022-10-02T15:25:51.393Z,304.30
2022-10-02T15:30:50.572Z,304.30
2022-10-02T15:35:50.752Z,304.30
2022-10-02T15:40:50.946Z,304.30
2022-10-02T15:45:49.230Z,304.30
2022-10-02T15:50:47.430Z,304.30
2022-10-02T15:55:47.650Z,304.30
2022-10-02T16:00:46.854Z,304.30
2022-10-02T16:05:45.016Z,304.30
2022-10-02T16:10:45.203Z,304.30
2022-10-02T16:15:42.399Z,304.30
2022-10-02T16:20:42.544Z,304.30
2022-10-02T16:25:43.709Z,304.30
2022-10-02T16:30:40.901Z,304.30
2022-10-02T16:35:43.687Z,304.30
2022-10-02T16:40:39.260Z,304.30
2022-10-02T16:45:39.553Z,304.30
2022-10-02T16:50:42.197Z,304.30
2022-10-02T16:55:38.016Z,304.30
2022-10-02T17:00:37.241Z,304.30
2022-10-02T17:05:37.438Z,304.30
2022-10-02T17:10:34.640Z,304.30
2022-10-02T17:15:35.816Z,304.30
2022-10-02T17:20:32.993Z,304.30
2022-10-02T17:25:32.206Z,304.30
2022-10-02T17:30:31.456Z,304.30
2022-10-02T17:35:30.637Z,304.30
2022-10-02T17:40:30.833Z,304.30
2022-10-02T17:45:29.093Z,304.30
2022-10-02T17:50:28.311Z,304.30
2022-10-02T17:55:28.576Z,304.30
2022-10-02T18:00:26.828Z,304.30
2022-10-02T18:05:28.035Z,304.30
2022-10-02T18:10:24.411Z,304.30
2022-10-02T18:15:26.149Z,304.30
2022-10-02T18:20:24.741Z,304.30
2022-10-02T18:25:22.929Z,304.30
2022-10-02T18:30:22.132Z,304.30
2022-10-02T18:35:21.301Z,304.30
2022-10-02T18:40:20.517Z,304.30
2022-10-02T18:45:20.976Z,304.30
2022-10-02T18:50:20.032Z,304.30
2022-10-02T18:55:18.476Z,304.30
2022-10-02T19:00:19.509Z,304.30
2022-10-02T19:05:15.708Z,304.30
2022-10-02T19:10:16.889Z,304.30
2022-10-02T19:15:16.057Z,304.30
2022-10-02T19:20:17.250Z,304.30
2022-10-02T19:25:12.405Z,304.30
2022-10-02T19:30:12.605Z,304.30
2022-10-02T19:35:12.929Z,304.30
2022-10-02T19:40:13.189Z,304.30
2022-10-02T19:45:10.255Z,304.30
2022-10-02T19:50:09.423Z,304.30
2022-10-02T19:55:12.310Z,304.30
2022-10-02T20:00:09.119Z,304.30
2022-10-02T20:05:09.185Z,304.30
2022-10-02T20:10:06.344Z,304.30
2022-10-02T20:15:06.504Z,304.30
2022-10-02T20:20:05.691Z,304.30
2022-10-02T20:25:03.863Z,304.30
2022-10-02T20:30:03.047Z,304.30
2022-10-02T20:35:02.239Z,304.30
2022-10-02T20:40:02.506Z,304.30
2022-10-02T20:45:01.725Z,304.30
2022-10-02T20:49:59.915Z,304.30
2022-10-02T20:55:00.102Z,304.30
2022-10-02T20:59:58.353Z,304.30
2022-10-02T21:04:59.567Z,304.30
2022-10-02T21:09:56.746Z,304.30
2022-10-02T21:14:56.924Z,304.30
2022-10-02T21:19:55.099Z,304.30
2022-10-02T21:24:54.409Z,304.30
2022-10-02T21:29:55.637Z,304.30
2022-10-02T21:34:53.788Z,304.30
2022-10-02T21:39:52.952Z,304.30
2022-10-02T21:44:51.164Z,304.30
2022-10-02T21:49:50.313Z,304.30
2022-10-02T21:54:49.498Z,304.30
2022-10-02T21:59:48.658Z,304.30
2022-10-02T22:04:47.820Z,304.30
2022-10-02T22:09:46.965Z,304.30
2022-10-02T22:14:46.149Z,304.30
2022-10-02T22:19:45.316Z,304.30
2022-10-02T22:24:44.499Z,304.30
2022-10-02T22:29:44.684Z,304.30
2022-10-02T22:34:42.871Z,304.30
2022-10-02T22:39:42.024Z,304.30
2022-10-02T22:44:43.221Z,304.30
2022-10-02T22:49:40.391Z,304.30
2022-10-02T22:54:39.578Z,304.30
2022-10-02T22:59:38.744Z,304.30
2022-10-02T23:04:37.970Z,304.30
2022-10-02T23:09:37.167Z,304.30
2022-10-02T23:14:36.346Z,304.30
2022-10-02T23:19:37.619Z,304.30
2022-10-02T23:24:34.793Z,304.30
2022-10-02T23:29:34.018Z,304.30
2022-10-02T23:34:34.199Z,304.30
2022-10-02T23:39:33.371Z,304.30
2022-10-02T23:44:32.669Z,304.30
2022-10-02T23:49:32.000Z,304.30
2022-10-02T23:54:30.306Z,304.30
2022-10-02T23:59:29.634Z,304.30
