createdAt,value
2018-12-19T00:00:38.130Z,3.83
2018-12-19T00:03:12.467Z,3.40
2018-12-19T00:05:44.131Z,3.80
2018-12-19T00:08:16.224Z,3.17
2018-12-19T00:10:48.350Z,3.47
2018-12-19T00:13:20.827Z,2.83
2018-12-19T00:15:55.665Z,3.33
2018-12-19T00:18:27.331Z,4.33
2018-12-19T00:20:57.624Z,3.57
2018-12-19T00:23:29.569Z,3.50
2018-12-19T00:25:59.773Z,3.80
2018-12-19T00:28:31.684Z,4.00
2018-12-19T00:31:06.473Z,4.13
2018-12-19T00:33:38.377Z,3.00
2018-12-19T00:36:10.461Z,3.33
2018-12-19T00:38:40.430Z,4.00
2018-12-19T00:41:14.583Z,3.63
2018-12-19T00:43:46.443Z,3.10
2018-12-19T00:46:20.682Z,3.47
2018-12-19T00:48:52.722Z,2.70
2018-12-19T00:51:24.170Z,4.33
2018-12-19T00:53:58.839Z,4.53
2018-12-19T00:56:33.732Z,4.13
2018-12-19T00:59:06.297Z,4.30
2018-12-19T01:01:41.269Z,3.20
2018-12-19T01:04:18.611Z,4.37
2018-12-19T01:06:52.564Z,4.27
2018-12-19T01:09:24.394Z,3.53
2018-12-19T01:11:58.901Z,4.50
2018-12-19T01:14:32.998Z,4.03
2018-12-19T01:17:07.180Z,4.53
2018-12-19T01:19:40.050Z,4.63
2018-12-19T01:22:15.625Z,4.30
2018-12-19T01:24:51.831Z,4.50
2018-12-19T01:27:23.444Z,4.60
2018-12-19T01:29:55.476Z,3.80
2018-12-19T01:32:30.021Z,4.07
2018-12-19T01:35:04.198Z,3.40
2018-12-19T01:37:36.211Z,4.13
2018-12-19T01:40:10.463Z,4.47
2018-12-19T01:42:42.239Z,4.83
2018-12-19T01:45:16.778Z,4.13
2018-12-19T01:47:49.717Z,4.07
2018-12-19T01:50:24.433Z,4.17
2018-12-19T01:52:56.070Z,4.07
2018-12-19T01:55:28.475Z,3.43
2018-12-19T01:58:11.017Z,5.30
2018-12-19T02:00:58.035Z,3.67
2018-12-19T02:03:28.526Z,4.57
2018-12-19T02:06:00.624Z,3.10
2018-12-19T02:08:33.794Z,4.27
2018-12-19T02:11:07.821Z,2.93
2018-12-19T02:13:41.057Z,4.00
2018-12-19T02:16:13.286Z,4.17
2018-12-19T02:18:53.882Z,3.90
2018-12-19T02:21:24.288Z,4.53
2018-12-19T02:23:58.586Z,3.53
2018-12-19T02:26:30.437Z,3.70
2018-12-19T02:29:04.838Z,5.20
2018-12-19T02:31:39.720Z,3.87
2018-12-19T02:34:13.640Z,4.30
2018-12-19T02:36:47.705Z,4.13
2018-12-19T02:39:21.968Z,3.70
2018-12-19T02:42:04.963Z,3.23
2018-12-19T02:44:34.922Z,3.67
2018-12-19T02:47:09.493Z,3.90
2018-12-19T02:49:43.419Z,3.40
2018-12-19T02:52:18.267Z,3.03
2018-12-19T02:54:48.510Z,3.60
2018-12-19T02:57:22.592Z,2.40
2018-12-19T02:59:56.722Z,3.47
2018-12-19T03:02:28.376Z,3.90
2018-12-19T03:05:00.613Z,3.23
2018-12-19T03:07:32.611Z,4.73
2018-12-19T03:10:06.895Z,3.27
2018-12-19T03:12:41.042Z,4.03
2018-12-19T03:15:18.984Z,2.83
2018-12-19T03:17:53.021Z,3.93
2018-12-19T03:20:24.927Z,3.80
2018-12-19T03:22:57.187Z,4.10
2018-12-19T03:25:28.989Z,3.43
2018-12-19T03:28:01.309Z,3.13
2018-12-19T03:30:33.126Z,3.83
2018-12-19T03:33:05.227Z,3.23
2018-12-19T03:35:39.567Z,4.07
2018-12-19T03:38:17.784Z,3.70
2018-12-19T03:40:49.665Z,3.20
2018-12-19T03:43:21.813Z,3.23
2018-12-19T03:45:53.781Z,3.23
2018-12-19T03:48:29.785Z,3.10
2018-12-19T03:51:02.059Z,3.20
2018-12-19T03:53:37.453Z,3.73
2018-12-19T03:56:09.977Z,3.20
2018-12-19T04:01:37.537Z,3.50
2018-12-19T04:04:12.056Z,3.90
2018-12-19T04:06:43.761Z,3.37
2018-12-19T04:09:15.883Z,2.87
2018-12-19T04:14:47.671Z,2.73
2018-12-19T04:17:21.996Z,3.20
2018-12-19T04:19:55.927Z,3.63
2018-12-19T04:22:27.727Z,3.27
2018-12-19T04:32:29.620Z,3.10
2018-12-19T04:35:03.666Z,3.97
2018-12-19T04:37:37.877Z,4.23
2018-12-19T04:40:11.905Z,2.67
2018-12-19T04:42:42.480Z,4.30
2018-12-19T04:45:14.719Z,2.90
2018-12-19T04:47:44.797Z,3.13
2018-12-19T04:50:17.127Z,4.27
2018-12-19T04:52:49.133Z,3.17
2018-12-19T04:55:21.211Z,3.47
2018-12-19T04:57:53.162Z,3.20
2018-12-19T05:00:25.055Z,3.10
2018-12-19T05:02:55.429Z,3.17
2018-12-19T05:05:25.200Z,4.50
2018-12-19T05:07:57.909Z,4.00
2018-12-19T05:10:35.956Z,3.13
2018-12-19T05:13:07.355Z,3.43
2018-12-19T05:15:39.801Z,3.37
2018-12-19T05:18:11.669Z,4.00
2018-12-19T05:20:43.646Z,3.20
2018-12-19T05:23:18.307Z,3.60
2018-12-19T05:25:52.212Z,3.30
2018-12-19T05:28:23.578Z,4.20
2018-12-19T05:30:58.370Z,4.47
2018-12-19T05:33:32.322Z,3.43
2018-12-19T05:36:04.144Z,4.20
2018-12-19T05:38:35.998Z,4.00
2018-12-19T05:41:06.240Z,4.23
2018-12-19T05:43:36.597Z,2.97
2018-12-19T05:46:06.733Z,4.03
2018-12-19T05:48:41.274Z,3.33
2018-12-19T05:51:17.346Z,3.70
2018-12-19T05:53:48.827Z,5.13
2018-12-19T05:56:23.387Z,3.87
2018-12-19T05:58:55.001Z,3.60
2018-12-19T06:01:29.880Z,4.37
2018-12-19T06:04:14.445Z,4.37
2018-12-19T06:06:49.176Z,4.50
2018-12-19T06:09:23.334Z,4.43
2018-12-19T06:11:55.243Z,3.23
2018-12-19T06:14:26.827Z,4.57
2018-12-19T06:16:59.409Z,4.97
2018-12-19T06:19:35.471Z,4.33
2018-12-19T06:22:07.334Z,4.43
2018-12-19T06:24:44.060Z,3.83
2018-12-19T06:27:15.996Z,4.20
2018-12-19T06:29:48.221Z,5.47
2018-12-19T06:32:20.236Z,3.50
2018-12-19T06:34:50.747Z,2.90
2018-12-19T06:37:47.654Z,3.60
2018-12-19T06:40:32.883Z,3.77
2018-12-19T06:43:07.062Z,4.47
2018-12-19T06:45:39.615Z,4.80
2018-12-19T06:48:09.466Z,3.73
2018-12-19T06:50:44.073Z,3.73
2018-12-19T06:53:18.032Z,4.40
2018-12-19T06:55:50.470Z,4.50
2018-12-19T06:58:22.474Z,3.70
2018-12-19T07:00:56.783Z,5.73
2018-12-19T07:03:32.905Z,4.77
2018-12-19T07:06:04.632Z,4.30
2018-12-19T07:08:39.106Z,3.57
2018-12-19T07:11:10.957Z,4.87
2018-12-19T07:13:43.118Z,4.60
2018-12-19T07:16:13.488Z,4.90
2018-12-19T07:18:45.235Z,4.97
2018-12-19T07:21:15.656Z,4.33
2018-12-19T07:23:46.001Z,4.23
2018-12-19T07:26:17.935Z,5.13
2018-12-19T07:28:48.236Z,4.10
2018-12-19T07:31:20.409Z,4.47
2018-12-19T07:33:50.697Z,4.27
2018-12-19T07:36:25.079Z,5.70
2018-12-19T07:38:59.189Z,4.67
2018-12-19T07:41:29.365Z,4.53
2018-12-19T07:44:01.354Z,5.70
2018-12-19T07:46:34.249Z,5.07
2018-12-19T07:49:06.270Z,5.33
2018-12-19T07:51:36.655Z,5.73
2018-12-19T07:54:08.638Z,6.27
2018-12-19T07:56:38.921Z,4.73
2018-12-19T07:59:11.166Z,5.63
2018-12-19T08:01:51.811Z,4.90
2018-12-19T08:04:30.720Z,4.97
2018-12-19T08:07:03.378Z,5.57
2018-12-19T08:09:38.290Z,5.07
2018-12-19T08:12:08.914Z,5.70
2018-12-19T08:14:41.329Z,4.90
2018-12-19T08:17:15.804Z,5.07
2018-12-19T08:19:47.513Z,6.03
2018-12-19T08:22:20.043Z,5.47
2018-12-19T08:24:52.289Z,6.27
2018-12-19T08:27:24.484Z,5.70
2018-12-19T08:29:59.258Z,6.30
2018-12-19T08:32:33.241Z,5.90
2018-12-19T08:35:05.647Z,6.23
2018-12-19T08:37:37.541Z,6.60
2018-12-19T08:40:11.750Z,6.40
2018-12-19T08:42:43.494Z,6.00
2018-12-19T08:45:13.613Z,6.37
2018-12-19T08:47:45.691Z,5.97
2018-12-19T08:50:22.223Z,5.67
2018-12-19T08:52:54.459Z,6.23
2018-12-19T08:55:28.772Z,6.47
2018-12-19T08:58:00.620Z,5.97
2018-12-19T09:00:30.814Z,5.83
2018-12-19T09:03:03.051Z,6.43
2018-12-19T09:05:37.472Z,5.83
2018-12-19T09:08:07.798Z,5.37
2018-12-19T09:17:42.493Z,6.43
2018-12-19T09:20:17.824Z,5.27
2018-12-19T09:22:50.349Z,5.50
2018-12-19T09:25:24.870Z,6.40
2018-12-19T09:27:59.307Z,5.00
2018-12-19T09:30:30.887Z,5.20
2018-12-19T09:33:03.210Z,5.07
2018-12-19T09:35:37.640Z,6.20
2018-12-19T09:38:09.776Z,4.60
2018-12-19T09:40:41.831Z,6.33
2018-12-19T09:43:14.442Z,5.83
2018-12-19T09:45:44.789Z,5.90
2018-12-19T09:48:15.122Z,5.33
2018-12-19T09:50:47.039Z,5.60
2018-12-19T09:53:17.629Z,6.73
2018-12-19T09:56:14.007Z,5.57
2018-12-19T09:58:47.837Z,5.50
2018-12-19T10:01:22.985Z,5.37
2018-12-19T10:03:54.740Z,6.03
2018-12-19T10:06:26.554Z,6.27
2018-12-19T10:08:58.819Z,6.13
2018-12-19T10:11:31.063Z,6.00
2018-12-19T10:14:01.738Z,6.40
2018-12-19T10:16:35.858Z,6.33
2018-12-19T10:19:08.213Z,4.97
2018-12-19T10:21:40.056Z,6.37
2018-12-19T10:24:12.742Z,7.87
2018-12-19T10:26:44.736Z,5.60
2018-12-19T10:29:16.784Z,6.10
2018-12-19T10:31:51.487Z,6.43
2018-12-19T10:34:23.480Z,6.40
2018-12-19T10:36:54.476Z,6.07
2018-12-19T10:39:26.839Z,6.37
2018-12-19T10:41:58.823Z,6.13
2018-12-19T10:44:33.456Z,5.53
2018-12-19T10:47:05.357Z,6.30
2018-12-19T10:49:37.553Z,6.27
2018-12-19T10:52:09.668Z,6.70
2018-12-19T10:54:42.048Z,6.23
2018-12-19T10:57:14.451Z,6.37
2018-12-19T10:59:48.931Z,5.97
2018-12-19T11:02:20.704Z,6.17
2018-12-19T11:04:54.297Z,5.83
2018-12-19T11:07:27.043Z,6.73
2018-12-19T11:09:59.418Z,5.60
2018-12-19T11:12:31.635Z,6.87
2018-12-19T11:15:04.291Z,5.43
2018-12-19T11:17:36.264Z,5.00
2018-12-19T11:20:10.021Z,6.20
2018-12-19T11:22:42.618Z,6.97
2018-12-19T11:25:14.789Z,5.97
2018-12-19T11:27:49.653Z,6.07
2018-12-19T11:30:23.774Z,7.03
2018-12-19T11:32:55.497Z,7.73
2018-12-19T11:35:27.770Z,7.23
2018-12-19T11:38:02.373Z,6.27
2018-12-19T11:40:34.115Z,6.40
2018-12-19T11:43:06.362Z,8.67
2018-12-19T11:45:38.700Z,6.83
2018-12-19T11:48:17.358Z,8.50
2018-12-19T11:50:53.058Z,8.53
2018-12-19T11:53:31.312Z,6.47
2018-12-19T11:56:03.124Z,7.20
2018-12-19T11:58:35.581Z,8.37
2018-12-19T12:01:07.784Z,7.60
2018-12-19T12:03:59.047Z,7.33
2018-12-19T12:06:28.721Z,7.13
2018-12-19T12:09:00.741Z,7.53
2018-12-19T12:11:45.629Z,8.50
2018-12-19T12:14:26.745Z,7.67
2018-12-19T12:16:58.826Z,7.20
2018-12-19T12:19:33.483Z,8.10
2018-12-19T12:22:09.714Z,6.73
2018-12-19T12:24:43.890Z,7.43
2018-12-19T12:27:17.911Z,8.80
2018-12-19T12:29:50.643Z,8.57
2018-12-19T12:32:25.330Z,7.73
2018-12-19T12:34:59.381Z,7.63
2018-12-19T12:37:33.801Z,6.37
2018-12-19T12:40:12.116Z,8.33
2018-12-19T12:42:46.001Z,7.73
2018-12-19T12:45:17.862Z,10.63
2018-12-19T12:47:52.426Z,8.87
2018-12-19T12:50:26.649Z,7.67
2018-12-19T12:52:58.312Z,8.33
2018-12-19T12:55:36.951Z,9.20
2018-12-19T12:58:09.137Z,8.47
2018-12-19T13:00:41.502Z,7.23
2018-12-19T13:03:16.018Z,7.37
2018-12-19T13:05:48.191Z,8.13
2018-12-19T13:08:18.499Z,7.07
2018-12-19T13:10:48.953Z,7.83
2018-12-19T13:13:21.064Z,7.00
2018-12-19T13:15:55.671Z,6.80
2018-12-19T13:18:28.235Z,7.40
2018-12-19T13:21:00.528Z,7.50
2018-12-19T13:23:35.278Z,8.47
2018-12-19T13:26:10.538Z,7.97
2018-12-19T13:28:43.049Z,7.40
2018-12-19T13:31:17.699Z,6.63
2018-12-19T13:33:52.663Z,7.37
2018-12-19T13:36:40.165Z,9.37
2018-12-19T13:39:12.792Z,8.73
2018-12-19T13:41:50.242Z,7.63
2018-12-19T13:44:24.687Z,8.17
2018-12-19T13:46:57.872Z,8.43
2018-12-19T13:49:37.158Z,7.53
2018-12-19T13:52:07.711Z,8.90
2018-12-19T13:54:40.069Z,8.60
2018-12-19T13:57:12.423Z,7.97
2018-12-19T13:59:57.284Z,8.90
2018-12-19T14:02:29.738Z,7.97
2018-12-19T14:05:02.161Z,8.27
2018-12-19T14:07:34.374Z,7.97
2018-12-19T14:10:07.049Z,7.90
2018-12-19T14:12:38.805Z,8.43
2018-12-19T14:15:23.306Z,6.93
2018-12-19T14:17:53.488Z,9.40
2018-12-19T14:20:25.126Z,8.07
2018-12-19T14:22:57.539Z,10.40
2018-12-19T14:25:29.997Z,8.27
2018-12-19T14:28:02.292Z,8.70
2018-12-19T14:30:36.489Z,8.90
2018-12-19T14:33:07.073Z,8.63
2018-12-19T14:35:41.552Z,9.13
2018-12-19T14:38:14.166Z,9.23
2018-12-19T14:40:44.278Z,9.57
2018-12-19T14:43:15.979Z,9.30
2018-12-19T14:45:47.654Z,10.17
2018-12-19T14:48:19.830Z,9.83
2018-12-19T14:50:52.599Z,8.07
2018-12-19T14:53:24.970Z,7.40
2018-12-19T14:55:54.630Z,9.17
2018-12-19T14:58:26.829Z,8.53
2018-12-19T15:00:58.298Z,8.00
2018-12-19T15:03:33.055Z,6.20
2018-12-19T15:06:04.787Z,7.20
2018-12-19T15:08:34.429Z,7.00
2018-12-19T15:11:06.984Z,9.13
2018-12-19T15:13:41.579Z,6.40
2018-12-19T15:16:12.180Z,7.90
2018-12-19T15:18:43.738Z,6.40
2018-12-19T15:21:18.368Z,7.70
2018-12-19T15:23:52.382Z,7.43
2018-12-19T15:26:24.218Z,6.33
2018-12-19T15:28:54.212Z,6.70
2018-12-19T15:31:26.440Z,7.10
2018-12-19T15:33:58.532Z,6.67
2018-12-19T15:36:31.214Z,6.43
2018-12-19T15:39:09.371Z,8.47
2018-12-19T15:41:40.847Z,8.63
2018-12-19T15:44:11.574Z,14.33
2018-12-19T15:46:43.671Z,12.83
2018-12-19T15:49:15.946Z,23.53
2018-12-19T15:51:50.296Z,10.67
2018-12-19T15:54:26.223Z,9.70
2018-12-19T15:57:00.318Z,12.23
2018-12-19T15:59:32.888Z,10.97
2018-12-19T16:02:07.155Z,9.77
2018-12-19T16:04:41.154Z,12.27
2018-12-19T16:07:16.114Z,9.33
2018-12-19T16:09:48.814Z,12.10
2018-12-19T16:12:25.162Z,9.97
2018-12-19T16:14:57.145Z,9.73
2018-12-19T16:17:31.202Z,7.80
2018-12-19T16:20:03.130Z,7.00
2018-12-19T16:22:35.303Z,8.50
2018-12-19T16:25:05.659Z,9.90
2018-12-19T16:27:43.939Z,8.20
2018-12-19T16:30:18.840Z,8.67
2018-12-19T16:32:56.411Z,6.43
2018-12-19T16:35:28.493Z,6.00
2018-12-19T16:38:03.015Z,6.40
2018-12-19T16:40:36.119Z,7.63
2018-12-19T16:43:06.756Z,5.60
2018-12-19T16:45:38.862Z,5.07
2018-12-19T16:48:10.926Z,4.83
2018-12-19T16:50:46.090Z,5.93
2018-12-19T16:53:20.112Z,5.03
2018-12-19T16:55:54.203Z,5.23
2018-12-19T16:58:26.249Z,5.20
2018-12-19T17:00:59.012Z,9.80
2018-12-19T17:03:30.847Z,4.93
2018-12-19T17:06:05.141Z,5.23
2018-12-19T17:08:39.288Z,5.47
2018-12-19T17:11:11.458Z,4.60
2018-12-19T17:13:43.768Z,4.23
2018-12-19T17:16:22.723Z,4.20
2018-12-19T17:18:53.617Z,5.40
2018-12-19T17:21:26.712Z,6.00
2018-12-19T17:23:57.576Z,7.93
2018-12-19T17:26:31.876Z,8.00
2018-12-19T17:29:05.474Z,5.13
2018-12-19T17:31:39.830Z,7.23
2018-12-19T17:34:14.798Z,9.87
2018-12-19T17:36:55.902Z,6.73
2018-12-19T17:39:30.644Z,5.47
2018-12-19T17:42:05.037Z,6.60
2018-12-19T17:44:37.724Z,6.87
2018-12-19T17:47:08.358Z,5.90
2018-12-19T17:49:40.325Z,5.40
2018-12-19T17:52:14.716Z,6.73
2018-12-19T17:54:49.161Z,7.10
2018-12-19T17:57:18.965Z,5.47
2018-12-19T17:59:50.718Z,6.97
2018-12-19T18:02:23.111Z,8.47
2018-12-19T18:04:57.904Z,6.37
2018-12-19T18:07:30.218Z,7.40
2018-12-19T18:10:02.427Z,6.77
2018-12-19T18:12:34.557Z,6.83
2018-12-19T18:15:09.125Z,7.20
2018-12-19T18:17:43.937Z,7.57
2018-12-19T18:20:19.834Z,7.33
2018-12-19T18:22:54.732Z,7.70
2018-12-19T18:25:26.638Z,6.87
2018-12-19T18:27:58.858Z,7.73
2018-12-19T18:30:30.357Z,6.63
2018-12-19T18:33:00.854Z,7.70
2018-12-19T18:35:31.903Z,6.90
2018-12-19T18:38:07.645Z,6.90
2018-12-19T18:40:38.845Z,7.30
2018-12-19T18:43:13.095Z,6.43
2018-12-19T18:45:51.723Z,5.77
2018-12-19T18:48:25.663Z,6.43
2018-12-19T18:50:57.788Z,5.90
2018-12-19T18:53:29.292Z,6.77
2018-12-19T18:56:05.260Z,6.67
2018-12-19T18:58:40.171Z,5.70
2018-12-19T19:01:14.380Z,5.40
2018-12-19T19:03:45.167Z,6.07
2018-12-19T19:06:16.010Z,5.93
2018-12-19T19:08:54.884Z,5.50
2018-12-19T19:11:29.058Z,4.40
2018-12-19T19:14:01.780Z,6.50
2018-12-19T19:16:34.281Z,4.93
2018-12-19T19:19:04.244Z,5.30
2018-12-19T19:21:36.720Z,4.50
2018-12-19T19:30:13.589Z,4.13
2018-12-19T19:32:47.939Z,5.40
2018-12-19T19:35:21.073Z,5.10
2018-12-19T19:37:52.163Z,4.83
2018-12-19T19:40:27.402Z,4.77
2018-12-19T19:43:00.052Z,4.30
2018-12-19T19:45:32.459Z,5.07
2018-12-19T19:48:05.585Z,7.03
2018-12-19T19:50:38.855Z,6.20
2018-12-19T19:53:11.825Z,5.67
2018-12-19T19:55:44.932Z,4.77
2018-12-19T19:58:18.179Z,5.33
2018-12-19T20:00:51.328Z,6.13
2018-12-19T20:03:26.335Z,6.40
2018-12-19T20:05:58.892Z,5.43
2018-12-19T20:08:30.112Z,7.40
2018-12-19T20:11:06.465Z,7.50
2018-12-19T20:13:45.162Z,6.47
2018-12-19T20:16:20.164Z,5.70
2018-12-19T20:18:56.852Z,5.73
2018-12-19T20:21:31.103Z,6.13
2018-12-19T20:24:05.096Z,8.77
2018-12-19T20:26:37.174Z,5.40
2018-12-19T20:29:13.926Z,5.40
2018-12-19T20:31:45.831Z,7.83
2018-12-19T20:34:19.948Z,5.27
2018-12-19T20:36:51.672Z,5.23
2018-12-19T20:39:23.802Z,5.63
2018-12-19T20:41:58.991Z,6.90
2018-12-19T20:44:31.701Z,6.70
2018-12-19T20:47:03.795Z,6.57
2018-12-19T20:49:37.974Z,8.70
2018-12-19T20:52:12.113Z,5.93
2018-12-19T20:54:42.676Z,6.00
2018-12-19T20:57:13.176Z,6.20
2018-12-19T20:59:48.780Z,6.17
2018-12-19T21:02:20.658Z,6.27
2018-12-19T21:04:53.834Z,5.40
2018-12-19T21:07:26.147Z,6.67
2018-12-19T21:09:58.650Z,5.03
2018-12-19T21:12:34.973Z,6.60
2018-12-19T21:15:08.663Z,5.23
2018-12-19T21:17:45.959Z,6.03
2018-12-19T21:20:18.595Z,6.87
2018-12-19T21:22:50.749Z,7.23
2018-12-19T21:25:20.520Z,5.27
2018-12-19T21:27:52.830Z,6.30
2018-12-19T21:30:23.088Z,5.97
2018-12-19T21:32:54.867Z,4.93
2018-12-19T21:35:27.240Z,5.63
2018-12-19T21:37:59.344Z,6.53
2018-12-19T21:40:37.981Z,4.80
2018-12-19T21:43:12.893Z,5.67
2018-12-19T21:45:43.692Z,4.80
2018-12-19T21:48:15.669Z,5.53
2018-12-19T21:50:49.858Z,5.77
2018-12-19T21:53:22.500Z,5.13
2018-12-19T21:55:56.991Z,5.80
2018-12-19T21:58:31.848Z,4.50
2018-12-19T22:01:04.499Z,5.23
2018-12-19T22:03:38.576Z,6.37
2018-12-19T22:06:13.607Z,5.60
2018-12-19T22:08:48.552Z,5.37
2018-12-19T22:11:26.969Z,4.47
2018-12-19T22:14:00.569Z,5.27
2018-12-19T22:16:37.652Z,4.43
2018-12-19T22:19:12.478Z,4.80
2018-12-19T22:21:47.234Z,5.70
2018-12-19T22:24:21.191Z,5.73
2018-12-19T22:26:53.842Z,4.70
2018-12-19T22:29:26.584Z,5.13
2018-12-19T22:31:56.467Z,5.87
2018-12-19T22:34:31.405Z,4.47
2018-12-19T22:37:03.035Z,4.87
2018-12-19T22:39:35.199Z,5.43
2018-12-19T22:42:07.040Z,5.30
2018-12-19T22:44:39.171Z,5.90
2018-12-19T22:47:13.405Z,4.87
2018-12-19T22:49:48.354Z,5.20
2018-12-19T22:52:18.986Z,5.43
2018-12-19T22:54:51.416Z,6.50
2018-12-19T22:57:23.584Z,4.57
2018-12-19T22:59:57.955Z,4.80
2018-12-19T23:02:38.179Z,4.07
2018-12-19T23:05:15.059Z,4.83
2018-12-19T23:07:51.353Z,4.33
2018-12-19T23:10:26.310Z,4.83
2018-12-19T23:12:58.372Z,4.40
2018-12-19T23:15:30.593Z,5.40
2018-12-19T23:18:09.956Z,4.60
2018-12-19T23:20:41.718Z,5.80
2018-12-19T23:23:11.483Z,4.60
2018-12-19T23:25:41.760Z,4.40
2018-12-19T23:28:13.649Z,5.00
2018-12-19T23:30:57.981Z,5.43
2018-12-19T23:33:32.591Z,4.93
2018-12-19T23:38:40.115Z,4.50
2018-12-19T23:41:11.974Z,5.17
2018-12-19T23:43:46.114Z,4.60
2018-12-19T23:46:17.468Z,4.87
2018-12-19T23:48:48.052Z,4.40
2018-12-19T23:51:18.381Z,4.40
2018-12-19T23:53:52.761Z,5.03
2018-12-19T23:56:25.461Z,4.47
2018-12-19T23:58:59.918Z,5.83
