createdAt,value
2024-05-09T00:00:36.363Z,5.70
2024-05-09T00:03:10.866Z,5.72
2024-05-09T00:05:42.675Z,5.70
2024-05-09T00:08:10.504Z,5.73
2024-05-09T00:10:39.262Z,5.70
2024-05-09T00:13:07.767Z,5.67
2024-05-09T00:15:35.548Z,5.71
2024-05-09T00:18:03.374Z,5.65
2024-05-09T00:20:37.648Z,5.57
2024-05-09T00:23:08.752Z,5.57
2024-05-09T00:25:35.953Z,5.58
2024-05-09T00:28:03.069Z,5.57
2024-05-09T00:30:34.594Z,5.55
2024-05-09T00:33:08.189Z,5.46
2024-05-09T00:35:36.552Z,5.44
2024-05-09T00:38:03.975Z,5.43
2024-05-09T00:40:39.883Z,5.48
2024-05-09T00:43:09.863Z,5.42
2024-05-09T00:45:36.716Z,5.38
2024-05-09T00:48:09.089Z,5.31
2024-05-09T00:50:39.094Z,5.25
2024-05-09T00:53:11.372Z,5.25
2024-05-09T00:55:39.366Z,5.21
2024-05-09T00:58:07.934Z,5.16
2024-05-09T01:00:39.281Z,5.17
2024-05-09T01:03:12.717Z,5.14
2024-05-09T01:05:42.091Z,5.16
2024-05-09T01:08:09.725Z,5.10
2024-05-09T01:10:42.832Z,5.07
2024-05-09T01:13:11.761Z,5.04
2024-05-09T01:15:38.512Z,5.05
2024-05-09T01:18:13.468Z,5.02
2024-05-09T01:20:43.794Z,5.04
2024-05-09T01:23:14.179Z,5.04
2024-05-09T01:25:43.092Z,4.96
2024-05-09T01:28:10.074Z,4.98
2024-05-09T01:30:37.871Z,5.02
2024-05-09T01:33:07.915Z,4.92
2024-05-09T01:35:36.652Z,4.87
2024-05-09T01:38:03.638Z,4.90
2024-05-09T01:40:37.246Z,4.84
2024-05-09T01:43:07.021Z,4.87
2024-05-09T01:45:33.968Z,4.83
2024-05-09T01:48:01.132Z,4.77
2024-05-09T01:50:37.709Z,4.69
2024-05-09T01:53:12.640Z,4.77
2024-05-09T01:55:39.967Z,4.76
2024-05-09T01:58:07.418Z,4.73
2024-05-09T02:00:39.666Z,4.68
2024-05-09T02:03:15.718Z,4.63
2024-05-09T02:05:46.167Z,4.71
2024-05-09T02:08:15.510Z,4.67
2024-05-09T02:10:44.101Z,4.58
2024-05-09T02:13:11.320Z,4.61
2024-05-09T02:15:38.115Z,4.58
2024-05-09T02:18:05.581Z,4.53
2024-05-09T02:20:36.293Z,4.57
2024-05-09T02:23:06.210Z,4.53
2024-05-09T02:25:33.551Z,4.52
2024-05-09T02:28:00.491Z,4.46
2024-05-09T02:30:37.857Z,4.47
2024-05-09T02:33:09.198Z,4.43
2024-05-09T02:35:37.074Z,4.39
2024-05-09T02:38:04.388Z,4.41
2024-05-09T02:40:37.412Z,4.40
2024-05-09T02:43:12.519Z,4.42
2024-05-09T02:45:40.447Z,4.35
2024-05-09T02:48:10.123Z,4.35
2024-05-09T02:50:39.522Z,4.33
2024-05-09T02:53:08.228Z,4.30
2024-05-09T02:55:35.407Z,4.28
2024-05-09T02:58:02.276Z,4.28
2024-05-09T03:00:37.659Z,4.26
2024-05-09T03:03:10.445Z,4.23
2024-05-09T03:05:39.407Z,4.12
2024-05-09T03:08:06.656Z,4.14
2024-05-09T03:10:36.584Z,4.11
2024-05-09T03:13:09.869Z,4.09
2024-05-09T03:15:36.787Z,4.04
2024-05-09T03:18:04.706Z,4.02
2024-05-09T03:20:34.904Z,4.07
2024-05-09T03:23:04.060Z,4.06
2024-05-09T03:25:31.096Z,4.10
2024-05-09T03:27:57.858Z,4.05
2024-05-09T03:30:36.651Z,4.02
2024-05-09T03:33:13.222Z,3.98
2024-05-09T03:35:41.049Z,3.98
2024-05-09T03:38:07.882Z,4.04
2024-05-09T03:40:34.651Z,4.05
2024-05-09T03:43:01.492Z,3.94
2024-05-09T03:45:28.255Z,3.97
2024-05-09T03:47:55.258Z,3.92
2024-05-09T03:50:29.689Z,3.93
2024-05-09T03:53:01.341Z,3.89
2024-05-09T03:55:28.627Z,3.93
2024-05-09T03:57:55.431Z,3.93
2024-05-09T04:00:30.896Z,3.89
2024-05-09T04:03:04.334Z,3.88
2024-05-09T04:05:32.937Z,3.90
2024-05-09T04:07:59.835Z,3.87
2024-05-09T04:10:32.842Z,3.86
2024-05-09T04:13:01.399Z,3.90
2024-05-09T04:15:28.226Z,3.92
2024-05-09T04:17:55.829Z,4.02
2024-05-09T04:20:33.782Z,4.02
2024-05-09T04:23:06.540Z,4.04
2024-05-09T04:25:33.625Z,4.05
2024-05-09T04:28:00.454Z,4.09
2024-05-09T04:30:36.332Z,4.13
2024-05-09T04:33:08.105Z,4.17
2024-05-09T04:35:36.824Z,4.21
2024-05-09T04:38:04.807Z,4.28
2024-05-09T04:40:35.080Z,4.32
2024-05-09T04:43:04.490Z,4.38
2024-05-09T04:45:31.417Z,4.46
2024-05-09T04:47:58.723Z,4.51
2024-05-09T04:50:35.227Z,4.58
2024-05-09T04:53:05.973Z,4.68
2024-05-09T04:55:36.068Z,4.82
2024-05-09T04:58:02.856Z,4.98
2024-05-09T05:00:35.908Z,5.07
2024-05-09T05:03:12.869Z,5.12
2024-05-09T05:05:42.125Z,5.23
2024-05-09T05:08:13.124Z,5.29
2024-05-09T05:10:40.786Z,5.36
2024-05-09T05:13:18.252Z,5.43
2024-05-09T05:15:49.865Z,5.53
2024-05-09T05:18:17.111Z,5.71
2024-05-09T05:20:44.838Z,5.89
2024-05-09T05:23:13.760Z,6.15
2024-05-09T05:25:41.348Z,6.36
2024-05-09T05:28:08.243Z,6.56
2024-05-09T05:30:37.628Z,6.77
2024-05-09T05:33:05.698Z,6.91
2024-05-09T05:35:32.907Z,7.04
2024-05-09T05:38:00.160Z,7.25
2024-05-09T05:40:33.398Z,7.45
2024-05-09T05:43:08.659Z,7.60
2024-05-09T05:45:35.787Z,7.79
2024-05-09T05:48:06.628Z,7.99
2024-05-09T05:50:36.924Z,8.20
2024-05-09T05:53:09.173Z,8.35
2024-05-09T05:55:37.475Z,8.59
2024-05-09T05:58:04.515Z,8.77
2024-05-09T06:00:38.240Z,8.96
2024-05-09T06:03:07.564Z,9.11
2024-05-09T06:05:44.223Z,9.14
2024-05-09T06:08:11.661Z,9.22
2024-05-09T06:10:40.584Z,9.33
2024-05-09T06:13:11.290Z,9.43
2024-05-09T06:15:38.665Z,9.55
2024-05-09T06:18:09.951Z,9.77
2024-05-09T06:20:39.652Z,9.87
2024-05-09T06:23:07.058Z,10.02
2024-05-09T06:25:34.828Z,10.20
2024-05-09T06:28:01.821Z,10.37
2024-05-09T06:30:37.122Z,10.62
2024-05-09T06:33:08.674Z,10.70
2024-05-09T06:35:36.125Z,10.87
2024-05-09T06:38:03.083Z,10.93
2024-05-09T06:40:37.134Z,10.97
2024-05-09T06:43:11.540Z,11.31
2024-05-09T06:45:39.778Z,11.43
2024-05-09T06:48:07.557Z,11.60
2024-05-09T06:50:37.946Z,11.63
2024-05-09T06:53:06.563Z,11.89
2024-05-09T06:55:33.359Z,12.18
2024-05-09T06:58:00.425Z,12.35
2024-05-09T07:00:35.094Z,12.49
2024-05-09T07:03:11.183Z,12.59
2024-05-09T07:05:39.211Z,12.72
2024-05-09T07:08:06.874Z,12.81
2024-05-09T07:10:35.917Z,12.90
2024-05-09T07:13:07.602Z,12.99
2024-05-09T07:15:34.357Z,12.90
2024-05-09T07:18:01.237Z,12.87
2024-05-09T07:20:34.539Z,13.05
2024-05-09T07:23:05.306Z,13.14
2024-05-09T07:25:32.368Z,13.25
2024-05-09T07:27:59.150Z,13.34
2024-05-09T07:30:31.007Z,13.57
2024-05-09T07:33:01.450Z,13.77
2024-05-09T07:35:28.949Z,13.68
2024-05-09T07:37:55.832Z,13.80
2024-05-09T07:40:32.323Z,13.81
2024-05-09T07:43:07.916Z,13.91
2024-05-09T07:52:32.596Z,14.44
2024-05-09T07:55:55.446Z,14.53
2024-05-09T07:58:27.112Z,14.53
2024-05-09T08:00:54.723Z,14.57
2024-05-09T08:03:22.392Z,14.69
2024-05-09T08:05:49.171Z,14.72
2024-05-09T08:08:15.945Z,14.79
2024-05-09T08:10:42.735Z,14.90
2024-05-09T08:13:09.669Z,14.84
2024-05-09T08:15:37.900Z,14.80
2024-05-09T08:18:10.760Z,14.78
2024-05-09T08:20:41.767Z,14.65
2024-05-09T08:23:08.533Z,14.46
2024-05-09T08:25:36.447Z,14.57
2024-05-09T08:28:04.887Z,14.62
2024-05-09T08:30:36.822Z,14.61
2024-05-09T08:33:06.515Z,14.61
2024-05-09T08:35:34.309Z,14.72
2024-05-09T08:38:05.371Z,14.78
2024-05-09T08:40:35.838Z,14.74
2024-05-09T08:43:09.806Z,14.56
2024-05-09T08:45:39.050Z,14.67
2024-05-09T08:48:08.457Z,14.74
2024-05-09T08:50:39.423Z,14.77
2024-05-09T08:53:07.779Z,15.01
2024-05-09T08:55:37.389Z,14.85
2024-05-09T08:58:07.505Z,14.92
2024-05-09T09:00:37.271Z,14.89
2024-05-09T09:03:06.942Z,14.87
2024-05-09T09:05:35.335Z,14.72
2024-05-09T09:08:06.547Z,14.63
2024-05-09T09:10:33.728Z,14.64
2024-05-09T09:13:05.233Z,14.60
2024-05-09T09:15:33.030Z,14.50
2024-05-09T09:18:01.059Z,14.35
2024-05-09T09:20:35.825Z,14.37
2024-05-09T09:23:04.632Z,14.38
2024-05-09T09:25:31.932Z,14.50
2024-05-09T09:27:59.015Z,14.54
2024-05-09T09:30:36.264Z,14.78
2024-05-09T09:33:14.102Z,15.10
2024-05-09T09:35:42.113Z,15.01
2024-05-09T09:38:10.540Z,15.03
2024-05-09T09:40:43.010Z,15.04
2024-05-09T09:43:23.376Z,15.04
2024-05-09T09:45:51.670Z,15.18
2024-05-09T09:48:20.182Z,15.20
2024-05-09T09:50:48.622Z,15.23
2024-05-09T09:53:16.154Z,15.22
2024-05-09T09:55:43.853Z,15.32
2024-05-09T09:58:13.481Z,15.41
2024-05-09T10:00:41.563Z,15.54
2024-05-09T10:03:08.671Z,15.57
2024-05-09T10:05:35.847Z,15.41
2024-05-09T10:08:07.505Z,15.45
2024-05-09T10:10:35.283Z,15.45
2024-05-09T10:13:06.944Z,15.43
2024-05-09T10:15:45.458Z,15.56
2024-05-09T10:18:12.744Z,15.69
2024-05-09T10:20:46.364Z,15.78
2024-05-09T10:23:41.158Z,15.93
2024-05-09T10:26:07.925Z,16.28
2024-05-09T10:28:36.971Z,16.56
2024-05-09T10:31:07.423Z,16.94
2024-05-09T10:33:39.143Z,17.07
2024-05-09T10:36:19.626Z,17.29
2024-05-09T10:38:46.550Z,17.49
2024-05-09T10:41:13.386Z,17.70
2024-05-09T10:43:41.062Z,17.88
2024-05-09T10:46:08.787Z,17.66
2024-05-09T10:48:39.684Z,17.63
2024-05-09T10:51:06.598Z,17.73
2024-05-09T10:53:40.552Z,17.87
2024-05-09T10:56:07.520Z,18.26
2024-05-09T10:58:34.206Z,18.40
2024-05-09T11:01:04.354Z,18.06
2024-05-09T11:03:33.228Z,18.11
2024-05-09T11:06:00.087Z,18.54
2024-05-09T11:08:26.930Z,18.63
2024-05-09T11:10:56.424Z,18.72
2024-05-09T11:13:34.002Z,18.96
2024-05-09T11:16:02.323Z,18.71
2024-05-09T11:18:35.009Z,18.90
2024-05-09T11:21:13.287Z,19.41
2024-05-09T11:23:40.617Z,19.52
2024-05-09T11:26:07.519Z,19.45
2024-05-09T11:28:35.767Z,19.23
2024-05-09T11:31:10.855Z,19.10
2024-05-09T11:33:47.295Z,18.98
2024-05-09T11:36:14.838Z,18.99
2024-05-09T11:38:41.794Z,18.87
2024-05-09T11:41:08.643Z,18.83
2024-05-09T11:43:35.540Z,18.68
2024-05-09T11:46:03.744Z,18.70
2024-05-09T11:48:31.540Z,19.07
2024-05-09T11:50:58.508Z,19.08
2024-05-09T11:53:25.320Z,19.30
2024-05-09T11:55:52.168Z,19.49
2024-05-09T11:58:19.459Z,19.40
2024-05-09T12:00:47.104Z,19.54
2024-05-09T12:03:14.383Z,19.43
2024-05-09T12:05:41.511Z,18.99
2024-05-09T12:08:08.435Z,18.94
2024-05-09T12:10:36.646Z,18.94
2024-05-09T12:13:06.036Z,18.88
2024-05-09T12:15:37.015Z,18.66
2024-05-09T12:18:05.188Z,18.37
2024-05-09T12:20:37.360Z,18.53
2024-05-09T12:23:07.193Z,18.69
2024-05-09T12:25:34.654Z,18.54
2024-05-09T12:28:01.563Z,18.70
2024-05-09T12:30:35.880Z,18.73
2024-05-09T12:33:07.588Z,18.90
2024-05-09T12:35:34.609Z,18.88
2024-05-09T12:38:01.351Z,18.82
2024-05-09T12:40:35.568Z,18.88
2024-05-09T12:43:06.502Z,18.72
2024-05-09T12:45:33.688Z,18.94
2024-05-09T12:48:00.817Z,19.37
2024-05-09T12:50:32.600Z,19.45
2024-05-09T12:53:02.061Z,19.52
2024-05-09T12:55:33.983Z,19.59
2024-05-09T12:58:07.951Z,19.81
2024-05-09T13:00:35.083Z,19.76
2024-05-09T13:03:02.054Z,19.61
2024-05-09T13:05:29.522Z,19.54
2024-05-09T13:07:57.023Z,19.70
2024-05-09T13:10:31.137Z,19.89
2024-05-09T13:13:00.669Z,20.18
2024-05-09T13:15:28.077Z,20.13
2024-05-09T13:17:57.916Z,20.59
2024-05-09T13:20:32.388Z,20.58
2024-05-09T13:23:02.339Z,20.35
2024-05-09T13:25:29.768Z,20.39
2024-05-09T13:27:57.426Z,20.32
2024-05-09T13:32:54.929Z,20.17
2024-05-09T13:35:21.775Z,19.72
2024-05-09T13:37:48.580Z,19.62
2024-05-09T13:40:23.204Z,19.33
2024-05-09T13:42:54.182Z,19.23
2024-05-09T13:45:20.904Z,19.47
2024-05-09T13:47:47.776Z,19.75
2024-05-09T13:50:23.651Z,19.85
2024-05-09T13:52:58.275Z,20.09
2024-05-09T13:55:25.053Z,20.48
2024-05-09T13:57:52.036Z,20.26
2024-05-09T14:00:31.709Z,20.04
2024-05-09T14:03:05.829Z,20.17
2024-05-09T14:05:32.684Z,20.65
2024-05-09T14:07:59.524Z,21.09
2024-05-09T14:10:30.988Z,21.40
2024-05-09T14:12:58.848Z,21.50
2024-05-09T14:15:25.663Z,21.32
2024-05-09T14:17:52.513Z,21.56
2024-05-09T14:20:27.928Z,21.71
2024-05-09T14:22:58.086Z,22.47
2024-05-09T14:25:26.717Z,22.37
2024-05-09T14:27:54.082Z,21.95
2024-05-09T14:30:30.195Z,21.67
2024-05-09T14:33:03.001Z,21.57
2024-05-09T14:35:29.818Z,21.61
2024-05-09T14:37:56.563Z,21.74
2024-05-09T14:40:34.881Z,21.35
2024-05-09T14:43:06.734Z,21.02
2024-05-09T14:45:34.627Z,20.96
2024-05-09T14:48:02.376Z,21.47
2024-05-09T14:50:35.804Z,22.18
2024-05-09T14:53:06.960Z,22.51
2024-05-09T14:55:37.030Z,22.09
2024-05-09T14:58:09.130Z,21.56
2024-05-09T15:00:48.039Z,20.96
2024-05-09T15:03:21.698Z,21.08
2024-05-09T15:05:49.345Z,21.83
2024-05-09T15:08:17.448Z,22.27
2024-05-09T15:10:44.334Z,22.25
2024-05-09T15:13:13.264Z,22.07
2024-05-09T15:15:41.916Z,22.15
2024-05-09T15:18:08.874Z,22.87
2024-05-09T15:20:37.188Z,23.80
2024-05-09T15:23:05.346Z,25.82
2024-05-09T15:25:33.723Z,27.00
2024-05-09T15:28:00.717Z,28.99
2024-05-09T15:30:31.994Z,30.84
2024-05-09T15:33:01.321Z,30.09
2024-05-09T15:35:28.405Z,29.68
2024-05-09T15:37:55.528Z,29.30
2024-05-09T15:40:31.370Z,27.91
2024-05-09T15:43:05.626Z,27.73
2024-05-09T15:45:32.840Z,27.53
2024-05-09T15:48:00.226Z,28.06
2024-05-09T15:50:35.968Z,30.49
2024-05-09T15:53:07.697Z,32.26
2024-05-09T15:55:35.364Z,33.61
2024-05-09T15:58:03.418Z,33.61
2024-05-09T16:00:38.328Z,32.39
2024-05-09T16:03:13.032Z,30.77
2024-05-09T16:05:41.747Z,28.32
2024-05-09T16:08:08.827Z,27.13
2024-05-09T16:10:37.074Z,26.79
2024-05-09T16:13:05.097Z,26.15
2024-05-09T16:15:32.195Z,25.34
2024-05-09T16:17:59.843Z,27.60
2024-05-09T16:20:35.017Z,30.69
2024-05-09T16:23:08.051Z,33.46
2024-05-09T16:25:35.114Z,33.46
2024-05-09T16:28:04.388Z,35.16
2024-05-09T16:30:35.570Z,36.18
2024-05-09T16:33:04.767Z,33.95
2024-05-09T16:35:32.180Z,32.10
2024-05-09T16:38:01.419Z,32.10
2024-05-09T16:40:36.212Z,34.37
2024-05-09T16:43:06.700Z,-143.59
2024-05-09T16:45:33.992Z,-143.59
2024-05-09T16:48:01.623Z,-143.59
2024-05-09T16:50:33.373Z,-143.59
2024-05-09T16:53:02.680Z,-143.59
2024-05-09T16:55:29.608Z,-143.59
2024-05-09T16:57:57.167Z,-143.59
2024-05-09T17:00:35.471Z,-143.59
2024-05-09T17:03:09.111Z,-143.59
2024-05-09T17:05:36.642Z,-143.59
2024-05-09T17:08:04.045Z,-143.59
2024-05-09T17:10:33.791Z,-143.59
2024-05-09T17:13:03.342Z,-143.59
2024-05-09T17:15:31.636Z,-143.59
2024-05-09T17:17:58.537Z,-143.59
2024-05-09T17:20:32.182Z,-143.59
2024-05-09T17:23:02.739Z,-143.59
2024-05-09T17:25:29.672Z,-143.59
2024-05-09T17:27:57.402Z,-143.59
2024-05-09T17:30:29.400Z,-143.59
2024-05-09T17:33:03.047Z,-143.59
2024-05-09T17:35:29.989Z,-143.59
2024-05-09T17:37:58.101Z,-143.59
2024-05-09T17:40:31.365Z,-143.59
2024-05-09T17:43:02.276Z,-143.59
2024-05-09T17:45:29.359Z,-143.59
2024-05-09T17:47:56.280Z,-143.59
2024-05-09T17:50:30.324Z,-143.59
2024-05-09T17:53:01.732Z,-143.59
2024-05-09T17:55:29.063Z,-143.59
2024-05-09T17:57:56.040Z,-143.59
2024-05-09T18:00:33.160Z,-143.59
2024-05-09T18:03:05.786Z,-143.59
2024-05-09T18:05:32.966Z,-143.59
2024-05-09T18:08:00.020Z,-143.59
2024-05-09T18:10:33.769Z,-143.59
2024-05-09T18:13:05.829Z,-143.59
2024-05-09T18:15:33.163Z,-143.59
2024-05-09T18:18:00.426Z,-143.59
2024-05-09T18:20:37.336Z,-143.59
2024-05-09T18:23:09.923Z,-143.59
2024-05-09T18:25:36.698Z,-143.59
2024-05-09T18:28:03.723Z,-143.59
2024-05-09T18:30:34.983Z,-143.59
2024-05-09T18:33:05.107Z,-143.59
2024-05-09T18:35:33.222Z,-143.59
2024-05-09T18:38:00.052Z,-143.59
2024-05-09T18:40:33.418Z,-143.59
2024-05-09T18:43:04.232Z,-143.59
2024-05-09T18:45:31.336Z,-143.59
2024-05-09T18:47:58.330Z,-143.59
2024-05-09T18:50:34.209Z,-143.59
2024-05-09T18:53:12.185Z,-143.59
2024-05-09T18:55:40.609Z,-143.59
2024-05-09T18:58:07.375Z,-143.59
2024-05-09T19:00:37.878Z,-143.59
2024-05-09T19:03:09.991Z,-143.59
2024-05-09T19:05:39.352Z,-143.59
2024-05-09T19:08:07.602Z,-143.59
2024-05-09T19:10:35.783Z,-143.59
2024-05-09T19:13:08.076Z,-143.59
2024-05-09T19:15:38.813Z,-143.59
2024-05-09T19:18:06.182Z,-143.59
2024-05-09T19:20:35.270Z,-143.59
2024-05-09T19:23:03.631Z,-143.59
2024-05-09T19:25:30.729Z,-143.59
2024-05-09T19:27:57.677Z,-143.59
2024-05-09T19:30:33.015Z,-143.59
2024-05-09T19:33:05.586Z,-143.59
2024-05-09T19:35:32.549Z,-143.59
2024-05-09T19:37:59.360Z,-143.59
2024-05-09T19:40:31.350Z,-143.59
2024-05-09T19:43:01.478Z,-143.59
2024-05-09T19:45:28.976Z,-143.59
2024-05-09T19:47:56.242Z,-143.59
2024-05-09T19:50:31.713Z,-143.59
2024-05-09T19:53:06.097Z,-143.59
2024-05-09T19:55:33.329Z,-143.59
2024-05-09T19:58:04.476Z,-143.59
2024-05-09T20:00:36.548Z,-143.59
2024-05-09T20:03:05.745Z,-143.59
2024-05-09T20:05:33.442Z,-143.59
2024-05-09T20:08:00.409Z,-143.59
2024-05-09T20:10:32.109Z,-143.59
2024-05-09T20:13:01.156Z,-143.59
2024-05-09T20:15:28.115Z,-143.59
2024-05-09T20:17:55.111Z,-143.59
2024-05-09T20:22:52.103Z,-143.59
2024-05-09T20:25:18.899Z,-143.59
2024-05-09T20:27:45.805Z,-143.59
2024-05-09T20:30:17.227Z,-143.59
2024-05-09T20:32:51.656Z,-143.59
2024-05-09T20:35:18.388Z,-143.59
2024-05-09T20:37:45.147Z,-143.59
2024-05-09T20:40:18.443Z,-143.59
2024-05-09T20:42:52.146Z,-143.59
2024-05-09T20:45:19.201Z,-143.59
2024-05-09T20:47:46.057Z,-143.59
2024-05-09T20:50:23.088Z,-143.59
2024-05-09T20:52:55.522Z,-143.59
2024-05-09T20:55:22.391Z,-143.59
2024-05-09T20:57:49.236Z,-143.59
2024-05-09T21:00:19.190Z,-143.59
2024-05-09T21:02:52.115Z,-143.59
2024-05-09T21:05:19.517Z,-143.59
2024-05-09T21:07:46.423Z,-143.59
2024-05-09T21:10:19.368Z,-143.59
2024-05-09T21:12:49.491Z,-143.59
2024-05-09T21:15:16.249Z,-143.59
2024-05-09T21:17:43.198Z,-143.59
2024-05-09T21:20:17.020Z,-143.59
2024-05-09T21:22:47.122Z,-143.59
2024-05-09T21:25:14.375Z,-143.59
2024-05-09T21:27:41.187Z,-143.59
2024-05-09T21:30:13.216Z,-143.59
2024-05-09T21:32:45.644Z,-143.59
2024-05-09T21:35:12.725Z,-143.59
2024-05-09T21:37:39.418Z,-143.59
2024-05-09T21:40:11.437Z,-143.59
2024-05-09T21:42:40.824Z,-143.59
2024-05-09T21:45:08.032Z,-143.59
2024-05-09T21:47:34.970Z,-143.59
2024-05-09T21:50:01.753Z,-143.59
2024-05-09T21:52:28.538Z,-143.59
2024-05-09T21:54:55.536Z,-143.59
2024-05-09T21:57:22.379Z,-143.59
2024-05-09T21:59:49.112Z,-143.59
2024-05-09T22:02:16.061Z,-143.59
2024-05-09T22:04:43.031Z,-143.59
2024-05-09T22:07:10.123Z,-143.59
2024-05-09T22:09:37.118Z,-143.59
2024-05-09T22:12:04.747Z,-143.59
2024-05-09T22:14:31.708Z,-143.59
2024-05-09T22:16:58.511Z,-143.59
2024-05-09T22:19:25.662Z,-143.59
2024-05-09T22:21:52.663Z,-143.59
2024-05-09T22:24:19.434Z,-143.59
2024-05-09T22:26:46.187Z,-143.59
2024-05-09T22:29:12.897Z,-143.59
2024-05-09T22:31:39.643Z,-143.59
2024-05-09T22:34:06.509Z,-143.59
2024-05-09T22:36:33.453Z,-143.59
2024-05-09T22:39:00.378Z,-143.59
2024-05-09T22:41:27.154Z,-143.59
2024-05-09T22:43:53.900Z,-143.59
2024-05-09T22:46:20.691Z,-143.59
2024-05-09T22:48:47.653Z,-143.59
2024-05-09T22:51:14.468Z,-143.59
2024-05-09T22:53:41.179Z,-143.59
2024-05-09T22:56:08.100Z,-143.59
2024-05-09T22:58:34.864Z,-143.59
2024-05-09T23:01:01.840Z,-143.59
2024-05-09T23:03:28.874Z,-143.59
2024-05-09T23:05:55.712Z,-143.59
2024-05-09T23:08:22.456Z,-143.59
2024-05-09T23:10:49.243Z,-143.59
2024-05-09T23:13:16.314Z,-143.59
2024-05-09T23:15:43.174Z,-143.59
2024-05-09T23:18:10.200Z,-143.59
2024-05-09T23:20:39.467Z,-143.59
2024-05-09T23:23:11.548Z,-143.59
2024-05-09T23:25:41.098Z,-143.59
2024-05-09T23:28:08.136Z,-143.59
2024-05-09T23:30:38.849Z,-143.59
2024-05-09T23:33:09.194Z,-143.59
2024-05-09T23:35:36.317Z,-143.59
2024-05-09T23:38:03.328Z,-143.59
2024-05-09T23:40:38.332Z,-143.59
2024-05-09T23:43:11.742Z,-143.59
2024-05-09T23:45:39.433Z,-143.59
2024-05-09T23:48:06.889Z,-143.59
2024-05-09T23:50:36.879Z,-143.59
2024-05-09T23:53:06.971Z,-143.59
2024-05-09T23:55:35.023Z,-143.59
2024-05-09T23:58:01.903Z,-143.59
