createdAt,value
2023-01-21T00:02:14.552Z,1.27
2023-01-21T00:04:44.228Z,1.11
2023-01-21T00:07:13.866Z,0.97
2023-01-21T00:09:43.525Z,1.11
2023-01-21T00:12:13.172Z,1.04
2023-01-21T00:14:46.079Z,1.03
2023-01-21T00:17:15.717Z,0.46
2023-01-21T00:19:45.335Z,0.99
2023-01-21T00:22:15.054Z,1.06
2023-01-21T00:24:44.686Z,0.86
2023-01-21T00:27:14.311Z,1.15
2023-01-21T00:29:46.583Z,1.10
2023-01-21T00:32:16.291Z,1.00
2023-01-21T00:34:46.136Z,1.05
2023-01-21T00:37:15.780Z,1.12
2023-01-21T00:39:45.435Z,1.15
2023-01-21T00:42:15.218Z,1.07
2023-01-21T00:44:47.447Z,1.15
2023-01-21T00:47:17.163Z,1.02
2023-01-21T00:49:46.792Z,1.11
2023-01-21T00:52:16.449Z,0.92
2023-01-21T00:54:46.072Z,0.91
2023-01-21T00:57:16.322Z,0.69
2023-01-21T00:59:48.784Z,0.64
2023-01-21T01:02:18.466Z,0.35
2023-01-21T01:04:49.054Z,0.22
2023-01-21T01:07:18.678Z,0.58
2023-01-21T01:09:48.292Z,0.59
2023-01-21T01:12:17.955Z,0.46
2023-01-21T01:14:50.263Z,0.69
2023-01-21T01:17:19.927Z,0.59
2023-01-21T01:19:49.587Z,0.55
2023-01-21T01:22:19.200Z,0.71
2023-01-21T01:24:49.025Z,0.77
2023-01-21T01:27:18.809Z,0.74
2023-01-21T01:29:51.370Z,0.79
2023-01-21T01:32:21.000Z,0.81
2023-01-21T01:34:50.655Z,0.79
2023-01-21T01:37:20.316Z,0.73
2023-01-21T01:39:49.920Z,0.67
2023-01-21T01:42:19.614Z,0.59
2023-01-21T01:45:14.699Z,0.61
2023-01-21T01:47:48.040Z,0.52
2023-01-21T01:50:22.382Z,0.53
2023-01-21T01:52:52.052Z,0.55
2023-01-21T01:55:21.852Z,0.43
2023-01-21T01:57:55.434Z,0.57
2023-01-21T02:00:29.107Z,0.56
2023-01-21T02:03:12.035Z,0.56
2023-01-21T02:05:45.021Z,0.41
2023-01-21T02:08:14.805Z,0.44
2023-01-21T02:10:44.443Z,0.34
2023-01-21T02:13:15.043Z,0.38
2023-01-21T02:16:02.080Z,0.28
2023-01-21T02:18:41.073Z,0.47
2023-01-21T02:21:55.835Z,0.49
2023-01-21T02:25:00.972Z,0.58
2023-01-21T02:27:54.537Z,0.53
2023-01-21T02:30:44.575Z,0.53
2023-01-21T02:33:39.211Z,0.44
2023-01-21T02:36:33.111Z,0.65
2023-01-21T02:39:10.501Z,0.74
2023-01-21T02:41:52.616Z,0.80
2023-01-21T02:44:30.401Z,0.72
2023-01-21T02:47:08.689Z,0.74
2023-01-21T02:49:45.026Z,0.73
2023-01-21T02:52:21.216Z,0.71
2023-01-21T02:54:56.919Z,0.78
2023-01-21T02:57:44.728Z,0.76
2023-01-21T03:00:20.621Z,0.68
2023-01-21T03:03:21.713Z,0.85
2023-01-21T03:06:26.867Z,0.90
2023-01-21T03:09:04.862Z,0.84
2023-01-21T03:11:35.068Z,0.89
2023-01-21T03:14:26.141Z,0.98
2023-01-21T03:17:00.659Z,0.99
2023-01-21T03:19:38.408Z,1.04
2023-01-21T03:22:13.991Z,1.03
2023-01-21T03:24:50.700Z,0.89
2023-01-21T03:27:25.338Z,1.04
2023-01-21T03:30:00.416Z,1.07
2023-01-21T03:32:33.967Z,1.08
2023-01-21T03:35:06.085Z,0.85
2023-01-21T03:37:43.127Z,1.24
2023-01-21T03:40:24.931Z,1.25
2023-01-21T03:42:56.481Z,1.23
2023-01-21T03:45:40.036Z,1.30
2023-01-21T03:48:21.818Z,1.35
2023-01-21T03:50:58.096Z,1.41
2023-01-21T03:53:28.457Z,1.39
2023-01-21T03:56:00.756Z,1.40
2023-01-21T03:58:31.281Z,1.49
2023-01-21T04:01:00.941Z,1.33
2023-01-21T04:03:30.741Z,1.53
2023-01-21T04:06:00.337Z,1.47
2023-01-21T04:08:29.999Z,1.57
2023-01-21T04:11:02.239Z,1.62
2023-01-21T04:13:31.929Z,1.60
2023-01-21T04:16:01.568Z,1.60
2023-01-21T04:18:31.244Z,1.55
2023-01-21T04:21:01.344Z,1.51
2023-01-21T04:23:31.072Z,1.31
2023-01-21T04:26:03.354Z,1.33
2023-01-21T04:28:33.007Z,1.54
2023-01-21T04:31:02.709Z,1.60
2023-01-21T04:33:32.347Z,1.62
2023-01-21T04:36:03.020Z,1.68
2023-01-21T04:38:32.715Z,1.67
2023-01-21T04:41:04.921Z,1.67
2023-01-21T04:43:34.578Z,1.57
2023-01-21T04:46:04.331Z,1.56
2023-01-21T04:48:34.127Z,1.12
2023-01-21T04:51:03.812Z,1.48
2023-01-21T04:53:33.468Z,1.56
2023-01-21T04:56:05.709Z,1.50
2023-01-21T04:58:35.387Z,1.54
2023-01-21T05:01:05.089Z,1.58
2023-01-21T05:03:34.914Z,1.42
2023-01-21T05:06:04.651Z,1.35
2023-01-21T05:08:34.325Z,1.57
2023-01-21T05:11:06.594Z,1.69
2023-01-21T05:13:36.331Z,1.73
2023-01-21T05:16:09.930Z,1.71
2023-01-21T05:18:40.843Z,1.76
2023-01-21T05:21:11.139Z,1.79
2023-01-21T05:23:40.839Z,1.84
2023-01-21T05:26:13.079Z,1.80
2023-01-21T05:28:42.779Z,1.70
2023-01-21T05:31:12.491Z,1.83
2023-01-21T05:33:44.018Z,1.88
2023-01-21T05:36:13.789Z,1.90
2023-01-21T05:38:43.445Z,1.86
2023-01-21T05:41:15.687Z,1.77
2023-01-21T05:43:45.369Z,1.75
2023-01-21T05:46:15.244Z,1.95
2023-01-21T05:48:45.007Z,1.92
2023-01-21T05:51:14.839Z,1.89
2023-01-21T05:53:44.563Z,1.87
2023-01-21T05:56:17.057Z,1.86
2023-01-21T05:58:46.805Z,1.90
2023-01-21T06:01:16.610Z,1.91
2023-01-21T06:03:46.317Z,1.92
2023-01-21T06:06:16.008Z,1.96
2023-01-21T06:08:45.681Z,2.00
2023-01-21T06:11:17.953Z,2.07
2023-01-21T06:13:47.637Z,1.99
2023-01-21T06:16:17.277Z,2.03
2023-01-21T06:18:46.969Z,1.99
2023-01-21T06:21:16.656Z,1.97
2023-01-21T06:23:46.305Z,2.02
2023-01-21T06:26:18.520Z,2.13
2023-01-21T06:28:48.210Z,2.01
2023-01-21T06:31:17.982Z,1.98
2023-01-21T06:33:47.693Z,1.95
2023-01-21T06:36:17.367Z,1.96
2023-01-21T06:38:47.053Z,1.89
2023-01-21T06:41:19.302Z,2.03
2023-01-21T06:43:48.964Z,2.06
2023-01-21T06:46:18.698Z,1.98
2023-01-21T06:48:48.480Z,2.07
2023-01-21T06:51:18.169Z,2.09
2023-01-21T06:53:47.893Z,2.00
2023-01-21T06:56:20.368Z,2.08
2023-01-21T06:58:50.037Z,1.81
2023-01-21T07:01:19.680Z,2.09
2023-01-21T07:03:49.325Z,2.05
2023-01-21T07:06:19.002Z,2.15
2023-01-21T07:08:48.743Z,1.94
2023-01-21T07:11:21.020Z,2.19
2023-01-21T07:13:50.682Z,2.17
2023-01-21T07:16:20.356Z,2.17
2023-01-21T07:18:50.046Z,2.07
2023-01-21T07:21:19.958Z,2.03
2023-01-21T07:23:49.598Z,2.03
2023-01-21T07:26:21.858Z,2.11
2023-01-21T07:28:51.645Z,2.06
2023-01-21T07:31:21.444Z,2.11
2023-01-21T07:33:51.263Z,2.09
2023-01-21T07:36:20.999Z,2.12
2023-01-21T07:38:50.656Z,2.28
2023-01-21T07:41:22.974Z,2.26
2023-01-21T07:43:53.379Z,2.22
2023-01-21T07:46:24.187Z,2.30
2023-01-21T07:48:54.820Z,2.30
2023-01-21T07:51:25.092Z,2.35
2023-01-21T07:53:54.757Z,2.25
2023-01-21T07:56:27.601Z,2.23
2023-01-21T07:58:57.404Z,2.24
2023-01-21T08:01:31.023Z,2.31
2023-01-21T08:04:01.068Z,2.39
2023-01-21T08:06:30.724Z,2.41
2023-01-21T08:09:00.356Z,2.44
2023-01-21T08:11:32.593Z,2.42
2023-01-21T08:14:02.269Z,2.15
2023-01-21T08:16:31.957Z,2.38
2023-01-21T08:19:01.625Z,2.38
2023-01-21T08:21:31.245Z,2.41
2023-01-21T08:24:00.929Z,2.44
2023-01-21T08:26:33.165Z,2.46
2023-01-21T08:29:02.839Z,2.09
2023-01-21T08:31:32.614Z,2.34
2023-01-21T08:34:02.317Z,2.45
2023-01-21T08:36:32.001Z,2.41
2023-01-21T08:39:02.090Z,2.43
2023-01-21T08:41:34.635Z,2.47
2023-01-21T08:44:04.320Z,2.57
2023-01-21T08:46:34.184Z,2.44
2023-01-21T08:49:03.933Z,2.45
2023-01-21T08:51:33.591Z,2.66
2023-01-21T08:54:04.619Z,2.71
2023-01-21T08:56:37.382Z,2.69
2023-01-21T08:59:07.092Z,2.46
2023-01-21T09:01:40.870Z,2.47
2023-01-21T09:04:11.494Z,2.61
2023-01-21T09:06:41.164Z,2.50
2023-01-21T09:09:13.954Z,2.55
2023-01-21T09:11:46.373Z,2.62
2023-01-21T09:14:16.059Z,2.67
2023-01-21T09:16:45.764Z,2.59
2023-01-21T09:19:15.442Z,2.62
2023-01-21T09:21:45.075Z,2.67
2023-01-21T09:24:14.722Z,2.71
2023-01-21T09:26:47.642Z,2.78
2023-01-21T09:29:17.339Z,2.68
2023-01-21T09:31:47.028Z,2.53
2023-01-21T09:34:16.816Z,2.45
2023-01-21T09:36:46.434Z,2.36
2023-01-21T09:39:16.077Z,2.52
2023-01-21T09:41:52.770Z,2.58
2023-01-21T09:44:28.052Z,2.59
2023-01-21T09:47:03.343Z,2.54
2023-01-21T09:49:37.602Z,2.43
2023-01-21T09:52:25.345Z,2.43
2023-01-21T09:54:55.173Z,2.58
2023-01-21T09:57:46.357Z,2.67
2023-01-21T10:00:36.310Z,2.67
2023-01-21T10:03:17.506Z,2.72
2023-01-21T10:06:16.590Z,2.73
2023-01-21T10:09:02.378Z,2.67
2023-01-21T10:11:45.958Z,2.38
2023-01-21T10:14:39.633Z,2.70
2023-01-21T10:17:16.939Z,2.64
2023-01-21T10:19:54.375Z,2.63
2023-01-21T10:22:28.512Z,2.54
2023-01-21T10:25:03.011Z,2.63
2023-01-21T10:27:38.127Z,2.45
2023-01-21T10:30:24.728Z,2.64
2023-01-21T10:32:57.158Z,2.38
2023-01-21T10:35:54.983Z,2.56
2023-01-21T10:38:32.560Z,2.18
2023-01-21T10:41:11.358Z,2.50
2023-01-21T10:43:50.287Z,2.48
2023-01-21T10:46:29.168Z,2.48
2023-01-21T10:49:05.927Z,2.50
2023-01-21T10:51:45.469Z,2.53
2023-01-21T10:54:24.977Z,2.58
2023-01-21T10:57:03.271Z,2.72
2023-01-21T10:59:36.798Z,2.75
2023-01-21T11:02:23.200Z,2.83
2023-01-21T11:04:53.976Z,2.79
2023-01-21T11:07:25.069Z,2.88
2023-01-21T11:09:55.513Z,2.96
2023-01-21T11:12:25.167Z,3.02
2023-01-21T11:14:58.433Z,3.02
2023-01-21T11:17:36.624Z,3.14
2023-01-21T11:20:10.116Z,3.04
2023-01-21T11:22:46.367Z,3.10
2023-01-21T11:25:28.334Z,2.97
2023-01-21T11:27:58.029Z,2.95
2023-01-21T11:30:49.571Z,3.09
2023-01-21T11:33:31.474Z,2.85
2023-01-21T11:36:12.990Z,3.14
2023-01-21T11:38:43.194Z,3.16
2023-01-21T11:41:21.764Z,3.14
2023-01-21T11:43:54.645Z,3.09
2023-01-21T11:46:31.417Z,3.22
2023-01-21T11:49:22.571Z,3.26
2023-01-21T11:51:52.652Z,3.21
2023-01-21T11:54:23.756Z,3.21
2023-01-21T11:56:59.517Z,3.11
2023-01-21T11:59:34.314Z,3.06
2023-01-21T12:02:10.839Z,2.83
2023-01-21T12:04:48.470Z,3.01
2023-01-21T12:07:21.694Z,3.15
2023-01-21T12:09:57.059Z,3.01
2023-01-21T12:12:37.666Z,2.94
2023-01-21T12:15:18.246Z,2.98
2023-01-21T12:17:59.958Z,2.95
2023-01-21T12:20:42.028Z,3.09
2023-01-21T12:23:31.510Z,2.87
2023-01-21T12:26:15.971Z,2.95
2023-01-21T12:31:42.828Z,2.74
2023-01-21T12:34:19.380Z,2.80
2023-01-21T12:36:56.701Z,2.81
2023-01-21T12:39:30.122Z,2.83
2023-01-21T12:42:08.888Z,2.85
2023-01-21T12:44:45.781Z,2.88
2023-01-21T12:47:24.563Z,2.94
2023-01-21T12:50:18.029Z,2.86
2023-01-21T12:52:59.962Z,2.96
2023-01-21T12:55:39.715Z,3.02
2023-01-21T12:58:14.276Z,3.17
2023-01-21T13:00:47.851Z,3.26
2023-01-21T13:03:26.185Z,3.25
2023-01-21T13:06:00.672Z,2.97
2023-01-21T13:08:46.221Z,3.29
2023-01-21T13:11:22.203Z,3.36
2023-01-21T13:13:59.132Z,3.37
2023-01-21T13:16:29.244Z,2.82
2023-01-21T13:18:59.055Z,3.42
2023-01-21T13:21:38.890Z,3.43
2023-01-21T13:24:18.501Z,3.23
2023-01-21T13:26:55.828Z,3.19
2023-01-21T13:29:34.767Z,3.19
2023-01-21T13:32:23.505Z,3.16
2023-01-21T13:35:06.721Z,3.13
2023-01-21T13:37:42.285Z,2.79
2023-01-21T13:40:28.092Z,3.09
2023-01-21T13:43:09.705Z,3.00
2023-01-21T13:45:51.405Z,2.72
2023-01-21T13:48:49.566Z,3.10
2023-01-21T13:51:35.598Z,3.04
2023-01-21T13:54:30.096Z,3.15
2023-01-21T13:57:16.016Z,3.00
2023-01-21T13:59:52.255Z,3.01
2023-01-21T14:02:26.773Z,3.15
2023-01-21T14:05:02.187Z,2.95
2023-01-21T14:07:36.664Z,3.04
2023-01-21T14:10:16.152Z,3.14
2023-01-21T14:13:07.581Z,3.02
2023-01-21T14:15:51.351Z,2.98
2023-01-21T14:18:41.151Z,2.93
2023-01-21T14:21:22.329Z,3.04
2023-01-21T14:24:08.339Z,2.92
2023-01-21T14:26:49.639Z,3.00
2023-01-21T14:29:29.352Z,2.95
2023-01-21T14:32:06.563Z,2.93
2023-01-21T14:34:47.672Z,2.97
2023-01-21T14:37:20.855Z,2.90
2023-01-21T14:40:01.015Z,2.96
2023-01-21T14:42:44.977Z,2.97
2023-01-21T14:45:20.482Z,3.06
2023-01-21T14:47:53.842Z,3.11
2023-01-21T14:50:49.489Z,3.04
2023-01-21T14:53:26.155Z,2.93
2023-01-21T14:56:13.106Z,2.73
2023-01-21T14:58:49.161Z,2.53
2023-01-21T15:01:34.772Z,2.80
2023-01-21T15:04:07.856Z,2.86
2023-01-21T15:06:42.583Z,2.83
2023-01-21T15:09:24.064Z,3.01
2023-01-21T15:11:58.632Z,2.91
2023-01-21T15:14:31.228Z,2.90
2023-01-21T15:17:03.971Z,2.94
2023-01-21T15:19:36.039Z,2.85
2023-01-21T15:22:24.701Z,2.88
2023-01-21T15:25:27.014Z,2.82
2023-01-21T15:28:40.102Z,3.80
2023-01-21T15:31:12.183Z,3.09
2023-01-21T15:33:49.727Z,2.89
2023-01-21T15:36:25.875Z,2.90
2023-01-21T15:39:02.029Z,2.91
2023-01-21T15:41:44.943Z,2.88
2023-01-21T15:44:30.050Z,2.88
2023-01-21T15:47:10.756Z,2.66
2023-01-21T15:49:54.763Z,2.61
2023-01-21T15:52:36.057Z,2.61
2023-01-21T15:55:20.238Z,2.61
2023-01-21T15:57:57.852Z,2.53
2023-01-21T16:00:35.913Z,2.53
2023-01-21T16:03:22.805Z,2.60
2023-01-21T16:06:04.678Z,2.57
2023-01-21T16:08:53.538Z,2.49
2023-01-21T16:11:42.086Z,2.57
2023-01-21T16:14:25.793Z,2.53
2023-01-21T16:17:07.254Z,2.51
2023-01-21T16:19:40.857Z,2.54
2023-01-21T16:22:15.295Z,2.45
2023-01-21T16:24:49.764Z,2.45
2023-01-21T16:27:21.404Z,2.42
2023-01-21T16:29:57.070Z,2.41
2023-01-21T16:32:27.191Z,2.29
2023-01-21T16:34:57.277Z,2.36
2023-01-21T16:37:31.262Z,2.25
2023-01-21T16:40:23.405Z,2.38
2023-01-21T16:43:09.077Z,2.32
2023-01-21T16:45:39.535Z,2.35
2023-01-21T16:48:24.162Z,2.34
2023-01-21T16:50:55.058Z,2.18
2023-01-21T16:53:28.239Z,2.30
2023-01-21T16:55:59.606Z,2.39
2023-01-21T16:58:32.593Z,2.40
2023-01-21T17:01:14.107Z,2.42
2023-01-21T17:03:44.583Z,2.29
2023-01-21T17:06:18.420Z,2.24
2023-01-21T17:08:54.533Z,2.38
2023-01-21T17:11:25.373Z,2.39
2023-01-21T17:13:55.496Z,2.36
2023-01-21T17:16:29.395Z,2.45
2023-01-21T17:19:02.750Z,2.49
2023-01-21T17:21:39.781Z,2.41
2023-01-21T17:24:25.307Z,2.45
2023-01-21T17:26:58.266Z,2.28
2023-01-21T17:29:30.930Z,2.47
2023-01-21T17:32:02.227Z,2.46
2023-01-21T17:34:33.651Z,2.55
2023-01-21T17:37:05.662Z,2.48
2023-01-21T17:40:03.423Z,2.44
2023-01-21T17:42:40.546Z,2.40
2023-01-21T17:45:21.010Z,2.10
2023-01-21T17:48:08.617Z,2.50
2023-01-21T17:50:39.992Z,2.49
2023-01-21T17:53:19.941Z,2.48
2023-01-21T17:56:02.260Z,2.52
2023-01-21T17:58:47.027Z,2.41
2023-01-21T18:01:18.088Z,2.42
2023-01-21T18:03:47.813Z,2.45
2023-01-21T18:06:23.192Z,2.58
2023-01-21T18:08:54.177Z,2.55
2023-01-21T18:11:26.636Z,2.52
2023-01-21T18:13:56.248Z,2.46
2023-01-21T18:16:25.922Z,2.53
2023-01-21T18:18:56.333Z,2.48
2023-01-21T18:21:25.965Z,2.49
2023-01-21T18:23:55.966Z,2.63
2023-01-21T18:26:35.026Z,2.59
2023-01-21T18:29:04.652Z,2.62
2023-01-21T18:31:34.382Z,2.62
2023-01-21T18:34:04.302Z,2.58
2023-01-21T18:36:34.375Z,2.25
2023-01-21T18:39:03.968Z,2.64
2023-01-21T18:41:36.131Z,2.65
2023-01-21T18:44:05.836Z,2.68
2023-01-21T18:46:39.604Z,2.63
2023-01-21T18:49:15.178Z,2.59
2023-01-21T18:51:45.045Z,2.68
2023-01-21T18:54:16.614Z,2.70
2023-01-21T18:56:49.638Z,2.69
2023-01-21T18:59:22.427Z,2.49
2023-01-21T19:01:52.137Z,2.44
2023-01-21T19:04:22.292Z,2.65
2023-01-21T19:06:55.510Z,2.51
2023-01-21T19:09:27.132Z,2.79
2023-01-21T19:11:59.341Z,2.76
2023-01-21T19:14:28.985Z,2.73
2023-01-21T19:16:58.627Z,2.78
2023-01-21T19:19:28.675Z,2.88
2023-01-21T19:21:58.319Z,2.87
2023-01-21T19:24:28.215Z,2.92
2023-01-21T19:27:00.973Z,2.91
2023-01-21T19:29:31.658Z,2.76
2023-01-21T19:32:01.642Z,2.87
2023-01-21T19:34:31.430Z,2.86
2023-01-21T19:37:01.732Z,2.79
2023-01-21T19:39:32.882Z,2.92
2023-01-21T19:42:08.620Z,2.95
2023-01-21T19:44:39.351Z,2.68
2023-01-21T19:47:16.921Z,2.93
2023-01-21T19:49:46.790Z,2.97
2023-01-21T19:52:17.522Z,2.87
2023-01-21T19:54:47.308Z,2.97
2023-01-21T19:57:20.350Z,2.89
2023-01-21T19:59:53.208Z,3.00
2023-01-21T20:02:23.048Z,2.61
2023-01-21T20:04:52.878Z,2.81
2023-01-21T20:07:22.966Z,2.76
2023-01-21T20:09:53.093Z,2.63
2023-01-21T20:12:25.289Z,2.75
2023-01-21T20:14:54.933Z,2.78
2023-01-21T20:17:24.715Z,2.45
2023-01-21T20:19:54.357Z,2.65
2023-01-21T20:22:25.702Z,2.64
2023-01-21T20:24:55.684Z,2.62
2023-01-21T20:27:27.892Z,2.69
2023-01-21T20:30:14.811Z,2.60
2023-01-21T20:32:46.075Z,2.60
2023-01-21T20:35:15.944Z,2.69
2023-01-21T20:37:48.972Z,2.37
2023-01-21T20:40:21.664Z,2.67
2023-01-21T20:42:55.097Z,2.62
2023-01-21T20:45:29.625Z,2.58
2023-01-21T20:48:02.272Z,2.60
2023-01-21T20:50:35.512Z,2.52
2023-01-21T20:53:06.359Z,2.60
2023-01-21T20:55:36.400Z,2.33
2023-01-21T20:58:09.359Z,2.53
2023-01-21T21:00:39.607Z,2.54
2023-01-21T21:03:09.839Z,2.47
2023-01-21T21:05:39.843Z,2.16
2023-01-21T21:08:09.496Z,2.44
2023-01-21T21:10:39.534Z,2.45
2023-01-21T21:13:13.062Z,2.54
2023-01-21T21:15:46.315Z,2.51
2023-01-21T21:18:17.042Z,2.45
2023-01-21T21:20:47.176Z,2.43
2023-01-21T21:23:17.683Z,2.45
2023-01-21T21:25:49.445Z,2.41
2023-01-21T21:28:21.954Z,2.38
2023-01-21T21:30:51.997Z,2.39
2023-01-21T21:33:24.153Z,2.40
2023-01-21T21:35:55.733Z,2.28
2023-01-21T21:38:26.214Z,2.42
2023-01-21T21:40:57.720Z,2.42
2023-01-21T21:43:38.911Z,2.29
2023-01-21T21:46:22.527Z,2.27
2023-01-21T21:48:53.753Z,2.27
2023-01-21T21:51:24.418Z,2.34
2023-01-21T21:53:54.809Z,2.28
2023-01-21T21:56:26.036Z,2.39
2023-01-21T21:58:58.729Z,2.28
2023-01-21T22:01:31.288Z,2.43
2023-01-21T22:04:02.121Z,2.26
2023-01-21T22:06:32.589Z,2.07
2023-01-21T22:09:02.681Z,2.38
2023-01-21T22:11:32.651Z,2.43
2023-01-21T22:14:05.356Z,2.30
2023-01-21T22:16:35.400Z,2.35
2023-01-21T22:19:05.162Z,2.36
2023-01-21T22:21:36.631Z,2.19
2023-01-21T22:24:08.440Z,2.21
2023-01-21T22:26:38.494Z,2.21
2023-01-21T22:29:11.929Z,2.00
2023-01-21T22:31:41.738Z,2.18
2023-01-21T22:34:12.625Z,2.26
2023-01-21T22:36:47.003Z,2.28
2023-01-21T22:39:17.071Z,2.27
2023-01-21T22:41:46.985Z,2.31
2023-01-21T22:44:19.336Z,2.32
2023-01-21T22:46:48.998Z,2.21
2023-01-21T22:49:18.740Z,2.41
2023-01-21T22:51:48.330Z,2.34
2023-01-21T22:54:18.287Z,2.28
2023-01-21T22:56:52.843Z,2.32
2023-01-21T22:59:25.492Z,2.08
2023-01-21T23:01:55.125Z,2.34
2023-01-21T23:04:24.756Z,2.33
2023-01-21T23:06:55.159Z,2.26
2023-01-21T23:09:24.878Z,2.29
2023-01-21T23:11:54.956Z,2.33
2023-01-21T23:14:27.217Z,2.32
2023-01-21T23:16:56.866Z,2.30
2023-01-21T23:19:26.792Z,2.24
2023-01-21T23:21:56.533Z,1.84
2023-01-21T23:24:26.465Z,2.11
2023-01-21T23:26:56.145Z,2.08
2023-01-21T23:29:28.428Z,2.09
2023-01-21T23:32:00.313Z,2.10
2023-01-21T23:34:30.157Z,2.16
2023-01-21T23:36:59.777Z,2.15
2023-01-21T23:39:29.375Z,2.22
2023-01-21T23:41:58.999Z,2.23
2023-01-21T23:44:31.242Z,2.29
2023-01-21T23:47:00.862Z,2.26
2023-01-21T23:49:30.496Z,2.07
2023-01-21T23:52:00.223Z,2.00
2023-01-21T23:54:29.844Z,2.01
2023-01-21T23:56:59.507Z,1.93
2023-01-21T23:59:31.757Z,1.97
