createdAt,value
2019-02-11T00:01:00.698Z,0.73
2019-02-11T00:03:29.229Z,0.50
2019-02-11T00:05:57.791Z,0.50
2019-02-11T00:08:26.392Z,0.83
2019-02-11T00:10:54.959Z,0.60
2019-02-11T00:13:23.486Z,0.50
2019-02-11T00:15:51.970Z,0.60
2019-02-11T00:18:20.434Z,0.60
2019-02-11T00:20:48.997Z,0.63
2019-02-11T00:23:17.536Z,0.40
2019-02-11T00:25:46.426Z,0.57
2019-02-11T00:28:14.955Z,0.50
2019-02-11T00:30:43.514Z,0.70
2019-02-11T00:33:12.045Z,0.70
2019-02-11T00:35:40.850Z,0.70
2019-02-11T00:38:09.390Z,0.50
2019-02-11T00:40:37.953Z,0.50
2019-02-11T00:43:06.483Z,1.23
2019-02-11T00:45:35.042Z,0.50
2019-02-11T00:48:03.564Z,0.60
2019-02-11T00:50:32.435Z,0.70
2019-02-11T00:53:00.999Z,0.60
2019-02-11T00:55:29.529Z,0.50
2019-02-11T00:57:58.013Z,0.50
2019-02-11T01:00:26.470Z,0.90
2019-02-11T01:02:54.958Z,0.40
2019-02-11T01:05:23.418Z,0.60
2019-02-11T01:07:51.903Z,0.43
2019-02-11T01:10:20.434Z,0.50
2019-02-11T01:12:49.003Z,0.50
2019-02-11T01:15:17.466Z,0.50
2019-02-11T01:17:45.950Z,0.50
2019-02-11T01:20:14.406Z,0.60
2019-02-11T01:22:42.971Z,0.53
2019-02-11T01:25:11.502Z,0.53
2019-02-11T01:27:39.985Z,0.40
2019-02-11T01:30:12.314Z,0.40
2019-02-11T01:32:41.179Z,0.50
2019-02-11T01:35:09.842Z,0.50
2019-02-11T01:37:38.409Z,0.50
2019-02-11T01:40:09.781Z,0.50
2019-02-11T01:42:38.341Z,0.50
2019-02-11T01:45:11.708Z,0.50
2019-02-11T01:47:40.342Z,0.53
2019-02-11T01:50:11.322Z,0.40
2019-02-11T01:52:39.886Z,0.50
2019-02-11T01:55:08.557Z,0.50
2019-02-11T01:57:37.118Z,0.40
2019-02-11T02:00:09.305Z,0.50
2019-02-11T02:02:37.842Z,0.40
2019-02-11T02:05:07.841Z,0.60
2019-02-11T02:07:36.308Z,0.50
2019-02-11T02:10:08.075Z,0.50
2019-02-11T02:12:36.608Z,0.40
2019-02-11T02:15:07.010Z,0.40
2019-02-11T02:17:35.542Z,0.40
2019-02-11T02:20:06.515Z,0.50
2019-02-11T02:22:34.969Z,0.50
2019-02-11T02:25:03.629Z,0.40
2019-02-11T02:27:32.164Z,0.40
2019-02-11T02:30:00.728Z,0.50
2019-02-11T02:32:29.263Z,0.50
2019-02-11T02:34:57.818Z,0.50
2019-02-11T02:37:26.350Z,0.40
2019-02-11T02:39:54.838Z,0.47
2019-02-11T02:42:23.375Z,0.43
2019-02-11T02:44:51.935Z,0.50
2019-02-11T02:47:20.471Z,0.40
2019-02-11T02:49:49.103Z,0.50
2019-02-11T02:52:17.637Z,0.40
2019-02-11T02:54:46.191Z,0.40
2019-02-11T02:57:15.039Z,0.53
2019-02-11T02:59:43.530Z,0.50
2019-02-11T03:02:12.054Z,0.50
2019-02-11T03:04:40.548Z,0.50
2019-02-11T03:07:09.075Z,0.70
2019-02-11T03:09:38.047Z,0.50
2019-02-11T03:12:06.584Z,0.40
2019-02-11T03:14:35.115Z,0.40
2019-02-11T03:17:03.748Z,0.50
2019-02-11T03:19:32.279Z,0.50
2019-02-11T03:22:00.848Z,0.50
2019-02-11T03:24:29.378Z,0.50
2019-02-11T03:26:57.942Z,0.40
2019-02-11T03:29:26.481Z,0.53
2019-02-11T03:31:55.039Z,0.40
2019-02-11T03:34:23.570Z,0.60
2019-02-11T03:36:52.134Z,0.40
2019-02-11T03:39:20.675Z,0.40
2019-02-11T03:41:49.243Z,0.50
2019-02-11T03:44:17.774Z,0.50
2019-02-11T03:46:47.474Z,0.50
2019-02-11T03:49:17.854Z,0.50
2019-02-11T03:51:46.357Z,0.50
2019-02-11T03:54:14.892Z,0.60
2019-02-11T03:56:43.527Z,0.50
2019-02-11T03:59:12.058Z,0.50
2019-02-11T04:01:40.623Z,2.03
2019-02-11T04:04:09.154Z,0.60
2019-02-11T04:06:37.715Z,0.50
2019-02-11T04:09:06.604Z,0.50
2019-02-11T04:11:35.162Z,0.90
2019-02-11T04:14:03.710Z,0.50
2019-02-11T04:16:32.269Z,0.70
2019-02-11T04:19:00.814Z,0.50
2019-02-11T04:21:29.380Z,0.60
2019-02-11T04:23:57.979Z,2.27
2019-02-11T04:26:26.465Z,0.60
2019-02-11T04:28:54.923Z,0.80
2019-02-11T04:31:23.482Z,0.60
2019-02-11T04:33:51.946Z,0.97
2019-02-11T04:36:20.506Z,1.00
2019-02-11T04:38:49.051Z,0.50
2019-02-11T04:41:17.610Z,0.90
2019-02-11T04:43:46.470Z,0.70
2019-02-11T04:46:14.997Z,0.70
2019-02-11T04:48:43.495Z,0.50
2019-02-11T04:51:12.028Z,0.60
2019-02-11T04:53:40.586Z,0.87
2019-02-11T04:56:09.042Z,2.37
2019-02-11T04:58:37.603Z,0.90
2019-02-11T05:01:06.131Z,1.13
2019-02-11T05:03:34.619Z,2.00
2019-02-11T05:06:03.497Z,0.90
2019-02-11T05:08:32.056Z,1.73
2019-02-11T05:11:00.587Z,0.90
2019-02-11T05:13:29.147Z,1.70
2019-02-11T05:15:57.683Z,1.40
2019-02-11T05:18:26.245Z,1.33
2019-02-11T05:20:54.781Z,2.30
2019-02-11T05:23:23.345Z,1.27
2019-02-11T05:25:51.868Z,1.57
2019-02-11T05:28:20.442Z,1.57
2019-02-11T05:30:48.971Z,1.30
2019-02-11T05:33:17.573Z,1.00
2019-02-11T05:35:46.078Z,0.90
2019-02-11T05:38:14.640Z,1.27
2019-02-11T05:40:43.178Z,0.90
2019-02-11T05:43:11.750Z,2.40
2019-02-11T05:45:40.283Z,0.97
2019-02-11T05:48:08.843Z,1.07
2019-02-11T05:50:37.387Z,1.30
2019-02-11T05:53:06.027Z,1.50
2019-02-11T05:55:34.559Z,1.73
2019-02-11T05:58:03.182Z,2.00
2019-02-11T06:00:31.718Z,1.13
2019-02-11T06:03:00.201Z,3.00
2019-02-11T06:05:31.307Z,1.50
2019-02-11T06:07:59.870Z,2.70
2019-02-11T06:10:28.403Z,2.80
2019-02-11T06:12:56.965Z,1.30
2019-02-11T06:15:25.508Z,2.30
2019-02-11T06:17:54.060Z,2.50
2019-02-11T06:20:22.591Z,3.33
2019-02-11T06:22:51.153Z,1.50
2019-02-11T06:25:19.850Z,1.13
2019-02-11T06:27:48.441Z,1.30
2019-02-11T06:30:16.904Z,2.40
2019-02-11T06:32:45.433Z,1.40
2019-02-11T06:35:13.914Z,1.30
2019-02-11T06:37:42.373Z,2.00
2019-02-11T06:40:11.475Z,3.17
2019-02-11T06:42:40.395Z,2.10
2019-02-11T06:45:13.253Z,1.60
2019-02-11T06:47:40.773Z,2.77
2019-02-11T06:50:14.225Z,1.60
2019-02-11T06:52:42.754Z,2.83
2019-02-11T06:55:12.354Z,3.13
2019-02-11T06:57:40.929Z,1.57
2019-02-11T07:00:14.318Z,10.10
2019-02-11T07:02:42.850Z,5.03
2019-02-11T07:05:12.674Z,3.10
2019-02-11T07:07:41.248Z,5.30
2019-02-11T07:10:11.218Z,2.90
2019-02-11T07:12:39.855Z,1.80
2019-02-11T07:15:11.343Z,3.63
2019-02-11T07:17:39.902Z,2.13
2019-02-11T07:20:10.177Z,1.97
2019-02-11T07:22:38.750Z,5.23
2019-02-11T07:25:08.690Z,1.87
2019-02-11T07:27:37.146Z,2.50
2019-02-11T07:30:09.089Z,5.30
2019-02-11T07:32:37.670Z,3.30
2019-02-11T07:35:06.261Z,4.00
2019-02-11T07:37:34.851Z,6.23
2019-02-11T07:40:04.622Z,4.80
2019-02-11T07:42:34.726Z,6.03
2019-02-11T07:45:04.164Z,4.27
2019-02-11T07:47:32.738Z,5.53
2019-02-11T07:50:01.328Z,9.77
2019-02-11T07:52:30.147Z,3.83
2019-02-11T07:54:58.682Z,6.33
2019-02-11T07:57:27.512Z,5.00
2019-02-11T07:59:57.298Z,5.10
2019-02-11T08:02:26.260Z,6.00
2019-02-11T08:04:55.231Z,9.40
2019-02-11T08:07:23.714Z,2.50
2019-02-11T08:09:52.170Z,5.47
2019-02-11T08:12:20.673Z,5.13
2019-02-11T08:14:49.260Z,2.93
2019-02-11T08:17:17.798Z,12.20
2019-02-11T08:19:46.403Z,4.17
2019-02-11T08:22:14.978Z,5.13
2019-02-11T08:24:43.512Z,9.93
2019-02-11T08:27:12.078Z,7.33
2019-02-11T08:29:40.643Z,4.10
2019-02-11T08:32:09.221Z,4.07
2019-02-11T08:34:37.758Z,5.67
2019-02-11T08:37:06.356Z,12.10
2019-02-11T08:39:34.971Z,9.90
2019-02-11T08:42:03.503Z,9.27
2019-02-11T08:44:33.621Z,6.33
2019-02-11T08:47:02.282Z,5.97
2019-02-11T08:49:30.864Z,3.20
2019-02-11T08:51:59.398Z,4.20
2019-02-11T08:54:28.462Z,1.93
2019-02-11T08:56:57.500Z,3.00
2019-02-11T08:59:26.083Z,3.70
2019-02-11T09:01:54.659Z,4.10
2019-02-11T09:04:23.230Z,2.80
2019-02-11T09:06:51.690Z,1.90
2019-02-11T09:09:20.275Z,7.87
2019-02-11T09:11:48.947Z,4.93
2019-02-11T09:14:17.535Z,7.07
2019-02-11T09:16:46.075Z,5.13
2019-02-11T09:19:14.674Z,6.70
2019-02-11T09:21:43.174Z,4.20
2019-02-11T09:24:11.648Z,6.60
2019-02-11T09:26:40.219Z,5.80
2019-02-11T09:29:08.760Z,4.27
2019-02-11T09:31:37.331Z,5.63
2019-02-11T09:34:05.859Z,2.10
2019-02-11T09:36:34.506Z,4.30
2019-02-11T09:39:03.819Z,7.37
2019-02-11T09:41:32.475Z,5.77
2019-02-11T09:44:02.540Z,8.33
2019-02-11T09:46:31.066Z,3.40
2019-02-11T09:48:59.573Z,3.93
2019-02-11T09:51:28.518Z,5.43
2019-02-11T09:53:57.092Z,5.10
2019-02-11T09:56:25.734Z,3.57
2019-02-11T09:58:54.262Z,6.53
2019-02-11T10:01:22.774Z,3.83
2019-02-11T10:03:51.305Z,12.23
2019-02-11T10:06:19.954Z,3.83
2019-02-11T10:08:48.533Z,3.10
2019-02-11T10:11:17.067Z,8.27
2019-02-11T10:13:45.643Z,3.03
2019-02-11T10:16:14.227Z,9.27
2019-02-11T10:18:42.807Z,3.73
2019-02-11T10:21:11.448Z,4.83
2019-02-11T10:23:39.998Z,10.47
2019-02-11T10:26:09.554Z,4.03
2019-02-11T10:28:38.090Z,5.57
2019-02-11T10:31:06.671Z,6.33
2019-02-11T10:33:35.275Z,3.63
2019-02-11T10:36:03.927Z,6.77
2019-02-11T10:38:36.443Z,13.90
2019-02-11T10:41:02.740Z,2.93
2019-02-11T10:43:31.270Z,4.30
2019-02-11T10:45:59.851Z,4.47
2019-02-11T10:48:28.522Z,7.37
2019-02-11T10:50:57.383Z,9.07
2019-02-11T10:53:25.911Z,6.13
2019-02-11T10:55:54.447Z,5.00
2019-02-11T10:58:23.166Z,3.43
2019-02-11T11:00:51.766Z,7.50
2019-02-11T11:03:20.339Z,6.43
2019-02-11T11:05:48.938Z,3.33
2019-02-11T11:08:17.587Z,4.07
2019-02-11T11:10:46.114Z,8.60
2019-02-11T11:13:14.762Z,6.97
2019-02-11T11:15:43.299Z,7.30
2019-02-11T11:18:11.970Z,6.13
2019-02-11T11:20:40.629Z,3.53
2019-02-11T11:23:09.226Z,4.13
2019-02-11T11:25:37.803Z,4.43
2019-02-11T11:28:06.432Z,4.07
2019-02-11T11:30:36.145Z,3.80
2019-02-11T11:33:04.867Z,10.20
2019-02-11T11:35:33.410Z,4.57
2019-02-11T11:38:02.004Z,3.40
2019-02-11T11:40:30.539Z,7.33
2019-02-11T11:42:59.116Z,2.33
2019-02-11T11:45:27.971Z,6.97
2019-02-11T11:47:56.600Z,5.43
2019-02-11T11:50:25.198Z,4.23
2019-02-11T11:52:53.835Z,6.87
2019-02-11T11:55:23.834Z,4.70
2019-02-11T11:57:52.415Z,6.93
2019-02-11T12:00:26.628Z,5.87
2019-02-11T12:03:02.603Z,4.43
2019-02-11T12:05:26.160Z,4.43
2019-02-11T12:07:54.837Z,5.00
2019-02-11T12:10:23.351Z,4.30
2019-02-11T12:12:51.945Z,6.23
2019-02-11T12:15:22.408Z,6.03
2019-02-11T12:17:51.220Z,3.33
2019-02-11T12:20:19.815Z,6.97
2019-02-11T12:22:48.423Z,3.87
2019-02-11T12:25:18.250Z,7.13
2019-02-11T12:27:46.800Z,2.80
2019-02-11T12:30:23.661Z,4.00
2019-02-11T12:32:54.735Z,2.70
2019-02-11T12:35:22.509Z,6.30
2019-02-11T12:37:51.117Z,10.70
2019-02-11T12:40:19.910Z,5.27
2019-02-11T12:42:48.510Z,9.77
2019-02-11T12:45:20.110Z,7.17
2019-02-11T12:47:48.701Z,9.27
2019-02-11T12:50:18.434Z,6.53
2019-02-11T12:52:47.113Z,4.57
2019-02-11T12:55:16.942Z,4.57
2019-02-11T12:57:45.529Z,2.60
2019-02-11T13:00:22.463Z,3.30
2019-02-11T13:02:51.095Z,4.90
2019-02-11T13:05:23.224Z,2.80
2019-02-11T13:07:50.009Z,3.70
2019-02-11T13:10:20.118Z,3.90
2019-02-11T13:12:48.877Z,8.00
2019-02-11T13:15:41.379Z,7.70
2019-02-11T13:17:48.989Z,5.90
2019-02-11T13:20:20.372Z,5.20
2019-02-11T13:22:48.951Z,2.27
2019-02-11T13:25:18.452Z,5.03
2019-02-11T13:27:47.347Z,3.83
2019-02-11T13:30:21.731Z,1.60
2019-02-11T13:32:50.261Z,5.40
2019-02-11T13:35:18.858Z,2.20
2019-02-11T13:37:47.457Z,5.73
2019-02-11T13:40:16.377Z,8.87
2019-02-11T13:42:45.092Z,3.60
2019-02-11T13:45:15.898Z,5.00
2019-02-11T13:47:53.230Z,4.73
2019-02-11T13:50:17.746Z,5.60
2019-02-11T13:52:46.736Z,2.67
2019-02-11T13:55:15.485Z,3.77
2019-02-11T13:57:44.158Z,4.70
2019-02-11T14:00:22.394Z,2.27
2019-02-11T14:02:53.467Z,6.63
2019-02-11T14:05:23.091Z,1.97
2019-02-11T14:07:51.678Z,3.70
2019-02-11T14:10:20.403Z,3.67
2019-02-11T14:12:49.643Z,4.50
2019-02-11T14:15:20.513Z,3.50
2019-02-11T14:17:48.594Z,2.33
2019-02-11T14:20:22.537Z,3.83
2019-02-11T14:22:51.220Z,2.80
2019-02-11T14:25:39.401Z,10.93
2019-02-11T14:27:50.146Z,2.87
2019-02-11T14:30:23.197Z,3.40
2019-02-11T14:32:51.881Z,2.60
2019-02-11T14:35:21.102Z,4.60
2019-02-11T14:37:49.975Z,3.97
2019-02-11T14:40:18.826Z,3.83
2019-02-11T14:42:47.436Z,4.40
2019-02-11T14:45:20.147Z,5.30
2019-02-11T14:47:48.719Z,3.50
2019-02-11T14:50:17.295Z,5.27
2019-02-11T14:52:45.837Z,4.00
2019-02-11T14:55:14.358Z,4.07
2019-02-11T14:57:42.880Z,4.90
2019-02-11T15:00:18.424Z,2.80
2019-02-11T15:02:47.141Z,4.33
2019-02-11T15:05:15.918Z,1.67
2019-02-11T15:07:44.635Z,4.60
2019-02-11T15:10:14.147Z,5.87
2019-02-11T15:12:42.733Z,4.77
2019-02-11T15:15:12.425Z,3.17
2019-02-11T15:17:43.014Z,4.57
2019-02-11T15:20:13.255Z,3.23
2019-02-11T15:22:41.841Z,3.53
2019-02-11T15:25:15.868Z,5.50
2019-02-11T15:27:44.438Z,4.67
2019-02-11T15:30:15.355Z,5.87
2019-02-11T15:32:43.891Z,5.23
2019-02-11T15:35:14.024Z,5.83
2019-02-11T15:37:43.690Z,4.90
2019-02-11T15:40:14.917Z,7.23
2019-02-11T15:42:43.495Z,4.20
2019-02-11T15:45:14.192Z,6.73
2019-02-11T15:47:43.015Z,4.50
2019-02-11T15:50:16.259Z,3.03
2019-02-11T15:52:48.670Z,3.20
2019-02-11T15:55:19.251Z,3.87
2019-02-11T15:57:47.886Z,6.67
2019-02-11T16:00:18.999Z,6.80
2019-02-11T16:02:47.629Z,2.10
2019-02-11T16:05:16.851Z,4.17
2019-02-11T16:07:45.745Z,2.70
2019-02-11T16:10:16.632Z,5.50
2019-02-11T16:12:45.347Z,3.80
2019-02-11T16:15:14.037Z,3.83
2019-02-11T16:17:42.603Z,3.90
2019-02-11T16:20:14.586Z,5.73
2019-02-11T16:22:43.508Z,4.37
2019-02-11T16:25:14.288Z,7.17
2019-02-11T16:27:42.963Z,1.97
2019-02-11T16:30:16.575Z,4.50
2019-02-11T16:32:45.338Z,4.53
2019-02-11T16:35:15.960Z,6.33
2019-02-11T16:37:44.633Z,2.33
2019-02-11T16:40:27.805Z,4.13
2019-02-11T16:42:56.472Z,3.10
2019-02-11T16:45:25.039Z,3.93
2019-02-11T16:47:53.580Z,4.10
2019-02-11T16:50:22.266Z,3.77
2019-02-11T16:52:50.808Z,4.27
2019-02-11T16:55:19.468Z,1.70
2019-02-11T16:57:47.997Z,6.53
2019-02-11T17:00:19.089Z,7.73
2019-02-11T17:02:47.639Z,5.83
2019-02-11T17:05:16.362Z,4.07
2019-02-11T17:07:44.994Z,3.40
2019-02-11T17:10:14.604Z,4.07
2019-02-11T17:12:43.279Z,4.30
2019-02-11T17:15:17.253Z,3.87
2019-02-11T17:17:45.920Z,4.97
2019-02-11T17:20:15.931Z,10.77
2019-02-11T17:22:44.912Z,4.97
2019-02-11T17:25:14.894Z,8.07
2019-02-11T17:27:43.593Z,3.73
2019-02-11T17:30:14.868Z,4.27
2019-02-11T17:32:43.487Z,7.50
2019-02-11T17:35:12.134Z,7.13
2019-02-11T17:37:40.667Z,6.17
2019-02-11T17:40:11.966Z,5.10
2019-02-11T17:42:40.511Z,20.77
2019-02-11T17:45:14.633Z,12.00
2019-02-11T17:47:43.167Z,9.80
2019-02-11T17:50:11.947Z,5.53
2019-02-11T17:52:40.551Z,5.90
2019-02-11T17:55:12.017Z,9.20
2019-02-11T17:57:40.636Z,6.43
2019-02-11T18:00:46.476Z,5.20
2019-02-11T18:03:15.015Z,3.97
2019-02-11T18:05:43.645Z,5.07
2019-02-11T18:08:12.253Z,7.50
2019-02-11T18:10:40.861Z,4.30
2019-02-11T18:13:09.464Z,4.83
2019-02-11T18:15:38.073Z,7.70
2019-02-11T18:18:06.710Z,6.83
2019-02-11T18:20:35.251Z,4.40
2019-02-11T18:23:03.812Z,7.67
2019-02-11T18:25:32.356Z,4.13
2019-02-11T18:28:00.993Z,5.57
2019-02-11T18:30:29.556Z,4.10
2019-02-11T18:32:58.499Z,4.83
2019-02-11T18:35:26.964Z,7.27
2019-02-11T18:37:55.867Z,5.53
2019-02-11T18:40:24.477Z,6.20
2019-02-11T18:42:53.044Z,6.10
2019-02-11T18:45:22.021Z,4.90
2019-02-11T18:47:50.706Z,2.80
2019-02-11T18:50:19.419Z,6.30
2019-02-11T18:52:48.054Z,4.63
2019-02-11T18:55:19.009Z,5.67
2019-02-11T18:57:47.640Z,8.80
2019-02-11T19:00:20.183Z,3.87
2019-02-11T19:02:50.203Z,8.07
2019-02-11T19:05:18.988Z,15.93
2019-02-11T19:07:47.951Z,18.27
2019-02-11T19:10:20.200Z,12.33
2019-02-11T19:12:48.769Z,8.03
2019-02-11T19:15:18.742Z,7.20
2019-02-11T19:17:47.426Z,8.80
2019-02-11T19:20:17.334Z,6.80
2019-02-11T19:22:45.978Z,5.57
2019-02-11T19:25:14.674Z,8.07
2019-02-11T19:27:43.284Z,9.70
2019-02-11T19:30:14.651Z,9.83
2019-02-11T19:32:43.259Z,8.20
2019-02-11T19:35:11.895Z,12.97
2019-02-11T19:37:40.575Z,10.83
2019-02-11T19:40:11.847Z,8.00
2019-02-11T19:42:40.456Z,9.47
2019-02-11T19:45:12.408Z,9.97
2019-02-11T19:47:40.943Z,7.93
2019-02-11T19:50:12.040Z,6.20
2019-02-11T19:52:40.840Z,4.67
2019-02-11T19:55:11.787Z,16.17
2019-02-11T19:57:40.319Z,7.83
2019-02-11T20:00:19.921Z,7.77
2019-02-11T20:02:49.683Z,7.60
2019-02-11T20:05:18.338Z,11.97
2019-02-11T20:07:47.020Z,7.97
2019-02-11T20:10:23.411Z,9.60
2019-02-11T20:12:52.014Z,11.27
2019-02-11T20:15:23.495Z,7.97
2019-02-11T20:17:52.225Z,10.20
2019-02-11T20:20:21.995Z,10.10
2019-02-11T20:22:50.947Z,9.57
2019-02-11T20:25:19.774Z,9.57
2019-02-11T20:27:48.386Z,11.60
2019-02-11T20:30:22.551Z,10.70
2019-02-11T20:32:51.090Z,15.90
2019-02-11T20:35:19.819Z,23.13
2019-02-11T20:37:48.566Z,9.30
2019-02-11T20:40:28.355Z,10.83
2019-02-11T20:42:56.974Z,13.20
2019-02-11T20:45:27.368Z,13.93
2019-02-11T20:47:55.987Z,12.90
2019-02-11T20:50:24.630Z,15.47
2019-02-11T20:52:53.312Z,13.10
2019-02-11T20:55:22.030Z,11.03
2019-02-11T20:57:54.006Z,11.47
2019-02-11T21:00:25.160Z,10.33
2019-02-11T21:02:53.693Z,9.53
2019-02-11T21:05:22.987Z,13.17
2019-02-11T21:07:51.776Z,16.53
2019-02-11T21:10:22.647Z,21.30
2019-02-11T21:12:51.259Z,12.40
2019-02-11T21:15:20.733Z,11.40
2019-02-11T21:17:49.618Z,15.60
2019-02-11T21:20:21.135Z,13.93
2019-02-11T21:22:49.772Z,11.10
2019-02-11T21:25:18.636Z,7.10
2019-02-11T21:27:47.415Z,13.77
2019-02-11T21:30:16.150Z,8.07
2019-02-11T21:32:44.994Z,13.43
2019-02-11T21:35:13.774Z,9.70
2019-02-11T21:37:42.667Z,6.53
2019-02-11T21:40:11.287Z,7.33
2019-02-11T21:42:40.134Z,10.13
2019-02-11T21:45:13.558Z,9.77
2019-02-11T21:47:42.186Z,5.60
2019-02-11T21:50:16.435Z,11.53
2019-02-11T21:52:44.995Z,11.97
2019-02-11T21:55:18.614Z,7.57
2019-02-11T21:57:47.393Z,14.13
2019-02-11T22:00:22.754Z,4.70
2019-02-11T22:02:51.382Z,7.50
2019-02-11T22:05:19.995Z,10.90
2019-02-11T22:07:48.539Z,6.10
2019-02-11T22:10:19.448Z,9.83
2019-02-11T22:12:48.056Z,9.80
2019-02-11T22:15:16.626Z,7.83
2019-02-11T22:17:45.095Z,9.53
2019-02-11T22:20:16.269Z,7.60
2019-02-11T22:22:45.045Z,8.90
2019-02-11T22:25:14.246Z,6.30
2019-02-11T22:27:43.575Z,14.30
2019-02-11T22:30:17.892Z,5.77
2019-02-11T22:32:46.771Z,8.13
2019-02-11T22:35:15.494Z,5.37
2019-02-11T22:37:44.198Z,12.17
2019-02-11T22:40:14.506Z,6.83
2019-02-11T22:42:42.964Z,5.30
2019-02-11T22:45:20.433Z,5.40
2019-02-11T22:47:48.965Z,6.70
2019-02-11T22:50:17.526Z,11.40
2019-02-11T22:52:46.138Z,13.07
2019-02-11T22:55:15.679Z,7.83
2019-02-11T22:57:44.217Z,4.93
2019-02-11T23:00:15.854Z,11.63
2019-02-11T23:02:44.391Z,8.90
2019-02-11T23:05:13.019Z,7.57
2019-02-11T23:07:41.558Z,6.53
2019-02-11T23:10:10.262Z,8.67
2019-02-11T23:12:38.802Z,6.60
2019-02-11T23:15:09.449Z,7.87
2019-02-11T23:17:37.991Z,6.90
2019-02-11T23:20:08.254Z,11.33
2019-02-11T23:22:37.123Z,13.43
2019-02-11T23:25:06.030Z,20.27
2019-02-11T23:27:34.597Z,10.17
2019-02-11T23:30:04.266Z,5.60
2019-02-11T23:32:32.827Z,9.67
2019-02-11T23:35:01.666Z,14.33
2019-02-11T23:37:30.229Z,8.20
2019-02-11T23:39:58.775Z,8.27
2019-02-11T23:42:27.339Z,9.27
2019-02-11T23:44:55.945Z,4.57
2019-02-11T23:47:24.499Z,6.80
2019-02-11T23:49:52.962Z,10.20
2019-02-11T23:52:21.526Z,10.00
2019-02-11T23:54:50.068Z,13.07
2019-02-11T23:57:18.639Z,12.60
2019-02-11T23:59:47.215Z,11.37
