createdAt,value
2017-08-12T00:01:07.977Z,16.17
2017-08-12T00:03:35.538Z,16.10
2017-08-12T00:06:03.072Z,15.40
2017-08-12T00:08:31.365Z,30.50
2017-08-12T00:10:58.890Z,64.80
2017-08-12T00:13:26.413Z,44.10
2017-08-12T00:15:53.973Z,18.23
2017-08-12T00:18:21.500Z,14.80
2017-08-12T00:20:49.029Z,11.50
2017-08-12T00:23:17.325Z,13.23
2017-08-12T00:25:44.858Z,14.63
2017-08-12T00:28:13.180Z,14.50
2017-08-12T00:30:40.707Z,13.13
2017-08-12T00:33:09.004Z,14.07
2017-08-12T00:35:36.531Z,12.23
2017-08-12T00:38:04.817Z,16.13
2017-08-12T00:40:33.133Z,16.73
2017-08-12T00:43:00.669Z,14.13
2017-08-12T00:45:28.193Z,15.10
2017-08-12T00:47:55.722Z,14.67
2017-08-12T00:50:23.250Z,12.07
2017-08-12T00:52:50.805Z,14.33
2017-08-12T00:55:18.333Z,12.80
2017-08-12T00:57:46.622Z,12.63
2017-08-12T01:00:14.926Z,12.00
2017-08-12T01:02:42.454Z,13.83
2017-08-12T01:05:10.769Z,13.90
2017-08-12T01:07:38.294Z,12.80
2017-08-12T01:10:06.582Z,11.50
2017-08-12T01:12:34.105Z,12.80
2017-08-12T01:15:01.629Z,12.20
2017-08-12T01:17:29.178Z,11.17
2017-08-12T01:19:56.713Z,12.90
2017-08-12T01:22:24.250Z,13.13
2017-08-12T01:24:52.546Z,11.67
2017-08-12T01:27:20.074Z,11.00
2017-08-12T01:29:47.630Z,12.97
2017-08-12T01:32:15.158Z,14.43
2017-08-12T01:34:42.700Z,15.23
2017-08-12T01:37:10.227Z,13.20
2017-08-12T01:39:38.513Z,13.20
2017-08-12T01:42:06.061Z,12.83
2017-08-12T01:44:34.351Z,13.00
2017-08-12T01:47:01.877Z,12.90
2017-08-12T01:49:29.401Z,12.43
2017-08-12T01:51:56.928Z,22.00
2017-08-12T01:54:24.482Z,29.53
2017-08-12T01:56:52.005Z,16.67
2017-08-12T01:59:19.529Z,10.30
2017-08-12T02:01:47.058Z,12.83
2017-08-12T02:04:14.586Z,11.40
2017-08-12T02:06:42.138Z,8.73
2017-08-12T02:09:09.657Z,8.13
2017-08-12T02:11:37.174Z,8.67
2017-08-12T02:14:05.466Z,8.77
2017-08-12T02:16:32.981Z,8.53
2017-08-12T02:19:00.526Z,8.83
2017-08-12T02:21:28.049Z,7.90
2017-08-12T02:23:55.567Z,5.97
2017-08-12T02:26:23.085Z,7.23
2017-08-12T02:28:50.601Z,9.43
2017-08-12T02:31:18.925Z,10.50
2017-08-12T02:33:46.471Z,7.20
2017-08-12T02:36:13.987Z,6.00
2017-08-12T02:38:42.278Z,7.57
2017-08-12T02:41:09.814Z,6.30
2017-08-12T02:43:37.634Z,6.50
2017-08-12T02:46:05.149Z,9.00
2017-08-12T02:48:33.437Z,7.77
2017-08-12T02:51:00.954Z,6.63
2017-08-12T02:53:28.476Z,6.03
2017-08-12T02:55:56.241Z,6.53
2017-08-12T02:58:23.753Z,5.77
2017-08-12T03:00:52.038Z,6.40
2017-08-12T03:03:20.319Z,7.23
2017-08-12T03:05:48.605Z,6.83
2017-08-12T03:08:16.154Z,6.10
2017-08-12T03:10:44.442Z,5.10
2017-08-12T03:13:11.966Z,5.90
2017-08-12T03:15:39.485Z,4.97
2017-08-12T03:18:07.004Z,6.20
2017-08-12T03:20:34.554Z,5.93
2017-08-12T03:23:02.834Z,6.70
2017-08-12T03:25:31.118Z,5.83
2017-08-12T03:27:58.633Z,6.17
2017-08-12T03:30:26.146Z,5.30
2017-08-12T03:32:53.694Z,5.80
2017-08-12T03:35:21.206Z,5.30
2017-08-12T03:37:48.727Z,5.10
2017-08-12T03:40:16.249Z,5.67
2017-08-12T03:42:44.538Z,5.10
2017-08-12T03:45:12.845Z,5.67
2017-08-12T03:47:40.368Z,10.77
2017-08-12T03:50:08.657Z,6.57
2017-08-12T03:52:36.173Z,6.30
2017-08-12T03:55:03.685Z,6.37
2017-08-12T03:57:31.378Z,5.20
2017-08-12T03:59:58.898Z,5.90
2017-08-12T04:02:26.422Z,5.67
2017-08-12T04:04:53.947Z,6.03
2017-08-12T04:07:21.465Z,5.77
2017-08-12T04:09:49.021Z,11.40
2017-08-12T04:12:16.536Z,5.90
2017-08-12T04:14:44.049Z,5.50
2017-08-12T04:17:11.569Z,5.90
2017-08-12T04:19:39.081Z,5.23
2017-08-12T04:22:06.621Z,5.10
2017-08-12T04:24:34.142Z,5.63
2017-08-12T04:27:01.666Z,5.70
2017-08-12T04:29:29.187Z,5.00
2017-08-12T04:31:56.701Z,5.30
2017-08-12T04:34:24.249Z,7.17
2017-08-12T04:36:51.762Z,5.60
2017-08-12T04:39:19.282Z,5.90
2017-08-12T04:41:46.825Z,12.70
2017-08-12T04:44:14.338Z,7.00
2017-08-12T04:46:41.885Z,4.83
2017-08-12T04:49:10.170Z,4.90
2017-08-12T04:51:37.685Z,4.50
2017-08-12T04:54:05.210Z,4.10
2017-08-12T04:56:32.721Z,4.67
2017-08-12T04:59:00.442Z,4.60
2017-08-12T05:01:27.966Z,3.77
2017-08-12T05:03:55.483Z,5.07
2017-08-12T05:06:23.010Z,4.63
2017-08-12T05:08:50.530Z,4.97
2017-08-12T05:11:18.841Z,4.43
2017-08-12T05:13:46.362Z,4.10
2017-08-12T05:16:14.649Z,3.93
2017-08-12T05:18:42.174Z,4.00
2017-08-12T05:21:09.720Z,4.33
2017-08-12T05:23:37.293Z,4.40
2017-08-12T05:26:04.809Z,4.67
2017-08-12T05:28:32.330Z,4.53
2017-08-12T05:31:00.625Z,4.23
2017-08-12T05:33:28.146Z,4.03
2017-08-12T05:35:55.690Z,4.60
2017-08-12T05:38:23.234Z,4.53
2017-08-12T05:40:50.786Z,4.27
2017-08-12T05:43:18.334Z,5.20
2017-08-12T05:45:45.889Z,4.87
2017-08-12T05:48:13.474Z,4.77
2017-08-12T05:50:41.029Z,5.57
2017-08-12T05:53:08.579Z,5.07
2017-08-12T05:55:36.138Z,4.50
2017-08-12T05:58:03.690Z,5.17
2017-08-12T06:00:31.566Z,4.60
2017-08-12T06:02:59.317Z,4.50
2017-08-12T06:05:27.493Z,4.40
2017-08-12T06:07:55.730Z,3.60
2017-08-12T06:10:24.164Z,4.13
2017-08-12T06:12:51.857Z,4.20
2017-08-12T06:15:20.170Z,4.17
2017-08-12T06:17:49.358Z,4.60
2017-08-12T06:20:17.039Z,4.30
2017-08-12T06:22:44.585Z,4.50
2017-08-12T06:25:12.408Z,5.13
2017-08-12T06:27:40.282Z,5.20
2017-08-12T06:30:08.778Z,5.10
2017-08-12T06:32:37.278Z,4.77
2017-08-12T06:35:04.965Z,4.27
2017-08-12T06:37:32.720Z,4.80
2017-08-12T06:40:00.402Z,4.17
2017-08-12T06:42:27.951Z,4.53
2017-08-12T06:44:56.416Z,4.20
2017-08-12T06:47:24.223Z,4.63
2017-08-12T06:49:54.087Z,4.00
2017-08-12T06:52:21.764Z,5.70
2017-08-12T06:54:50.236Z,5.10
2017-08-12T06:57:17.806Z,4.80
2017-08-12T06:59:45.654Z,4.13
2017-08-12T07:02:13.231Z,4.43
2017-08-12T07:04:41.478Z,5.10
2017-08-12T07:07:09.036Z,4.30
2017-08-12T07:09:36.582Z,5.60
2017-08-12T07:12:04.902Z,4.90
2017-08-12T07:14:32.479Z,5.33
2017-08-12T07:17:00.030Z,4.13
2017-08-12T07:19:27.578Z,4.63
2017-08-12T07:21:55.187Z,4.97
2017-08-12T07:24:23.506Z,4.90
2017-08-12T07:26:51.087Z,4.23
2017-08-12T07:29:18.635Z,4.20
2017-08-12T07:31:46.183Z,3.70
2017-08-12T07:34:13.736Z,4.73
2017-08-12T07:36:41.306Z,4.00
2017-08-12T07:39:08.882Z,5.70
2017-08-12T07:41:36.430Z,6.40
2017-08-12T07:44:03.977Z,6.10
2017-08-12T07:46:31.526Z,6.50
2017-08-12T07:48:59.069Z,5.37
2017-08-12T07:51:26.646Z,4.60
2017-08-12T07:53:54.202Z,5.10
2017-08-12T07:56:21.750Z,4.90
2017-08-12T07:58:49.308Z,5.60
2017-08-12T08:01:16.858Z,6.10
2017-08-12T08:03:44.433Z,5.30
2017-08-12T08:06:11.982Z,4.53
2017-08-12T08:08:39.530Z,4.90
2017-08-12T08:11:07.090Z,4.87
2017-08-12T08:13:34.647Z,5.47
2017-08-12T08:16:04.074Z,4.50
2017-08-12T08:18:31.622Z,5.30
2017-08-12T08:20:59.174Z,4.30
2017-08-12T08:23:26.730Z,4.90
2017-08-12T08:25:54.291Z,4.50
2017-08-12T08:28:21.846Z,4.37
2017-08-12T08:30:50.162Z,4.50
2017-08-12T08:33:17.715Z,4.33
2017-08-12T08:35:45.262Z,5.87
2017-08-12T08:38:12.847Z,5.63
2017-08-12T08:40:40.390Z,5.87
2017-08-12T08:43:07.942Z,5.43
2017-08-12T08:45:35.513Z,7.43
2017-08-12T08:48:03.062Z,5.93
2017-08-12T08:50:30.618Z,5.20
2017-08-12T08:52:58.189Z,5.43
2017-08-12T08:55:25.735Z,5.30
2017-08-12T08:57:53.283Z,4.93
2017-08-12T09:00:20.834Z,5.23
2017-08-12T09:02:49.146Z,4.37
2017-08-12T09:05:16.722Z,4.30
2017-08-12T09:07:44.270Z,3.70
2017-08-12T09:10:11.823Z,3.80
2017-08-12T09:12:39.384Z,3.20
2017-08-12T09:15:07.026Z,3.07
2017-08-12T09:17:34.603Z,7.00
2017-08-12T09:20:02.157Z,60.53
2017-08-12T09:22:29.706Z,4.70
2017-08-12T09:24:57.273Z,4.70
2017-08-12T09:27:24.822Z,4.27
2017-08-12T09:29:52.398Z,3.40
2017-08-12T09:32:20.210Z,3.10
2017-08-12T09:34:48.638Z,2.97
2017-08-12T09:37:16.623Z,3.20
2017-08-12T09:39:44.170Z,3.40
2017-08-12T09:42:11.741Z,3.57
2017-08-12T09:44:39.298Z,3.20
2017-08-12T09:47:06.848Z,2.90
2017-08-12T09:49:36.190Z,2.63
2017-08-12T09:52:04.518Z,2.40
2017-08-12T09:54:32.838Z,2.57
2017-08-12T09:57:00.411Z,2.57
2017-08-12T09:59:28.758Z,2.70
2017-08-12T10:01:56.950Z,2.87
2017-08-12T10:04:24.502Z,2.60
2017-08-12T10:06:52.088Z,2.10
2017-08-12T10:09:20.414Z,23.07
2017-08-12T10:11:47.960Z,2.60
2017-08-12T10:14:15.506Z,1.30
2017-08-12T10:16:43.054Z,2.20
2017-08-12T10:19:10.629Z,1.00
2017-08-12T10:21:38.178Z,1.30
2017-08-12T10:24:05.735Z,1.27
2017-08-12T10:26:33.287Z,1.37
2017-08-12T10:29:00.838Z,1.07
2017-08-12T10:31:28.424Z,1.17
2017-08-12T10:33:55.983Z,1.40
2017-08-12T10:36:23.550Z,1.00
2017-08-12T10:38:51.097Z,2.13
2017-08-12T10:41:18.646Z,5.90
2017-08-12T10:43:46.223Z,3.77
2017-08-12T10:46:13.776Z,7.20
2017-08-12T10:48:41.326Z,1.70
2017-08-12T10:51:08.882Z,2.47
2017-08-12T10:53:37.401Z,1.30
2017-08-12T10:56:07.842Z,1.20
2017-08-12T10:58:35.389Z,0.90
2017-08-12T11:01:02.983Z,0.80
2017-08-12T11:03:31.334Z,1.00
2017-08-12T11:05:58.910Z,0.80
2017-08-12T11:08:26.498Z,1.20
2017-08-12T11:10:54.055Z,1.20
2017-08-12T11:13:21.675Z,1.60
2017-08-12T11:15:49.242Z,2.00
2017-08-12T11:18:16.812Z,1.13
2017-08-12T11:20:44.528Z,0.80
2017-08-12T11:23:12.090Z,1.00
2017-08-12T11:25:39.646Z,1.10
2017-08-12T11:28:07.203Z,0.97
2017-08-12T11:30:34.812Z,1.50
2017-08-12T11:33:02.431Z,1.17
2017-08-12T11:35:29.990Z,2.47
2017-08-12T11:37:57.559Z,1.70
2017-08-12T11:40:25.113Z,1.40
2017-08-12T11:42:52.659Z,1.13
2017-08-12T11:45:20.258Z,1.00
2017-08-12T11:47:47.808Z,1.03
2017-08-12T11:50:15.361Z,1.07
2017-08-12T11:52:42.938Z,0.80
2017-08-12T11:55:10.495Z,1.03
2017-08-12T11:57:38.322Z,0.73
2017-08-12T12:00:06.804Z,1.80
2017-08-12T12:02:34.389Z,1.20
2017-08-12T12:05:01.963Z,1.03
2017-08-12T12:07:29.543Z,0.90
2017-08-12T12:09:57.886Z,1.00
2017-08-12T12:12:25.452Z,1.00
2017-08-12T12:14:53.030Z,1.10
2017-08-12T12:17:22.245Z,1.20
2017-08-12T12:19:50.322Z,1.07
2017-08-12T12:22:17.908Z,1.13
2017-08-12T12:24:45.483Z,1.03
2017-08-12T12:27:13.300Z,1.23
2017-08-12T12:29:40.854Z,1.40
2017-08-12T12:32:08.402Z,1.10
2017-08-12T12:34:36.742Z,0.90
2017-08-12T12:37:04.313Z,1.10
2017-08-12T12:39:32.351Z,1.00
2017-08-12T12:41:59.925Z,0.57
2017-08-12T12:44:27.505Z,0.50
2017-08-12T12:46:55.083Z,0.53
2017-08-12T12:49:23.419Z,0.83
2017-08-12T12:51:51.039Z,0.80
2017-08-12T12:54:18.613Z,1.30
2017-08-12T12:56:46.180Z,0.60
2017-08-12T12:59:13.730Z,0.70
2017-08-12T13:01:41.284Z,0.50
2017-08-12T13:04:08.878Z,2.03
2017-08-12T13:06:36.586Z,0.80
2017-08-12T13:09:05.247Z,0.60
2017-08-12T13:11:32.972Z,0.73
2017-08-12T13:14:00.526Z,0.90
2017-08-12T13:16:28.115Z,0.80
2017-08-12T13:18:55.670Z,0.70
2017-08-12T13:21:23.217Z,1.00
2017-08-12T13:23:51.178Z,0.87
2017-08-12T13:26:20.746Z,1.00
2017-08-12T13:28:49.457Z,0.83
2017-08-12T13:31:17.005Z,0.90
2017-08-12T13:33:44.912Z,0.40
2017-08-12T13:36:12.502Z,0.70
2017-08-12T13:38:40.858Z,0.70
2017-08-12T13:41:08.448Z,0.70
2017-08-12T13:43:36.766Z,0.90
2017-08-12T13:46:04.367Z,0.50
2017-08-12T13:48:31.966Z,0.90
2017-08-12T13:50:59.518Z,0.70
2017-08-12T13:53:27.094Z,0.97
2017-08-12T13:55:54.775Z,0.83
2017-08-12T13:58:22.729Z,0.97
2017-08-12T14:00:50.406Z,0.90
2017-08-12T14:03:18.455Z,0.97
2017-08-12T14:05:46.302Z,11.47
2017-08-12T14:08:14.150Z,0.87
2017-08-12T14:10:42.476Z,0.80
2017-08-12T14:13:10.330Z,1.10
2017-08-12T14:15:38.137Z,0.90
2017-08-12T14:18:05.787Z,0.90
2017-08-12T14:20:33.558Z,2.77
2017-08-12T14:23:01.119Z,1.50
2017-08-12T14:25:35.062Z,1.10
2017-08-12T14:28:03.057Z,0.97
2017-08-12T14:30:30.850Z,1.20
2017-08-12T14:32:58.394Z,2.67
2017-08-12T14:35:25.988Z,1.30
2017-08-12T14:37:53.537Z,1.20
2017-08-12T14:40:21.270Z,1.50
2017-08-12T14:42:48.870Z,1.17
2017-08-12T14:45:16.417Z,1.00
2017-08-12T14:47:44.034Z,1.20
2017-08-12T14:50:11.579Z,1.00
2017-08-12T14:52:39.253Z,1.20
2017-08-12T14:55:06.834Z,1.33
2017-08-12T14:57:34.698Z,1.20
2017-08-12T15:00:02.630Z,1.30
2017-08-12T15:02:30.413Z,1.00
2017-08-12T15:04:58.415Z,1.07
2017-08-12T15:07:26.158Z,1.00
2017-08-12T15:09:55.002Z,0.80
2017-08-12T15:12:23.314Z,1.00
2017-08-12T15:14:50.873Z,0.93
2017-08-12T15:17:18.421Z,0.80
2017-08-12T15:19:45.998Z,0.93
2017-08-12T15:22:13.770Z,1.20
2017-08-12T15:24:42.089Z,1.00
2017-08-12T15:27:09.809Z,2.30
2017-08-12T15:32:06.143Z,1.20
2017-08-12T15:34:33.705Z,12.00
2017-08-12T15:37:01.250Z,2.13
2017-08-12T15:39:29.014Z,2.70
2017-08-12T15:41:56.851Z,1.43
2017-08-12T15:44:25.378Z,1.27
2017-08-12T15:46:53.854Z,1.30
2017-08-12T15:49:21.404Z,1.10
2017-08-12T15:51:48.952Z,1.00
2017-08-12T15:54:16.506Z,2.10
2017-08-12T15:56:44.096Z,1.87
2017-08-12T15:59:11.648Z,0.97
2017-08-12T16:01:39.208Z,1.30
2017-08-12T16:04:06.762Z,3.27
2017-08-12T16:06:34.313Z,1.30
2017-08-12T16:09:01.894Z,1.43
2017-08-12T16:11:29.442Z,1.63
2017-08-12T16:13:56.996Z,1.40
2017-08-12T16:16:24.560Z,1.47
2017-08-12T16:18:52.115Z,2.00
2017-08-12T16:21:19.799Z,1.60
2017-08-12T16:23:47.346Z,1.93
2017-08-12T16:26:14.897Z,1.63
2017-08-12T16:28:42.454Z,2.00
2017-08-12T16:31:10.007Z,1.17
2017-08-12T16:33:37.591Z,1.50
2017-08-12T16:36:05.138Z,1.10
2017-08-12T16:38:33.162Z,1.43
2017-08-12T16:41:01.478Z,1.50
2017-08-12T16:43:29.025Z,1.40
2017-08-12T16:45:56.973Z,1.30
2017-08-12T16:48:24.764Z,1.83
2017-08-12T16:50:52.432Z,1.40
2017-08-12T16:53:20.906Z,1.80
2017-08-12T16:55:48.674Z,1.60
2017-08-12T16:58:16.235Z,1.60
2017-08-12T17:00:43.810Z,1.73
2017-08-12T17:03:11.673Z,1.50
2017-08-12T17:05:39.412Z,1.77
2017-08-12T17:08:07.270Z,2.17
2017-08-12T17:10:35.053Z,1.47
2017-08-12T17:13:03.196Z,1.40
2017-08-12T17:15:30.920Z,2.93
2017-08-12T17:17:58.820Z,2.47
2017-08-12T17:20:27.238Z,1.60
2017-08-12T17:22:55.063Z,1.77
2017-08-12T17:25:23.579Z,1.60
2017-08-12T17:27:51.154Z,2.20
2017-08-12T17:30:18.705Z,1.93
2017-08-12T17:32:46.253Z,1.87
2017-08-12T17:35:13.799Z,1.63
2017-08-12T17:37:41.347Z,1.67
2017-08-12T17:40:08.928Z,2.10
2017-08-12T17:42:36.487Z,10.20
2017-08-12T17:45:04.034Z,2.30
2017-08-12T17:47:31.582Z,2.03
2017-08-12T17:49:59.147Z,2.50
2017-08-12T17:52:26.728Z,2.53
2017-08-12T17:54:54.287Z,2.10
2017-08-12T17:57:21.837Z,2.43
2017-08-12T17:59:49.386Z,2.37
2017-08-12T18:02:16.938Z,2.17
2017-08-12T18:04:44.516Z,2.13
2017-08-12T18:07:12.064Z,2.57
2017-08-12T18:09:39.614Z,2.20
2017-08-12T18:12:07.166Z,3.40
2017-08-12T18:14:34.714Z,2.57
2017-08-12T18:17:03.051Z,2.60
2017-08-12T18:19:30.602Z,2.13
2017-08-12T18:21:58.154Z,2.40
2017-08-12T18:24:25.703Z,3.10
2017-08-12T18:26:53.262Z,3.10
2017-08-12T18:29:20.838Z,3.43
2017-08-12T18:31:48.399Z,3.53
2017-08-12T18:34:15.958Z,2.73
2017-08-12T18:36:43.507Z,2.60
2017-08-12T18:39:11.059Z,6.50
2017-08-12T18:41:38.640Z,3.43
2017-08-12T18:44:06.190Z,3.60
2017-08-12T18:46:33.737Z,3.23
2017-08-12T18:49:01.294Z,3.67
2017-08-12T18:51:28.848Z,3.27
2017-08-12T18:53:56.425Z,2.87
2017-08-12T18:56:23.970Z,3.30
2017-08-12T18:58:51.520Z,3.00
2017-08-12T19:01:19.074Z,3.53
2017-08-12T19:03:46.625Z,3.30
2017-08-12T19:06:14.202Z,3.70
2017-08-12T19:08:41.798Z,3.70
2017-08-12T19:11:09.351Z,5.00
2017-08-12T19:13:36.902Z,7.77
2017-08-12T19:16:04.456Z,8.27
2017-08-12T19:18:32.032Z,8.03
2017-08-12T19:20:59.585Z,7.97
2017-08-12T19:23:27.130Z,5.87
2017-08-12T19:25:54.689Z,5.30
2017-08-12T19:28:22.240Z,4.70
2017-08-12T19:30:49.834Z,4.73
2017-08-12T19:33:17.382Z,4.47
2017-08-12T19:35:44.929Z,4.60
2017-08-12T19:38:12.478Z,3.90
2017-08-12T19:40:40.026Z,3.77
2017-08-12T19:43:07.610Z,4.10
2017-08-12T19:45:35.158Z,3.93
2017-08-12T19:48:02.702Z,4.90
2017-08-12T19:50:30.257Z,4.20
2017-08-12T19:52:57.802Z,4.37
2017-08-12T19:55:25.381Z,4.60
2017-08-12T19:57:52.933Z,4.87
2017-08-12T20:00:20.487Z,4.23
2017-08-12T20:02:48.042Z,5.17
2017-08-12T20:05:15.594Z,4.20
2017-08-12T20:07:43.170Z,4.20
2017-08-12T20:10:10.718Z,4.10
2017-08-12T20:12:38.271Z,5.00
2017-08-12T20:15:05.818Z,4.53
2017-08-12T20:17:33.367Z,3.77
2017-08-12T20:20:01.710Z,3.83
2017-08-12T20:22:29.258Z,3.80
2017-08-12T20:24:59.542Z,4.13
2017-08-12T20:27:29.101Z,4.40
2017-08-12T20:29:56.655Z,4.27
2017-08-12T20:32:24.514Z,3.83
2017-08-12T20:34:52.968Z,3.90
2017-08-12T20:37:20.523Z,3.30
2017-08-12T20:39:48.073Z,14.90
2017-08-12T20:42:15.627Z,4.80
2017-08-12T20:44:43.203Z,3.87
2017-08-12T20:47:10.749Z,3.53
2017-08-12T20:49:38.298Z,4.67
2017-08-12T20:52:05.854Z,3.50
2017-08-12T20:54:48.739Z,3.50
2017-08-12T20:57:21.397Z,3.67
2017-08-12T20:59:49.178Z,4.63
2017-08-12T21:02:16.730Z,35.07
2017-08-12T21:04:44.290Z,19.73
2017-08-12T21:07:11.841Z,4.33
2017-08-12T21:09:39.420Z,6.10
2017-08-12T21:12:06.975Z,5.00
2017-08-12T21:14:34.526Z,6.07
2017-08-12T21:17:02.075Z,6.37
2017-08-12T21:19:29.626Z,4.50
2017-08-12T21:21:57.204Z,7.07
2017-08-12T21:24:24.758Z,4.57
2017-08-12T21:26:52.306Z,4.70
2017-08-12T21:29:19.849Z,4.50
2017-08-12T21:31:47.400Z,4.13
2017-08-12T21:34:14.982Z,4.90
2017-08-12T21:36:42.534Z,5.30
2017-08-12T21:39:10.086Z,5.60
2017-08-12T21:41:37.631Z,4.50
2017-08-12T21:44:05.184Z,3.83
2017-08-12T21:46:32.762Z,5.40
2017-08-12T21:49:00.313Z,4.27
2017-08-12T21:51:27.862Z,5.23
2017-08-12T21:53:55.410Z,5.70
2017-08-12T21:56:22.958Z,7.00
2017-08-12T21:58:51.298Z,6.70
2017-08-12T22:01:18.846Z,5.77
2017-08-12T22:03:46.399Z,5.80
2017-08-12T22:06:13.944Z,6.23
2017-08-12T22:08:41.490Z,5.20
2017-08-12T22:11:09.069Z,5.57
2017-08-12T22:13:36.616Z,5.70
2017-08-12T22:16:04.202Z,4.93
2017-08-12T22:18:31.745Z,4.33
2017-08-12T22:20:59.296Z,8.80
2017-08-12T22:23:26.866Z,4.27
2017-08-12T22:25:54.414Z,3.70
2017-08-12T22:28:21.966Z,3.90
2017-08-12T22:30:49.535Z,4.00
2017-08-12T22:33:17.078Z,4.60
2017-08-12T22:35:44.654Z,3.37
2017-08-12T22:38:12.211Z,3.53
2017-08-12T22:40:39.770Z,4.10
2017-08-12T22:43:07.353Z,4.53
2017-08-12T22:45:34.935Z,5.07
2017-08-12T22:48:02.513Z,3.83
2017-08-12T22:50:30.826Z,8.10
2017-08-12T22:52:58.373Z,6.13
2017-08-12T22:55:25.943Z,3.80
2017-08-12T22:57:53.486Z,3.67
2017-08-12T23:00:21.058Z,4.83
2017-08-12T23:02:48.602Z,4.20
2017-08-12T23:05:16.152Z,4.87
2017-08-12T23:07:43.710Z,4.93
2017-08-12T23:10:11.258Z,4.70
2017-08-12T23:12:39.598Z,4.50
2017-08-12T23:15:07.152Z,4.23
2017-08-12T23:17:34.701Z,4.97
2017-08-12T23:20:02.258Z,5.03
2017-08-12T23:22:29.804Z,4.40
2017-08-12T23:24:57.382Z,4.80
2017-08-12T23:27:24.929Z,4.50
2017-08-12T23:29:52.484Z,5.10
2017-08-12T23:32:20.030Z,4.77
2017-08-12T23:34:47.579Z,5.10
2017-08-12T23:37:15.152Z,4.43
2017-08-12T23:39:42.703Z,4.30
2017-08-12T23:42:10.245Z,5.13
2017-08-12T23:44:37.795Z,4.40
2017-08-12T23:47:06.110Z,4.90
2017-08-12T23:49:33.690Z,4.50
2017-08-12T23:52:01.238Z,6.10
2017-08-12T23:54:28.786Z,4.80
2017-08-12T23:56:56.345Z,4.07
2017-08-12T23:59:23.894Z,4.10
