createdAt,value
2016-09-23T00:06:15.990Z,73.35
2016-09-23T00:21:15.989Z,72.76
2016-09-23T00:36:15.973Z,72.46
2016-09-23T00:51:16.000Z,72.27
2016-09-23T01:06:15.895Z,72.53
2016-09-23T01:21:22.018Z,72.72
2016-09-23T01:36:15.994Z,73.04
2016-09-23T01:51:18.015Z,73.56
2016-09-23T02:06:18.013Z,72.71
2016-09-23T02:21:15.999Z,72.98
2016-09-23T02:36:16.008Z,73.5
2016-09-23T02:51:13.902Z,73.15
2016-09-23T03:06:13.909Z,73.46
2016-09-23T03:21:13.908Z,73.61
2016-09-23T03:36:15.901Z,73.61
2016-09-23T03:51:18.019Z,73.69
2016-09-23T04:06:15.914Z,73.74
2016-09-23T04:21:13.909Z,73.98
2016-09-23T04:36:13.910Z,73.65
2016-09-23T04:51:16.023Z,74.11
2016-09-23T05:06:13.914Z,74.16
2016-09-23T05:21:13.925Z,73.97
2016-09-23T05:36:16.028Z,73.89
2016-09-23T05:51:16.011Z,73.46
2016-09-23T06:06:16.048Z,73.84
2016-09-23T06:21:13.916Z,73.44
2016-09-23T06:36:13.936Z,73.27
2016-09-23T06:51:13.924Z,73.4
2016-09-23T07:06:13.926Z,73.07
2016-09-23T07:21:20.150Z,72.79
2016-09-23T07:36:16.043Z,72.4
2016-09-23T07:51:15.937Z,72.47
2016-09-23T08:06:13.940Z,71.22
2016-09-23T08:21:13.943Z,70.22
2016-09-23T08:36:13.936Z,69.74
2016-09-23T08:51:16.049Z,68.13
2016-09-23T09:06:15.948Z,67.1
2016-09-23T09:21:13.948Z,66.12
2016-09-23T09:36:13.931Z,63.16
2016-09-23T09:51:16.053Z,62.74
2016-09-23T10:06:16.043Z,61.66
2016-09-23T10:21:13.940Z,58.05
2016-09-23T10:36:16.052Z,57.86
2016-09-23T10:51:16.072Z,56.72
2016-09-23T11:06:13.977Z,57.56
2016-09-23T11:21:13.962Z,56.47
2016-09-23T11:36:17.981Z,56.52
2016-09-23T11:51:13.974Z,55.1
2016-09-23T12:06:18.086Z,55.04
2016-09-23T12:21:13.982Z,54.32
2016-09-23T12:36:13.960Z,54.32
2016-09-23T12:51:13.981Z,55.16
2016-09-23T13:06:16.090Z,56.69
2016-09-23T13:21:13.977Z,56.88
2016-09-23T13:36:16.095Z,57.3
2016-09-23T13:51:15.999Z,57.42
2016-09-23T14:06:16.094Z,56.91
2016-09-23T14:21:20.206Z,57.62
2016-09-23T14:36:16.083Z,57.22
2016-09-23T14:51:18.220Z,55.67
2016-09-23T15:06:18.010Z,56.38
2016-09-23T15:21:14.004Z,53.99
2016-09-23T15:36:14.006Z,55.68
2016-09-23T15:51:13.987Z,56.44
2016-09-23T16:06:16.000Z,57.86
2016-09-23T16:21:13.988Z,57.27
2016-09-23T16:36:14.016Z,57.52
2016-09-23T16:51:16.121Z,58.7
2016-09-23T17:06:16.119Z,59.7
2016-09-23T17:21:16.015Z,61.1
2016-09-23T17:36:16.116Z,62.9
2016-09-23T17:51:14.017Z,63.59
2016-09-23T18:06:22.449Z,64.61
2016-09-23T18:21:14.035Z,64.64
2016-09-23T18:36:14.027Z,65.6
2016-09-23T18:51:14.025Z,66.66
2016-09-23T19:06:16.035Z,68.88
2016-09-23T19:21:16.036Z,68.13
2016-09-23T19:36:18.046Z,68.89
2016-09-23T19:51:18.260Z,69.31
2016-09-23T20:06:20.258Z,69.66
2016-09-23T20:21:14.028Z,70.98
2016-09-23T20:36:14.038Z,70.04
2016-09-23T20:51:18.175Z,69.93
2016-09-23T21:06:14.040Z,70.95
2016-09-23T21:21:14.046Z,70.79
2016-09-23T21:36:14.040Z,71.16
2016-09-23T21:51:16.032Z,71.56
2016-09-23T22:06:14.035Z,71.94
2016-09-23T22:21:16.129Z,72.26
2016-09-23T22:36:16.143Z,72.55
2016-09-23T22:51:16.152Z,72.94
2016-09-23T23:06:16.149Z,74.19
2016-09-23T23:21:16.145Z,74.63
2016-09-23T23:36:16.146Z,75.09
2016-09-23T23:51:16.138Z,75.3
