createdAt,value
2018-09-16T00:00:08.062Z,54
2018-09-16T00:05:32.415Z,54
2018-09-16T00:11:01.887Z,54
2018-09-16T00:16:31.269Z,54
2018-09-16T00:22:01.723Z,54
2018-09-16T00:27:32.146Z,54
2018-09-16T00:33:02.585Z,54
2018-09-16T00:38:32.138Z,54
2018-09-16T00:44:08.684Z,54
2018-09-16T00:49:32.822Z,54
2018-09-16T00:55:02.449Z,54
2018-09-16T01:00:32.584Z,54
2018-09-16T01:06:07.348Z,54
2018-09-16T01:11:31.632Z,54
2018-09-16T01:17:05.771Z,54
2018-09-16T01:22:30.201Z,54
2018-09-16T01:28:00.587Z,54
2018-09-16T01:33:29.867Z,54
2018-09-16T01:39:00.255Z,54
2018-09-16T01:44:29.579Z,54
2018-09-16T01:49:58.953Z,54
2018-09-16T01:55:28.302Z,55
2018-09-16T02:00:57.641Z,55
2018-09-16T02:06:26.994Z,55
2018-09-16T02:12:01.634Z,55
2018-09-16T02:17:26.853Z,55
2018-09-16T02:22:57.042Z,55
2018-09-16T02:28:26.329Z,55
2018-09-16T02:33:57.023Z,55
2018-09-16T02:39:26.999Z,55
2018-09-16T02:44:56.318Z,55
2018-09-16T02:50:25.592Z,55
2018-09-16T02:55:55.158Z,55
2018-09-16T03:01:29.223Z,55
2018-09-16T03:06:54.561Z,55
2018-09-16T03:12:23.786Z,55
2018-09-16T03:17:54.050Z,55
2018-09-16T03:23:28.385Z,55
2018-09-16T03:28:52.653Z,55
2018-09-16T03:34:27.936Z,55
2018-09-16T03:39:58.243Z,55
2018-09-16T03:45:23.564Z,55
2018-09-16T03:50:59.107Z,55
2018-09-16T03:56:24.017Z,55
2018-09-16T04:01:53.268Z,55
2018-09-16T04:07:23.599Z,55
2018-09-16T04:12:59.098Z,55
2018-09-16T04:18:24.478Z,55
2018-09-16T04:23:54.694Z,55
2018-09-16T04:29:24.505Z,55
2018-09-16T04:34:53.784Z,55
2018-09-16T04:40:23.957Z,55
2018-09-16T04:45:53.461Z,55
2018-09-16T04:51:22.434Z,55
2018-09-16T04:56:56.687Z,55
2018-09-16T05:02:26.953Z,55
2018-09-16T05:07:51.237Z,55
2018-09-16T05:13:20.335Z,55
2018-09-16T05:18:49.712Z,55
2018-09-16T05:24:19.783Z,55
2018-09-16T05:29:48.971Z,55
2018-09-16T05:35:23.207Z,55
2018-09-16T05:40:47.405Z,55
2018-09-16T05:46:17.616Z,55
2018-09-16T05:51:47.930Z,55
2018-09-16T05:57:17.295Z,55
2018-09-16T06:02:47.505Z,55
2018-09-16T06:08:22.493Z,55
2018-09-16T06:13:47.883Z,55
2018-09-16T06:19:17.849Z,55
2018-09-16T06:24:52.377Z,55
2018-09-16T06:30:17.538Z,55
2018-09-16T06:35:46.748Z,55
2018-09-16T06:41:22.368Z,55
2018-09-16T06:46:46.852Z,55
2018-09-16T06:52:17.043Z,55
2018-09-16T06:57:46.489Z,55
2018-09-16T07:03:15.441Z,55
2018-09-16T07:08:45.655Z,55
2018-09-16T07:14:15.275Z,55
2018-09-16T07:19:50.273Z,55
2018-09-16T07:25:19.212Z,55
2018-09-16T07:30:43.402Z,55
2018-09-16T07:36:13.852Z,55
2018-09-16T07:41:44.143Z,55
2018-09-16T07:47:19.327Z,55
2018-09-16T07:52:44.242Z,55
2018-09-16T07:58:13.349Z,55
2018-09-16T08:03:44.040Z,55
2018-09-16T08:09:17.727Z,55
2018-09-16T08:14:48.259Z,55
2018-09-16T08:20:12.207Z,55
2018-09-16T08:25:41.609Z,55
2018-09-16T08:31:11.745Z,55
2018-09-16T08:36:41.963Z,55
2018-09-16T08:42:10.896Z,55
2018-09-16T08:47:40.174Z,55
2018-09-16T08:53:10.586Z,55
2018-09-16T08:58:39.571Z,55
2018-09-16T09:04:15.402Z,55
2018-09-16T09:09:40.021Z,55
2018-09-16T09:15:15.581Z,55
2018-09-16T09:20:44.545Z,54
2018-09-16T09:26:13.792Z,54
2018-09-16T09:31:38.097Z,54
2018-09-16T09:42:42.679Z,54
2018-09-16T09:48:13.216Z,54
2018-09-16T09:53:37.374Z,54
2018-09-16T09:59:07.837Z,54
2018-09-16T10:04:36.845Z,54
2018-09-16T10:10:07.256Z,52
2018-09-16T10:15:36.713Z,51
2018-09-16T10:21:07.376Z,51
2018-09-16T10:26:37.116Z,50
2018-09-16T10:32:13.290Z,51
2018-09-16T10:37:37.751Z,53
2018-09-16T10:43:12.511Z,54
2018-09-16T10:48:38.563Z,55
2018-09-16T10:54:08.369Z,56
2018-09-16T10:59:38.905Z,56
2018-09-16T11:05:08.944Z,56
2018-09-16T11:10:43.540Z,57
2018-09-16T11:16:13.302Z,57
2018-09-16T11:21:39.094Z,57
2018-09-16T11:27:08.866Z,57
2018-09-16T11:32:39.691Z,58
2018-09-16T11:38:10.524Z,58
2018-09-16T11:43:40.436Z,58
2018-09-16T11:49:11.157Z,58
2018-09-16T11:54:41.243Z,58
2018-09-16T12:00:15.738Z,58
2018-09-16T12:05:45.565Z,58
2018-09-16T12:11:11.601Z,58
2018-09-16T12:16:42.426Z,59
2018-09-16T12:22:18.025Z,59
2018-09-16T12:27:48.864Z,59
2018-09-16T12:33:13.875Z,59
2018-09-16T12:38:44.440Z,59
2018-09-16T12:44:14.292Z,59
2018-09-16T12:49:45.072Z,59
2018-09-16T12:55:16.231Z,59
2018-09-16T13:00:46.762Z,59
2018-09-16T13:06:17.174Z,60
2018-09-16T13:11:46.377Z,60
2018-09-16T13:17:17.484Z,60
2018-09-16T13:22:48.042Z,60
2018-09-16T13:28:19.124Z,60
2018-09-16T13:33:48.717Z,60
2018-09-16T13:39:24.841Z,60
2018-09-16T13:44:50.409Z,60
2018-09-16T13:50:26.268Z,60
2018-09-16T13:55:56.134Z,60
2018-09-16T14:01:20.884Z,60
2018-09-16T14:06:56.774Z,60
2018-09-16T14:12:21.585Z,60
2018-09-16T14:17:58.003Z,60
2018-09-16T14:23:22.398Z,60
2018-09-16T14:28:52.050Z,60
2018-09-16T14:34:23.143Z,60
2018-09-16T14:39:52.765Z,60
2018-09-16T14:45:22.724Z,60
2018-09-16T14:50:58.685Z,60
2018-09-16T14:56:24.620Z,60
2018-09-16T15:01:54.279Z,60
2018-09-16T15:12:55.270Z,60
2018-09-16T15:18:25.892Z,60
2018-09-16T15:23:56.512Z,60
2018-09-16T15:29:27.549Z,60
2018-09-16T15:34:58.128Z,60
2018-09-16T15:40:29.393Z,60
2018-09-16T15:45:59.786Z,60
2018-09-16T15:51:30.659Z,60
2018-09-16T15:57:00.495Z,60
2018-09-16T16:02:31.358Z,60
2018-09-16T16:08:01.193Z,60
2018-09-16T16:13:37.313Z,60
2018-09-16T16:19:01.868Z,60
2018-09-16T16:24:37.720Z,60
2018-09-16T16:30:03.952Z,60
2018-09-16T16:35:38.445Z,60
2018-09-16T16:41:04.209Z,60
2018-09-16T16:46:35.108Z,60
2018-09-16T16:52:09.906Z,60
2018-09-16T16:57:34.727Z,60
2018-09-16T17:03:05.672Z,60
2018-09-16T17:08:36.670Z,60
2018-09-16T17:19:37.121Z,61
2018-09-16T17:25:11.930Z,61
2018-09-16T17:30:36.748Z,61
2018-09-16T17:36:06.779Z,61
2018-09-16T17:41:37.453Z,61
2018-09-16T17:47:07.323Z,61
2018-09-16T17:52:38.098Z,61
2018-09-16T17:58:12.932Z,61
2018-09-16T18:03:37.761Z,61
2018-09-16T18:09:08.028Z,61
2018-09-16T18:14:38.706Z,61
2018-09-16T18:20:13.521Z,61
2018-09-16T18:25:38.088Z,61
2018-09-16T18:31:08.958Z,61
2018-09-16T18:36:38.732Z,61
2018-09-16T18:42:10.162Z,61
2018-09-16T18:47:44.675Z,61
2018-09-16T18:53:09.273Z,61
2018-09-16T18:58:39.053Z,61
2018-09-16T19:04:10.117Z,61
2018-09-16T19:09:45.745Z,61
2018-09-16T19:15:10.499Z,61
2018-09-16T19:20:40.607Z,61
2018-09-16T19:26:11.199Z,61
2018-09-16T19:31:41.209Z,61
2018-09-16T19:37:11.795Z,61
2018-09-16T19:42:42.886Z,61
2018-09-16T19:48:12.441Z,61
2018-09-16T19:53:47.349Z,61
2018-09-16T19:59:13.098Z,61
2018-09-16T20:04:43.165Z,61
2018-09-16T20:10:18.938Z,61
2018-09-16T20:15:48.951Z,61
2018-09-16T20:21:19.449Z,61
2018-09-16T20:26:49.485Z,61
2018-09-16T20:32:15.290Z,61
2018-09-16T20:37:45.846Z,61
2018-09-16T20:43:21.735Z,61
2018-09-16T20:48:46.477Z,61
2018-09-16T20:54:16.390Z,61
2018-09-16T20:59:46.151Z,61
2018-09-16T21:05:22.022Z,61
2018-09-16T21:10:51.758Z,61
2018-09-16T21:16:16.582Z,61
2018-09-16T21:21:47.369Z,61
2018-09-16T21:27:17.633Z,61
2018-09-16T21:32:47.015Z,61
2018-09-16T21:38:17.805Z,61
2018-09-16T21:43:48.040Z,61
2018-09-16T21:49:23.464Z,61
2018-09-16T21:54:48.272Z,61
2018-09-16T22:00:18.150Z,61
2018-09-16T22:05:53.184Z,61
2018-09-16T22:11:17.692Z,61
2018-09-16T22:16:48.504Z,61
2018-09-16T22:22:24.613Z,61
2018-09-16T22:27:50.204Z,61
2018-09-16T22:33:26.393Z,61
2018-09-16T22:38:56.767Z,61
2018-09-16T22:44:21.620Z,61
2018-09-16T22:49:51.833Z,61
2018-09-16T22:55:21.403Z,61
2018-09-16T23:00:56.060Z,61
2018-09-16T23:06:20.748Z,61
2018-09-16T23:11:55.566Z,61
2018-09-16T23:17:20.349Z,61
2018-09-16T23:22:56.282Z,61
2018-09-16T23:28:22.131Z,61
2018-09-16T23:33:52.057Z,61
2018-09-16T23:39:22.888Z,61
2018-09-16T23:44:58.411Z,61
2018-09-16T23:50:28.492Z,61
2018-09-16T23:55:58.053Z,61
