createdAt,value
2023-01-17T00:00:02.841Z,968.13
2023-01-17T00:01:01.822Z,968.16
2023-01-17T00:02:01.804Z,968.08
2023-01-17T00:03:01.911Z,968.14
2023-01-17T00:04:01.869Z,968.10
2023-01-17T00:05:01.804Z,968.15
2023-01-17T00:06:01.754Z,968.09
2023-01-17T00:07:01.756Z,968.09
2023-01-17T00:08:01.761Z,968.18
2023-01-17T00:09:01.743Z,968.11
2023-01-17T00:10:01.747Z,968.18
2023-01-17T00:11:01.695Z,968.10
2023-01-17T00:12:01.701Z,968.14
2023-01-17T00:13:01.690Z,968.12
2023-01-17T00:14:01.709Z,968.09
2023-01-17T00:15:01.699Z,968.16
2023-01-17T00:16:02.727Z,968.13
2023-01-17T00:17:01.643Z,968.17
2023-01-17T00:18:01.634Z,968.13
2023-01-17T00:19:01.655Z,968.07
2023-01-17T00:20:01.641Z,968.06
2023-01-17T00:21:01.615Z,968.07
2023-01-17T00:22:01.566Z,968.10
2023-01-17T00:23:01.558Z,968.04
2023-01-17T00:24:01.582Z,968.11
2023-01-17T00:25:01.565Z,968.08
2023-01-17T00:26:01.579Z,968.09
2023-01-17T00:27:01.516Z,968.05
2023-01-17T00:28:01.550Z,968.09
2023-01-17T00:29:02.103Z,968.09
2023-01-17T00:30:01.487Z,968.09
2023-01-17T00:31:01.532Z,968.07
2023-01-17T00:32:02.512Z,968.12
2023-01-17T00:33:01.463Z,968.06
2023-01-17T00:34:01.450Z,968.03
2023-01-17T00:35:01.457Z,968.07
2023-01-17T00:36:01.442Z,968.07
2023-01-17T00:37:01.416Z,968.07
2023-01-17T00:38:01.437Z,968.10
2023-01-17T00:39:01.395Z,968.10
2023-01-17T00:40:01.381Z,968.12
2023-01-17T00:41:01.400Z,968.21
2023-01-17T00:42:01.348Z,968.17
2023-01-17T00:43:01.387Z,968.13
2023-01-17T00:44:01.374Z,968.12
2023-01-17T00:45:01.327Z,968.18
2023-01-17T00:46:01.326Z,968.18
2023-01-17T00:47:02.310Z,968.12
2023-01-17T00:48:01.304Z,968.12
2023-01-17T00:49:01.295Z,968.18
2023-01-17T00:50:01.274Z,968.20
2023-01-17T00:51:02.279Z,968.16
2023-01-17T00:52:01.268Z,968.14
2023-01-17T00:53:01.237Z,968.24
2023-01-17T00:54:01.234Z,968.24
2023-01-17T00:55:01.253Z,968.28
2023-01-17T00:56:01.199Z,968.25
2023-01-17T00:57:01.185Z,968.28
2023-01-17T00:58:01.177Z,968.27
2023-01-17T00:59:01.170Z,968.25
2023-01-17T01:00:01.206Z,968.24
2023-01-17T01:01:01.319Z,968.28
2023-01-17T01:02:02.298Z,968.28
2023-01-17T01:03:01.110Z,968.28
2023-01-17T01:04:01.105Z,968.31
2023-01-17T01:05:01.101Z,968.32
2023-01-17T01:06:01.103Z,968.26
2023-01-17T01:07:01.077Z,968.32
2023-01-17T01:08:01.114Z,968.34
2023-01-17T01:09:01.044Z,968.35
2023-01-17T01:10:01.035Z,968.29
2023-01-17T01:11:01.048Z,968.31
2023-01-17T01:12:02.019Z,968.32
2023-01-17T01:13:01.043Z,968.40
2023-01-17T01:14:01.013Z,968.34
2023-01-17T01:15:00.995Z,968.37
2023-01-17T01:16:02.059Z,968.37
2023-01-17T01:17:00.997Z,968.35
2023-01-17T01:18:00.991Z,968.37
2023-01-17T01:19:00.947Z,968.38
2023-01-17T01:20:00.937Z,968.33
2023-01-17T01:21:00.928Z,968.39
2023-01-17T01:22:00.922Z,968.36
2023-01-17T01:23:00.912Z,968.46
2023-01-17T01:24:00.888Z,968.44
2023-01-17T01:25:00.881Z,968.51
2023-01-17T01:26:00.865Z,968.45
2023-01-17T01:27:00.880Z,968.51
2023-01-17T01:28:00.868Z,968.54
2023-01-17T01:29:01.885Z,968.54
2023-01-17T01:30:00.819Z,968.48
2023-01-17T01:31:00.799Z,968.51
2023-01-17T01:32:00.821Z,968.62
2023-01-17T01:33:00.816Z,968.58
2023-01-17T01:34:00.810Z,968.59
2023-01-17T01:35:00.792Z,968.60
2023-01-17T01:36:00.758Z,968.57
2023-01-17T01:37:00.744Z,968.64
2023-01-17T01:38:00.731Z,968.59
2023-01-17T01:39:00.705Z,968.61
2023-01-17T01:40:00.727Z,968.64
2023-01-17T01:41:00.722Z,968.59
2023-01-17T01:42:00.681Z,968.61
2023-01-17T01:43:00.710Z,968.60
2023-01-17T01:44:00.676Z,968.70
2023-01-17T01:45:00.664Z,968.61
2023-01-17T01:46:00.702Z,968.56
2023-01-17T01:47:01.645Z,968.61
2023-01-17T01:48:00.616Z,968.58
2023-01-17T01:49:00.601Z,968.56
2023-01-17T01:50:00.639Z,968.55
2023-01-17T01:51:00.598Z,968.64
2023-01-17T01:52:00.598Z,968.63
2023-01-17T01:53:00.544Z,968.69
2023-01-17T01:54:00.533Z,968.64
2023-01-17T01:55:00.541Z,968.62
2023-01-17T01:56:00.595Z,968.64
2023-01-17T01:57:00.519Z,968.67
2023-01-17T01:58:00.529Z,968.65
2023-01-17T01:59:00.494Z,968.65
2023-01-17T02:00:00.480Z,968.76
2023-01-17T02:01:00.760Z,968.76
2023-01-17T02:02:01.461Z,968.77
2023-01-17T02:03:00.440Z,968.79
2023-01-17T02:04:01.483Z,968.71
2023-01-17T02:05:01.485Z,968.74
2023-01-17T02:06:00.439Z,968.78
2023-01-17T02:07:01.401Z,968.72
2023-01-17T02:08:00.404Z,968.78
2023-01-17T02:09:01.382Z,968.75
2023-01-17T02:10:00.397Z,968.79
2023-01-17T02:11:00.338Z,968.77
2023-01-17T02:12:00.578Z,968.72
2023-01-17T02:13:00.337Z,968.79
2023-01-17T02:14:00.332Z,968.64
2023-01-17T02:15:00.340Z,968.78
2023-01-17T02:16:00.345Z,968.77
2023-01-17T02:17:01.315Z,968.78
2023-01-17T02:18:00.283Z,968.80
2023-01-17T02:19:00.267Z,968.87
2023-01-17T02:20:00.277Z,968.96
2023-01-17T02:21:00.231Z,968.88
2023-01-17T02:22:01.309Z,968.93
2023-01-17T02:23:00.224Z,968.85
2023-01-17T02:24:00.214Z,968.93
2023-01-17T02:25:01.204Z,968.92
2023-01-17T02:26:00.201Z,968.90
2023-01-17T02:27:01.186Z,968.93
2023-01-17T02:28:00.224Z,968.95
2023-01-17T02:29:00.151Z,968.98
2023-01-17T02:30:00.175Z,969.00
2023-01-17T02:31:01.171Z,968.97
2023-01-17T02:32:00.161Z,968.98
2023-01-17T02:33:00.094Z,968.99
2023-01-17T02:34:00.134Z,969.08
2023-01-17T02:35:00.133Z,969.07
2023-01-17T02:36:00.121Z,969.07
2023-01-17T02:37:00.107Z,969.09
2023-01-17T02:38:00.070Z,969.17
2023-01-17T02:39:01.048Z,969.06
2023-01-17T02:40:00.068Z,969.03
2023-01-17T02:41:00.039Z,969.04
2023-01-17T02:42:01.053Z,969.04
2023-01-17T02:43:00.001Z,969.02
2023-01-17T02:44:00.127Z,969.12
2023-01-17T02:44:59.981Z,969.06
2023-01-17T02:46:00.052Z,969.03
2023-01-17T02:46:59.986Z,969.10
2023-01-17T02:47:59.991Z,969.11
2023-01-17T02:48:59.939Z,969.10
2023-01-17T02:49:59.941Z,969.09
2023-01-17T02:51:00.899Z,969.19
2023-01-17T02:51:59.919Z,969.24
2023-01-17T02:52:59.908Z,969.07
2023-01-17T02:53:59.919Z,969.17
2023-01-17T02:54:59.876Z,969.21
2023-01-17T02:55:59.896Z,969.21
2023-01-17T02:56:59.845Z,969.19
2023-01-17T02:57:59.841Z,969.26
2023-01-17T02:58:59.847Z,969.21
2023-01-17T02:59:59.905Z,969.21
2023-01-17T03:00:59.939Z,969.32
2023-01-17T03:01:59.925Z,969.26
2023-01-17T03:02:59.777Z,969.24
2023-01-17T03:03:59.804Z,969.33
2023-01-17T03:04:59.771Z,969.32
2023-01-17T03:06:00.732Z,969.35
2023-01-17T03:06:59.758Z,969.32
2023-01-17T03:07:59.751Z,969.35
2023-01-17T03:08:59.730Z,969.39
2023-01-17T03:09:59.719Z,969.40
2023-01-17T03:10:59.709Z,969.41
2023-01-17T03:12:00.715Z,969.49
2023-01-17T03:12:59.696Z,969.52
2023-01-17T03:14:00.674Z,969.44
2023-01-17T03:15:00.680Z,969.52
2023-01-17T03:15:59.670Z,969.59
2023-01-17T03:16:59.627Z,969.56
2023-01-17T03:18:00.631Z,969.54
2023-01-17T03:18:59.627Z,969.61
2023-01-17T03:19:59.594Z,969.47
2023-01-17T03:20:59.604Z,969.62
2023-01-17T03:21:59.582Z,969.55
2023-01-17T03:22:59.563Z,969.60
2023-01-17T03:24:00.555Z,969.60
2023-01-17T03:24:59.569Z,969.58
2023-01-17T03:26:00.556Z,969.56
2023-01-17T03:26:59.518Z,969.68
2023-01-17T03:27:59.509Z,969.62
2023-01-17T03:28:59.495Z,969.67
2023-01-17T03:29:59.503Z,969.63
2023-01-17T03:30:59.547Z,969.64
2023-01-17T03:31:59.478Z,969.55
2023-01-17T03:32:59.453Z,969.59
2023-01-17T03:33:59.443Z,969.60
2023-01-17T03:34:59.434Z,969.63
2023-01-17T03:35:59.426Z,969.66
2023-01-17T03:37:00.426Z,969.67
2023-01-17T03:37:59.402Z,969.76
2023-01-17T03:38:59.384Z,969.67
2023-01-17T03:39:59.388Z,969.68
2023-01-17T03:41:00.400Z,969.70
2023-01-17T03:41:59.360Z,969.70
2023-01-17T03:42:59.330Z,969.70
2023-01-17T03:43:59.317Z,969.73
2023-01-17T03:44:59.303Z,969.62
2023-01-17T03:45:59.376Z,969.72
2023-01-17T03:46:59.309Z,969.69
2023-01-17T03:47:59.294Z,969.75
2023-01-17T03:48:59.278Z,969.80
2023-01-17T03:49:59.246Z,969.82
2023-01-17T03:50:59.254Z,969.78
2023-01-17T03:51:59.267Z,969.89
2023-01-17T03:52:59.220Z,969.94
2023-01-17T03:53:59.249Z,969.97
2023-01-17T03:54:59.204Z,969.87
2023-01-17T03:55:59.181Z,969.94
2023-01-17T03:57:00.182Z,969.93
2023-01-17T03:57:59.250Z,969.92
2023-01-17T03:58:59.183Z,969.91
2023-01-17T03:59:59.134Z,969.98
2023-01-17T04:00:59.245Z,969.98
2023-01-17T04:01:59.144Z,970.01
2023-01-17T04:02:59.100Z,970.04
2023-01-17T04:03:59.126Z,969.97
2023-01-17T04:04:59.119Z,970.01
2023-01-17T04:05:59.074Z,970.02
2023-01-17T04:06:59.067Z,969.99
2023-01-17T04:07:59.052Z,970.10
2023-01-17T04:08:59.058Z,969.98
2023-01-17T04:10:00.543Z,970.05
2023-01-17T04:10:59.029Z,969.91
2023-01-17T04:12:00.057Z,969.96
2023-01-17T04:12:58.995Z,969.97
2023-01-17T04:13:59.006Z,969.94
2023-01-17T04:14:59.016Z,969.92
2023-01-17T04:15:58.982Z,969.95
2023-01-17T04:16:58.973Z,969.95
2023-01-17T04:17:58.939Z,970.01
2023-01-17T04:18:58.986Z,970.00
2023-01-17T04:19:58.957Z,969.94
2023-01-17T04:20:58.903Z,969.97
2023-01-17T04:21:58.927Z,969.94
2023-01-17T04:22:58.930Z,970.06
2023-01-17T04:23:58.885Z,969.99
2023-01-17T04:24:58.889Z,970.14
2023-01-17T04:25:58.883Z,970.03
2023-01-17T04:26:58.859Z,970.02
2023-01-17T04:27:58.855Z,970.13
2023-01-17T04:28:58.853Z,970.15
2023-01-17T04:29:58.818Z,970.18
2023-01-17T04:30:58.872Z,970.23
2023-01-17T04:31:58.795Z,970.28
2023-01-17T04:32:58.797Z,970.22
2023-01-17T04:33:58.794Z,970.19
2023-01-17T04:34:58.764Z,970.31
2023-01-17T04:35:58.805Z,970.27
2023-01-17T04:36:58.741Z,970.31
2023-01-17T04:37:58.795Z,970.37
2023-01-17T04:38:59.761Z,970.38
2023-01-17T04:39:58.722Z,970.28
2023-01-17T04:40:59.709Z,970.39
2023-01-17T04:41:58.740Z,970.34
2023-01-17T04:42:59.704Z,970.47
2023-01-17T04:43:58.707Z,970.39
2023-01-17T04:44:58.651Z,970.38
2023-01-17T04:45:58.721Z,970.39
2023-01-17T04:46:58.630Z,970.36
2023-01-17T04:47:58.628Z,970.38
2023-01-17T04:48:59.632Z,970.42
2023-01-17T04:49:58.618Z,970.41
2023-01-17T04:50:58.601Z,970.41
2023-01-17T04:51:58.625Z,970.49
2023-01-17T04:52:58.607Z,970.47
2023-01-17T04:53:58.555Z,970.47
2023-01-17T04:54:59.590Z,970.45
2023-01-17T04:55:58.540Z,970.43
2023-01-17T04:56:59.521Z,970.43
2023-01-17T04:57:58.551Z,970.54
2023-01-17T04:58:59.516Z,970.49
2023-01-17T04:59:58.512Z,970.45
2023-01-17T05:00:58.570Z,970.53
2023-01-17T05:01:58.524Z,970.55
2023-01-17T05:02:58.498Z,970.54
2023-01-17T05:03:58.483Z,970.47
2023-01-17T05:04:58.439Z,970.53
2023-01-17T05:05:58.433Z,970.50
2023-01-17T05:06:58.446Z,970.48
2023-01-17T05:07:58.461Z,970.58
2023-01-17T05:08:58.424Z,970.63
2023-01-17T05:09:58.438Z,970.62
2023-01-17T05:10:58.382Z,970.64
2023-01-17T05:11:58.370Z,970.55
2023-01-17T05:12:59.398Z,970.67
2023-01-17T05:13:58.355Z,970.60
2023-01-17T05:14:59.357Z,970.65
2023-01-17T05:15:58.376Z,970.68
2023-01-17T05:16:58.334Z,970.67
2023-01-17T05:17:58.319Z,970.67
2023-01-17T05:18:58.315Z,970.74
2023-01-17T05:19:58.273Z,970.66
2023-01-17T05:20:59.259Z,970.68
2023-01-17T05:21:58.342Z,970.69
2023-01-17T05:22:58.268Z,970.75
2023-01-17T05:23:58.248Z,970.70
2023-01-17T05:24:58.237Z,970.75
2023-01-17T05:25:58.205Z,970.80
2023-01-17T05:26:58.219Z,970.73
2023-01-17T05:27:59.218Z,970.71
2023-01-17T05:28:58.172Z,970.75
2023-01-17T05:29:58.177Z,970.78
2023-01-17T05:30:59.201Z,970.87
2023-01-17T05:31:58.211Z,970.85
2023-01-17T05:32:58.142Z,970.92
2023-01-17T05:33:59.121Z,970.97
2023-01-17T05:34:59.144Z,970.92
2023-01-17T05:35:58.130Z,971.02
2023-01-17T05:36:58.095Z,971.04
2023-01-17T05:37:59.098Z,971.05
2023-01-17T05:38:58.095Z,971.07
2023-01-17T05:39:58.077Z,971.17
2023-01-17T05:40:58.074Z,971.17
2023-01-17T05:41:59.038Z,971.14
2023-01-17T05:42:58.059Z,971.11
2023-01-17T05:43:58.016Z,971.10
2023-01-17T05:44:59.000Z,971.10
2023-01-17T05:45:58.073Z,971.27
2023-01-17T05:46:57.980Z,971.10
2023-01-17T05:47:57.982Z,971.17
2023-01-17T05:48:57.994Z,971.21
2023-01-17T05:49:57.989Z,971.13
2023-01-17T05:50:57.964Z,971.24
2023-01-17T05:51:57.981Z,971.31
2023-01-17T05:52:58.948Z,971.31
2023-01-17T05:53:57.917Z,971.34
2023-01-17T05:54:57.908Z,971.38
2023-01-17T05:55:57.920Z,971.39
2023-01-17T05:56:57.918Z,971.46
2023-01-17T05:57:57.914Z,971.50
2023-01-17T05:58:57.872Z,971.42
2023-01-17T05:59:57.841Z,971.50
2023-01-17T06:00:57.867Z,971.58
2023-01-17T06:01:57.848Z,971.58
2023-01-17T06:02:58.870Z,971.60
2023-01-17T06:03:57.789Z,971.60
2023-01-17T06:04:57.799Z,971.68
2023-01-17T06:05:57.806Z,971.63
2023-01-17T06:06:57.777Z,971.72
2023-01-17T06:07:57.790Z,971.73
2023-01-17T06:08:57.772Z,971.73
2023-01-17T06:09:57.733Z,971.71
2023-01-17T06:10:57.749Z,971.80
2023-01-17T06:11:57.766Z,971.80
2023-01-17T06:12:57.735Z,971.84
2023-01-17T06:13:58.682Z,971.89
2023-01-17T06:14:58.682Z,971.81
2023-01-17T06:15:58.982Z,971.79
2023-01-17T06:16:58.662Z,971.84
2023-01-17T06:17:58.665Z,971.83
2023-01-17T06:18:58.669Z,971.95
2023-01-17T06:19:58.634Z,971.85
2023-01-17T06:20:57.666Z,971.81
2023-01-17T06:21:57.611Z,971.79
2023-01-17T06:22:57.593Z,971.84
2023-01-17T06:23:57.643Z,971.84
2023-01-17T06:24:57.579Z,971.92
2023-01-17T06:25:58.613Z,971.96
2023-01-17T06:26:57.594Z,971.92
2023-01-17T06:27:57.576Z,972.05
2023-01-17T06:28:57.539Z,972.02
2023-01-17T06:29:57.544Z,971.97
2023-01-17T06:30:57.547Z,971.93
2023-01-17T06:31:57.541Z,972.06
2023-01-17T06:32:57.520Z,972.11
2023-01-17T06:33:57.503Z,972.08
2023-01-17T06:34:57.476Z,972.09
2023-01-17T06:35:58.463Z,972.12
2023-01-17T06:36:57.449Z,972.10
2023-01-17T06:37:57.463Z,972.14
2023-01-17T06:38:57.458Z,972.07
2023-01-17T06:39:57.426Z,972.16
2023-01-17T06:40:57.466Z,972.09
2023-01-17T06:41:57.417Z,972.10
2023-01-17T06:42:57.387Z,972.20
2023-01-17T06:43:57.412Z,972.29
2023-01-17T06:44:57.402Z,972.30
2023-01-17T06:45:57.356Z,972.19
2023-01-17T06:46:57.347Z,972.33
2023-01-17T06:47:58.325Z,972.45
2023-01-17T06:48:57.324Z,972.32
2023-01-17T06:49:57.325Z,972.34
2023-01-17T06:50:58.398Z,972.34
2023-01-17T06:51:57.282Z,972.34
2023-01-17T06:52:57.293Z,972.44
2023-01-17T06:53:57.274Z,972.41
2023-01-17T06:54:57.255Z,972.40
2023-01-17T06:55:57.259Z,972.38
2023-01-17T06:56:57.264Z,972.49
2023-01-17T06:57:57.253Z,972.46
2023-01-17T06:58:57.220Z,972.55
2023-01-17T06:59:57.265Z,972.54
2023-01-17T07:00:57.315Z,972.56
2023-01-17T07:01:58.166Z,972.54
2023-01-17T07:02:57.166Z,972.70
2023-01-17T07:03:57.178Z,972.62
2023-01-17T07:04:57.160Z,972.57
2023-01-17T07:05:57.163Z,972.55
2023-01-17T07:06:58.130Z,972.65
2023-01-17T07:07:57.154Z,972.62
2023-01-17T07:08:57.097Z,972.60
2023-01-17T07:09:57.103Z,972.65
2023-01-17T07:10:57.116Z,972.63
2023-01-17T07:11:58.101Z,972.69
2023-01-17T07:12:57.070Z,972.64
2023-01-17T07:13:57.083Z,972.67
2023-01-17T07:14:57.035Z,972.61
2023-01-17T07:15:57.112Z,972.69
2023-01-17T07:16:57.016Z,972.71
2023-01-17T07:17:57.010Z,972.67
2023-01-17T07:18:57.013Z,972.71
2023-01-17T07:19:56.983Z,972.60
2023-01-17T07:20:57.979Z,972.72
2023-01-17T07:21:57.036Z,972.70
2023-01-17T07:22:56.994Z,972.57
2023-01-17T07:23:56.939Z,972.68
2023-01-17T07:24:56.960Z,972.68
2023-01-17T07:25:56.983Z,972.72
2023-01-17T07:26:56.911Z,972.68
2023-01-17T07:27:56.928Z,972.71
2023-01-17T07:28:56.933Z,972.78
2023-01-17T07:29:56.900Z,972.81
2023-01-17T07:30:56.847Z,972.77
2023-01-17T07:31:57.935Z,972.83
2023-01-17T07:32:56.906Z,972.80
2023-01-17T07:33:56.840Z,972.79
2023-01-17T07:34:56.833Z,972.80
2023-01-17T07:35:56.823Z,972.79
2023-01-17T07:36:57.815Z,972.86
2023-01-17T07:37:56.795Z,972.79
2023-01-17T07:38:57.820Z,972.85
2023-01-17T07:39:56.781Z,972.81
2023-01-17T07:40:57.776Z,972.96
2023-01-17T07:41:57.736Z,972.89
2023-01-17T07:42:57.733Z,972.96
2023-01-17T07:43:57.811Z,972.99
2023-01-17T07:44:57.716Z,973.01
2023-01-17T07:45:56.706Z,972.95
2023-01-17T07:46:56.738Z,972.98
2023-01-17T07:47:56.697Z,972.96
2023-01-17T07:48:56.655Z,973.05
2023-01-17T07:49:56.696Z,973.03
2023-01-17T07:50:56.683Z,973.03
2023-01-17T07:51:56.683Z,973.04
2023-01-17T07:52:56.643Z,973.10
2023-01-17T07:53:56.621Z,973.13
2023-01-17T07:54:56.590Z,973.08
2023-01-17T07:55:57.584Z,973.07
2023-01-17T07:56:57.629Z,973.10
2023-01-17T07:57:56.566Z,973.17
2023-01-17T07:58:57.579Z,973.19
2023-01-17T07:59:56.569Z,973.22
2023-01-17T08:00:56.650Z,973.30
2023-01-17T08:01:56.744Z,973.28
2023-01-17T08:02:56.544Z,973.27
2023-01-17T08:03:56.651Z,973.25
2023-01-17T08:04:56.635Z,973.29
2023-01-17T08:05:56.506Z,973.24
2023-01-17T08:06:56.480Z,973.33
2023-01-17T08:07:56.474Z,973.30
2023-01-17T08:08:56.514Z,973.38
2023-01-17T08:09:57.451Z,973.27
2023-01-17T08:10:57.448Z,973.33
2023-01-17T08:11:56.424Z,973.36
2023-01-17T08:12:56.445Z,973.31
2023-01-17T08:13:56.421Z,973.33
2023-01-17T08:14:57.417Z,973.30
2023-01-17T08:15:56.384Z,973.27
2023-01-17T08:16:56.384Z,973.28
2023-01-17T08:17:56.380Z,973.30
2023-01-17T08:18:56.334Z,973.34
2023-01-17T08:19:56.398Z,973.34
2023-01-17T08:20:56.334Z,973.30
2023-01-17T08:21:56.323Z,973.26
2023-01-17T08:22:56.302Z,973.33
2023-01-17T08:23:56.309Z,973.30
2023-01-17T08:24:56.291Z,973.35
2023-01-17T08:25:56.279Z,973.40
2023-01-17T08:26:56.265Z,973.32
2023-01-17T08:27:57.261Z,973.37
2023-01-17T08:28:56.268Z,973.37
2023-01-17T08:29:56.252Z,973.46
2023-01-17T08:30:56.237Z,973.49
2023-01-17T08:31:56.299Z,973.55
2023-01-17T08:32:56.193Z,973.50
2023-01-17T08:33:56.180Z,973.55
2023-01-17T08:34:56.165Z,973.52
2023-01-17T08:35:57.190Z,973.57
2023-01-17T08:36:56.147Z,973.61
2023-01-17T08:37:56.173Z,973.64
2023-01-17T08:38:56.143Z,973.58
2023-01-17T08:39:57.131Z,973.67
2023-01-17T08:40:56.100Z,973.67
2023-01-17T08:41:56.083Z,973.66
2023-01-17T08:42:56.088Z,973.75
2023-01-17T08:43:56.061Z,973.74
2023-01-17T08:44:56.125Z,973.65
2023-01-17T08:45:56.246Z,973.73
2023-01-17T08:46:56.047Z,973.72
2023-01-17T08:47:56.019Z,973.75
2023-01-17T08:48:56.036Z,973.77
2023-01-17T08:49:56.006Z,973.72
2023-01-17T08:50:57.005Z,973.76
2023-01-17T08:51:56.026Z,973.83
2023-01-17T08:52:55.988Z,973.77
2023-01-17T08:53:55.955Z,973.87
2023-01-17T08:54:56.969Z,973.84
2023-01-17T08:55:55.960Z,973.93
2023-01-17T08:56:56.947Z,973.94
2023-01-17T08:57:55.925Z,973.99
2023-01-17T08:58:55.936Z,973.95
2023-01-17T08:59:55.901Z,974.02
2023-01-17T09:00:56.982Z,974.03
2023-01-17T09:01:56.071Z,974.02
2023-01-17T09:02:55.924Z,974.09
2023-01-17T09:03:55.908Z,974.16
2023-01-17T09:04:56.835Z,974.12
2023-01-17T09:05:56.846Z,974.14
2023-01-17T09:06:56.827Z,974.23
2023-01-17T09:07:55.871Z,974.18
2023-01-17T09:08:55.799Z,974.25
2023-01-17T09:09:55.805Z,974.33
2023-01-17T09:10:55.794Z,974.33
2023-01-17T09:11:55.778Z,974.36
2023-01-17T09:12:55.764Z,974.34
2023-01-17T09:14:03.404Z,974.35
2023-01-17T09:14:55.827Z,974.34
2023-01-17T09:15:55.736Z,974.35
2023-01-17T09:16:56.728Z,974.39
2023-01-17T09:17:56.712Z,974.41
2023-01-17T09:18:55.737Z,974.46
2023-01-17T09:19:55.699Z,974.44
2023-01-17T09:20:55.665Z,974.47
2023-01-17T09:21:55.679Z,974.47
2023-01-17T09:22:55.672Z,974.48
2023-01-17T09:23:55.693Z,974.59
2023-01-17T09:24:55.662Z,974.53
2023-01-17T09:25:55.617Z,974.57
2023-01-17T09:26:55.615Z,974.62
2023-01-17T09:27:55.610Z,974.63
2023-01-17T09:28:55.639Z,974.51
2023-01-17T09:29:56.569Z,974.62
2023-01-17T09:30:55.650Z,974.53
2023-01-17T09:31:55.583Z,974.59
2023-01-17T09:32:55.549Z,974.56
2023-01-17T09:33:55.565Z,974.63
2023-01-17T09:34:55.536Z,974.55
2023-01-17T09:35:55.511Z,974.57
2023-01-17T09:36:55.491Z,974.64
2023-01-17T09:37:57.248Z,974.57
2023-01-17T09:38:55.471Z,974.65
2023-01-17T09:39:56.507Z,974.61
2023-01-17T09:40:55.443Z,974.68
2023-01-17T09:41:55.465Z,974.68
2023-01-17T09:42:55.451Z,974.67
2023-01-17T09:43:55.439Z,974.70
2023-01-17T09:44:55.419Z,974.67
2023-01-17T09:45:56.450Z,974.74
2023-01-17T09:46:55.482Z,974.72
2023-01-17T09:47:55.376Z,974.74
2023-01-17T09:48:56.377Z,974.75
2023-01-17T09:49:55.383Z,974.70
2023-01-17T09:50:55.354Z,974.70
2023-01-17T09:51:55.419Z,974.68
2023-01-17T09:52:55.314Z,974.68
2023-01-17T09:53:55.311Z,974.74
2023-01-17T09:54:55.331Z,974.76
2023-01-17T09:55:55.315Z,974.72
2023-01-17T09:56:55.288Z,974.74
2023-01-17T09:57:55.279Z,974.79
2023-01-17T09:58:55.260Z,974.85
2023-01-17T10:00:03.295Z,974.87
2023-01-17T10:00:56.391Z,974.78
2023-01-17T10:01:56.371Z,974.87
2023-01-17T10:02:56.388Z,974.85
2023-01-17T10:03:55.487Z,974.83
2023-01-17T10:04:55.188Z,974.84
2023-01-17T10:05:55.176Z,974.86
2023-01-17T10:06:55.155Z,974.87
2023-01-17T10:07:55.149Z,974.78
2023-01-17T10:08:55.162Z,974.84
2023-01-17T10:09:55.136Z,974.89
2023-01-17T10:10:56.145Z,974.85
2023-01-17T10:11:55.125Z,974.82
2023-01-17T10:12:55.091Z,974.77
2023-01-17T10:13:56.076Z,974.79
2023-01-17T10:14:55.314Z,974.76
2023-01-17T10:15:55.094Z,974.73
2023-01-17T10:16:56.113Z,974.75
2023-01-17T10:17:55.076Z,974.76
2023-01-17T10:18:55.038Z,974.77
2023-01-17T10:19:56.027Z,974.65
2023-01-17T10:20:55.026Z,974.74
2023-01-17T10:21:54.999Z,974.70
2023-01-17T10:22:54.990Z,974.67
2023-01-17T10:23:54.999Z,974.75
2023-01-17T10:24:54.958Z,974.69
2023-01-17T10:25:54.972Z,974.70
2023-01-17T10:26:54.961Z,974.72
2023-01-17T10:27:54.951Z,974.74
2023-01-17T10:28:54.924Z,974.77
2023-01-17T10:29:54.911Z,974.77
2023-01-17T10:30:54.947Z,974.72
2023-01-17T10:31:55.934Z,974.70
2023-01-17T10:32:54.862Z,974.71
2023-01-17T10:33:54.918Z,974.73
2023-01-17T10:34:54.874Z,974.71
2023-01-17T10:35:54.859Z,974.75
2023-01-17T10:36:54.831Z,974.75
2023-01-17T10:37:55.785Z,974.76
2023-01-17T10:38:54.795Z,974.75
2023-01-17T10:39:55.872Z,974.70
2023-01-17T10:40:55.778Z,974.74
2023-01-17T10:41:54.792Z,974.71
2023-01-17T10:42:54.791Z,974.76
2023-01-17T10:43:54.783Z,974.57
2023-01-17T10:44:54.727Z,974.68
2023-01-17T10:45:55.751Z,974.70
2023-01-17T10:46:54.711Z,974.71
2023-01-17T10:47:54.722Z,974.73
2023-01-17T10:48:54.725Z,974.73
2023-01-17T10:49:54.701Z,974.70
2023-01-17T10:50:54.714Z,974.73
2023-01-17T10:51:54.663Z,974.75
2023-01-17T10:52:54.696Z,974.74
2023-01-17T10:53:55.626Z,974.70
2023-01-17T10:54:54.626Z,974.75
2023-01-17T10:55:54.610Z,974.71
2023-01-17T10:56:55.629Z,974.76
2023-01-17T10:57:54.632Z,974.77
2023-01-17T10:58:55.587Z,974.77
2023-01-17T10:59:54.684Z,974.79
2023-01-17T11:00:54.587Z,974.77
2023-01-17T11:01:54.608Z,974.79
2023-01-17T11:02:54.573Z,974.76
2023-01-17T11:03:55.554Z,974.84
2023-01-17T11:04:55.520Z,974.79
2023-01-17T11:05:54.518Z,974.82
2023-01-17T11:06:58.377Z,974.77
2023-01-17T11:07:54.524Z,974.82
2023-01-17T11:08:54.497Z,974.76
2023-01-17T11:09:54.483Z,974.80
2023-01-17T11:10:54.490Z,974.79
2023-01-17T11:11:55.455Z,974.77
2023-01-17T11:12:54.445Z,974.84
2023-01-17T11:13:54.409Z,974.79
2023-01-17T11:14:54.396Z,974.73
2023-01-17T11:15:54.446Z,974.81
2023-01-17T11:16:54.400Z,974.74
2023-01-17T11:17:54.397Z,974.75
2023-01-17T11:18:55.361Z,974.66
2023-01-17T11:19:54.340Z,974.68
2023-01-17T11:20:54.352Z,974.72
2023-01-17T11:21:54.312Z,974.72
2023-01-17T11:22:55.306Z,974.72
2023-01-17T11:23:54.321Z,974.68
2023-01-17T11:24:55.351Z,974.68
2023-01-17T11:25:54.283Z,974.68
2023-01-17T11:26:54.277Z,974.67
2023-01-17T11:27:55.265Z,974.74
2023-01-17T11:28:54.256Z,974.72
2023-01-17T11:29:55.271Z,974.68
2023-01-17T11:30:54.265Z,974.71
2023-01-17T11:31:54.234Z,974.77
2023-01-17T11:32:54.237Z,974.67
2023-01-17T11:33:54.181Z,974.65
2023-01-17T11:34:54.197Z,974.64
2023-01-17T11:35:55.184Z,974.70
2023-01-17T11:36:54.159Z,974.66
2023-01-17T11:37:55.186Z,974.65
2023-01-17T11:38:54.149Z,974.65
2023-01-17T11:39:55.136Z,974.62
2023-01-17T11:40:55.124Z,974.61
2023-01-17T11:41:54.102Z,974.61
2023-01-17T11:42:54.089Z,974.68
2023-01-17T11:43:55.116Z,974.61
2023-01-17T11:44:54.090Z,974.63
2023-01-17T11:45:54.090Z,974.58
2023-01-17T11:46:54.047Z,974.59
2023-01-17T11:47:54.061Z,974.57
2023-01-17T11:48:56.194Z,974.59
2023-01-17T11:49:55.032Z,974.62
2023-01-17T11:50:53.989Z,974.67
2023-01-17T11:51:54.024Z,974.68
2023-01-17T11:52:53.985Z,974.63
2023-01-17T11:53:53.976Z,974.59
2023-01-17T11:54:53.949Z,974.59
2023-01-17T11:55:53.950Z,974.59
2023-01-17T11:56:53.965Z,974.60
2023-01-17T11:57:56.497Z,974.60
2023-01-17T11:58:54.946Z,974.66
2023-01-17T11:59:53.889Z,974.63
2023-01-17T12:00:53.901Z,974.72
2023-01-17T12:01:53.887Z,974.64
2023-01-17T12:02:53.903Z,974.58
2023-01-17T12:03:53.934Z,974.61
2023-01-17T12:04:53.893Z,974.56
2023-01-17T12:05:53.872Z,974.57
2023-01-17T12:06:57.936Z,974.55
2023-01-17T12:07:53.840Z,974.56
2023-01-17T12:08:53.807Z,974.57
2023-01-17T12:09:53.804Z,974.54
2023-01-17T12:10:53.781Z,974.58
2023-01-17T12:11:53.769Z,974.61
2023-01-17T12:12:54.252Z,974.56
2023-01-17T12:13:53.739Z,974.64
2023-01-17T12:14:53.746Z,974.58
2023-01-17T12:15:54.781Z,974.65
2023-01-17T12:16:54.702Z,974.64
2023-01-17T12:17:53.727Z,974.68
2023-01-17T12:18:53.699Z,974.78
2023-01-17T12:19:53.699Z,974.76
2023-01-17T12:20:53.683Z,974.76
2023-01-17T12:21:53.683Z,974.69
2023-01-17T12:22:53.643Z,974.73
2023-01-17T12:23:53.637Z,974.73
2023-01-17T12:24:53.639Z,974.72
2023-01-17T12:25:53.617Z,974.79
2023-01-17T12:26:53.611Z,974.77
2023-01-17T12:27:53.611Z,974.90