createdAt,value
2022-11-07T00:02:00.517Z,11.00
2022-11-07T00:04:31.129Z,11.00
2022-11-07T00:06:59.605Z,11.00
2022-11-07T00:09:27.859Z,11.10
2022-11-07T00:11:56.225Z,11.10
2022-11-07T00:14:24.179Z,11.10
2022-11-07T00:16:52.399Z,11.10
2022-11-07T00:19:22.212Z,11.20
2022-11-07T00:21:51.637Z,11.20
2022-11-07T00:24:19.948Z,11.20
2022-11-07T00:26:48.947Z,11.20
2022-11-07T00:29:18.347Z,11.20
2022-11-07T00:31:46.540Z,11.20
2022-11-07T00:34:14.609Z,11.30
2022-11-07T00:36:42.625Z,11.30
2022-11-07T00:39:12.509Z,11.30
2022-11-07T00:41:40.346Z,11.30
2022-11-07T00:44:08.338Z,11.30
2022-11-07T00:46:36.216Z,11.30
2022-11-07T00:49:04.212Z,11.30
2022-11-07T00:51:32.087Z,11.40
2022-11-07T00:53:59.967Z,11.40
2022-11-07T00:56:29.171Z,11.40
2022-11-07T00:58:57.848Z,11.40
2022-11-07T01:01:28.371Z,11.40
2022-11-07T01:04:14.307Z,11.40
2022-11-07T01:06:44.233Z,11.30
2022-11-07T01:09:14.408Z,11.30
2022-11-07T01:11:44.028Z,11.30
2022-11-07T01:14:14.115Z,11.30
2022-11-07T01:16:42.457Z,11.30
2022-11-07T01:19:10.665Z,11.30
2022-11-07T01:21:39.817Z,11.30
2022-11-07T01:24:09.993Z,11.30
2022-11-07T01:26:38.986Z,11.40
2022-11-07T01:29:08.745Z,11.40
2022-11-07T01:31:37.227Z,11.40
2022-11-07T01:34:05.141Z,11.40
2022-11-07T01:36:33.693Z,11.40
2022-11-07T01:39:01.800Z,11.40
2022-11-07T01:41:31.704Z,11.40
2022-11-07T01:44:02.697Z,11.30
2022-11-07T01:46:34.749Z,11.40
2022-11-07T01:49:08.114Z,11.30
2022-11-07T01:51:40.405Z,11.40
2022-11-07T01:54:08.994Z,11.40
2022-11-07T01:56:40.384Z,11.40
2022-11-07T01:59:09.736Z,11.40
2022-11-07T02:01:39.078Z,11.40
2022-11-07T02:04:07.395Z,11.40
2022-11-07T02:06:43.230Z,11.40
2022-11-07T02:09:11.192Z,11.40
2022-11-07T02:11:39.232Z,11.40
2022-11-07T02:14:07.283Z,11.40
2022-11-07T02:16:36.391Z,11.40
2022-11-07T02:19:09.545Z,11.40
2022-11-07T02:21:49.608Z,11.40
2022-11-07T02:24:27.817Z,11.40
2022-11-07T02:26:57.965Z,11.40
2022-11-07T02:29:28.070Z,11.40
2022-11-07T02:32:03.482Z,11.40
2022-11-07T02:34:31.615Z,11.40
2022-11-07T02:37:00.944Z,11.40
2022-11-07T02:39:30.420Z,11.40
2022-11-07T02:42:00.403Z,11.40
2022-11-07T02:44:30.169Z,11.40
2022-11-07T02:46:58.164Z,11.40
2022-11-07T02:49:26.002Z,11.40
2022-11-07T02:51:53.828Z,11.40
2022-11-07T02:54:21.669Z,11.40
2022-11-07T02:56:50.903Z,11.40
2022-11-07T02:59:21.850Z,11.30
2022-11-07T03:01:53.815Z,11.30
2022-11-07T03:04:23.950Z,11.30
2022-11-07T03:06:51.954Z,11.30
2022-11-07T03:09:19.889Z,11.30
2022-11-07T03:11:47.715Z,11.30
2022-11-07T03:14:17.234Z,11.30
2022-11-07T03:16:45.069Z,11.30
2022-11-07T03:19:12.951Z,11.30
2022-11-07T03:21:40.778Z,11.30
2022-11-07T03:24:08.916Z,11.30
2022-11-07T03:26:36.772Z,11.30
2022-11-07T03:29:04.651Z,11.30
2022-11-07T03:31:33.907Z,11.40
2022-11-07T03:34:01.988Z,11.30
2022-11-07T03:36:29.883Z,11.40
2022-11-07T03:38:57.834Z,11.40
2022-11-07T03:41:25.686Z,11.30
2022-11-07T03:43:53.920Z,11.30
2022-11-07T03:46:21.786Z,11.30
2022-11-07T03:48:51.029Z,11.30
2022-11-07T03:51:18.929Z,11.30
2022-11-07T03:53:46.755Z,11.30
2022-11-07T03:56:14.720Z,11.30
2022-11-07T03:58:42.575Z,11.30
2022-11-07T04:01:11.614Z,11.30
2022-11-07T04:03:39.539Z,11.30
2022-11-07T04:06:09.235Z,11.30
2022-11-07T04:08:37.455Z,11.40
2022-11-07T04:11:05.332Z,11.40
2022-11-07T04:13:50.513Z,11.40
2022-11-07T04:16:37.817Z,11.40
2022-11-07T04:19:05.895Z,11.40
2022-11-07T04:21:35.223Z,11.40
2022-11-07T04:24:03.081Z,11.40
2022-11-07T04:26:56.796Z,11.30
2022-11-07T04:29:24.823Z,11.40
2022-11-07T04:31:52.750Z,11.30
2022-11-07T04:34:20.552Z,11.30
2022-11-07T04:36:49.774Z,11.40
2022-11-07T04:39:17.600Z,11.40
2022-11-07T04:41:45.435Z,11.40
2022-11-07T04:44:13.535Z,11.40
2022-11-07T04:46:41.391Z,11.30
2022-11-07T04:49:09.265Z,11.30
2022-11-07T04:51:43.364Z,11.30
2022-11-07T04:54:14.333Z,11.30
2022-11-07T04:56:44.027Z,11.30
2022-11-07T04:59:12.119Z,11.30
2022-11-07T05:01:40.052Z,11.30
2022-11-07T05:04:07.910Z,11.30
2022-11-07T05:06:37.852Z,11.30
2022-11-07T05:09:05.887Z,11.30
2022-11-07T05:11:35.156Z,11.30
2022-11-07T05:14:03.018Z,11.30
2022-11-07T05:16:32.217Z,11.30
2022-11-07T05:19:00.053Z,11.30
2022-11-07T05:21:27.947Z,11.30
2022-11-07T05:23:54.810Z,11.30
2022-11-07T05:26:22.697Z,11.30
2022-11-07T05:28:51.918Z,11.30
2022-11-07T05:31:19.843Z,11.30
2022-11-07T05:33:47.752Z,11.30
2022-11-07T05:36:17.300Z,11.30
2022-11-07T05:38:47.162Z,11.30
2022-11-07T05:41:16.345Z,11.30
2022-11-07T05:43:44.701Z,11.30
2022-11-07T05:46:14.408Z,11.30
2022-11-07T05:48:42.384Z,11.30
2022-11-07T05:51:10.328Z,11.30
2022-11-07T05:53:38.215Z,11.30
2022-11-07T05:56:06.533Z,11.30
2022-11-07T05:58:34.421Z,11.30
2022-11-07T06:01:03.067Z,11.30
2022-11-07T06:03:32.771Z,11.40
2022-11-07T06:06:00.755Z,11.40
2022-11-07T06:08:28.613Z,11.40
2022-11-07T06:10:56.499Z,11.40
2022-11-07T06:13:24.650Z,11.40
2022-11-07T06:15:52.503Z,11.40
2022-11-07T06:18:21.891Z,11.40
2022-11-07T06:20:51.268Z,11.40
2022-11-07T06:23:19.903Z,11.40
2022-11-07T06:25:48.196Z,11.40
2022-11-07T06:28:16.408Z,11.40
2022-11-07T06:30:44.864Z,11.40
2022-11-07T06:33:15.125Z,11.40
2022-11-07T06:35:43.762Z,11.50
2022-11-07T06:38:15.175Z,11.50
2022-11-07T06:40:43.363Z,11.50
2022-11-07T06:43:14.228Z,11.50
2022-11-07T06:45:43.201Z,11.50
2022-11-07T06:48:12.078Z,11.50
2022-11-07T06:50:40.540Z,11.50
2022-11-07T06:53:10.832Z,11.60
2022-11-07T06:55:41.063Z,11.60
2022-11-07T06:58:08.915Z,11.60
2022-11-07T07:00:38.734Z,11.60
2022-11-07T07:03:07.095Z,11.60
2022-11-07T07:05:35.307Z,11.60
2022-11-07T07:08:03.786Z,11.60
2022-11-07T07:10:31.900Z,11.60
2022-11-07T07:13:01.585Z,11.70
2022-11-07T07:15:35.275Z,11.60
2022-11-07T07:18:10.208Z,11.70
2022-11-07T07:20:38.016Z,11.70
2022-11-07T07:23:06.025Z,11.70
2022-11-07T07:25:34.043Z,11.70
2022-11-07T07:28:03.227Z,11.70
2022-11-07T07:30:31.162Z,11.80
2022-11-07T07:32:59.014Z,11.80
2022-11-07T07:35:26.950Z,11.80
2022-11-07T07:37:54.819Z,11.80
2022-11-07T07:40:22.880Z,11.80
2022-11-07T07:42:50.867Z,11.80
2022-11-07T07:45:20.284Z,11.80
2022-11-07T07:47:48.285Z,11.90
2022-11-07T07:50:16.192Z,11.90
2022-11-07T07:52:44.144Z,11.90
2022-11-07T07:55:11.998Z,11.90
2022-11-07T07:57:41.118Z,11.90
2022-11-07T08:00:10.562Z,11.90
2022-11-07T08:02:43.362Z,12.00
2022-11-07T08:05:12.596Z,12.00
2022-11-07T08:07:46.865Z,12.00
2022-11-07T08:10:40.470Z,12.00
2022-11-07T08:13:02.769Z,12.00
2022-11-07T08:15:30.625Z,12.10
2022-11-07T08:18:03.205Z,12.10
2022-11-07T08:20:31.112Z,12.10
2022-11-07T08:23:02.977Z,12.10
2022-11-07T08:25:31.128Z,12.10
2022-11-07T08:27:59.014Z,12.10
2022-11-07T08:30:28.350Z,12.20
2022-11-07T08:32:56.617Z,12.20
2022-11-07T08:35:25.923Z,12.20
2022-11-07T08:37:54.209Z,12.20
2022-11-07T08:40:22.447Z,12.20
2022-11-07T08:42:50.339Z,12.20
2022-11-07T08:45:18.497Z,12.20
2022-11-07T08:47:46.336Z,12.20
2022-11-07T08:50:14.257Z,12.30
2022-11-07T08:52:43.473Z,12.30
2022-11-07T08:55:11.773Z,12.30
2022-11-07T08:57:39.640Z,12.40
2022-11-07T09:00:08.856Z,12.40
2022-11-07T09:05:24.588Z,12.50
2022-11-07T09:07:53.961Z,12.50
2022-11-07T09:10:21.835Z,12.50
2022-11-07T09:12:50.894Z,12.50
2022-11-07T09:15:19.815Z,12.50
2022-11-07T09:17:48.558Z,12.60
2022-11-07T09:20:16.551Z,12.60
2022-11-07T09:22:44.466Z,12.60
2022-11-07T09:25:14.134Z,12.70
2022-11-07T09:27:42.043Z,12.80
2022-11-07T09:30:10.994Z,12.80
2022-11-07T09:32:45.116Z,12.90
2022-11-07T09:35:14.259Z,13.00
2022-11-07T09:37:42.808Z,13.00
2022-11-07T09:40:23.506Z,13.10
2022-11-07T09:43:08.549Z,13.10
2022-11-07T09:45:47.940Z,13.10
2022-11-07T09:48:22.111Z,13.10
2022-11-07T09:50:52.406Z,13.10
2022-11-07T09:53:29.324Z,13.10
2022-11-07T09:56:00.777Z,13.10
2022-11-07T09:58:33.953Z,13.20
2022-11-07T10:01:06.015Z,13.20
2022-11-07T10:03:35.865Z,13.30
2022-11-07T10:06:14.408Z,13.30
2022-11-07T10:08:48.053Z,13.30
2022-11-07T10:11:29.298Z,13.30
2022-11-07T10:14:04.394Z,13.30
2022-11-07T10:16:51.484Z,13.30
2022-11-07T10:19:42.718Z,13.30
2022-11-07T10:22:22.813Z,13.30
2022-11-07T10:25:06.084Z,13.30
2022-11-07T10:27:36.744Z,13.30
2022-11-07T10:30:14.715Z,13.30
2022-11-07T10:32:53.058Z,13.30
2022-11-07T10:35:26.728Z,13.40
2022-11-07T10:37:55.664Z,13.40
2022-11-07T10:40:25.999Z,13.40
2022-11-07T10:42:56.914Z,13.40
2022-11-07T10:45:26.382Z,13.40
2022-11-07T10:47:58.958Z,13.40
2022-11-07T10:50:27.211Z,13.50
2022-11-07T10:52:56.480Z,13.50
2022-11-07T10:55:25.680Z,13.50
2022-11-07T10:58:00.642Z,13.50
2022-11-07T11:00:30.404Z,13.50
2022-11-07T11:02:58.614Z,13.50
2022-11-07T11:05:29.427Z,13.50
2022-11-07T11:08:08.177Z,13.50
2022-11-07T11:10:40.541Z,13.50
2022-11-07T11:13:28.157Z,13.50
2022-11-07T11:15:59.043Z,13.60
2022-11-07T11:18:30.764Z,13.60
2022-11-07T11:21:01.504Z,13.60
2022-11-07T11:23:31.799Z,13.60
2022-11-07T11:26:02.058Z,13.60
2022-11-07T11:28:35.236Z,13.60
2022-11-07T11:31:07.380Z,13.60
2022-11-07T11:33:41.763Z,13.60
2022-11-07T11:36:14.795Z,13.70
2022-11-07T11:38:46.518Z,13.70
2022-11-07T11:41:21.290Z,13.70
2022-11-07T11:44:01.549Z,13.70
2022-11-07T11:46:33.831Z,13.70
2022-11-07T11:49:06.851Z,13.80
2022-11-07T11:51:41.349Z,13.80
2022-11-07T11:54:13.921Z,13.80
2022-11-07T11:56:52.214Z,13.80
2022-11-07T11:59:44.749Z,13.80
2022-11-07T12:02:41.082Z,13.90
2022-11-07T12:05:24.213Z,13.80
2022-11-07T12:08:03.065Z,13.80
2022-11-07T12:10:36.192Z,13.80
2022-11-07T12:13:12.678Z,13.80
2022-11-07T12:15:52.691Z,13.80
2022-11-07T12:18:32.019Z,13.80
2022-11-07T12:21:14.277Z,13.70
2022-11-07T12:23:53.133Z,13.70
2022-11-07T12:26:27.269Z,13.70
2022-11-07T12:29:05.125Z,13.60
2022-11-07T12:31:48.964Z,13.60
2022-11-07T12:34:29.268Z,13.60
2022-11-07T12:37:18.303Z,13.60
2022-11-07T12:40:00.010Z,13.60
2022-11-07T12:42:40.683Z,13.60
2022-11-07T12:45:18.210Z,13.60
2022-11-07T12:48:00.138Z,13.60
2022-11-07T12:50:37.506Z,13.60
2022-11-07T12:53:17.756Z,13.60
2022-11-07T12:55:49.501Z,13.60
2022-11-07T12:58:22.148Z,13.60
2022-11-07T13:00:51.687Z,13.70
2022-11-07T13:03:45.334Z,13.70
2022-11-07T13:06:19.567Z,13.70
2022-11-07T13:08:54.190Z,13.80
2022-11-07T13:11:28.800Z,13.80
2022-11-07T13:14:08.271Z,13.80
2022-11-07T13:16:37.570Z,13.80
2022-11-07T13:19:26.554Z,13.80
2022-11-07T13:22:02.204Z,13.80
2022-11-07T13:24:30.906Z,13.80
2022-11-07T13:26:58.856Z,13.80
2022-11-07T13:29:34.705Z,13.80
2022-11-07T13:32:07.984Z,13.80
2022-11-07T13:34:50.357Z,13.80
2022-11-07T13:37:22.651Z,13.80
2022-11-07T13:39:54.281Z,13.80
2022-11-07T13:42:25.055Z,13.80
2022-11-07T13:44:56.474Z,13.80
2022-11-07T13:47:32.619Z,13.80
2022-11-07T13:50:09.847Z,13.80
2022-11-07T13:52:43.696Z,13.70
2022-11-07T13:55:16.993Z,13.70
2022-11-07T13:57:51.894Z,13.70
2022-11-07T14:00:21.201Z,13.70
2022-11-07T14:02:55.036Z,13.70
2022-11-07T14:05:27.419Z,13.70
2022-11-07T14:07:58.917Z,13.60
2022-11-07T14:10:30.468Z,13.60
2022-11-07T14:13:07.051Z,13.60
2022-11-07T14:15:35.707Z,13.60
2022-11-07T14:18:03.794Z,13.60
2022-11-07T14:20:32.974Z,13.60
2022-11-07T14:23:01.698Z,13.60
2022-11-07T14:25:31.786Z,13.60
2022-11-07T14:28:00.919Z,13.60
2022-11-07T14:30:31.621Z,13.60
2022-11-07T14:33:02.030Z,13.60
2022-11-07T14:35:33.784Z,13.60
2022-11-07T14:38:10.302Z,13.60
2022-11-07T14:40:38.901Z,13.60
2022-11-07T14:43:07.109Z,13.60
2022-11-07T14:48:26.963Z,13.70
2022-11-07T14:50:56.790Z,13.70
2022-11-07T14:53:28.543Z,13.70
2022-11-07T14:56:00.527Z,13.60
2022-11-07T14:58:30.901Z,13.60
2022-11-07T15:01:00.762Z,13.60
2022-11-07T15:03:33.412Z,13.60
2022-11-07T15:06:02.660Z,13.60
2022-11-07T15:08:32.729Z,13.60
2022-11-07T15:11:03.927Z,13.60
2022-11-07T15:13:34.042Z,13.60
2022-11-07T15:16:04.621Z,13.60
2022-11-07T15:18:36.825Z,13.50
2022-11-07T15:21:07.133Z,13.60
2022-11-07T15:23:36.070Z,13.60
2022-11-07T15:26:12.523Z,13.60
2022-11-07T15:28:48.219Z,13.60
2022-11-07T15:31:22.031Z,13.50
2022-11-07T15:33:50.252Z,13.50
2022-11-07T15:36:19.894Z,13.50
2022-11-07T15:38:49.351Z,13.50
2022-11-07T15:41:17.902Z,13.50
2022-11-07T15:43:46.012Z,13.50
2022-11-07T15:46:23.135Z,13.50
2022-11-07T15:48:51.035Z,13.50
2022-11-07T15:51:20.261Z,13.50
2022-11-07T15:53:48.117Z,13.50
2022-11-07T15:56:17.609Z,13.40
2022-11-07T15:58:45.443Z,13.40
2022-11-07T16:01:13.815Z,13.40
2022-11-07T16:03:41.704Z,13.40
2022-11-07T16:06:18.155Z,13.40
2022-11-07T16:08:47.377Z,13.40
2022-11-07T16:11:15.254Z,13.40
2022-11-07T16:13:43.116Z,13.40
2022-11-07T16:16:19.010Z,13.40
2022-11-07T16:18:49.666Z,13.40
2022-11-07T16:21:17.906Z,13.40
2022-11-07T16:23:49.481Z,13.40
2022-11-07T16:26:21.705Z,13.30
2022-11-07T16:28:50.092Z,13.30
2022-11-07T16:31:18.005Z,13.30
2022-11-07T16:33:45.881Z,13.30
2022-11-07T16:36:21.775Z,13.30
2022-11-07T16:38:51.400Z,13.30
2022-11-07T16:41:19.738Z,13.30
2022-11-07T16:43:48.003Z,13.30
2022-11-07T16:46:17.549Z,13.30
2022-11-07T16:48:46.700Z,13.30
2022-11-07T16:51:16.586Z,13.30
2022-11-07T16:53:45.177Z,13.30
2022-11-07T16:56:24.426Z,13.30
2022-11-07T16:58:52.871Z,13.30
2022-11-07T17:01:20.967Z,13.30
2022-11-07T17:03:48.898Z,13.30
2022-11-07T17:06:20.825Z,13.30
2022-11-07T17:08:49.110Z,13.30
2022-11-07T17:11:19.561Z,13.30
2022-11-07T17:13:47.719Z,13.40
2022-11-07T17:16:18.696Z,13.40
2022-11-07T17:18:47.088Z,13.40
2022-11-07T17:21:23.842Z,13.40
2022-11-07T17:23:51.773Z,13.40
2022-11-07T17:26:23.152Z,13.40
2022-11-07T17:28:52.041Z,13.40
2022-11-07T17:31:20.039Z,13.40
2022-11-07T17:33:48.285Z,13.40
2022-11-07T17:36:36.262Z,13.40
2022-11-07T17:39:10.847Z,13.40
2022-11-07T17:41:41.145Z,13.40
2022-11-07T17:44:10.245Z,13.50
2022-11-07T17:46:42.069Z,13.50
2022-11-07T17:49:13.445Z,13.50
2022-11-07T17:51:42.055Z,13.50
2022-11-07T17:54:12.485Z,13.50
2022-11-07T17:56:42.694Z,13.50
2022-11-07T17:59:14.774Z,13.50
2022-11-07T18:01:43.274Z,13.50
2022-11-07T18:04:13.537Z,13.50
2022-11-07T18:06:43.530Z,13.50
2022-11-07T18:09:15.452Z,13.60
2022-11-07T18:11:45.267Z,13.60
2022-11-07T18:14:14.011Z,13.60
2022-11-07T18:16:41.893Z,13.60
2022-11-07T18:19:11.183Z,13.60
2022-11-07T18:21:39.018Z,13.70
2022-11-07T18:24:07.745Z,13.60
2022-11-07T18:26:36.939Z,13.70
2022-11-07T18:29:08.068Z,13.70
2022-11-07T18:31:37.016Z,13.70
2022-11-07T18:34:07.372Z,13.70
2022-11-07T18:36:38.309Z,13.70
2022-11-07T18:39:08.590Z,13.80
2022-11-07T18:41:36.520Z,13.70
2022-11-07T18:44:06.060Z,13.80
2022-11-07T18:46:45.042Z,13.80
2022-11-07T18:49:25.257Z,13.70
2022-11-07T18:51:54.374Z,13.70
2022-11-07T18:54:26.257Z,13.80
2022-11-07T18:56:54.215Z,13.70
2022-11-07T19:01:54.239Z,13.80
2022-11-07T19:04:23.281Z,13.80
2022-11-07T19:06:58.046Z,13.80
2022-11-07T19:09:30.733Z,13.80
2022-11-07T19:14:36.384Z,13.80
2022-11-07T19:17:05.961Z,13.80
2022-11-07T19:19:35.380Z,13.80
2022-11-07T19:22:05.511Z,13.80
2022-11-07T19:24:34.972Z,13.80
2022-11-07T19:27:03.217Z,13.90
2022-11-07T19:29:33.036Z,13.90
2022-11-07T19:32:04.150Z,13.90
2022-11-07T19:34:41.552Z,13.80
2022-11-07T19:40:06.337Z,13.90
2022-11-07T19:42:36.975Z,13.90
2022-11-07T19:45:05.378Z,13.90
2022-11-07T19:47:33.203Z,13.90
2022-11-07T19:50:03.078Z,13.80
2022-11-07T19:52:33.377Z,13.80
2022-11-07T19:55:01.206Z,13.80
2022-11-07T19:57:29.062Z,13.80
2022-11-07T19:59:56.922Z,13.70
2022-11-07T20:02:34.424Z,13.70
2022-11-07T20:05:06.473Z,13.70
2022-11-07T20:07:34.486Z,13.70
2022-11-07T20:10:02.399Z,13.70
2022-11-07T20:12:30.326Z,13.70
2022-11-07T20:14:58.205Z,13.70
2022-11-07T20:17:26.079Z,13.70
2022-11-07T20:19:54.056Z,13.70
2022-11-07T20:22:23.496Z,13.70
2022-11-07T20:24:51.574Z,13.70
2022-11-07T20:27:19.520Z,13.70
2022-11-07T20:29:47.357Z,13.70
2022-11-07T20:32:15.200Z,13.70
2022-11-07T20:34:43.049Z,13.60
2022-11-07T20:37:13.251Z,13.60
2022-11-07T20:39:44.263Z,13.60
2022-11-07T20:42:12.235Z,13.60
2022-11-07T20:44:41.050Z,13.60
2022-11-07T20:47:09.232Z,13.60
2022-11-07T20:49:38.809Z,13.60
2022-11-07T20:52:07.855Z,13.60
2022-11-07T20:54:35.856Z,13.60
2022-11-07T20:57:05.345Z,13.60
2022-11-07T20:59:33.689Z,13.60
2022-11-07T21:02:06.528Z,13.60
2022-11-07T21:04:50.006Z,13.60
2022-11-07T21:07:23.586Z,13.60
2022-11-07T21:09:51.425Z,13.60
2022-11-07T21:12:20.620Z,13.60
2022-11-07T21:14:48.437Z,13.60
2022-11-07T21:17:16.750Z,13.60
2022-11-07T21:19:44.600Z,13.60
2022-11-07T21:22:12.629Z,13.60
2022-11-07T21:24:41.013Z,13.60
2022-11-07T21:27:08.870Z,13.70
2022-11-07T21:29:38.167Z,13.60
2022-11-07T21:32:08.522Z,13.70
2022-11-07T21:34:37.350Z,13.70
2022-11-07T21:37:05.215Z,13.70
2022-11-07T21:39:39.329Z,13.70
2022-11-07T21:42:07.232Z,13.80
2022-11-07T21:44:35.080Z,13.80
2022-11-07T21:47:04.779Z,13.80
2022-11-07T21:49:33.071Z,13.80
2022-11-07T21:52:00.942Z,13.80
2022-11-07T21:54:28.999Z,13.80
2022-11-07T21:56:57.347Z,13.90
2022-11-07T21:59:25.248Z,13.90
2022-11-07T22:01:55.396Z,13.90
2022-11-07T22:04:25.132Z,13.90
2022-11-07T22:06:53.130Z,13.80
2022-11-07T22:09:22.424Z,13.80
2022-11-07T22:11:51.086Z,13.80
2022-11-07T22:14:21.494Z,13.80
2022-11-07T22:16:50.106Z,13.80
2022-11-07T22:19:18.870Z,13.80
2022-11-07T22:21:52.204Z,13.80
2022-11-07T22:24:20.275Z,13.80
2022-11-07T22:26:48.420Z,13.80
2022-11-07T22:29:16.593Z,13.80
2022-11-07T22:31:44.786Z,13.80
2022-11-07T22:34:12.837Z,13.80
2022-11-07T22:36:40.887Z,13.80
2022-11-07T22:39:10.350Z,13.80
2022-11-07T22:41:39.229Z,13.80
2022-11-07T22:44:08.490Z,13.80
2022-11-07T22:46:37.078Z,13.80
2022-11-07T22:49:09.153Z,13.80
2022-11-07T22:51:37.425Z,13.80
2022-11-07T22:54:13.998Z,13.80
2022-11-07T22:56:43.447Z,13.80
2022-11-07T22:59:14.424Z,13.80
2022-11-07T23:01:44.141Z,13.80
2022-11-07T23:04:16.210Z,13.80
2022-11-07T23:06:44.207Z,13.80
2022-11-07T23:09:14.016Z,13.80
2022-11-07T23:11:46.321Z,13.80
2022-11-07T23:14:18.485Z,13.80
2022-11-07T23:16:48.901Z,13.80
2022-11-07T23:19:19.179Z,13.80
2022-11-07T23:21:52.164Z,13.80
2022-11-07T23:24:21.084Z,13.80
2022-11-07T23:27:07.771Z,13.80
2022-11-07T23:29:38.677Z,13.80
2022-11-07T23:32:06.806Z,13.80
2022-11-07T23:34:34.825Z,13.80
2022-11-07T23:37:04.197Z,13.80
2022-11-07T23:39:32.226Z,13.80
2022-11-07T23:42:01.977Z,13.80
2022-11-07T23:44:29.959Z,13.80
2022-11-07T23:47:15.954Z,13.70
2022-11-07T23:50:01.369Z,13.70
2022-11-07T23:52:29.444Z,13.70
2022-11-07T23:55:15.146Z,13.60
2022-11-07T23:58:02.071Z,13.60
