createdAt,value
2019-05-30T00:01:02.110Z,12.54
2019-05-30T00:04:27.815Z,12.48
2019-05-30T00:07:54.156Z,12.41
2019-05-30T00:11:19.852Z,12.41
2019-05-30T00:14:45.532Z,12.46
2019-05-30T00:18:11.131Z,12.57
2019-05-30T00:21:36.712Z,12.53
2019-05-30T00:25:02.656Z,12.46
2019-05-30T00:28:28.530Z,12.43
2019-05-30T00:31:55.389Z,12.45
2019-05-30T00:35:21.283Z,12.60
2019-05-30T00:38:47.028Z,12.61
2019-05-30T00:42:12.855Z,12.60
2019-05-30T00:45:38.543Z,12.52
2019-05-30T00:49:04.569Z,12.57
2019-05-30T00:52:30.201Z,12.65
2019-05-30T00:55:56.704Z,12.57
2019-05-30T00:59:22.370Z,12.59
2019-05-30T01:02:48.031Z,12.63
2019-05-30T01:06:13.642Z,12.77
2019-05-30T01:09:39.252Z,12.79
2019-05-30T01:13:07.270Z,12.60
2019-05-30T01:16:32.931Z,12.64
2019-05-30T01:19:59.100Z,12.66
2019-05-30T01:23:25.323Z,12.71
2019-05-30T01:26:50.913Z,12.79
2019-05-30T01:30:17.194Z,12.79
2019-05-30T01:33:42.810Z,12.76
2019-05-30T01:37:08.966Z,12.86
2019-05-30T01:40:34.582Z,12.72
2019-05-30T01:44:00.184Z,12.73
2019-05-30T01:47:25.880Z,12.70
2019-05-30T01:50:51.503Z,12.72
2019-05-30T01:54:17.083Z,12.70
2019-05-30T01:57:42.687Z,12.64
2019-05-30T02:01:22.714Z,12.67
2019-05-30T02:04:35.854Z,12.57
2019-05-30T02:08:01.448Z,12.61
2019-05-30T02:11:27.059Z,12.67
2019-05-30T02:14:52.650Z,12.56
2019-05-30T02:18:18.263Z,12.48
2019-05-30T02:21:43.863Z,12.41
2019-05-30T02:25:10.919Z,12.47
2019-05-30T02:28:36.539Z,12.60
2019-05-30T02:32:03.097Z,12.65
2019-05-30T02:35:29.502Z,12.68
2019-05-30T02:38:55.092Z,12.82
2019-05-30T02:42:20.734Z,12.94
2019-05-30T02:45:46.336Z,12.82
2019-05-30T02:49:13.767Z,12.48
2019-05-30T02:52:39.255Z,12.46
2019-05-30T02:56:06.082Z,12.37
2019-05-30T02:59:32.166Z,12.38
2019-05-30T03:02:57.753Z,12.51
2019-05-30T03:06:23.525Z,12.42
2019-05-30T03:09:49.496Z,12.42
2019-05-30T03:13:15.529Z,12.40
2019-05-30T03:16:41.207Z,12.36
2019-05-30T03:20:20.601Z,12.30
2019-05-30T03:23:37.326Z,12.27
2019-05-30T03:27:04.957Z,12.37
2019-05-30T03:30:31.816Z,12.41
2019-05-30T03:33:57.491Z,12.37
2019-05-30T03:37:29.572Z,12.40
2019-05-30T03:40:50.730Z,12.43
2019-05-30T03:44:16.342Z,12.42
2019-05-30T03:47:46.520Z,12.32
2019-05-30T03:51:15.414Z,12.35
2019-05-30T03:54:42.244Z,12.38
2019-05-30T03:58:32.241Z,12.31
2019-05-30T04:02:20.479Z,12.31
2019-05-30T04:05:53.377Z,12.29
2019-05-30T04:09:25.192Z,12.34
2019-05-30T04:13:19.147Z,12.36
2019-05-30T04:16:44.318Z,12.41
2019-05-30T04:20:11.524Z,12.43
2019-05-30T04:23:37.339Z,12.59
2019-05-30T04:27:02.944Z,12.48
2019-05-30T04:30:28.562Z,12.52
2019-05-30T04:33:54.152Z,12.56
2019-05-30T04:37:19.749Z,12.67
2019-05-30T04:40:45.414Z,12.63
2019-05-30T04:44:11.920Z,12.67
2019-05-30T04:47:38.505Z,12.77
2019-05-30T04:51:04.117Z,12.82
2019-05-30T04:54:29.739Z,12.88
2019-05-30T04:57:55.619Z,12.86
2019-05-30T05:01:22.167Z,13.03
2019-05-30T05:04:48.042Z,13.07
2019-05-30T05:08:13.795Z,13.20
2019-05-30T05:11:39.443Z,13.24
2019-05-30T05:15:06.239Z,13.18
2019-05-30T05:18:31.839Z,13.31
2019-05-30T05:21:57.432Z,13.52
2019-05-30T05:25:23.918Z,13.62
2019-05-30T05:28:49.506Z,13.76
2019-05-30T05:32:16.186Z,13.59
2019-05-30T05:35:41.903Z,13.69
2019-05-30T05:39:08.819Z,13.66
2019-05-30T05:42:34.403Z,13.85
2019-05-30T05:46:00.013Z,13.81
2019-05-30T05:49:25.607Z,13.75
2019-05-30T05:52:51.222Z,13.86
2019-05-30T05:56:16.995Z,13.87
2019-05-30T05:59:42.729Z,13.98
2019-05-30T06:06:34.126Z,13.98
2019-05-30T06:09:59.719Z,13.88
2019-05-30T06:13:25.326Z,14.00
2019-05-30T06:16:51.499Z,14.06
2019-05-30T06:20:19.205Z,14.15
2019-05-30T06:23:45.719Z,14.32
2019-05-30T06:27:12.654Z,14.57
2019-05-30T06:30:38.251Z,14.64
2019-05-30T06:34:03.844Z,14.63
2019-05-30T06:37:29.461Z,14.81
2019-05-30T06:40:55.047Z,14.82
2019-05-30T06:44:21.799Z,14.81
2019-05-30T06:47:47.430Z,14.98
2019-05-30T06:51:14.641Z,15.11
2019-05-30T06:54:40.523Z,15.09
2019-05-30T06:58:06.305Z,15.31
2019-05-30T07:01:32.181Z,15.26
2019-05-30T07:04:58.423Z,15.43
2019-05-30T07:08:24.708Z,15.58
2019-05-30T07:11:50.378Z,15.74
2019-05-30T07:15:17.159Z,15.96
2019-05-30T07:18:42.829Z,16.27
2019-05-30T07:22:08.431Z,16.44
2019-05-30T07:25:34.216Z,16.51
2019-05-30T07:29:01.674Z,16.63
2019-05-30T07:32:28.233Z,16.72
2019-05-30T07:35:54.005Z,16.94
2019-05-30T07:39:20.162Z,17.18
2019-05-30T07:42:45.848Z,17.23
2019-05-30T07:46:12.009Z,17.45
2019-05-30T07:49:38.712Z,17.76
2019-05-30T07:53:04.565Z,17.88
2019-05-30T07:56:31.006Z,18.04
2019-05-30T07:59:56.833Z,18.03
2019-05-30T08:03:23.400Z,18.23
2019-05-30T08:06:48.994Z,18.49
2019-05-30T08:10:15.817Z,18.84
2019-05-30T08:13:41.418Z,18.94
2019-05-30T08:17:07.581Z,19.25
2019-05-30T08:20:33.931Z,19.41
2019-05-30T08:24:03.734Z,18.95
2019-05-30T08:27:30.173Z,17.78
2019-05-30T08:30:57.099Z,17.75
2019-05-30T08:34:23.352Z,17.83
2019-05-30T08:37:50.736Z,17.79
2019-05-30T08:41:16.349Z,18.30
2019-05-30T08:44:41.959Z,18.30
2019-05-30T08:48:08.014Z,17.96
2019-05-30T08:51:34.612Z,18.42
2019-05-30T08:55:00.294Z,18.12
2019-05-30T08:58:26.400Z,17.67
2019-05-30T09:01:53.262Z,17.39
2019-05-30T09:05:19.294Z,17.61
2019-05-30T09:08:46.275Z,17.79
2019-05-30T09:12:11.982Z,17.56
2019-05-30T09:15:39.111Z,17.29
2019-05-30T09:19:05.284Z,17.15
2019-05-30T09:22:30.877Z,17.20
2019-05-30T09:25:56.762Z,17.26
2019-05-30T09:29:22.354Z,17.25
2019-05-30T09:32:48.897Z,17.60
2019-05-30T09:36:15.595Z,17.75
2019-05-30T09:39:41.679Z,18.08
2019-05-30T09:43:08.269Z,17.96
2019-05-30T09:46:33.901Z,17.86
2019-05-30T09:49:59.568Z,17.35
2019-05-30T09:53:25.227Z,17.63
2019-05-30T09:56:51.315Z,17.69
2019-05-30T10:00:22.228Z,17.81
2019-05-30T10:03:48.493Z,17.96
2019-05-30T10:07:14.210Z,17.85
2019-05-30T10:10:39.828Z,17.89
2019-05-30T10:14:06.867Z,18.10
2019-05-30T10:17:32.497Z,17.71
2019-05-30T10:20:58.116Z,17.84
2019-05-30T10:24:24.133Z,17.83
2019-05-30T10:27:52.157Z,18.29
2019-05-30T10:31:17.728Z,18.21
2019-05-30T10:34:43.484Z,18.35
2019-05-30T10:38:09.143Z,18.31
2019-05-30T10:41:36.085Z,18.08
2019-05-30T10:45:02.268Z,17.98
2019-05-30T10:48:28.858Z,18.17
2019-05-30T10:51:58.009Z,18.62
2019-05-30T10:55:24.764Z,18.77
2019-05-30T10:58:50.752Z,18.83
2019-05-30T11:02:16.502Z,18.95
2019-05-30T11:05:47.080Z,18.37
2019-05-30T11:09:16.305Z,18.00
2019-05-30T11:12:41.965Z,17.76
2019-05-30T11:16:07.590Z,17.91
2019-05-30T11:19:33.457Z,18.10
2019-05-30T11:22:59.062Z,18.00
2019-05-30T11:26:24.660Z,18.04
2019-05-30T11:29:50.734Z,17.99
2019-05-30T11:33:16.669Z,17.87
2019-05-30T11:36:42.326Z,17.90
2019-05-30T11:40:08.979Z,17.62
2019-05-30T11:43:35.523Z,17.29
2019-05-30T11:47:01.184Z,17.24
2019-05-30T11:50:29.552Z,17.28
2019-05-30T11:53:55.880Z,17.28
2019-05-30T11:57:21.433Z,17.40
2019-05-30T12:00:47.418Z,17.71
2019-05-30T12:04:13.777Z,17.74
2019-05-30T12:07:39.539Z,18.04
2019-05-30T12:11:06.241Z,18.01
2019-05-30T12:14:31.855Z,18.12
2019-05-30T12:17:58.027Z,17.74
2019-05-30T12:21:23.644Z,17.67
2019-05-30T12:24:49.241Z,17.53
2019-05-30T12:28:14.846Z,17.64
2019-05-30T12:31:40.464Z,17.67
2019-05-30T12:35:11.615Z,17.71
2019-05-30T12:38:37.218Z,18.02
2019-05-30T12:42:03.356Z,18.25
2019-05-30T12:45:30.316Z,18.74
2019-05-30T12:48:57.206Z,19.08
2019-05-30T12:52:22.978Z,19.37
2019-05-30T12:55:49.537Z,19.88
2019-05-30T12:59:15.199Z,20.61
2019-05-30T13:02:40.797Z,20.94
2019-05-30T13:06:07.560Z,20.58
2019-05-30T13:09:33.242Z,20.96
2019-05-30T13:12:59.599Z,21.08
2019-05-30T13:16:25.238Z,20.46
2019-05-30T13:19:50.860Z,19.82
2019-05-30T13:23:16.431Z,20.06
2019-05-30T13:26:42.031Z,20.28
2019-05-30T13:30:10.324Z,20.63
2019-05-30T13:33:38.301Z,22.83
2019-05-30T13:37:03.410Z,22.38
2019-05-30T13:40:29.163Z,22.44
2019-05-30T13:43:54.821Z,23.16
2019-05-30T13:47:20.431Z,21.94
2019-05-30T13:50:46.296Z,21.62
2019-05-30T13:54:11.925Z,22.02
2019-05-30T13:57:38.317Z,23.29
2019-05-30T14:01:10.099Z,24.82
2019-05-30T14:04:32.151Z,23.82
2019-05-30T14:07:57.759Z,26.12
2019-05-30T14:11:23.346Z,24.74
2019-05-30T14:14:48.956Z,22.80
2019-05-30T14:18:14.573Z,22.62
2019-05-30T14:21:40.161Z,22.72
2019-05-30T14:25:09.727Z,22.84
2019-05-30T14:28:35.431Z,22.97
2019-05-30T14:32:02.223Z,25.71
2019-05-30T14:35:27.955Z,27.42
2019-05-30T14:38:58.239Z,28.93
2019-05-30T14:42:20.835Z,30.75
2019-05-30T14:45:46.497Z,32.39
2019-05-30T14:49:12.763Z,31.13
2019-05-30T14:52:38.370Z,29.99
2019-05-30T14:56:04.986Z,29.84
2019-05-30T14:59:30.573Z,28.31
2019-05-30T15:02:56.185Z,26.92
2019-05-30T15:06:21.786Z,26.54
2019-05-30T15:09:47.393Z,26.68
2019-05-30T15:13:13.739Z,29.05
2019-05-30T15:16:39.477Z,27.36
2019-05-30T15:20:11.722Z,25.15
2019-05-30T15:23:37.343Z,25.09
2019-05-30T15:27:03.489Z,26.20
2019-05-30T15:30:29.086Z,27.56
2019-05-30T15:33:55.254Z,28.69
2019-05-30T15:37:20.843Z,29.94
2019-05-30T15:40:46.625Z,27.87
2019-05-30T15:44:13.439Z,26.22
2019-05-30T15:47:39.267Z,25.69
2019-05-30T15:51:04.935Z,24.58
2019-05-30T15:54:30.552Z,23.97
2019-05-30T15:57:56.141Z,23.43
2019-05-30T16:01:21.765Z,22.64
2019-05-30T16:04:47.356Z,22.70
2019-05-30T16:08:13.391Z,22.60
2019-05-30T16:11:38.985Z,22.28
2019-05-30T16:15:09.026Z,22.20
2019-05-30T16:18:37.849Z,22.54
2019-05-30T16:22:03.698Z,22.51
2019-05-30T16:25:29.333Z,22.59
2019-05-30T16:28:54.972Z,22.73
2019-05-30T16:32:20.711Z,22.58
2019-05-30T16:35:46.340Z,22.41
2019-05-30T16:39:11.959Z,22.59
2019-05-30T16:42:37.568Z,23.75
2019-05-30T16:46:03.611Z,23.84
2019-05-30T16:49:29.745Z,23.59
2019-05-30T16:52:55.417Z,23.42
2019-05-30T16:56:21.513Z,23.59
2019-05-30T16:59:47.506Z,23.09
2019-05-30T17:03:13.169Z,22.85
2019-05-30T17:06:38.758Z,22.41
2019-05-30T17:10:21.556Z,22.08
2019-05-30T17:13:34.213Z,21.83
2019-05-30T17:17:02.852Z,22.00
2019-05-30T17:20:27.386Z,21.71
2019-05-30T17:23:53.345Z,21.79
2019-05-30T17:27:19.203Z,21.42
2019-05-30T17:30:45.188Z,21.36
2019-05-30T17:34:10.779Z,20.90
2019-05-30T17:37:36.422Z,20.47
2019-05-30T17:41:02.043Z,19.90
2019-05-30T17:44:27.631Z,19.53
2019-05-30T17:48:02.790Z,19.34
2019-05-30T17:51:21.919Z,19.00
2019-05-30T17:54:47.533Z,18.71
2019-05-30T17:58:13.227Z,18.53
2019-05-30T18:01:39.098Z,18.63
2019-05-30T18:05:09.397Z,18.73
2019-05-30T18:08:34.972Z,18.54
2019-05-30T18:12:00.622Z,18.31
2019-05-30T18:15:28.961Z,18.30
2019-05-30T18:18:53.969Z,17.83
2019-05-30T18:22:19.585Z,18.04
2019-05-30T18:25:46.394Z,18.43
2019-05-30T18:29:12.976Z,18.58
2019-05-30T18:32:38.586Z,18.63
2019-05-30T18:36:04.248Z,18.82
2019-05-30T18:39:30.760Z,18.92
2019-05-30T18:42:56.533Z,18.91
2019-05-30T18:46:23.017Z,18.98
2019-05-30T18:49:50.277Z,19.83
2019-05-30T18:53:16.982Z,19.80
2019-05-30T18:56:42.577Z,19.45
2019-05-30T19:00:15.033Z,19.13
2019-05-30T19:03:39.621Z,19.13
2019-05-30T19:07:05.408Z,18.80
2019-05-30T19:10:32.174Z,18.53
2019-05-30T19:13:58.800Z,18.52
2019-05-30T19:17:25.338Z,18.55
2019-05-30T19:20:51.046Z,18.44
2019-05-30T19:24:17.074Z,18.66
2019-05-30T19:27:43.446Z,18.70
2019-05-30T19:31:09.035Z,18.37
2019-05-30T19:34:35.089Z,18.36
2019-05-30T19:38:00.688Z,18.27
2019-05-30T19:41:28.657Z,18.24
2019-05-30T19:44:54.068Z,17.79
2019-05-30T19:48:19.780Z,17.65
2019-05-30T19:51:45.383Z,17.69
2019-05-30T19:55:12.206Z,17.59
2019-05-30T19:58:37.867Z,17.51
2019-05-30T20:02:03.501Z,17.50
2019-05-30T20:05:30.399Z,17.44
2019-05-30T20:08:56.199Z,17.28
2019-05-30T20:12:22.046Z,17.34
2019-05-30T20:15:47.903Z,17.14
2019-05-30T20:19:13.570Z,17.07
2019-05-30T20:22:40.204Z,17.04
2019-05-30T20:26:06.049Z,16.99
2019-05-30T20:29:32.848Z,16.93
2019-05-30T20:32:58.562Z,16.88
2019-05-30T20:36:24.172Z,16.82
2019-05-30T20:39:49.899Z,16.74
2019-05-30T20:43:15.504Z,16.71
2019-05-30T20:50:23.400Z,16.71
2019-05-30T20:53:49.011Z,16.80
2019-05-30T20:57:14.617Z,16.66
2019-05-30T21:00:42.134Z,16.69
2019-05-30T21:04:07.982Z,16.62
2019-05-30T21:07:35.947Z,16.65
2019-05-30T21:11:04.175Z,16.60
2019-05-30T21:14:35.498Z,16.69
2019-05-30T21:18:01.842Z,16.76
2019-05-30T21:21:27.553Z,16.88
2019-05-30T21:24:53.192Z,16.96
2019-05-30T21:28:18.878Z,17.14
2019-05-30T21:31:45.557Z,17.09
2019-05-30T21:35:12.048Z,17.14
2019-05-30T21:38:37.914Z,17.14
2019-05-30T21:42:03.527Z,17.10
2019-05-30T21:45:29.174Z,17.01
2019-05-30T21:48:55.351Z,17.12
2019-05-30T21:52:20.950Z,17.23
2019-05-30T21:55:46.548Z,17.18
2019-05-30T21:59:12.187Z,16.95
2019-05-30T22:02:37.792Z,16.88
2019-05-30T22:06:03.553Z,16.81
2019-05-30T22:09:29.225Z,16.76
2019-05-30T22:13:08.836Z,16.76
2019-05-30T22:16:22.142Z,16.77
2019-05-30T22:19:47.923Z,16.73
2019-05-30T22:23:14.614Z,16.83
2019-05-30T22:26:40.218Z,16.71
2019-05-30T22:30:07.787Z,16.74
2019-05-30T22:33:33.501Z,16.69
2019-05-30T22:36:59.079Z,16.62
2019-05-30T22:40:24.671Z,16.55
2019-05-30T22:43:50.887Z,16.57
2019-05-30T22:47:16.479Z,16.59
2019-05-30T22:50:42.086Z,16.43
2019-05-30T22:54:07.682Z,16.29
2019-05-30T22:57:33.357Z,16.25
2019-05-30T23:00:59.097Z,16.22
2019-05-30T23:04:24.801Z,16.14
2019-05-30T23:07:51.465Z,16.19
2019-05-30T23:11:17.220Z,16.19
2019-05-30T23:14:42.812Z,16.19
2019-05-30T23:18:08.452Z,16.14
2019-05-30T23:21:34.119Z,16.00
2019-05-30T23:24:59.727Z,15.87
2019-05-30T23:28:25.575Z,15.66
2019-05-30T23:31:51.993Z,15.59
2019-05-30T23:35:17.673Z,15.43
2019-05-30T23:38:43.355Z,15.39
2019-05-30T23:42:08.956Z,15.43
2019-05-30T23:45:34.600Z,15.54
2019-05-30T23:49:00.235Z,15.64
2019-05-30T23:52:26.339Z,15.68
2019-05-30T23:55:52.282Z,15.69
2019-05-30T23:59:18.031Z,15.71
