createdAt,value
2023-01-29T00:01:10.668Z,12.56
2023-01-29T00:02:50.417Z,12.55
2023-01-29T00:04:30.324Z,12.55
2023-01-29T00:06:10.017Z,12.55
2023-01-29T00:07:49.800Z,12.55
2023-01-29T00:09:29.655Z,12.55
2023-01-29T00:11:09.370Z,12.54
2023-01-29T00:12:49.155Z,12.54
2023-01-29T00:14:28.764Z,12.54
2023-01-29T00:16:08.621Z,12.54
2023-01-29T00:17:48.440Z,12.54
2023-01-29T00:19:28.067Z,12.54
2023-01-29T00:21:07.812Z,12.55
2023-01-29T00:22:47.668Z,12.54
2023-01-29T00:24:27.345Z,12.54
2023-01-29T00:26:07.100Z,12.54
2023-01-29T00:27:46.869Z,12.54
2023-01-29T00:29:26.796Z,12.54
2023-01-29T00:31:06.392Z,12.54
2023-01-29T00:32:46.212Z,12.53
2023-01-29T00:34:25.931Z,12.54
2023-01-29T00:36:05.681Z,12.52
2023-01-29T00:37:45.507Z,12.54
2023-01-29T00:39:25.213Z,12.53
2023-01-29T00:41:04.965Z,12.53
2023-01-29T00:42:44.750Z,12.53
2023-01-29T00:44:24.611Z,12.53
2023-01-29T00:46:04.439Z,12.51
2023-01-29T00:47:44.044Z,12.53
2023-01-29T00:49:23.776Z,12.51
2023-01-29T00:51:03.685Z,12.51
2023-01-29T00:52:43.352Z,12.51
2023-01-29T00:54:23.090Z,12.51
2023-01-29T00:56:02.882Z,12.51
2023-01-29T00:57:42.631Z,12.52
2023-01-29T00:59:22.379Z,12.52
2023-01-29T01:01:02.157Z,12.51
2023-01-29T01:02:41.896Z,12.51
2023-01-29T01:04:21.729Z,12.51
2023-01-29T01:07:41.204Z,12.51
2023-01-29T01:09:20.977Z,12.51
2023-01-29T01:11:00.737Z,12.52
2023-01-29T01:12:40.505Z,12.51
2023-01-29T01:14:20.256Z,12.51
2023-01-29T01:16:00.031Z,12.51
2023-01-29T01:17:39.779Z,12.5
2023-01-29T01:19:19.678Z,12.5
2023-01-29T01:20:59.307Z,12.5
2023-01-29T01:22:39.089Z,12.5
2023-01-29T01:24:18.839Z,12.5
2023-01-29T01:27:38.400Z,12.5
2023-01-29T01:29:18.127Z,12.5
2023-01-29T01:30:57.958Z,12.5
2023-01-29T01:32:37.646Z,12.5
2023-01-29T01:34:17.450Z,12.5
2023-01-29T01:35:57.227Z,12.51
2023-01-29T01:37:36.953Z,12.5
2023-01-29T01:39:16.706Z,12.5
2023-01-29T01:40:56.483Z,12.49
2023-01-29T01:42:36.228Z,12.49
2023-01-29T01:44:16.005Z,12.49
2023-01-29T01:45:55.780Z,12.5
2023-01-29T01:47:35.535Z,12.48
2023-01-29T01:49:15.384Z,12.49
2023-01-29T01:50:55.066Z,12.49
2023-01-29T01:52:34.816Z,12.49
2023-01-29T01:54:14.584Z,12.49
2023-01-29T01:55:54.344Z,12.48
2023-01-29T01:57:34.097Z,12.49
2023-01-29T01:59:13.872Z,12.49
2023-01-29T02:00:53.637Z,12.49
2023-01-29T02:02:33.396Z,12.49
2023-01-29T02:04:13.173Z,12.49
2023-01-29T02:05:52.927Z,12.47
2023-01-29T02:07:32.710Z,12.49
2023-01-29T02:09:12.449Z,12.49
2023-01-29T02:10:52.222Z,12.47
2023-01-29T02:12:31.986Z,12.49
2023-01-29T02:14:11.761Z,12.47
2023-01-29T02:15:51.521Z,12.47
2023-01-29T02:17:31.282Z,12.47
2023-01-29T02:19:11.024Z,12.48
2023-01-29T02:20:50.827Z,12.48
2023-01-29T02:22:30.566Z,12.48
2023-01-29T02:24:10.325Z,12.48
2023-01-29T02:25:50.110Z,12.48
2023-01-29T02:27:29.863Z,12.48
2023-01-29T02:29:09.617Z,12.48
2023-01-29T02:30:49.430Z,12.49
2023-01-29T02:32:29.146Z,12.48
2023-01-29T02:34:08.949Z,12.48
2023-01-29T02:35:48.784Z,12.48
2023-01-29T02:37:28.435Z,12.48
2023-01-29T02:39:08.209Z,12.48
2023-01-29T02:40:47.964Z,12.48
2023-01-29T02:44:07.499Z,12.47
2023-01-29T02:45:47.268Z,12.47
2023-01-29T02:47:27.024Z,12.47
2023-01-29T02:49:06.779Z,12.47
2023-01-29T02:50:46.571Z,12.47
2023-01-29T02:52:26.308Z,12.47
2023-01-29T02:54:06.074Z,12.47
2023-01-29T02:55:45.840Z,12.47
2023-01-29T02:57:25.601Z,12.48
2023-01-29T02:59:05.420Z,12.47
2023-01-29T03:00:45.130Z,12.48
2023-01-29T03:02:24.906Z,12.46
2023-01-29T03:04:04.660Z,12.46
2023-01-29T03:05:44.414Z,12.46
2023-01-29T03:07:24.192Z,12.46
2023-01-29T03:09:03.939Z,12.46
2023-01-29T03:10:43.790Z,12.46
2023-01-29T03:15:43.075Z,12.45
2023-01-29T03:17:22.780Z,12.47
2023-01-29T03:19:02.570Z,12.45
2023-01-29T03:20:42.289Z,12.47
2023-01-29T03:22:22.143Z,12.45
2023-01-29T03:24:01.823Z,12.47
2023-01-29T03:25:41.603Z,12.47
2023-01-29T03:27:21.349Z,12.46
2023-01-29T03:29:01.112Z,12.46
2023-01-29T03:30:40.897Z,12.46
2023-01-29T03:32:20.646Z,12.46
2023-01-29T03:34:00.407Z,12.46
2023-01-29T03:35:40.178Z,12.46
2023-01-29T03:37:19.968Z,12.46
2023-01-29T03:38:59.708Z,12.45
2023-01-29T03:40:39.464Z,12.47
2023-01-29T03:42:19.282Z,12.46
2023-01-29T03:45:38.770Z,12.46
2023-01-29T03:47:18.533Z,12.46
2023-01-29T03:48:58.312Z,12.46
2023-01-29T03:50:38.063Z,12.46
2023-01-29T03:52:17.816Z,12.46
2023-01-29T03:53:57.575Z,12.46
2023-01-29T03:55:37.333Z,12.46
2023-01-29T03:57:17.097Z,12.46
2023-01-29T03:58:56.858Z,12.46
2023-01-29T04:00:36.635Z,12.46
2023-01-29T04:02:16.387Z,12.46
2023-01-29T04:03:56.156Z,12.46
2023-01-29T04:05:35.925Z,12.46
2023-01-29T04:07:15.678Z,12.46
2023-01-29T04:08:55.442Z,12.46
2023-01-29T04:10:35.198Z,12.46
2023-01-29T04:12:14.976Z,12.47
2023-01-29T04:13:54.754Z,12.46
2023-01-29T04:15:34.499Z,12.46
2023-01-29T04:17:14.266Z,12.46
2023-01-29T04:18:54.045Z,12.46
2023-01-29T04:20:33.782Z,12.46
2023-01-29T04:22:13.562Z,12.46
2023-01-29T04:23:53.433Z,12.46
2023-01-29T04:25:33.092Z,12.46
2023-01-29T04:27:12.850Z,12.46
2023-01-29T04:30:32.458Z,12.46
2023-01-29T04:32:12.128Z,12.46
2023-01-29T04:33:51.929Z,12.46
2023-01-29T04:35:31.682Z,12.45
2023-01-29T04:37:11.435Z,12.45
2023-01-29T04:38:51.194Z,12.46
2023-01-29T04:40:30.965Z,12.46
2023-01-29T04:42:10.726Z,12.46
2023-01-29T04:43:50.494Z,12.46
2023-01-29T04:45:30.259Z,12.46
2023-01-29T04:47:10.011Z,12.46
2023-01-29T04:48:49.848Z,12.46
2023-01-29T04:50:29.683Z,12.46
2023-01-29T04:52:09.297Z,12.46
2023-01-29T04:53:49.141Z,12.46
2023-01-29T04:55:28.840Z,12.46
2023-01-29T04:57:08.677Z,12.45
2023-01-29T04:58:48.414Z,12.45
2023-01-29T05:00:28.156Z,12.45
2023-01-29T05:02:07.883Z,12.45
2023-01-29T05:03:47.645Z,12.45
2023-01-29T05:05:27.415Z,12.45
2023-01-29T05:07:07.177Z,12.46
2023-01-29T05:08:46.942Z,12.46
2023-01-29T05:10:26.741Z,12.45
2023-01-29T05:12:06.481Z,12.45
2023-01-29T05:13:46.232Z,12.45
2023-01-29T05:17:05.782Z,12.45
2023-01-29T05:18:45.533Z,12.46
2023-01-29T05:20:25.309Z,12.45
2023-01-29T05:22:05.096Z,12.44
2023-01-29T05:23:44.834Z,12.44
2023-01-29T05:25:24.583Z,12.46
2023-01-29T05:27:04.412Z,12.46
2023-01-29T05:28:44.119Z,12.46
2023-01-29T05:30:23.899Z,12.44
2023-01-29T05:32:03.716Z,12.44
2023-01-29T05:33:43.402Z,12.44
2023-01-29T05:35:23.170Z,12.45
2023-01-29T05:37:02.950Z,12.45
2023-01-29T05:38:42.696Z,12.45
2023-01-29T05:40:22.470Z,12.45
2023-01-29T05:42:02.307Z,12.45
2023-01-29T05:43:41.987Z,12.45
2023-01-29T05:45:21.755Z,12.45
2023-01-29T05:47:01.604Z,12.45
2023-01-29T05:48:41.269Z,12.45
2023-01-29T05:50:21.045Z,12.45
2023-01-29T05:52:00.938Z,12.45
2023-01-29T05:53:40.640Z,12.45
2023-01-29T05:55:20.445Z,12.45
2023-01-29T05:57:00.098Z,12.45
2023-01-29T05:58:39.850Z,12.45
2023-01-29T06:00:19.626Z,12.46
2023-01-29T06:01:59.431Z,12.45
2023-01-29T06:03:39.183Z,12.45
2023-01-29T06:05:18.974Z,12.45
2023-01-29T06:06:58.688Z,12.45
2023-01-29T06:08:38.434Z,12.45
2023-01-29T06:10:18.214Z,12.45
2023-01-29T06:11:57.975Z,12.45
2023-01-29T06:13:37.737Z,12.44
2023-01-29T06:15:17.505Z,12.44
2023-01-29T06:16:57.279Z,12.44
2023-01-29T06:18:37.016Z,12.45
2023-01-29T06:20:16.786Z,12.45
2023-01-29T06:21:56.548Z,12.45
2023-01-29T06:23:36.336Z,12.45
2023-01-29T06:25:16.088Z,12.45
2023-01-29T06:26:55.850Z,12.45
2023-01-29T06:28:35.606Z,12.44
2023-01-29T06:30:15.372Z,12.46
2023-01-29T06:31:55.140Z,12.45
2023-01-29T06:33:34.905Z,12.45
2023-01-29T06:35:14.708Z,12.45
2023-01-29T06:36:54.437Z,12.45
2023-01-29T06:38:34.229Z,12.45
2023-01-29T06:40:13.935Z,12.45
2023-01-29T06:41:53.712Z,12.45
2023-01-29T06:43:33.491Z,12.45
2023-01-29T06:45:13.262Z,12.45
2023-01-29T06:46:53.063Z,12.45
2023-01-29T06:48:32.780Z,12.44
2023-01-29T06:50:12.536Z,12.45
2023-01-29T06:51:52.301Z,12.46
2023-01-29T06:53:32.056Z,12.46
2023-01-29T06:55:11.833Z,12.46
2023-01-29T06:56:51.603Z,12.46
2023-01-29T06:58:31.355Z,12.46
2023-01-29T07:00:11.124Z,12.46
2023-01-29T07:01:50.886Z,12.46
2023-01-29T07:05:10.401Z,12.46
2023-01-29T07:06:50.236Z,12.46
2023-01-29T07:08:29.935Z,12.46
2023-01-29T07:10:09.722Z,12.46
2023-01-29T07:11:49.483Z,12.46
2023-01-29T07:13:29.353Z,12.46
2023-01-29T07:15:09.030Z,12.46
2023-01-29T07:16:48.868Z,12.47
2023-01-29T07:18:28.521Z,12.47
2023-01-29T07:20:08.287Z,12.48
2023-01-29T07:21:48.053Z,12.48
2023-01-29T07:23:27.873Z,12.49
2023-01-29T07:25:07.578Z,12.47
2023-01-29T07:26:47.405Z,12.46
2023-01-29T07:28:27.098Z,12.48
2023-01-29T07:30:06.871Z,12.48
2023-01-29T07:31:46.628Z,12.49
2023-01-29T07:33:26.401Z,12.49
2023-01-29T07:35:06.150Z,12.49
2023-01-29T07:36:45.923Z,12.49
2023-01-29T07:38:25.694Z,12.49
2023-01-29T07:40:05.446Z,12.48
2023-01-29T07:41:45.229Z,12.49
2023-01-29T07:43:24.971Z,12.47
2023-01-29T07:45:04.797Z,12.47
2023-01-29T07:46:44.512Z,12.48
2023-01-29T07:48:24.290Z,12.46
2023-01-29T07:50:04.034Z,12.49
2023-01-29T07:51:43.803Z,12.48
2023-01-29T07:53:23.587Z,12.49
2023-01-29T07:55:03.355Z,12.5
2023-01-29T07:56:43.131Z,12.49
2023-01-29T07:58:22.970Z,12.47
2023-01-29T08:00:02.636Z,12.48
2023-01-29T08:01:42.528Z,12.5
2023-01-29T08:03:22.248Z,12.53
2023-01-29T08:05:01.952Z,12.51
2023-01-29T08:06:41.815Z,12.54
2023-01-29T08:08:21.423Z,12.52
2023-01-29T08:10:01.372Z,12.53
2023-01-29T08:11:41.125Z,12.53
2023-01-29T08:13:20.809Z,12.54
2023-01-29T08:15:00.685Z,12.53
2023-01-29T08:16:40.485Z,12.56
2023-01-29T08:18:20.175Z,12.53
2023-01-29T08:19:59.780Z,12.55
2023-01-29T08:21:39.707Z,12.55
2023-01-29T08:23:19.508Z,12.56
2023-01-29T08:24:59.087Z,12.57
2023-01-29T08:26:38.982Z,12.54
2023-01-29T08:28:18.732Z,12.54
2023-01-29T08:29:58.510Z,12.57
2023-01-29T08:31:38.265Z,12.61
2023-01-29T08:33:18.068Z,12.62
2023-01-29T08:34:57.852Z,12.63
2023-01-29T08:36:37.445Z,12.64
2023-01-29T08:38:17.360Z,12.67
2023-01-29T08:39:56.939Z,12.7
2023-01-29T08:41:36.872Z,12.73
2023-01-29T08:43:16.641Z,12.69
2023-01-29T08:44:56.397Z,12.69
2023-01-29T08:46:36.122Z,12.69
2023-01-29T08:48:15.916Z,12.71
2023-01-29T08:49:55.677Z,12.69
2023-01-29T08:51:35.459Z,12.69
2023-01-29T08:53:15.321Z,12.69
2023-01-29T08:54:54.964Z,12.7
2023-01-29T08:56:34.734Z,12.69
2023-01-29T08:58:14.502Z,12.69
2023-01-29T08:59:54.108Z,12.69
2023-01-29T09:01:34.095Z,12.71
2023-01-29T09:03:13.657Z,12.73
2023-01-29T09:04:53.528Z,12.73
2023-01-29T09:06:33.332Z,12.72
2023-01-29T09:08:13.073Z,12.74
2023-01-29T09:09:52.818Z,12.75
2023-01-29T09:11:32.630Z,12.73
2023-01-29T09:13:12.315Z,12.76
2023-01-29T09:14:52.096Z,12.78
2023-01-29T09:16:31.840Z,12.79
2023-01-29T09:18:11.749Z,12.77
2023-01-29T09:19:51.369Z,12.79
2023-01-29T09:21:31.095Z,12.8
2023-01-29T09:23:11.057Z,12.8
2023-01-29T09:24:50.726Z,12.83
2023-01-29T09:26:30.487Z,12.86
2023-01-29T09:28:10.233Z,12.86
2023-01-29T09:29:49.869Z,12.84
2023-01-29T09:31:29.766Z,12.87
2023-01-29T09:33:09.567Z,12.88
2023-01-29T09:34:49.310Z,12.9
2023-01-29T09:36:29.050Z,12.89
2023-01-29T09:38:08.878Z,12.93
2023-01-29T09:39:48.547Z,12.95
2023-01-29T09:41:28.351Z,12.99
2023-01-29T09:43:08.096Z,12.99
2023-01-29T09:44:47.831Z,13.02
2023-01-29T09:46:27.664Z,13.04
2023-01-29T09:48:07.482Z,13.23
2023-01-29T09:49:47.135Z,13.17
2023-01-29T09:51:26.940Z,13.16
2023-01-29T09:53:06.728Z,13.18
2023-01-29T09:54:46.310Z,13.19
2023-01-29T09:56:26.263Z,13.22
2023-01-29T09:58:05.998Z,13.25
2023-01-29T09:59:45.619Z,13.22
2023-01-29T10:01:25.529Z,13.21
2023-01-29T10:04:45.044Z,13.21
2023-01-29T10:06:24.904Z,13.21
2023-01-29T10:08:04.571Z,13.21
2023-01-29T10:09:44.346Z,13.21
2023-01-29T10:11:24.112Z,13.19
2023-01-29T10:13:03.936Z,13.21
2023-01-29T10:14:43.601Z,13.21
2023-01-29T10:16:23.329Z,13.22
2023-01-29T10:18:03.177Z,13.27
2023-01-29T10:19:42.789Z,13.31
2023-01-29T10:21:22.539Z,13.33
2023-01-29T10:23:02.428Z,13.35
2023-01-29T10:24:42.298Z,13.39
2023-01-29T10:26:21.992Z,13.42
2023-01-29T10:28:01.723Z,13.45
2023-01-29T10:29:41.542Z,13.42
2023-01-29T10:31:21.277Z,13.42
2023-01-29T10:33:01.097Z,13.42
2023-01-29T10:34:40.803Z,13.42
2023-01-29T10:36:20.596Z,13.37
2023-01-29T10:38:00.282Z,13.38
2023-01-29T10:39:39.973Z,13.42
2023-01-29T10:41:19.898Z,13.4
2023-01-29T10:42:59.650Z,13.39
2023-01-29T10:44:39.392Z,13.42
2023-01-29T10:46:18.996Z,13.48
2023-01-29T10:47:58.910Z,13.58
2023-01-29T10:49:38.558Z,13.54
2023-01-29T10:51:18.416Z,13.45
2023-01-29T10:52:58.116Z,13.37
2023-01-29T10:54:37.921Z,13.36
2023-01-29T10:56:17.641Z,13.37
2023-01-29T10:57:57.348Z,13.48
2023-01-29T10:59:37.106Z,13.45
2023-01-29T11:01:16.921Z,13.49
2023-01-29T11:02:56.700Z,13.53
2023-01-29T11:04:36.537Z,13.55
2023-01-29T11:06:16.347Z,13.61
2023-01-29T11:09:35.877Z,13.58
2023-01-29T11:11:15.468Z,13.57
2023-01-29T11:12:55.330Z,13.54
2023-01-29T11:14:35.236Z,13.54
2023-01-29T11:16:14.927Z,13.53
2023-01-29T11:17:54.526Z,13.58
2023-01-29T11:19:34.439Z,13.63
2023-01-29T11:21:14.198Z,13.63
2023-01-29T11:24:33.743Z,13.66
2023-01-29T11:26:13.444Z,13.68
2023-01-29T11:27:53.192Z,13.69
2023-01-29T11:29:33.053Z,13.69
2023-01-29T11:31:12.628Z,13.74
2023-01-29T11:32:52.532Z,13.77
2023-01-29T11:34:32.315Z,13.75
2023-01-29T11:36:12.016Z,13.71
2023-01-29T11:37:51.678Z,13.65
2023-01-29T11:39:31.616Z,13.64
2023-01-29T11:41:11.362Z,13.58
2023-01-29T11:42:51.215Z,13.58
2023-01-29T11:44:30.920Z,13.56
2023-01-29T11:46:10.718Z,13.54
2023-01-29T11:47:50.442Z,13.55
2023-01-29T11:49:30.175Z,14.76
2023-01-29T11:51:09.965Z,13.64
2023-01-29T11:52:49.738Z,13.53
2023-01-29T11:54:29.471Z,14.24
2023-01-29T11:56:09.182Z,14.26
2023-01-29T11:57:49.031Z,14.24
2023-01-29T11:59:28.811Z,14.33
2023-01-29T12:01:08.541Z,14.6
2023-01-29T12:02:48.355Z,14.69
2023-01-29T12:04:27.888Z,13.66
2023-01-29T12:06:07.728Z,13.78
2023-01-29T12:07:47.609Z,14.42
2023-01-29T12:09:27.299Z,14.53
2023-01-29T12:11:07.012Z,14.67
2023-01-29T12:12:46.863Z,14.71
2023-01-29T12:14:26.479Z,14.79
2023-01-29T12:16:06.411Z,14
2023-01-29T12:17:46.127Z,13.58
2023-01-29T12:19:25.787Z,14.12
2023-01-29T12:21:05.738Z,14.27
2023-01-29T12:22:45.427Z,14.16
2023-01-29T12:26:04.911Z,14.13
2023-01-29T12:27:44.584Z,14.18
2023-01-29T12:29:24.438Z,14.21
2023-01-29T12:32:44.066Z,13.48
2023-01-29T12:34:23.643Z,13.44
2023-01-29T12:36:03.516Z,13.43
2023-01-29T12:37:43.177Z,13.4
2023-01-29T12:39:22.998Z,13.38
2023-01-29T12:41:02.796Z,13.36
2023-01-29T12:42:42.468Z,13.35
2023-01-29T12:46:02.005Z,13.39
2023-01-29T12:47:41.775Z,13.39
2023-01-29T12:49:21.697Z,13.33
2023-01-29T12:51:01.288Z,13.31
2023-01-29T12:52:41.058Z,13.28
2023-01-29T12:54:20.847Z,13.29
2023-01-29T12:56:00.594Z,13.23
2023-01-29T12:57:40.421Z,13.22
2023-01-29T12:59:20.117Z,13.21
2023-01-29T13:00:59.861Z,13.22
2023-01-29T13:02:39.636Z,13.19
2023-01-29T13:04:19.458Z,13.16
2023-01-29T13:05:59.224Z,13.17
2023-01-29T13:07:38.995Z,13.13
2023-01-29T13:09:18.684Z,13.13
2023-01-29T13:10:58.590Z,13.14
2023-01-29T13:12:38.287Z,13.13
2023-01-29T13:14:17.981Z,13.15
2023-01-29T13:15:57.845Z,13.13
2023-01-29T13:17:37.634Z,13.14
2023-01-29T13:19:17.281Z,13.16
2023-01-29T13:20:57.038Z,13.12
2023-01-29T13:22:36.801Z,13.11
2023-01-29T13:24:16.553Z,13.12
2023-01-29T13:25:56.336Z,13.14
2023-01-29T13:27:36.186Z,13.15
2023-01-29T13:29:16.027Z,13.19
2023-01-29T13:30:55.734Z,13.2
2023-01-29T13:32:35.549Z,13.2
2023-01-29T13:34:15.272Z,13.2
2023-01-29T13:35:55.080Z,13.21
2023-01-29T13:37:34.885Z,13.19
2023-01-29T13:39:14.584Z,13.17
2023-01-29T13:40:54.391Z,13.14
2023-01-29T13:42:34.069Z,13.12
2023-01-29T13:44:13.868Z,13.1
2023-01-29T13:45:53.626Z,13.09
2023-01-29T13:47:33.325Z,13.09
2023-01-29T13:49:13.148Z,13.09
2023-01-29T13:50:53.001Z,13.11
2023-01-29T13:52:32.699Z,13.07
2023-01-29T13:54:12.487Z,13.07
2023-01-29T13:55:52.238Z,13.06
2023-01-29T13:57:31.837Z,13.07
2023-01-29T13:59:11.768Z,13.05
2023-01-29T14:00:51.509Z,13.08
2023-01-29T14:02:31.248Z,13.08
2023-01-29T14:05:50.753Z,13.02
2023-01-29T14:07:30.621Z,13.03
2023-01-29T14:09:10.317Z,13.02
2023-01-29T14:10:50.088Z,13.05
2023-01-29T14:12:29.861Z,13.03
2023-01-29T14:14:09.790Z,13.01
2023-01-29T14:15:49.415Z,13.03
2023-01-29T14:17:29.074Z,13.02
2023-01-29T14:19:08.938Z,13.02
2023-01-29T14:22:28.457Z,13.03
2023-01-29T14:25:47.999Z,13.05
2023-01-29T14:27:27.801Z,13.02
2023-01-29T14:29:07.463Z,13.02
2023-01-29T14:30:47.353Z,13.02
2023-01-29T14:34:06.736Z,13.03
2023-01-29T14:35:46.428Z,13.03
2023-01-29T14:37:26.160Z,13
2023-01-29T14:39:06.160Z,13.01
2023-01-29T14:40:45.871Z,13.01
2023-01-29T14:42:25.524Z,12.99
2023-01-29T14:44:05.236Z,13
2023-01-29T14:45:45.124Z,13
2023-01-29T14:47:24.915Z,12.98
2023-01-29T14:49:04.635Z,12.99
2023-01-29T14:50:44.421Z,12.99
2023-01-29T14:52:24.147Z,12.97
2023-01-29T14:54:03.998Z,12.98
2023-01-29T14:55:43.725Z,12.98
2023-01-29T14:57:23.335Z,12.99
2023-01-29T14:59:03.382Z,12.99
2023-01-29T15:00:42.944Z,12.99
2023-01-29T15:04:02.574Z,12.97
2023-01-29T15:05:42.282Z,12.94
2023-01-29T15:07:21.980Z,12.96
2023-01-29T15:09:01.755Z,12.97
2023-01-29T15:10:41.577Z,12.96
2023-01-29T15:12:21.345Z,12.97
2023-01-29T15:14:01.153Z,12.95
2023-01-29T15:15:40.929Z,12.95
2023-01-29T15:17:20.738Z,12.95
2023-01-29T15:19:00.464Z,12.94
2023-01-29T15:20:40.065Z,12.94
2023-01-29T15:22:19.890Z,12.94
2023-01-29T15:23:59.552Z,12.94
2023-01-29T15:25:39.364Z,12.93
2023-01-29T15:27:19.214Z,12.91
2023-01-29T15:28:58.882Z,12.93
2023-01-29T15:30:38.777Z,12.92
2023-01-29T15:32:18.549Z,12.92
2023-01-29T15:33:58.324Z,12.92
2023-01-29T15:35:38.099Z,12.92
2023-01-29T15:37:17.857Z,12.92
2023-01-29T15:38:57.628Z,12.92
2023-01-29T15:40:37.196Z,12.91
2023-01-29T15:42:17.137Z,12.92
2023-01-29T15:43:56.900Z,12.91
2023-01-29T15:45:36.600Z,12.9
2023-01-29T15:47:16.495Z,12.91
2023-01-29T15:48:56.150Z,12.91
2023-01-29T15:50:35.871Z,12.89
2023-01-29T15:52:15.674Z,12.89
2023-01-29T15:53:55.308Z,12.9
2023-01-29T15:55:35.081Z,12.9
2023-01-29T15:57:14.835Z,12.9
2023-01-29T15:58:54.727Z,12.9
2023-01-29T16:00:34.364Z,12.88
2023-01-29T16:02:14.165Z,12.87
2023-01-29T16:03:53.884Z,12.88
2023-01-29T16:05:33.893Z,12.9
2023-01-29T16:08:53.189Z,12.89
2023-01-29T16:10:33.153Z,12.89
2023-01-29T16:12:13.057Z,12.89
2023-01-29T16:13:52.638Z,12.89
2023-01-29T16:15:32.432Z,12.89
2023-01-29T16:17:12.282Z,12.87
2023-01-29T16:18:51.941Z,12.89
2023-01-29T16:20:31.725Z,12.87
2023-01-29T16:22:11.472Z,12.87
2023-01-29T16:23:51.272Z,12.88
2023-01-29T16:25:31.044Z,12.88
2023-01-29T16:27:10.754Z,12.87
2023-01-29T16:28:50.552Z,12.87
2023-01-29T16:30:30.237Z,12.88
2023-01-29T16:32:10.055Z,12.88
2023-01-29T16:33:49.851Z,12.88
2023-01-29T16:35:29.567Z,12.88
2023-01-29T16:37:09.326Z,12.88
2023-01-29T16:38:49.089Z,12.88
2023-01-29T16:40:28.753Z,12.87
2023-01-29T16:42:08.581Z,12.87
2023-01-29T16:43:48.348Z,12.87
2023-01-29T16:45:28.116Z,12.87
2023-01-29T16:47:07.844Z,12.86
2023-01-29T16:48:47.537Z,12.86
2023-01-29T16:50:27.275Z,12.87
2023-01-29T16:52:07.082Z,12.87
2023-01-29T16:53:46.804Z,12.87
2023-01-29T16:55:26.739Z,12.87
2023-01-29T16:57:06.477Z,12.87
2023-01-29T16:58:46.233Z,12.85
2023-01-29T17:00:25.947Z,12.86
2023-01-29T17:02:05.648Z,12.86
2023-01-29T17:03:45.397Z,12.86
2023-01-29T17:05:25.332Z,12.86
2023-01-29T17:07:05.150Z,12.86
2023-01-29T17:08:44.804Z,12.86
2023-01-29T17:10:24.449Z,12.87
2023-01-29T17:12:04.212Z,12.85
2023-01-29T17:13:44.030Z,12.86
2023-01-29T17:15:23.865Z,12.86
2023-01-29T17:17:03.715Z,12.86
2023-01-29T17:18:43.512Z,12.85
2023-01-29T17:20:23.136Z,12.85
2023-01-29T17:22:02.962Z,12.85
2023-01-29T17:23:42.699Z,12.87
2023-01-29T17:25:22.493Z,12.85
2023-01-29T17:27:02.076Z,12.85
2023-01-29T17:28:41.906Z,12.85
2023-01-29T17:30:21.819Z,12.85
2023-01-29T17:32:01.521Z,12.85
2023-01-29T17:33:41.190Z,12.85
2023-01-29T17:35:21.115Z,12.85
2023-01-29T17:37:00.850Z,12.85
2023-01-29T17:38:40.557Z,12.85
2023-01-29T17:40:20.193Z,12.85
2023-01-29T17:41:59.960Z,12.85
2023-01-29T17:43:39.738Z,12.85
2023-01-29T17:45:19.541Z,12.85
2023-01-29T17:46:59.252Z,12.85
2023-01-29T17:48:39.116Z,12.84
2023-01-29T17:50:18.781Z,12.84
2023-01-29T17:51:58.537Z,12.84
2023-01-29T17:53:38.318Z,12.84
2023-01-29T17:55:18.061Z,12.84
2023-01-29T17:56:57.851Z,12.84
2023-01-29T17:58:37.622Z,12.84
2023-01-29T18:00:17.355Z,12.84
2023-01-29T18:01:57.395Z,12.84
2023-01-29T18:03:37.086Z,12.85
2023-01-29T18:05:16.781Z,12.84
2023-01-29T18:06:56.727Z,12.84
2023-01-29T18:08:36.392Z,12.84
2023-01-29T18:10:16.100Z,12.84
2023-01-29T18:11:55.933Z,12.84
2023-01-29T18:13:35.758Z,12.84
2023-01-29T18:15:15.538Z,12.84
2023-01-29T18:16:55.264Z,12.84
2023-01-29T18:18:35.059Z,12.84
2023-01-29T18:20:14.798Z,12.84
2023-01-29T18:21:54.422Z,12.83
2023-01-29T18:23:34.332Z,12.83
2023-01-29T18:25:14.098Z,12.84
2023-01-29T18:26:53.907Z,12.83
2023-01-29T18:28:33.669Z,12.84
2023-01-29T18:30:13.415Z,12.83
2023-01-29T18:31:53.248Z,12.83
2023-01-29T18:33:32.931Z,12.84
2023-01-29T18:35:12.721Z,12.83
2023-01-29T18:36:52.467Z,12.82
2023-01-29T18:38:32.263Z,12.83
2023-01-29T18:40:11.983Z,12.82
2023-01-29T18:41:51.578Z,12.82
2023-01-29T18:43:31.534Z,12.82
2023-01-29T18:45:11.237Z,12.82
2023-01-29T18:46:51.007Z,12.82
2023-01-29T18:48:30.812Z,12.82
2023-01-29T18:50:10.521Z,12.82
2023-01-29T18:53:29.947Z,12.82
2023-01-29T18:55:09.791Z,12.81
2023-01-29T18:56:49.459Z,12.82
2023-01-29T18:58:29.261Z,12.82
2023-01-29T19:00:08.994Z,12.81
2023-01-29T19:01:48.855Z,12.81
2023-01-29T19:05:08.328Z,12.81
2023-01-29T19:06:48.066Z,12.81
2023-01-29T19:08:27.828Z,12.82
2023-01-29T19:10:07.676Z,12.82
2023-01-29T19:11:47.340Z,12.8
2023-01-29T19:13:27.099Z,12.81
2023-01-29T19:15:06.945Z,12.81
2023-01-29T19:16:46.790Z,12.81
2023-01-29T19:18:26.458Z,12.81
2023-01-29T19:20:06.152Z,12.82
2023-01-29T19:21:45.951Z,12.8
2023-01-29T19:23:25.678Z,12.8
2023-01-29T19:25:05.569Z,12.81
2023-01-29T19:26:45.205Z,12.8
2023-01-29T19:28:25.006Z,12.8
2023-01-29T19:30:04.787Z,12.8
2023-01-29T19:31:44.606Z,12.81
2023-01-29T19:33:24.393Z,12.81
2023-01-29T19:35:04.077Z,12.81
2023-01-29T19:36:43.990Z,12.81
2023-01-29T19:38:23.689Z,12.79
2023-01-29T19:40:03.366Z,12.8
2023-01-29T19:41:43.206Z,12.8
2023-01-29T19:43:22.951Z,12.8
2023-01-29T19:45:02.662Z,12.81
2023-01-29T19:46:42.489Z,12.81
2023-01-29T19:48:22.155Z,12.8
2023-01-29T19:50:01.994Z,12.81
2023-01-29T19:51:41.743Z,12.8
2023-01-29T19:53:21.432Z,12.8
2023-01-29T19:55:01.286Z,12.8
2023-01-29T19:56:40.956Z,12.8
2023-01-29T19:58:20.817Z,12.81
2023-01-29T20:00:00.477Z,12.79
2023-01-29T20:01:40.380Z,12.79
2023-01-29T20:03:20.068Z,12.79
2023-01-29T20:04:59.795Z,12.79
2023-01-29T20:06:39.658Z,12.78
2023-01-29T20:08:19.406Z,12.8
2023-01-29T20:09:59.089Z,12.79
2023-01-29T20:11:39.000Z,12.79
2023-01-29T20:13:18.651Z,12.8
2023-01-29T20:14:58.414Z,12.8
2023-01-29T20:16:38.161Z,12.79
2023-01-29T20:18:17.896Z,12.79
2023-01-29T20:19:57.654Z,12.79
2023-01-29T20:21:37.597Z,12.79
2023-01-29T20:23:17.245Z,12.8
2023-01-29T20:24:56.953Z,12.79
2023-01-29T20:26:36.699Z,12.79
2023-01-29T20:28:16.510Z,12.79
2023-01-29T20:29:56.253Z,12.79
2023-01-29T20:33:15.833Z,12.78
2023-01-29T20:34:55.537Z,12.79
2023-01-29T20:36:35.281Z,12.78
2023-01-29T20:38:15.039Z,12.79
2023-01-29T20:39:54.945Z,12.79
2023-01-29T20:41:34.730Z,12.79
2023-01-29T20:43:14.357Z,12.79
2023-01-29T20:44:54.143Z,12.79
2023-01-29T20:46:33.975Z,12.77
2023-01-29T20:48:13.658Z,12.79
2023-01-29T20:49:53.386Z,12.78
2023-01-29T20:51:33.332Z,12.78
2023-01-29T20:53:12.941Z,12.78
2023-01-29T20:54:52.747Z,12.78
2023-01-29T20:56:32.601Z,12.79
2023-01-29T20:58:12.291Z,12.79
2023-01-29T20:59:52.055Z,12.77
2023-01-29T21:01:31.901Z,12.78
2023-01-29T21:03:11.517Z,12.78
2023-01-29T21:04:51.338Z,12.77
2023-01-29T21:06:31.073Z,12.78
2023-01-29T21:08:10.803Z,12.78
2023-01-29T21:09:50.637Z,12.76
2023-01-29T21:11:30.351Z,12.78
2023-01-29T21:13:10.082Z,12.78
2023-01-29T21:14:49.853Z,12.76
2023-01-29T21:16:29.609Z,12.78
2023-01-29T21:18:09.460Z,12.77
2023-01-29T21:19:49.159Z,12.77
2023-01-29T21:21:28.900Z,12.77
2023-01-29T21:23:08.705Z,12.77
2023-01-29T21:24:48.495Z,12.77
2023-01-29T21:26:28.225Z,12.77
2023-01-29T21:28:07.956Z,12.77
2023-01-29T21:29:47.731Z,12.77
2023-01-29T21:31:27.488Z,12.78
2023-01-29T21:33:07.322Z,12.76
2023-01-29T21:34:47.052Z,12.77
2023-01-29T21:36:26.819Z,12.77
2023-01-29T21:38:06.563Z,12.78
2023-01-29T21:39:46.386Z,12.76
2023-01-29T21:41:26.085Z,12.76
2023-01-29T21:43:05.865Z,12.76
2023-01-29T21:44:45.630Z,12.78
2023-01-29T21:46:25.369Z,12.77
2023-01-29T21:48:05.190Z,12.76
2023-01-29T21:49:44.933Z,12.76
2023-01-29T21:51:24.687Z,12.76
2023-01-29T21:54:44.204Z,12.76
2023-01-29T21:56:23.951Z,12.76
2023-01-29T21:58:03.703Z,12.76
2023-01-29T21:59:43.489Z,12.76
2023-01-29T22:01:23.237Z,12.76
2023-01-29T22:03:03.074Z,12.76
2023-01-29T22:04:42.905Z,12.76
2023-01-29T22:06:22.575Z,12.76
2023-01-29T22:08:02.306Z,12.76
2023-01-29T22:09:42.109Z,12.74