createdAt,value
2019-03-24T00:02:10.860Z,102636.89
2019-03-24T00:07:02.654Z,102628.23
2019-03-24T00:11:55.129Z,102634.92
2019-03-24T00:16:47.231Z,102631.83
2019-03-24T00:21:39.203Z,102626.84
2019-03-24T00:26:30.851Z,102614.16
2019-03-24T00:31:22.730Z,102609.83
2019-03-24T00:36:14.682Z,102612.42
2019-03-24T00:41:08.568Z,102607.68
2019-03-24T00:45:59.979Z,102608.02
2019-03-24T00:50:52.074Z,102603.05
2019-03-24T00:55:44.887Z,102598.56
2019-03-24T01:00:36.620Z,102595.59
2019-03-24T01:05:28.663Z,102599.36
2019-03-24T01:10:20.846Z,102590.03
2019-03-24T01:15:12.855Z,102596.60
2019-03-24T01:20:06.855Z,102592.78
2019-03-24T01:24:58.224Z,102594.93
2019-03-24T01:29:50.446Z,102595.38
2019-03-24T01:34:42.378Z,102595.09
2019-03-24T01:39:34.262Z,102582.78
2019-03-24T01:44:28.404Z,102582.26
2019-03-24T01:49:19.776Z,102584.77
2019-03-24T01:54:13.829Z,102586.70
2019-03-24T01:59:05.332Z,102583.31
2019-03-24T02:03:57.137Z,102583.76
2019-03-24T02:08:49.053Z,102575.96
2019-03-24T02:13:40.976Z,102584.62
2019-03-24T02:18:34.062Z,102576.40
2019-03-24T02:23:25.718Z,102572.75
2019-03-24T02:28:19.225Z,102569.63
2019-03-24T02:33:10.856Z,102571.02
2019-03-24T02:38:02.974Z,102560.66
2019-03-24T02:42:55.057Z,102548.61
2019-03-24T02:47:47.010Z,102549.45
2019-03-24T02:52:39.005Z,102547.20
2019-03-24T02:57:30.863Z,102546.22
2019-03-24T03:02:22.986Z,102544.30
2019-03-24T03:07:15.064Z,102555.63
2019-03-24T03:12:07.114Z,102550.06
2019-03-24T03:17:01.038Z,102547.52
2019-03-24T03:21:52.665Z,102539.22
2019-03-24T03:26:44.784Z,102532.66
2019-03-24T03:31:36.769Z,102535.55
2019-03-24T03:36:28.743Z,102537.19
2019-03-24T03:41:20.794Z,102531.36
2019-03-24T03:46:14.635Z,102522.52
2019-03-24T03:51:08.380Z,102524.59
2019-03-24T03:55:59.779Z,102527.06
2019-03-24T04:00:52.291Z,102521.20
2019-03-24T04:05:43.836Z,102524.09
2019-03-24T04:10:35.838Z,102521.08
2019-03-24T04:15:27.769Z,102516.73
2019-03-24T04:20:19.902Z,102513.72
2019-03-24T04:25:11.958Z,102509.23
2019-03-24T04:30:04.126Z,102501.53
2019-03-24T04:34:56.259Z,102488.03
2019-03-24T04:39:48.173Z,102491.51
2019-03-24T04:44:41.598Z,102492.80
2019-03-24T04:49:33.100Z,102494.64
2019-03-24T04:54:25.293Z,102495.48
2019-03-24T04:59:17.220Z,102499.19
2019-03-24T05:04:09.130Z,102503.67
2019-03-24T05:09:01.363Z,102495.92
2019-03-24T05:13:54.133Z,102495.30
2019-03-24T05:18:45.587Z,102497.14
2019-03-24T05:23:37.612Z,102492.55
2019-03-24T05:28:29.607Z,102491.91
2019-03-24T05:33:21.347Z,102502.53
2019-03-24T05:38:13.309Z,102500.27
2019-03-24T05:43:05.236Z,102501.91
2019-03-24T05:47:57.147Z,102503.77
2019-03-24T05:52:48.979Z,102510.90
2019-03-24T05:57:40.941Z,102509.30
2019-03-24T06:02:32.863Z,102511.20
2019-03-24T06:07:26.706Z,102507.20
2019-03-24T06:12:18.254Z,102509.28
2019-03-24T06:17:10.065Z,102500.75
2019-03-24T06:22:01.918Z,102493.39
2019-03-24T06:26:54.109Z,102487.08
2019-03-24T06:31:46.093Z,102494.28
2019-03-24T06:36:37.919Z,102495.79
2019-03-24T06:41:29.839Z,102485.66
2019-03-24T06:46:21.762Z,102481.73
2019-03-24T06:51:13.868Z,102469.67
2019-03-24T06:56:05.861Z,102471.97
2019-03-24T07:00:58.121Z,102469.46
2019-03-24T07:05:50.047Z,102460.87
2019-03-24T07:10:42.097Z,102455.06
2019-03-24T07:15:34.278Z,102452.46
2019-03-24T07:20:26.871Z,102449.01
2019-03-24T07:25:18.923Z,102449.97
2019-03-24T07:30:11.270Z,102437.47
2019-03-24T07:35:03.897Z,102433.03
2019-03-24T07:39:56.434Z,102422.59
2019-03-24T07:44:49.007Z,102409.23
2019-03-24T07:49:41.402Z,102405.65
2019-03-24T07:54:36.038Z,102403.03
2019-03-24T07:59:27.989Z,102406.84
2019-03-24T08:04:20.499Z,102405.01
2019-03-24T08:09:13.106Z,102412.25
2019-03-24T08:14:07.730Z,102408.93
2019-03-24T08:18:59.593Z,102415.76
2019-03-24T08:23:51.956Z,102427.86
2019-03-24T08:28:44.236Z,102421.41
2019-03-24T08:33:35.890Z,102434.28
2019-03-24T08:38:27.860Z,102441.30
2019-03-24T08:43:19.912Z,102440.02
2019-03-24T08:48:13.842Z,102427.03
2019-03-24T08:53:05.917Z,102426.12
2019-03-24T08:57:58.668Z,102428.30
2019-03-24T09:02:51.501Z,102426.67
2019-03-24T09:07:44.352Z,102421.09
2019-03-24T09:12:37.354Z,102425.71
2019-03-24T09:17:29.871Z,102427.02
2019-03-24T09:22:22.039Z,102425.52
2019-03-24T09:27:14.752Z,102417.13
2019-03-24T09:32:07.240Z,102412.06
2019-03-24T09:36:59.726Z,102415.16
2019-03-24T09:41:52.033Z,102408.86
2019-03-24T09:46:44.333Z,102415.66
2019-03-24T09:51:36.873Z,102414.61
2019-03-24T09:56:29.546Z,102418.14
2019-03-24T10:01:22.056Z,102414.76
2019-03-24T10:06:14.371Z,102417.39
2019-03-24T10:11:06.548Z,102408.34
2019-03-24T10:15:58.840Z,102408.94
2019-03-24T10:20:50.917Z,102407.05
2019-03-24T10:25:44.185Z,102405.25
2019-03-24T10:30:36.126Z,102399.30
2019-03-24T10:35:28.202Z,102392.55
2019-03-24T10:40:30.428Z,102373.78
2019-03-24T10:45:23.115Z,102355.03
2019-03-24T10:50:16.232Z,102363.59
2019-03-24T10:55:08.479Z,102347.64
2019-03-24T11:00:00.770Z,102349.70
2019-03-24T11:04:52.737Z,102352.78
2019-03-24T11:09:46.800Z,102345.05
2019-03-24T11:14:38.996Z,102345.75
2019-03-24T11:19:37.382Z,102344.20
2019-03-24T11:24:28.559Z,102339.17
2019-03-24T11:29:21.014Z,102338.94
2019-03-24T11:34:13.181Z,102343.02
2019-03-24T11:39:05.533Z,102332.67
2019-03-24T11:44:00.090Z,102337.56
2019-03-24T11:48:52.058Z,102331.18
2019-03-24T11:53:44.178Z,102323.62
2019-03-24T11:58:38.727Z,102326.84
2019-03-24T12:03:30.126Z,102321.47
2019-03-24T12:08:22.465Z,102316.22
2019-03-24T12:13:14.661Z,102311.53
2019-03-24T12:18:07.100Z,102305.63
2019-03-24T12:22:59.593Z,102300.61
2019-03-24T12:27:52.291Z,102307.77
2019-03-24T12:32:44.684Z,102306.83
2019-03-24T12:37:37.309Z,102305.98
2019-03-24T12:42:29.374Z,102310.89
2019-03-24T12:47:21.319Z,102312.57
2019-03-24T12:52:14.874Z,102319.53
2019-03-24T12:57:06.358Z,102317.60
2019-03-24T13:01:58.455Z,102322.50
2019-03-24T13:06:50.538Z,102309.59
2019-03-24T13:11:42.564Z,102296.59
2019-03-24T13:16:36.141Z,102301.55
2019-03-24T13:21:27.840Z,102297.98
2019-03-24T13:26:20.151Z,102299.45
2019-03-24T13:31:12.893Z,102298.36
2019-03-24T13:36:05.583Z,102284.67
2019-03-24T13:41:00.129Z,102276.89
2019-03-24T13:45:52.712Z,102267.75
2019-03-24T13:50:45.175Z,102259.41
2019-03-24T13:55:37.274Z,102251.97
2019-03-24T14:00:29.977Z,102253.31
2019-03-24T14:05:22.560Z,102247.37
2019-03-24T14:10:15.101Z,102249.89
2019-03-24T14:15:07.423Z,102241.81
2019-03-24T14:20:00.108Z,102237.80
2019-03-24T14:24:52.323Z,102234.32
2019-03-24T14:29:44.656Z,102227.13
2019-03-24T14:34:37.037Z,102223.39
2019-03-24T14:39:29.781Z,102214.81
2019-03-24T14:44:22.266Z,102210.98
2019-03-24T14:49:14.954Z,102205.95
2019-03-24T14:54:08.478Z,102203.84
2019-03-24T14:59:00.142Z,102199.59
2019-03-24T15:03:51.605Z,102195.83
2019-03-24T15:08:45.740Z,102187.24
2019-03-24T15:13:36.924Z,102197.34
2019-03-24T15:18:28.711Z,102198.60
2019-03-24T15:23:20.770Z,102184.86
2019-03-24T15:28:13.134Z,102180.58
2019-03-24T15:33:05.085Z,102180.20
2019-03-24T15:38:09.780Z,102180.42
2019-03-24T15:42:59.816Z,102172.69
2019-03-24T15:47:51.702Z,102168.03
2019-03-24T15:52:43.874Z,102161.46
2019-03-24T15:57:35.947Z,102166.67
2019-03-24T16:02:28.218Z,102162.13
2019-03-24T16:07:20.436Z,102153.56
2019-03-24T16:12:12.783Z,102151.51
2019-03-24T16:17:05.293Z,102146.87
2019-03-24T16:21:57.372Z,102142.56
2019-03-24T16:26:49.249Z,102145.06
2019-03-24T16:31:41.388Z,102135.84
2019-03-24T16:36:33.728Z,102130.12
2019-03-24T16:41:26.282Z,102124.95
2019-03-24T16:46:20.440Z,102124.45
2019-03-24T16:51:12.072Z,102123.23
2019-03-24T16:56:05.477Z,102121.94
2019-03-24T17:00:57.124Z,102115.91
2019-03-24T17:05:49.896Z,102119.56
2019-03-24T17:10:41.954Z,102117.61
2019-03-24T17:15:34.549Z,102114.66
2019-03-24T17:20:26.417Z,102121.09
2019-03-24T17:25:18.645Z,102123.45
2019-03-24T17:30:10.441Z,102130.00
2019-03-24T17:35:02.467Z,102124.52
2019-03-24T17:39:54.602Z,102130.76
2019-03-24T17:44:46.670Z,102120.94
2019-03-24T17:49:38.707Z,102124.58
2019-03-24T17:54:31.775Z,102127.17
2019-03-24T17:59:24.692Z,102136.68
2019-03-24T18:04:16.689Z,102141.20
2019-03-24T18:09:08.717Z,102140.62
2019-03-24T18:14:00.906Z,102147.02
2019-03-24T18:18:55.095Z,102153.25
2019-03-24T18:23:46.716Z,102153.44
2019-03-24T18:28:38.577Z,102153.94
2019-03-24T18:33:30.442Z,102161.25
2019-03-24T18:38:22.569Z,102168.78
2019-03-24T18:43:14.764Z,102167.28
2019-03-24T18:48:06.862Z,102167.08
2019-03-24T18:52:59.186Z,102168.39
2019-03-24T18:57:51.184Z,102163.50
2019-03-24T19:02:43.197Z,102165.33
2019-03-24T19:07:35.077Z,102167.21
2019-03-24T19:12:29.099Z,102166.86
2019-03-24T19:17:20.761Z,102167.55
2019-03-24T19:22:12.844Z,102166.28
2019-03-24T19:27:06.582Z,102162.57
2019-03-24T19:31:58.378Z,102161.33
2019-03-24T19:36:50.074Z,102166.54
2019-03-24T19:41:41.827Z,102162.06
2019-03-24T19:46:33.647Z,102158.64
2019-03-24T19:51:25.650Z,102162.86
2019-03-24T19:56:17.519Z,102168.16
2019-03-24T20:01:09.183Z,102168.11
2019-03-24T20:06:01.456Z,102164.00
2019-03-24T20:10:53.318Z,102166.02
2019-03-24T20:15:46.116Z,102167.52
2019-03-24T20:20:37.746Z,102172.97
2019-03-24T20:25:29.400Z,102173.97
2019-03-24T20:30:21.366Z,102173.45
2019-03-24T20:35:13.219Z,102160.64
2019-03-24T20:40:05.119Z,102162.09
2019-03-24T20:44:58.901Z,102164.73
2019-03-24T20:49:50.140Z,102164.52
2019-03-24T20:54:42.221Z,102160.55
2019-03-24T20:59:33.980Z,102156.40
2019-03-24T21:04:25.908Z,102149.85
2019-03-24T21:09:17.999Z,102152.00
2019-03-24T21:14:10.610Z,102142.95
2019-03-24T21:19:02.347Z,102147.13
2019-03-24T21:23:53.906Z,102137.86
2019-03-24T21:28:45.454Z,102125.75
2019-03-24T21:33:37.238Z,102124.37
2019-03-24T21:38:28.824Z,102129.27
2019-03-24T21:43:20.642Z,102117.34
2019-03-24T21:48:12.822Z,102118.08
2019-03-24T21:53:06.407Z,102115.00
2019-03-24T21:57:59.569Z,102107.19
2019-03-24T22:02:50.851Z,102114.67
2019-03-24T22:07:42.692Z,102111.16
2019-03-24T22:12:34.465Z,102106.09
2019-03-24T22:17:27.075Z,102099.89
2019-03-24T22:22:20.772Z,102097.55
2019-03-24T22:27:15.352Z,102087.45
2019-03-24T22:32:07.901Z,102080.74
2019-03-24T22:36:58.944Z,102071.04
2019-03-24T22:41:50.772Z,102061.30
2019-03-24T22:46:42.784Z,102054.16
2019-03-24T22:51:35.660Z,102042.56
2019-03-24T22:56:29.282Z,102035.40
2019-03-24T23:01:20.600Z,102027.86
2019-03-24T23:06:12.258Z,102024.64
2019-03-24T23:11:04.265Z,102021.14
2019-03-24T23:15:56.236Z,102012.50
2019-03-24T23:20:48.562Z,102004.80
2019-03-24T23:25:40.468Z,101991.23
2019-03-24T23:30:32.220Z,101983.45
2019-03-24T23:35:24.180Z,101981.75
2019-03-24T23:40:18.093Z,101969.48
2019-03-24T23:45:09.377Z,101957.75
2019-03-24T23:50:01.528Z,101945.87
2019-03-24T23:54:53.363Z,101932.22
2019-03-24T23:59:45.484Z,101930.40
