createdAt,value
2023-04-22T00:01:15.892Z,12.85
2023-04-22T00:03:48.759Z,12.83
2023-04-22T00:06:19.104Z,12.82
2023-04-22T00:08:49.165Z,12.80
2023-04-22T00:11:20.822Z,12.77
2023-04-22T00:13:50.719Z,12.74
2023-04-22T00:16:21.821Z,12.73
2023-04-22T00:18:56.473Z,12.68
2023-04-22T00:21:27.564Z,12.66
2023-04-22T00:23:57.639Z,12.63
2023-04-22T00:26:27.741Z,12.58
2023-04-22T00:28:57.684Z,12.53
2023-04-22T00:31:27.938Z,12.48
2023-04-22T00:34:00.840Z,12.47
2023-04-22T00:36:31.606Z,12.44
2023-04-22T00:39:01.694Z,12.41
2023-04-22T00:41:31.656Z,12.35
2023-04-22T00:44:03.634Z,12.31
2023-04-22T00:46:34.511Z,12.27
2023-04-22T00:49:07.667Z,12.24
2023-04-22T00:51:38.270Z,12.21
2023-04-22T00:54:08.611Z,12.19
2023-04-22T00:56:40.558Z,12.18
2023-04-22T00:59:12.383Z,12.14
2023-04-22T01:01:42.506Z,12.12
2023-04-22T01:04:16.489Z,12.10
2023-04-22T01:06:49.806Z,12.07
2023-04-22T01:09:21.650Z,12.06
2023-04-22T01:11:51.707Z,12.02
2023-04-22T01:14:21.812Z,12.01
2023-04-22T01:16:54.178Z,12.00
2023-04-22T01:19:26.890Z,11.99
2023-04-22T01:21:57.991Z,11.97
2023-04-22T01:24:31.195Z,11.95
2023-04-22T01:27:02.314Z,11.94
2023-04-22T01:29:32.615Z,11.92
2023-04-22T01:32:03.036Z,11.91
2023-04-22T01:34:34.507Z,11.90
2023-04-22T01:37:04.792Z,11.89
2023-04-22T01:39:38.778Z,11.88
2023-04-22T01:42:09.894Z,11.87
2023-04-22T01:44:39.773Z,11.83
2023-04-22T01:47:09.734Z,11.83
2023-04-22T01:49:39.774Z,11.82
2023-04-22T01:52:10.036Z,11.81
2023-04-22T01:54:43.091Z,11.78
2023-04-22T01:57:16.781Z,11.75
2023-04-22T01:59:46.686Z,11.75
2023-04-22T02:02:16.617Z,11.75
2023-04-22T02:04:46.633Z,11.74
2023-04-22T02:07:16.850Z,11.74
2023-04-22T02:09:50.811Z,11.73
2023-04-22T02:12:20.859Z,11.73
2023-04-22T02:14:51.457Z,11.72
2023-04-22T02:17:22.511Z,11.72
2023-04-22T02:19:52.463Z,11.69
2023-04-22T02:22:22.616Z,11.70
2023-04-22T02:24:55.212Z,11.69
2023-04-22T02:27:25.230Z,11.67
2023-04-22T02:29:55.110Z,11.66
2023-04-22T02:32:24.951Z,11.64
2023-04-22T02:34:55.286Z,11.63
2023-04-22T02:37:25.731Z,11.62
2023-04-22T02:39:58.235Z,11.63
2023-04-22T02:42:28.195Z,11.65
2023-04-22T02:44:58.093Z,11.66
2023-04-22T02:47:28.188Z,11.70
2023-04-22T02:49:58.063Z,11.69
2023-04-22T02:52:28.155Z,11.72
2023-04-22T02:55:00.638Z,11.73
2023-04-22T02:57:30.822Z,11.75
2023-04-22T03:00:00.755Z,11.76
2023-04-22T03:02:30.826Z,11.77
2023-04-22T03:05:01.286Z,11.79
2023-04-22T03:07:31.124Z,11.79
2023-04-22T03:10:03.662Z,11.80
2023-04-22T03:12:33.743Z,11.82
2023-04-22T03:15:03.745Z,11.82
2023-04-22T03:17:33.629Z,11.82
2023-04-22T03:20:03.525Z,11.82
2023-04-22T03:22:33.429Z,11.84
2023-04-22T03:25:06.587Z,11.84
2023-04-22T03:27:36.852Z,11.84
2023-04-22T03:30:07.298Z,11.85
2023-04-22T03:32:37.319Z,11.85
2023-04-22T03:35:07.716Z,11.85
2023-04-22T03:37:37.622Z,11.84
2023-04-22T03:40:13.593Z,11.81
2023-04-22T03:42:43.730Z,11.79
2023-04-22T03:45:14.355Z,11.77
2023-04-22T03:47:44.406Z,11.75
2023-04-22T03:50:17.579Z,11.72
2023-04-22T03:52:50.380Z,11.70
2023-04-22T03:55:23.058Z,11.69
2023-04-22T03:57:52.965Z,11.67
2023-04-22T04:00:23.146Z,11.66
2023-04-22T04:02:53.153Z,11.65
2023-04-22T04:05:23.719Z,11.63
2023-04-22T04:07:53.788Z,11.59
2023-04-22T04:10:26.692Z,11.57
2023-04-22T04:12:56.727Z,11.55
2023-04-22T04:15:27.235Z,11.54
2023-04-22T04:17:57.193Z,11.54
2023-04-22T04:20:29.965Z,11.53
2023-04-22T04:23:01.243Z,11.53
2023-04-22T04:25:39.147Z,11.51
2023-04-22T04:28:09.747Z,11.50
2023-04-22T04:30:42.065Z,11.43
2023-04-22T04:33:16.951Z,11.42
2023-04-22T04:35:49.023Z,11.41
2023-04-22T04:38:19.901Z,11.42
2023-04-22T04:40:54.005Z,11.41
2023-04-22T04:43:26.372Z,11.43
2023-04-22T04:45:56.368Z,11.41
2023-04-22T04:48:27.252Z,11.41
2023-04-22T04:51:00.037Z,11.42
2023-04-22T04:53:30.025Z,11.41
2023-04-22T04:56:03.780Z,11.41
2023-04-22T04:58:33.613Z,11.41
2023-04-22T05:01:03.515Z,11.41
2023-04-22T05:03:33.730Z,11.42
2023-04-22T05:06:03.806Z,11.42
2023-04-22T05:08:33.775Z,11.41
2023-04-22T05:11:06.471Z,11.37
2023-04-22T05:13:36.339Z,11.39
2023-04-22T05:16:06.647Z,11.38
2023-04-22T05:18:36.698Z,11.39
2023-04-22T05:21:09.622Z,11.39
2023-04-22T05:23:42.687Z,11.41
2023-04-22T05:26:15.860Z,11.43
2023-04-22T05:28:45.965Z,11.46
2023-04-22T05:31:15.874Z,11.47
2023-04-22T05:33:45.735Z,11.49
2023-04-22T05:36:15.640Z,11.49
2023-04-22T05:38:45.567Z,11.51
2023-04-22T05:41:18.127Z,11.50
2023-04-22T05:43:48.973Z,11.53
2023-04-22T05:46:19.265Z,11.59
2023-04-22T05:48:49.431Z,11.62
2023-04-22T05:51:19.291Z,11.66
2023-04-22T05:53:49.209Z,11.70
2023-04-22T05:56:22.417Z,11.75
2023-04-22T05:58:54.722Z,11.77
2023-04-22T06:01:25.117Z,11.83
2023-04-22T06:03:55.529Z,11.91
2023-04-22T06:06:26.117Z,11.98
2023-04-22T06:08:56.102Z,12.03
2023-04-22T06:11:28.644Z,12.08
2023-04-22T06:13:58.568Z,12.12
2023-04-22T06:16:28.673Z,12.15
2023-04-22T06:18:58.901Z,12.20
2023-04-22T06:21:28.828Z,12.27
2023-04-22T06:24:00.059Z,12.34
2023-04-22T06:26:32.610Z,12.42
2023-04-22T06:29:03.146Z,12.49
2023-04-22T06:31:33.152Z,12.56
2023-04-22T06:34:03.224Z,12.63
2023-04-22T06:36:37.774Z,12.79
2023-04-22T06:39:11.054Z,13.05
2023-04-22T06:41:44.683Z,13.37
2023-04-22T06:44:14.536Z,13.63
2023-04-22T06:46:44.516Z,13.89
2023-04-22T06:49:14.498Z,14.20
2023-04-22T06:51:44.355Z,14.53
2023-04-22T06:54:14.222Z,14.86
2023-04-22T06:56:46.955Z,15.16
2023-04-22T06:59:16.875Z,15.41
2023-04-22T07:01:46.886Z,15.68
2023-04-22T07:04:17.174Z,15.95
2023-04-22T07:06:47.354Z,16.19
2023-04-22T07:09:17.273Z,16.39
2023-04-22T07:11:49.814Z,16.58
2023-04-22T07:14:19.864Z,16.80
2023-04-22T07:16:50.086Z,17.05
2023-04-22T07:19:20.094Z,17.15
2023-04-22T07:21:51.227Z,17.24
2023-04-22T07:24:21.234Z,17.47
2023-04-22T07:26:56.959Z,17.73
2023-04-22T07:29:27.073Z,17.92
2023-04-22T07:31:57.061Z,18.06
2023-04-22T07:34:30.277Z,18.13
2023-04-22T07:37:00.216Z,18.19
2023-04-22T07:39:30.276Z,18.26
2023-04-22T07:42:03.526Z,18.37
2023-04-22T07:44:33.469Z,18.51
2023-04-22T07:47:03.428Z,18.70
2023-04-22T07:49:33.569Z,18.80
2023-04-22T07:52:03.660Z,18.73
2023-04-22T07:54:33.557Z,18.81
2023-04-22T07:57:06.328Z,18.90
2023-04-22T07:59:37.034Z,19.02
2023-04-22T08:02:07.164Z,19.11
2023-04-22T08:04:37.353Z,19.21
2023-04-22T08:07:29.821Z,19.05
2023-04-22T08:09:58.287Z,19.17
2023-04-22T08:12:31.154Z,19.30
2023-04-22T08:15:01.324Z,19.45
2023-04-22T08:17:31.458Z,19.52
2023-04-22T08:20:01.705Z,19.60
2023-04-22T08:22:32.456Z,19.73
2023-04-22T08:25:02.486Z,19.81
2023-04-22T08:27:35.099Z,20.00
2023-04-22T08:30:05.180Z,19.93
2023-04-22T08:32:35.133Z,19.78
2023-04-22T08:35:05.646Z,19.81
2023-04-22T08:37:35.806Z,20.02
2023-04-22T08:40:07.558Z,20.26
2023-04-22T08:42:40.416Z,20.39
2023-04-22T08:45:11.952Z,20.43
2023-04-22T08:47:43.238Z,20.63
2023-04-22T08:50:17.113Z,20.67
2023-04-22T08:52:47.501Z,20.58
2023-04-22T08:55:17.537Z,20.44
2023-04-22T08:57:50.837Z,20.47
2023-04-22T09:00:22.599Z,20.61
2023-04-22T09:02:54.008Z,20.72
2023-04-22T09:05:27.941Z,20.80
2023-04-22T09:07:58.560Z,20.93
2023-04-22T09:10:28.701Z,21.03
2023-04-22T09:13:02.413Z,21.27
2023-04-22T09:15:32.973Z,21.40
2023-04-22T09:18:03.170Z,21.61
2023-04-22T09:20:33.718Z,21.75
2023-04-22T09:23:07.279Z,21.85
2023-04-22T09:25:38.342Z,22.01
2023-04-22T09:28:15.084Z,22.12
2023-04-22T09:30:44.920Z,22.34
2023-04-22T09:33:17.958Z,22.47
2023-04-22T09:35:47.975Z,22.63
2023-04-22T09:38:18.200Z,22.80
2023-04-22T09:40:48.221Z,23.17
2023-04-22T09:43:22.909Z,23.43
2023-04-22T09:45:53.210Z,23.26
2023-04-22T09:48:23.772Z,23.20
2023-04-22T09:50:54.791Z,23.20
2023-04-22T09:53:25.565Z,23.30
2023-04-22T09:55:57.620Z,23.17
2023-04-22T09:58:30.412Z,23.21
2023-04-22T10:01:03.584Z,23.19
2023-04-22T10:03:33.553Z,23.14
2023-04-22T10:06:03.565Z,23.04
2023-04-22T10:08:33.978Z,23.12
2023-04-22T10:11:04.104Z,23.28
2023-04-22T10:13:36.795Z,23.58
2023-04-22T10:16:07.200Z,23.64
2023-04-22T10:18:38.141Z,23.91
2023-04-22T10:21:09.005Z,23.97
2023-04-22T10:23:39.254Z,23.83
2023-04-22T10:26:09.368Z,23.81
2023-04-22T10:28:47.229Z,23.95
2023-04-22T10:31:25.937Z,24.23
2023-04-22T10:34:12.342Z,24.41
2023-04-22T10:37:00.117Z,24.53
2023-04-22T10:39:32.097Z,24.66
2023-04-22T10:42:10.785Z,24.82
2023-04-22T10:44:54.514Z,24.81
2023-04-22T10:47:32.382Z,24.68
2023-04-22T10:50:21.366Z,24.54
2023-04-22T10:52:53.935Z,24.66
2023-04-22T10:55:24.471Z,24.83
2023-04-22T10:57:55.737Z,24.98
2023-04-22T11:00:53.257Z,25.07
2023-04-22T11:03:30.596Z,25.24
2023-04-22T11:06:30.683Z,25.09
2023-04-22T11:09:13.056Z,25.03
2023-04-22T11:11:42.954Z,25.09
2023-04-22T11:14:13.719Z,25.25
2023-04-22T11:16:49.950Z,25.14
2023-04-22T11:19:19.998Z,25.06
2023-04-22T11:21:51.263Z,25.09
2023-04-22T11:24:21.745Z,24.95
2023-04-22T11:26:51.681Z,24.88
2023-04-22T11:29:21.792Z,24.84
2023-04-22T11:31:54.594Z,24.82
2023-04-22T11:34:24.584Z,24.72
2023-04-22T11:36:54.425Z,24.57
2023-04-22T11:39:24.887Z,24.37
2023-04-22T11:41:54.752Z,24.33
2023-04-22T11:44:26.745Z,24.65
2023-04-22T11:47:00.871Z,24.76
2023-04-22T11:49:32.876Z,24.87
2023-04-22T11:52:02.667Z,24.94
2023-04-22T11:54:34.517Z,24.95
2023-04-22T11:57:06.599Z,24.82
2023-04-22T11:59:36.497Z,24.88
2023-04-22T12:02:11.728Z,24.84
2023-04-22T12:04:42.343Z,24.61
2023-04-22T12:07:12.519Z,24.79
2023-04-22T12:09:42.646Z,24.98
2023-04-22T12:12:12.648Z,24.99
2023-04-22T12:14:43.244Z,24.95
2023-04-22T12:17:17.045Z,24.69
2023-04-22T12:19:50.264Z,24.52
2023-04-22T12:22:27.464Z,24.57
2023-04-22T12:24:57.351Z,24.51
2023-04-22T12:27:28.101Z,24.54
2023-04-22T12:29:59.224Z,24.56
2023-04-22T12:32:31.744Z,24.51
2023-04-22T12:35:03.228Z,24.32
2023-04-22T12:37:33.176Z,24.32
2023-04-22T12:40:05.246Z,24.35
2023-04-22T12:42:35.183Z,24.47
2023-04-22T12:45:06.146Z,24.47
2023-04-22T12:47:39.553Z,24.52
2023-04-22T12:50:10.824Z,24.61
2023-04-22T12:52:40.746Z,24.70
2023-04-22T12:55:12.187Z,24.72
2023-04-22T12:57:42.241Z,24.74
2023-04-22T13:00:15.233Z,24.75
2023-04-22T13:02:49.867Z,24.77
2023-04-22T13:05:21.900Z,24.77
2023-04-22T13:08:05.945Z,24.83
2023-04-22T13:10:37.659Z,24.70
2023-04-22T13:15:41.778Z,24.57
2023-04-22T13:18:14.299Z,24.58
2023-04-22T13:20:44.450Z,24.54
2023-04-22T13:23:15.005Z,24.58
2023-04-22T13:25:44.879Z,24.50
2023-04-22T13:28:14.861Z,24.41
2023-04-22T13:30:47.190Z,24.32
2023-04-22T13:33:19.676Z,24.19
2023-04-22T13:35:49.542Z,24.08
2023-04-22T13:38:19.702Z,24.00
2023-04-22T13:40:49.539Z,23.98
2023-04-22T13:43:20.267Z,23.83
2023-04-22T13:45:50.296Z,23.79
2023-04-22T13:48:22.855Z,23.78
2023-04-22T13:50:53.004Z,23.62
2023-04-22T13:53:23.063Z,23.52
2023-04-22T13:55:53.101Z,23.44
2023-04-22T13:58:25.976Z,23.34
2023-04-22T14:00:55.891Z,23.30
2023-04-22T14:03:29.497Z,23.30
2023-04-22T14:05:59.553Z,23.38
2023-04-22T14:08:29.639Z,23.35
2023-04-22T14:10:59.650Z,23.25
2023-04-22T14:13:29.741Z,23.16
2023-04-22T14:15:59.903Z,23.07
2023-04-22T14:18:36.425Z,22.99
2023-04-22T14:21:09.428Z,22.99
2023-04-22T14:23:40.136Z,22.67
2023-04-22T14:26:11.696Z,22.71
2023-04-22T14:28:42.748Z,22.69
2023-04-22T14:31:15.424Z,22.49
2023-04-22T14:33:48.085Z,22.37
2023-04-22T14:36:18.102Z,22.27
2023-04-22T14:38:48.038Z,22.12
2023-04-22T14:41:18.035Z,22.13
2023-04-22T14:43:48.133Z,21.96
2023-04-22T14:46:18.100Z,21.93
2023-04-22T14:48:50.614Z,21.82
2023-04-22T14:51:22.791Z,21.80
2023-04-22T14:53:52.784Z,21.74
2023-04-22T14:56:23.164Z,21.70
2023-04-22T14:58:53.506Z,21.73
2023-04-22T15:01:23.629Z,21.74
2023-04-22T15:03:56.590Z,21.69
2023-04-22T15:06:27.798Z,21.61
2023-04-22T15:08:57.802Z,21.56
2023-04-22T15:11:27.864Z,21.55
2023-04-22T15:14:01.165Z,21.48
2023-04-22T15:16:31.406Z,21.46
2023-04-22T15:19:04.306Z,21.43
2023-04-22T15:21:34.942Z,21.42
2023-04-22T15:24:04.876Z,21.42
2023-04-22T15:26:35.001Z,21.45
2023-04-22T15:29:05.117Z,21.49
2023-04-22T15:31:35.485Z,21.48
2023-04-22T15:34:08.369Z,21.46
2023-04-22T15:36:41.169Z,21.43
2023-04-22T15:39:11.513Z,21.45
2023-04-22T15:41:44.428Z,21.48
2023-04-22T15:44:16.298Z,21.48
2023-04-22T15:46:48.340Z,21.47
2023-04-22T15:49:21.255Z,21.47
2023-04-22T15:51:51.622Z,21.46
2023-04-22T15:54:21.655Z,21.41
2023-04-22T15:56:51.645Z,21.42
2023-04-22T15:59:21.721Z,21.42
2023-04-22T16:01:52.598Z,21.35
2023-04-22T16:04:25.560Z,21.25
2023-04-22T16:06:57.502Z,21.17
2023-04-22T16:09:27.460Z,21.14
2023-04-22T16:11:57.697Z,21.10
2023-04-22T16:14:27.659Z,21.06
2023-04-22T16:16:57.858Z,20.98
2023-04-22T16:19:31.031Z,20.86
2023-04-22T16:22:00.885Z,20.79
2023-04-22T16:24:30.894Z,20.74
2023-04-22T16:27:01.835Z,20.67
2023-04-22T16:29:32.017Z,20.58
2023-04-22T16:32:02.100Z,20.50
2023-04-22T16:34:34.519Z,20.43
2023-04-22T16:37:05.689Z,20.33
2023-04-22T16:39:35.652Z,20.26
2023-04-22T16:42:05.827Z,20.22
2023-04-22T16:44:35.699Z,20.16
2023-04-22T16:47:08.161Z,19.96
2023-04-22T16:49:40.926Z,19.77
2023-04-22T16:52:11.040Z,19.68
2023-04-22T16:54:42.650Z,19.54
2023-04-22T16:57:12.765Z,19.47
2023-04-22T16:59:42.789Z,19.37
2023-04-22T17:02:12.880Z,19.37
2023-04-22T17:04:45.541Z,19.33
2023-04-22T17:07:18.576Z,19.21
2023-04-22T17:09:49.164Z,19.19
2023-04-22T17:12:19.053Z,19.18
2023-04-22T17:14:49.022Z,19.19
2023-04-22T17:17:18.864Z,19.18
2023-04-22T17:19:51.240Z,19.17
2023-04-22T17:22:21.512Z,19.17
2023-04-22T17:24:51.597Z,19.16
2023-04-22T17:27:21.530Z,19.19
2023-04-22T17:29:51.406Z,19.18
2023-04-22T17:32:21.542Z,19.16
2023-04-22T17:34:54.090Z,19.11
2023-04-22T17:37:24.094Z,19.13
2023-04-22T17:39:53.985Z,19.11
2023-04-22T17:42:27.385Z,19.12
2023-04-22T17:45:05.489Z,19.15
2023-04-22T17:47:35.613Z,19.15
2023-04-22T17:50:09.039Z,19.15
2023-04-22T17:52:39.075Z,19.13
2023-04-22T17:55:11.330Z,19.13
2023-04-22T17:57:42.565Z,19.09
2023-04-22T18:00:14.673Z,19.09
2023-04-22T18:02:45.039Z,18.98
2023-04-22T18:05:17.622Z,18.91
2023-04-22T18:07:50.598Z,18.80
2023-04-22T18:10:20.496Z,18.76
2023-04-22T18:12:50.438Z,18.63
2023-04-22T18:15:21.067Z,18.60
2023-04-22T18:17:51.178Z,18.52
2023-04-22T18:20:24.092Z,18.49
2023-04-22T18:22:56.525Z,18.34
2023-04-22T18:25:27.083Z,18.27
2023-04-22T18:27:57.266Z,18.25
2023-04-22T18:30:27.961Z,18.23
2023-04-22T18:32:58.157Z,18.22
2023-04-22T18:35:31.007Z,18.19
2023-04-22T18:38:00.908Z,18.17
2023-04-22T18:40:30.775Z,18.17
2023-04-22T18:43:00.866Z,18.15
2023-04-22T18:45:30.704Z,18.13
2023-04-22T18:48:00.753Z,18.07
2023-04-22T18:50:33.342Z,17.94
2023-04-22T18:53:03.317Z,17.91
2023-04-22T18:55:33.600Z,17.94
2023-04-22T18:58:03.556Z,17.78
2023-04-22T19:00:33.555Z,17.74
2023-04-22T19:03:03.721Z,17.70
2023-04-22T19:05:36.431Z,17.62
2023-04-22T19:08:06.414Z,17.63
2023-04-22T19:10:36.733Z,17.58
2023-04-22T19:13:11.452Z,17.52
2023-04-22T19:15:48.745Z,17.49
2023-04-22T19:18:18.617Z,17.38
2023-04-22T19:20:51.267Z,17.25
2023-04-22T19:23:21.269Z,17.20
2023-04-22T19:25:51.817Z,17.18
2023-04-22T19:28:21.662Z,17.16
2023-04-22T19:30:52.004Z,17.18
2023-04-22T19:33:22.007Z,17.18
2023-04-22T19:35:54.592Z,17.21
2023-04-22T19:38:24.470Z,17.24
2023-04-22T19:40:55.014Z,17.25
2023-04-22T19:43:25.170Z,17.22
2023-04-22T19:45:55.050Z,17.18
2023-04-22T19:48:25.618Z,17.18
2023-04-22T19:50:58.357Z,17.16
2023-04-22T19:53:28.817Z,17.18
2023-04-22T19:55:58.851Z,17.15
2023-04-22T19:58:30.116Z,17.13
2023-04-22T20:01:00.543Z,17.11
2023-04-22T20:03:31.506Z,17.12
2023-04-22T20:06:04.721Z,17.12
2023-04-22T20:08:34.734Z,17.12
2023-04-22T20:11:04.742Z,17.05
2023-04-22T20:13:36.145Z,16.97
2023-04-22T20:16:06.630Z,16.93
2023-04-22T20:18:37.031Z,16.90
2023-04-22T20:21:12.609Z,16.81
2023-04-22T20:23:44.033Z,16.87
2023-04-22T20:26:15.087Z,16.89
2023-04-22T20:28:47.941Z,16.94
2023-04-22T20:31:20.821Z,16.89
2023-04-22T20:33:51.190Z,16.81
2023-04-22T20:36:24.402Z,16.81
2023-04-22T20:38:58.562Z,16.76
2023-04-22T20:41:29.736Z,16.69
2023-04-22T20:44:03.173Z,16.55
2023-04-22T20:46:33.068Z,16.50
2023-04-22T20:49:03.553Z,16.43
2023-04-22T20:51:36.088Z,16.33
2023-04-22T20:54:17.487Z,16.24
2023-04-22T20:56:56.061Z,16.11
2023-04-22T20:59:26.322Z,16.06
2023-04-22T21:01:56.667Z,16.01
2023-04-22T21:04:27.460Z,16.02
2023-04-22T21:07:04.143Z,16.00
2023-04-22T21:09:35.879Z,15.97
2023-04-22T21:12:06.456Z,15.98
2023-04-22T21:14:37.096Z,15.94
2023-04-22T21:17:12.956Z,15.80
2023-04-22T21:19:49.906Z,15.65
2023-04-22T21:22:24.691Z,15.64
2023-04-22T21:24:55.730Z,15.61
2023-04-22T21:27:26.405Z,15.59
2023-04-22T21:29:57.490Z,15.60
2023-04-22T21:32:27.866Z,15.58
2023-04-22T21:34:58.216Z,15.56
2023-04-22T21:37:30.747Z,15.48
2023-04-22T21:40:00.695Z,15.46
2023-04-22T21:42:30.572Z,15.43
2023-04-22T21:45:02.127Z,15.47
2023-04-22T21:47:32.367Z,15.47
2023-04-22T21:50:02.472Z,15.46
2023-04-22T21:52:34.986Z,15.37
2023-04-22T21:55:05.064Z,15.31
2023-04-22T21:57:35.258Z,15.30
2023-04-22T22:00:06.156Z,15.30
2023-04-22T22:02:36.231Z,15.30
2023-04-22T22:05:06.363Z,15.28
2023-04-22T22:07:40.985Z,15.27
2023-04-22T22:10:14.665Z,15.26
2023-04-22T22:12:44.692Z,15.27
2023-04-22T22:15:16.435Z,15.33
2023-04-22T22:17:47.661Z,15.37
2023-04-22T22:20:20.675Z,15.40
2023-04-22T22:22:53.469Z,15.42
2023-04-22T22:25:23.448Z,15.34
2023-04-22T22:27:53.528Z,15.33
2023-04-22T22:30:24.172Z,15.22
2023-04-22T22:32:54.374Z,15.21
2023-04-22T22:35:24.267Z,15.23
2023-04-22T22:37:57.003Z,15.21
2023-04-22T22:40:27.259Z,15.18
2023-04-22T22:42:57.597Z,15.14
2023-04-22T22:45:27.479Z,15.10
2023-04-22T22:47:57.517Z,15.11
2023-04-22T22:50:27.704Z,15.13
2023-04-22T22:53:01.023Z,15.14
2023-04-22T22:55:31.088Z,15.14
2023-04-22T22:58:01.092Z,15.10
2023-04-22T23:00:31.117Z,15.07
2023-04-22T23:03:01.401Z,15.03
2023-04-22T23:05:31.857Z,14.99
2023-04-22T23:08:04.685Z,14.93
2023-04-22T23:10:34.813Z,14.89
2023-04-22T23:13:04.651Z,14.88
2023-04-22T23:15:34.539Z,14.85
2023-04-22T23:18:04.484Z,14.81
2023-04-22T23:20:35.402Z,14.77
2023-04-22T23:23:08.415Z,14.74
2023-04-22T23:25:39.474Z,14.72
2023-04-22T23:28:09.978Z,14.70
2023-04-22T23:30:40.332Z,14.69
2023-04-22T23:33:12.540Z,14.65
2023-04-22T23:35:44.148Z,14.62
2023-04-22T23:38:16.678Z,14.59
2023-04-22T23:40:46.856Z,14.58
2023-04-22T23:43:17.534Z,14.57
2023-04-22T23:45:48.292Z,14.53
2023-04-22T23:48:18.554Z,14.49
2023-04-22T23:50:48.758Z,14.47
2023-04-22T23:53:21.324Z,14.46
2023-04-22T23:55:54.833Z,14.43
2023-04-22T23:58:27.530Z,14.41
