createdAt,value
2022-12-15T00:02:10.200Z,41.23
2022-12-15T00:04:55.323Z,68.50
2022-12-15T00:07:40.132Z,60.43
2022-12-15T00:10:25.521Z,48.27
2022-12-15T00:13:10.366Z,43.80
2022-12-15T00:15:55.790Z,38.57
2022-12-15T00:18:40.912Z,36.23
2022-12-15T00:21:25.993Z,35.43
2022-12-15T00:24:10.977Z,33.50
2022-12-15T00:26:55.918Z,37.00
2022-12-15T00:29:40.931Z,48.27
2022-12-15T00:32:25.722Z,45.17
2022-12-15T00:35:10.576Z,42.07
2022-12-15T00:37:55.379Z,37.27
2022-12-15T00:40:21.853Z,38.00
2022-12-15T00:42:49.656Z,39.30
2022-12-15T00:45:16.466Z,41.00
2022-12-15T00:47:42.926Z,37.37
2022-12-15T00:50:27.846Z,36.87
2022-12-15T00:53:12.707Z,33.50
2022-12-15T00:55:57.547Z,33.47
2022-12-15T00:58:42.381Z,33.63
2022-12-15T01:01:28.618Z,33.40
2022-12-15T01:04:13.851Z,31.57
2022-12-15T01:06:59.041Z,32.90
2022-12-15T01:09:44.408Z,32.63
2022-12-15T01:12:29.546Z,31.47
2022-12-15T01:15:14.429Z,35.30
2022-12-15T01:17:59.147Z,35.50
2022-12-15T01:20:25.675Z,34.87
2022-12-15T01:22:54.767Z,35.13
2022-12-15T01:25:24.093Z,35.47
2022-12-15T01:27:51.668Z,36.50
2022-12-15T01:30:21.534Z,34.73
2022-12-15T01:32:48.328Z,34.73
2022-12-15T01:35:15.141Z,37.07
2022-12-15T01:37:41.758Z,34.53
2022-12-15T01:40:32.049Z,33.00
2022-12-15T01:42:58.824Z,31.80
2022-12-15T01:45:28.350Z,38.37
2022-12-15T01:48:03.305Z,33.17
2022-12-15T01:50:33.012Z,37.77
2022-12-15T01:52:59.590Z,36.43
2022-12-15T01:55:28.289Z,35.93
2022-12-15T01:57:59.512Z,34.83
2022-12-15T02:00:26.623Z,35.03
2022-12-15T02:02:54.456Z,34.63
2022-12-15T02:05:21.945Z,33.93
2022-12-15T02:07:48.392Z,35.57
2022-12-15T02:10:16.589Z,34.93
2022-12-15T02:12:55.046Z,32.47
2022-12-15T02:15:33.683Z,31.90
2022-12-15T02:18:06.447Z,33.67
2022-12-15T02:21:00.868Z,34.97
2022-12-15T02:23:53.712Z,32.47
2022-12-15T02:26:36.558Z,35.83
2022-12-15T02:30:00.671Z,37.93
2022-12-15T02:32:37.022Z,33.57
2022-12-15T02:35:15.414Z,33.57
2022-12-15T02:37:42.285Z,32.17
2022-12-15T02:40:10.631Z,31.07
2022-12-15T02:42:45.805Z,34.87
2022-12-15T02:45:16.079Z,37.27
2022-12-15T02:47:49.906Z,31.27
2022-12-15T02:50:42.076Z,31.93
2022-12-15T02:53:20.708Z,32.97
2022-12-15T02:56:05.511Z,34.23
2022-12-15T02:59:01.731Z,30.33
2022-12-15T03:01:44.637Z,30.13
2022-12-15T03:04:12.856Z,29.20
2022-12-15T03:06:39.676Z,29.33
2022-12-15T03:09:06.185Z,31.43
2022-12-15T03:11:32.977Z,31.83
2022-12-15T03:13:59.512Z,30.53
2022-12-15T03:16:26.080Z,33.23
2022-12-15T03:18:52.833Z,32.53
2022-12-15T03:21:19.577Z,34.83
2022-12-15T03:23:46.043Z,31.73
2022-12-15T03:26:12.697Z,33.53
2022-12-15T03:28:39.154Z,33.97
2022-12-15T03:31:05.783Z,35.57
2022-12-15T03:33:34.545Z,34.90
2022-12-15T03:36:01.489Z,33.40
2022-12-15T03:38:27.940Z,31.73
2022-12-15T03:40:54.583Z,32.57
2022-12-15T03:43:21.118Z,35.50
2022-12-15T03:45:47.866Z,37.90
2022-12-15T03:48:14.334Z,35.93
2022-12-15T03:50:40.834Z,36.27
2022-12-15T03:53:07.646Z,34.90
2022-12-15T03:55:35.180Z,34.50
2022-12-15T03:58:02.679Z,38.07
2022-12-15T04:00:29.292Z,33.93
2022-12-15T04:02:56.320Z,36.63
2022-12-15T04:05:33.181Z,33.27
2022-12-15T04:08:01.211Z,32.07
2022-12-15T04:10:34.432Z,34.30
2022-12-15T04:13:04.717Z,34.53
2022-12-15T04:15:31.204Z,35.20
2022-12-15T04:17:58.414Z,37.97
2022-12-15T04:20:24.943Z,34.43
2022-12-15T04:22:51.829Z,32.67
2022-12-15T04:25:42.149Z,38.73
2022-12-15T04:28:29.297Z,35.77
2022-12-15T04:31:21.181Z,36.20
2022-12-15T04:34:10.058Z,33.73
2022-12-15T04:36:58.920Z,37.47
2022-12-15T04:39:44.259Z,33.77
2022-12-15T04:42:29.516Z,37.67
2022-12-15T04:45:20.907Z,34.73
2022-12-15T04:48:06.958Z,32.07
2022-12-15T04:50:52.144Z,31.93
2022-12-15T04:53:37.886Z,30.43
2022-12-15T04:56:27.596Z,32.30
2022-12-15T04:59:12.795Z,34.27
2022-12-15T05:01:57.923Z,31.63
2022-12-15T05:04:43.067Z,33.87
2022-12-15T05:07:28.231Z,35.30
2022-12-15T05:10:15.256Z,30.30
2022-12-15T05:13:01.903Z,31.57
2022-12-15T05:15:47.279Z,31.50
2022-12-15T05:18:32.335Z,35.23
2022-12-15T05:21:17.646Z,33.27
2022-12-15T05:24:02.715Z,30.87
2022-12-15T05:26:52.664Z,30.80
2022-12-15T05:29:39.007Z,33.60
2022-12-15T05:32:05.770Z,28.40
2022-12-15T05:34:33.918Z,36.13
2022-12-15T05:37:02.753Z,30.27
2022-12-15T05:39:29.521Z,30.33
2022-12-15T05:41:57.017Z,29.60
2022-12-15T05:44:24.940Z,30.90
2022-12-15T05:46:51.780Z,34.20
2022-12-15T05:49:18.541Z,31.03
2022-12-15T05:51:47.244Z,32.80
2022-12-15T05:54:17.241Z,33.60
2022-12-15T05:56:44.096Z,31.17
2022-12-15T05:59:10.979Z,32.47
2022-12-15T06:01:37.788Z,34.43
2022-12-15T06:04:04.958Z,32.93
2022-12-15T06:06:31.428Z,38.90
2022-12-15T06:08:58.172Z,42.13
2022-12-15T06:11:24.676Z,36.60
2022-12-15T06:13:51.219Z,41.40
2022-12-15T06:16:21.947Z,39.87
2022-12-15T06:18:52.393Z,38.87
2022-12-15T06:21:23.708Z,39.03
2022-12-15T06:23:50.512Z,35.83
2022-12-15T06:26:21.278Z,35.83
2022-12-15T06:28:49.421Z,40.00
2022-12-15T06:31:18.124Z,48.10
2022-12-15T06:33:44.698Z,63.47
2022-12-15T06:36:13.743Z,66.83
2022-12-15T06:38:43.427Z,58.33
2022-12-15T06:41:12.144Z,54.63
2022-12-15T06:43:38.931Z,52.63
2022-12-15T06:46:05.768Z,54.80
2022-12-15T06:48:32.628Z,58.40
2022-12-15T06:51:04.248Z,57.63
2022-12-15T06:53:31.476Z,48.23
2022-12-15T06:56:02.644Z,49.23
2022-12-15T06:58:29.233Z,47.50
2022-12-15T07:00:56.264Z,44.70
2022-12-15T07:03:22.935Z,57.93
2022-12-15T07:06:03.916Z,47.43
2022-12-15T07:08:34.183Z,44.00
2022-12-15T07:11:06.194Z,48.50
2022-12-15T07:13:33.263Z,49.40
2022-12-15T07:16:01.140Z,50.90
2022-12-15T07:18:29.260Z,62.87
2022-12-15T07:20:57.020Z,49.73
2022-12-15T07:23:39.889Z,43.37
2022-12-15T07:26:11.833Z,43.50
2022-12-15T07:28:38.526Z,43.37
2022-12-15T07:31:07.960Z,42.87
2022-12-15T07:33:35.612Z,45.47
2022-12-15T07:36:03.241Z,40.23
2022-12-15T07:38:29.995Z,44.77
2022-12-15T07:41:00.971Z,44.87
2022-12-15T07:43:28.416Z,51.23
2022-12-15T07:45:55.175Z,48.03
2022-12-15T07:48:21.878Z,49.20
2022-12-15T07:50:48.367Z,44.77
2022-12-15T07:53:17.348Z,40.30
2022-12-15T07:56:06.176Z,43.20
2022-12-15T07:58:30.247Z,44.23
2022-12-15T08:01:02.066Z,39.43
2022-12-15T08:03:30.439Z,42.00
2022-12-15T08:06:03.654Z,47.60
2022-12-15T08:08:31.218Z,49.63
2022-12-15T08:10:57.984Z,46.83
2022-12-15T08:14:00.180Z,46.03
2022-12-15T08:16:12.223Z,48.87
2022-12-15T08:18:39.506Z,50.10
2022-12-15T08:21:10.052Z,47.77
2022-12-15T08:23:37.407Z,46.03
2022-12-15T08:26:06.584Z,51.53
2022-12-15T08:28:37.732Z,48.90
2022-12-15T08:31:17.291Z,47.03
2022-12-15T08:33:44.680Z,45.50
2022-12-15T08:36:13.601Z,47.50
2022-12-15T08:38:42.372Z,44.83
2022-12-15T08:41:16.368Z,47.33
2022-12-15T08:43:48.151Z,43.53
2022-12-15T08:46:35.648Z,48.93
2022-12-15T08:49:03.191Z,44.77
2022-12-15T08:51:31.721Z,45.33
2022-12-15T08:53:59.445Z,45.73
2022-12-15T08:56:27.049Z,42.37
2022-12-15T08:59:01.984Z,38.40
2022-12-15T09:01:31.985Z,39.20
2022-12-15T09:03:59.526Z,42.40
2022-12-15T09:06:29.227Z,37.67
2022-12-15T09:08:57.588Z,37.70
2022-12-15T09:11:25.147Z,41.37
2022-12-15T09:13:51.666Z,45.03
2022-12-15T09:16:19.898Z,42.50
2022-12-15T09:18:49.000Z,41.87
2022-12-15T09:21:16.358Z,35.83
2022-12-15T09:23:43.437Z,40.77
2022-12-15T09:26:12.397Z,34.83
2022-12-15T09:28:39.319Z,35.90
2022-12-15T09:31:14.071Z,36.17
2022-12-15T09:33:42.140Z,35.40
2022-12-15T09:36:10.341Z,37.70
2022-12-15T09:38:40.949Z,38.57
2022-12-15T09:41:13.726Z,39.43
2022-12-15T09:44:00.874Z,39.87
2022-12-15T09:46:50.780Z,36.90
2022-12-15T09:49:38.799Z,38.00
2022-12-15T09:52:11.597Z,32.17
2022-12-15T09:54:41.417Z,34.63
2022-12-15T09:57:25.195Z,36.00
2022-12-15T10:00:05.214Z,33.17
2022-12-15T10:02:50.096Z,33.07
2022-12-15T10:05:50.024Z,34.73
2022-12-15T10:08:16.021Z,29.93
2022-12-15T10:10:58.907Z,31.27
2022-12-15T10:13:54.346Z,25.60
2022-12-15T10:16:21.559Z,27.60
2022-12-15T10:19:02.205Z,26.57
2022-12-15T10:21:31.167Z,25.43
2022-12-15T10:24:10.192Z,26.10
2022-12-15T10:26:36.668Z,29.03
2022-12-15T10:29:24.756Z,26.50
2022-12-15T10:31:55.637Z,26.57
2022-12-15T10:34:28.757Z,27.43
2022-12-15T10:36:56.543Z,27.33
2022-12-15T10:39:23.838Z,28.80
2022-12-15T10:42:11.096Z,29.60
2022-12-15T10:44:40.386Z,31.13
2022-12-15T10:47:27.421Z,31.30
2022-12-15T10:49:55.741Z,30.27
2022-12-15T10:52:40.340Z,30.03
2022-12-15T10:55:31.856Z,33.80
2022-12-15T10:58:00.856Z,32.03
2022-12-15T11:00:31.819Z,34.33
2022-12-15T11:02:59.196Z,35.77
2022-12-15T11:05:26.816Z,35.57
2022-12-15T11:08:15.010Z,35.27
2022-12-15T11:11:12.359Z,35.70
2022-12-15T11:13:39.831Z,34.83
2022-12-15T11:16:18.841Z,34.40
2022-12-15T11:18:51.226Z,36.20
2022-12-15T11:21:26.013Z,32.10
2022-12-15T11:24:07.105Z,33.90
2022-12-15T11:29:54.043Z,32.30
2022-12-15T11:32:24.543Z,37.20
2022-12-15T11:34:51.147Z,35.20
2022-12-15T11:37:36.232Z,38.67
2022-12-15T11:40:21.887Z,39.97
2022-12-15T11:42:48.805Z,40.20
2022-12-15T11:45:41.618Z,38.93
2022-12-15T11:48:37.132Z,39.37
2022-12-15T11:51:14.408Z,38.47
2022-12-15T11:53:54.290Z,37.27
2022-12-15T11:56:50.654Z,37.87
2022-12-15T11:59:47.974Z,39.90
2022-12-15T12:02:49.659Z,41.77
2022-12-15T12:05:30.003Z,44.70
2022-12-15T12:08:11.672Z,48.73
2022-12-15T12:11:02.997Z,45.60
2022-12-15T12:13:50.346Z,50.13
2022-12-15T12:16:36.375Z,45.63
2022-12-15T12:19:09.396Z,46.90
2022-12-15T12:21:50.794Z,51.67
2022-12-15T12:24:30.765Z,50.83
2022-12-15T12:27:02.098Z,46.63
2022-12-15T12:29:31.501Z,51.43
2022-12-15T12:32:05.882Z,49.17
2022-12-15T12:35:30.815Z,50.63
2022-12-15T12:38:01.170Z,49.30
2022-12-15T12:41:07.362Z,48.07
2022-12-15T12:43:40.773Z,52.73
2022-12-15T12:46:19.505Z,45.60
2022-12-15T12:48:55.993Z,48.93
2022-12-15T12:51:27.587Z,51.17
2022-12-15T12:53:55.555Z,48.10
2022-12-15T12:56:41.498Z,48.27
2022-12-15T12:59:29.820Z,47.43
2022-12-15T13:02:14.701Z,56.20
2022-12-15T13:04:44.347Z,51.40
2022-12-15T13:07:31.977Z,53.13
2022-12-15T13:10:09.113Z,51.17
2022-12-15T13:12:53.309Z,57.37
2022-12-15T13:15:41.602Z,58.23
2022-12-15T13:18:15.717Z,69.57
2022-12-15T13:20:44.042Z,64.07
2022-12-15T13:23:16.254Z,71.53
2022-12-15T13:25:48.540Z,78.07
2022-12-15T13:28:24.551Z,73.63
2022-12-15T13:31:19.176Z,70.47
2022-12-15T13:33:54.765Z,74.07
2022-12-15T13:36:39.581Z,75.63
2022-12-15T13:39:14.835Z,69.03
2022-12-15T13:44:54.941Z,72.90
2022-12-15T13:47:30.805Z,71.17
2022-12-15T13:50:13.400Z,69.50
2022-12-15T13:53:17.941Z,63.67
2022-12-15T13:55:51.081Z,58.90
2022-12-15T13:58:19.273Z,56.23
2022-12-15T14:00:55.269Z,52.63
2022-12-15T14:03:22.915Z,56.83
2022-12-15T14:05:58.803Z,58.47
2022-12-15T14:08:28.445Z,57.73
2022-12-15T14:10:58.027Z,63.57
2022-12-15T14:13:35.141Z,53.73
2022-12-15T14:16:20.121Z,54.83
2022-12-15T14:19:04.940Z,47.33
2022-12-15T14:21:31.409Z,47.50
2022-12-15T14:24:28.846Z,50.27
2022-12-15T14:26:44.418Z,50.73
2022-12-15T14:29:12.992Z,50.17
2022-12-15T14:31:40.554Z,49.57
2022-12-15T14:34:14.282Z,49.40
2022-12-15T14:36:43.034Z,52.50
2022-12-15T14:39:24.217Z,48.90
2022-12-15T14:41:52.428Z,53.97
2022-12-15T14:44:31.505Z,48.50
2022-12-15T14:47:18.872Z,55.53
2022-12-15T14:49:46.250Z,50.37
2022-12-15T14:52:36.679Z,55.90
2022-12-15T14:55:27.325Z,57.70
2022-12-15T14:57:54.524Z,57.57
2022-12-15T15:00:29.050Z,58.63
2022-12-15T15:03:09.172Z,34.23
2022-12-15T15:03:18.268Z,54.03
2022-12-15T15:05:47.737Z,59.07
2022-12-15T15:08:19.597Z,53.50
2022-12-15T15:10:46.357Z,55.70
2022-12-15T15:13:22.921Z,59.00
2022-12-15T15:16:00.805Z,89.00
2022-12-15T15:18:29.408Z,53.63
2022-12-15T15:21:03.279Z,80.17
2022-12-15T15:23:30.504Z,91.47
2022-12-15T15:26:07.379Z,83.60
2022-12-15T15:28:42.195Z,73.07
2022-12-15T15:31:41.018Z,63.97
2022-12-15T15:34:09.626Z,59.20
2022-12-15T15:36:38.551Z,80.67
2022-12-15T15:39:13.819Z,64.80
2022-12-15T15:41:40.781Z,68.60
2022-12-15T15:44:15.096Z,61.63
2022-12-15T15:46:48.303Z,59.60
2022-12-15T15:49:18.875Z,54.70
2022-12-15T15:51:45.471Z,51.53
2022-12-15T15:54:15.341Z,55.33
2022-12-15T15:56:41.860Z,54.13
2022-12-15T15:59:13.799Z,57.93
2022-12-15T16:01:40.758Z,59.60
2022-12-15T16:04:07.371Z,68.13
2022-12-15T16:06:35.125Z,67.50
2022-12-15T16:09:02.019Z,63.43
2022-12-15T16:11:33.037Z,58.87
2022-12-15T16:14:01.416Z,59.60
2022-12-15T16:16:31.841Z,56.33
2022-12-15T16:18:58.748Z,61.23
2022-12-15T16:21:27.664Z,52.60
2022-12-15T16:23:55.588Z,55.97
2022-12-15T16:26:31.163Z,53.20
2022-12-15T16:28:58.088Z,54.43
2022-12-15T16:31:35.451Z,59.20
2022-12-15T16:34:06.741Z,54.37
2022-12-15T16:36:33.438Z,59.00
2022-12-15T16:38:59.914Z,62.00
2022-12-15T16:41:27.680Z,59.60
2022-12-15T16:43:54.140Z,61.30
2022-12-15T16:46:20.731Z,57.93
2022-12-15T16:48:47.356Z,58.00
2022-12-15T16:51:34.388Z,55.40
2022-12-15T16:54:01.186Z,53.77
2022-12-15T16:56:27.670Z,56.77
2022-12-15T16:59:15.440Z,56.30
2022-12-15T17:01:41.438Z,59.30
2022-12-15T17:04:08.026Z,60.33
2022-12-15T17:06:34.919Z,57.20
2022-12-15T17:09:01.727Z,63.20
2022-12-15T17:11:29.183Z,60.63
2022-12-15T17:14:00.740Z,63.73
2022-12-15T17:16:28.503Z,55.13
2022-12-15T17:18:54.997Z,57.77
2022-12-15T17:21:27.853Z,57.17
2022-12-15T17:24:03.688Z,54.07
2022-12-15T17:26:35.324Z,52.23
2022-12-15T17:29:23.207Z,47.80
2022-12-15T17:31:50.056Z,51.63
2022-12-15T17:34:27.811Z,52.37
2022-12-15T17:36:55.322Z,65.00
2022-12-15T17:39:22.393Z,46.97
2022-12-15T17:41:59.863Z,52.63
2022-12-15T17:44:36.227Z,97.00
2022-12-15T17:47:06.415Z,47.97
2022-12-15T17:49:36.627Z,59.00
2022-12-15T17:52:27.783Z,49.80
2022-12-15T17:54:54.504Z,54.40
2022-12-15T17:57:20.984Z,51.87
2022-12-15T17:59:48.069Z,51.40
2022-12-15T18:02:15.082Z,47.33
2022-12-15T18:04:42.395Z,54.80
2022-12-15T18:07:18.412Z,53.80
2022-12-15T18:09:45.327Z,48.93
2022-12-15T18:12:20.879Z,53.43
2022-12-15T18:14:47.741Z,51.93
2022-12-15T18:17:14.719Z,47.47
2022-12-15T18:19:41.238Z,48.17
2022-12-15T18:22:21.927Z,44.37
2022-12-15T18:24:49.598Z,43.13
2022-12-15T18:27:21.583Z,43.77
2022-12-15T18:29:48.129Z,44.87
2022-12-15T18:32:15.257Z,47.63
2022-12-15T18:34:41.729Z,50.13
2022-12-15T18:37:19.999Z,40.87
2022-12-15T18:39:46.677Z,50.20
2022-12-15T18:42:18.930Z,45.63
2022-12-15T18:44:48.471Z,52.10
2022-12-15T18:47:21.387Z,49.43
2022-12-15T18:49:48.010Z,54.07
2022-12-15T18:52:21.431Z,54.97
2022-12-15T18:54:49.740Z,52.97
2022-12-15T18:57:26.910Z,68.87
2022-12-15T18:59:56.358Z,79.93
2022-12-15T19:02:22.937Z,53.83
2022-12-15T19:04:49.475Z,49.00
2022-12-15T19:07:16.247Z,48.53
2022-12-15T19:09:42.824Z,46.07
2022-12-15T19:12:17.907Z,49.00
2022-12-15T19:14:55.153Z,47.33
2022-12-15T19:17:42.147Z,52.60
2022-12-15T19:20:37.164Z,49.07
2022-12-15T19:23:05.260Z,49.77
2022-12-15T19:25:32.649Z,46.03
2022-12-15T19:28:00.312Z,42.37
2022-12-15T19:30:29.920Z,43.23
2022-12-15T19:32:56.871Z,47.07
2022-12-15T19:35:24.671Z,44.00
2022-12-15T19:37:54.954Z,45.83
2022-12-15T19:40:27.458Z,51.17
2022-12-15T19:42:55.457Z,48.67
2022-12-15T19:45:28.284Z,47.63
2022-12-15T19:47:55.385Z,45.17
2022-12-15T19:50:36.597Z,47.77
2022-12-15T19:53:10.276Z,52.40
2022-12-15T19:55:36.874Z,54.83
2022-12-15T19:58:26.907Z,52.00
2022-12-15T20:00:56.241Z,51.37
2022-12-15T20:03:23.498Z,51.37
2022-12-15T20:05:51.855Z,52.40
2022-12-15T20:08:25.348Z,48.90
2022-12-15T20:10:53.846Z,57.13
2022-12-15T20:13:22.287Z,52.17
2022-12-15T20:15:48.733Z,56.10
2022-12-15T20:18:15.360Z,49.90
2022-12-15T20:20:45.513Z,56.53
2022-12-15T20:23:23.507Z,54.00
2022-12-15T20:25:49.968Z,52.77
2022-12-15T20:28:22.291Z,59.40
2022-12-15T20:30:48.986Z,51.80
2022-12-15T20:33:15.887Z,51.17
2022-12-15T20:35:44.653Z,52.00
2022-12-15T20:38:25.865Z,53.67
2022-12-15T20:40:52.983Z,49.83
2022-12-15T20:43:21.169Z,54.23
2022-12-15T20:45:54.749Z,47.43
2022-12-15T20:48:24.768Z,48.17
2022-12-15T20:50:51.530Z,47.53
2022-12-15T20:53:23.789Z,51.43
2022-12-15T20:55:52.513Z,49.13
2022-12-15T20:58:19.555Z,50.47
2022-12-15T21:00:48.395Z,49.67
2022-12-15T21:03:25.811Z,49.20
2022-12-15T21:05:55.796Z,46.63
2022-12-15T21:08:29.578Z,57.73
2022-12-15T21:11:01.184Z,58.10
2022-12-15T21:13:31.331Z,53.00
2022-12-15T21:15:58.172Z,50.43
2022-12-15T21:21:18.786Z,84.17
2022-12-15T21:23:45.659Z,83.13
2022-12-15T21:26:13.297Z,118.13
2022-12-15T21:28:39.803Z,112.57
2022-12-15T21:31:06.305Z,100.47
2022-12-15T21:33:32.965Z,93.67
2022-12-15T21:36:00.554Z,84.43
2022-12-15T21:38:32.330Z,80.97
2022-12-15T21:41:01.893Z,69.37
2022-12-15T21:43:31.679Z,69.23
2022-12-15T21:46:00.279Z,65.73
2022-12-15T21:48:58.836Z,62.10
2022-12-15T21:51:34.388Z,61.77
2022-12-15T21:54:01.551Z,53.10
2022-12-15T21:56:28.196Z,57.63
2022-12-15T21:58:56.270Z,50.60
2022-12-15T22:01:30.767Z,54.57
2022-12-15T22:04:01.108Z,52.90
2022-12-15T22:06:29.535Z,54.07
2022-12-15T22:09:00.327Z,56.13
2022-12-15T22:11:31.609Z,60.37
2022-12-15T22:14:02.668Z,62.83
2022-12-15T22:16:29.808Z,68.00
2022-12-15T22:18:58.257Z,58.27
2022-12-15T22:21:25.195Z,62.20
2022-12-15T22:23:52.248Z,63.93
2022-12-15T22:26:24.450Z,56.47
2022-12-15T22:28:51.264Z,52.30
2022-12-15T22:31:18.720Z,51.43
2022-12-15T22:33:45.256Z,54.63
2022-12-15T22:36:11.973Z,45.47
2022-12-15T22:38:38.563Z,42.33
2022-12-15T22:41:06.723Z,41.50
2022-12-15T22:43:37.950Z,40.70
2022-12-15T22:46:07.645Z,43.10
2022-12-15T22:48:37.007Z,45.97
2022-12-15T22:51:05.579Z,41.27
2022-12-15T22:53:34.859Z,41.00
2022-12-15T22:56:05.972Z,51.70
2022-12-15T22:58:36.646Z,46.37
2022-12-15T23:01:06.480Z,44.77
2022-12-15T23:03:33.664Z,76.27
2022-12-15T23:06:01.987Z,48.97
2022-12-15T23:08:29.906Z,50.23
2022-12-15T23:11:14.967Z,48.73
2022-12-15T23:13:41.502Z,57.47
2022-12-15T23:16:23.385Z,48.43
2022-12-15T23:18:55.169Z,49.37
2022-12-15T23:21:23.885Z,81.03
2022-12-15T23:23:50.511Z,54.10
2022-12-15T23:26:18.611Z,53.67
2022-12-15T23:28:45.474Z,54.97
2022-12-15T23:31:12.150Z,50.90
2022-12-15T23:33:38.872Z,69.77
2022-12-15T23:36:06.204Z,55.13
2022-12-15T23:38:32.708Z,68.40
2022-12-15T23:40:59.218Z,65.87
2022-12-15T23:43:27.774Z,55.70
2022-12-15T23:46:00.237Z,58.63
2022-12-15T23:48:35.862Z,54.33
2022-12-15T23:51:06.981Z,49.97
2022-12-15T23:53:34.491Z,48.77
2022-12-15T23:56:13.383Z,50.00
2022-12-15T23:58:41.666Z,48.53
