createdAt,value
2022-12-03T00:03:55.083Z,100.00
2022-12-03T00:08:58.214Z,100.00
2022-12-03T00:14:01.220Z,100.00
2022-12-03T00:19:04.656Z,100.00
2022-12-03T00:24:08.746Z,100.00
2022-12-03T00:29:11.647Z,100.00
2022-12-03T00:34:14.518Z,100.00
2022-12-03T00:39:17.492Z,100.00
2022-12-03T00:44:20.383Z,100.00
2022-12-03T00:49:23.089Z,100.00
2022-12-03T00:54:31.544Z,100.00
2022-12-03T00:59:34.934Z,100.00
2022-12-03T01:04:38.526Z,100.00
2022-12-03T01:09:41.900Z,100.00
2022-12-03T01:14:44.982Z,100.00
2022-12-03T01:19:48.791Z,100.00
2022-12-03T01:24:52.130Z,100.00
2022-12-03T01:29:55.181Z,100.00
2022-12-03T01:34:58.013Z,100.00
2022-12-03T01:40:01.050Z,100.00
2022-12-03T01:45:05.116Z,100.00
2022-12-03T01:50:35.033Z,100.00
2022-12-03T01:55:38.164Z,100.00
2022-12-03T02:00:41.475Z,100.00
2022-12-03T02:05:44.507Z,100.00
2022-12-03T02:10:47.435Z,100.00
2022-12-03T02:15:50.532Z,100.00
2022-12-03T02:21:01.760Z,100.00
2022-12-03T02:26:04.887Z,100.00
2022-12-03T02:31:08.193Z,100.00
2022-12-03T02:36:12.435Z,100.00
2022-12-03T02:41:37.575Z,100.00
2022-12-03T02:46:41.026Z,100.00
2022-12-03T02:51:43.967Z,100.00
2022-12-03T02:56:46.896Z,100.00
2022-12-03T03:01:50.012Z,100.00
2022-12-03T03:06:53.155Z,100.00
2022-12-03T03:11:56.070Z,100.00
2022-12-03T03:16:59.041Z,100.00
2022-12-03T03:22:02.491Z,100.00
2022-12-03T03:27:06.087Z,100.00
2022-12-03T03:32:09.075Z,100.00
2022-12-03T03:37:12.209Z,100.00
2022-12-03T03:42:15.225Z,100.00
2022-12-03T03:47:19.385Z,100.00
2022-12-03T03:52:22.826Z,100.00
2022-12-03T03:57:25.904Z,100.00
2022-12-03T04:02:28.908Z,100.00
2022-12-03T04:07:31.941Z,100.00
2022-12-03T04:12:53.072Z,100.00
2022-12-03T04:18:14.293Z,100.00
2022-12-03T04:23:17.276Z,100.00
2022-12-03T04:28:38.697Z,100.00
2022-12-03T04:34:10.700Z,100.00
2022-12-03T04:39:14.092Z,100.00
2022-12-03T04:44:35.232Z,100.00
2022-12-03T04:49:42.291Z,100.00
2022-12-03T04:54:46.017Z,100.00
2022-12-03T04:59:48.915Z,100.00
2022-12-03T05:04:52.186Z,100.00
2022-12-03T05:09:55.299Z,100.00
2022-12-03T05:14:58.222Z,100.00
2022-12-03T05:20:19.554Z,100.00
2022-12-03T05:25:23.105Z,100.00
2022-12-03T05:30:26.066Z,100.00
2022-12-03T05:35:29.242Z,100.00
2022-12-03T05:40:32.202Z,100.00
2022-12-03T05:45:40.831Z,100.00
2022-12-03T05:50:45.804Z,100.00
2022-12-03T05:55:48.779Z,100.00
2022-12-03T06:00:51.712Z,100.00
2022-12-03T06:05:54.692Z,100.00
2022-12-03T06:10:57.606Z,100.00
2022-12-03T06:16:00.497Z,100.00
2022-12-03T06:21:03.419Z,100.00
2022-12-03T06:26:06.262Z,100.00
2022-12-03T06:31:09.332Z,100.00
2022-12-03T06:36:12.743Z,100.00
2022-12-03T06:41:15.563Z,100.00
2022-12-03T06:46:18.641Z,100.00
2022-12-03T06:51:21.669Z,100.00
2022-12-03T06:56:25.162Z,100.00
2022-12-03T07:01:29.568Z,100.00
2022-12-03T07:06:32.441Z,100.00
2022-12-03T07:11:40.516Z,100.00
2022-12-03T07:16:43.767Z,100.00
2022-12-03T07:21:46.774Z,100.00
2022-12-03T07:26:50.218Z,100.00
2022-12-03T07:31:53.353Z,100.00
2022-12-03T07:36:56.398Z,100.00
2022-12-03T07:41:59.431Z,100.00
2022-12-03T07:47:02.348Z,100.00
2022-12-03T07:52:07.112Z,100.00
2022-12-03T07:57:10.023Z,100.00
2022-12-03T08:02:16.777Z,100.00
2022-12-03T08:07:24.218Z,100.00
2022-12-03T08:12:41.970Z,100.00
2022-12-03T08:17:47.861Z,100.00
2022-12-03T08:22:53.570Z,100.00
2022-12-03T08:28:11.101Z,100.00
2022-12-03T08:33:35.230Z,100.00
2022-12-03T08:38:38.367Z,100.00
2022-12-03T08:43:43.868Z,100.00
2022-12-03T08:48:49.431Z,100.00
2022-12-03T08:54:01.861Z,100.00
2022-12-03T08:59:13.907Z,100.00
2022-12-03T09:04:55.950Z,100.00
2022-12-03T09:09:59.110Z,100.00
2022-12-03T09:15:01.834Z,100.00
2022-12-03T09:20:06.619Z,100.00
2022-12-03T09:25:09.926Z,100.00
2022-12-03T09:30:13.655Z,100.00
2022-12-03T09:35:17.141Z,100.00
2022-12-03T09:40:20.954Z,100.00
2022-12-03T09:45:23.924Z,100.00
2022-12-03T09:50:27.694Z,100.00
2022-12-03T09:55:31.270Z,100.00
2022-12-03T10:00:34.283Z,100.00
2022-12-03T10:05:37.376Z,99.67
2022-12-03T10:10:41.945Z,99.48
2022-12-03T10:15:44.902Z,98.96
2022-12-03T10:20:48.995Z,98.12
2022-12-03T10:26:02.948Z,96.83
2022-12-03T10:31:11.800Z,96.47
2022-12-03T10:36:19.838Z,96.04
2022-12-03T10:41:28.877Z,95.00
2022-12-03T10:46:31.805Z,94.30
2022-12-03T10:51:35.164Z,93.69
2022-12-03T10:56:38.108Z,92.61
2022-12-03T11:01:41.549Z,92.26
2022-12-03T11:06:44.472Z,90.95
2022-12-03T11:11:47.808Z,90.37
2022-12-03T11:17:13.569Z,90.08
2022-12-03T11:22:24.771Z,90.52
2022-12-03T11:27:27.677Z,90.30
2022-12-03T11:32:43.884Z,88.05
2022-12-03T11:37:46.799Z,87.51
2022-12-03T11:42:49.860Z,87.51
2022-12-03T11:47:58.801Z,87.42
2022-12-03T11:53:12.057Z,87.33
2022-12-03T11:58:29.607Z,86.80
2022-12-03T12:03:50.970Z,86.26
2022-12-03T12:09:00.283Z,86.05
2022-12-03T12:14:09.176Z,86.02
2022-12-03T12:19:49.712Z,85.61
2022-12-03T12:25:02.537Z,85.41
2022-12-03T12:30:18.545Z,85.06
2022-12-03T12:35:28.111Z,85.17
2022-12-03T12:40:33.925Z,84.85
2022-12-03T12:45:41.499Z,85.16
2022-12-03T12:50:48.497Z,85.23
2022-12-03T12:56:01.736Z,85.51
2022-12-03T13:01:11.448Z,85.67
2022-12-03T13:06:16.334Z,85.84
2022-12-03T13:11:25.154Z,86.13
2022-12-03T13:16:32.849Z,86.16
2022-12-03T13:21:43.139Z,86.53
2022-12-03T13:26:46.079Z,87.00
2022-12-03T13:32:02.241Z,87.21
2022-12-03T13:37:22.323Z,87.29
2022-12-03T13:42:40.642Z,87.01
2022-12-03T13:47:55.768Z,86.97
2022-12-03T13:53:02.521Z,87.10
2022-12-03T13:58:05.617Z,87.37
2022-12-03T14:03:08.927Z,87.30
2022-12-03T14:08:12.025Z,87.44
2022-12-03T14:13:14.892Z,87.47
2022-12-03T14:18:32.874Z,87.58
2022-12-03T14:23:35.758Z,87.84
2022-12-03T14:28:38.742Z,87.81
2022-12-03T14:33:41.736Z,87.89
2022-12-03T14:38:44.795Z,87.95
2022-12-03T14:43:47.649Z,88.25
2022-12-03T14:48:50.533Z,88.43
2022-12-03T14:53:53.543Z,88.63
2022-12-03T14:58:56.446Z,88.76
2022-12-03T15:03:59.411Z,89.00
2022-12-03T15:09:02.708Z,89.17
2022-12-03T15:14:07.148Z,89.48
2022-12-03T15:19:10.263Z,89.77
2022-12-03T15:24:13.267Z,89.86
2022-12-03T15:29:16.122Z,90.16
2022-12-03T15:34:22.936Z,90.54
2022-12-03T15:39:26.789Z,90.54
2022-12-03T15:44:29.660Z,90.75
2022-12-03T15:59:38.894Z,91.25
2022-12-03T16:04:41.825Z,91.24
2022-12-03T16:09:44.988Z,91.45
2022-12-03T16:14:47.843Z,91.68
2022-12-03T16:19:50.857Z,92.07
2022-12-03T16:24:53.905Z,92.42
2022-12-03T16:29:57.408Z,92.84
2022-12-03T16:35:00.499Z,93.24
2022-12-03T16:40:04.196Z,93.36
2022-12-03T16:45:08.278Z,93.90
2022-12-03T16:50:17.975Z,94.51
2022-12-03T16:55:24.239Z,94.83
2022-12-03T17:00:27.394Z,95.48
2022-12-03T17:05:30.299Z,95.64
2022-12-03T17:10:33.839Z,96.21
2022-12-03T17:15:36.946Z,96.73
2022-12-03T17:20:39.839Z,97.11
2022-12-03T17:25:42.528Z,97.61
2022-12-03T17:30:45.882Z,98.20
2022-12-03T17:35:49.091Z,98.90
2022-12-03T17:40:52.411Z,98.83
2022-12-03T17:45:55.358Z,98.98
2022-12-03T17:50:58.307Z,99.31
2022-12-03T17:56:01.214Z,99.57
2022-12-03T18:01:05.881Z,100.00
2022-12-03T18:06:08.824Z,100.00
2022-12-03T18:11:11.699Z,100.00
2022-12-03T18:16:15.505Z,100.00
2022-12-03T18:21:18.513Z,100.00
2022-12-03T18:26:21.765Z,100.00
2022-12-03T18:31:24.702Z,100.00
2022-12-03T18:36:33.725Z,100.00
2022-12-03T18:41:36.813Z,100.00
2022-12-03T18:46:56.090Z,100.00
2022-12-03T18:51:59.739Z,100.00
2022-12-03T18:57:02.923Z,100.00
2022-12-03T19:02:07.979Z,100.00
2022-12-03T19:07:13.304Z,100.00
2022-12-03T19:12:16.781Z,100.00
2022-12-03T19:17:19.718Z,100.00
2022-12-03T19:22:22.888Z,100.00
2022-12-03T19:27:25.795Z,100.00
2022-12-03T19:32:28.820Z,100.00
2022-12-03T19:37:36.353Z,100.00
2022-12-03T19:42:40.884Z,100.00
2022-12-03T19:47:43.748Z,100.00
2022-12-03T19:52:48.911Z,100.00
2022-12-03T19:57:51.882Z,100.00
2022-12-03T20:02:54.656Z,100.00
2022-12-03T20:07:57.683Z,100.00
2022-12-03T20:13:01.012Z,100.00
2022-12-03T20:18:04.273Z,100.00
2022-12-03T20:23:07.102Z,100.00
2022-12-03T20:28:09.923Z,100.00
2022-12-03T20:33:13.752Z,100.00
2022-12-03T20:38:16.625Z,100.00
2022-12-03T20:43:20.157Z,100.00
2022-12-03T20:48:23.191Z,100.00
2022-12-03T20:53:26.018Z,100.00
2022-12-03T20:58:31.099Z,100.00
2022-12-03T21:03:34.251Z,100.00
2022-12-03T21:08:41.575Z,100.00
2022-12-03T21:13:46.673Z,100.00
2022-12-03T21:18:49.868Z,100.00
2022-12-03T21:23:52.918Z,100.00
2022-12-03T21:28:55.896Z,100.00
2022-12-03T21:33:59.253Z,100.00
2022-12-03T21:39:02.221Z,100.00
2022-12-03T21:44:05.729Z,100.00
2022-12-03T21:49:08.685Z,100.00
2022-12-03T21:54:12.138Z,100.00
2022-12-03T21:59:14.990Z,100.00
2022-12-03T22:04:17.883Z,100.00
2022-12-03T22:09:26.300Z,100.00
2022-12-03T22:14:30.638Z,100.00
2022-12-03T22:19:33.620Z,100.00
2022-12-03T22:24:36.713Z,100.00
2022-12-03T22:29:39.699Z,100.00
2022-12-03T22:34:42.704Z,100.00
2022-12-03T22:39:45.733Z,100.00
2022-12-03T22:44:48.570Z,100.00
2022-12-03T22:49:51.418Z,100.00
2022-12-03T22:54:54.313Z,100.00
2022-12-03T22:59:57.434Z,100.00
2022-12-03T23:05:00.452Z,100.00
2022-12-03T23:10:03.528Z,100.00
2022-12-03T23:15:07.815Z,100.00
2022-12-03T23:20:11.544Z,100.00
2022-12-03T23:25:15.524Z,100.00
2022-12-03T23:30:18.559Z,100.00
2022-12-03T23:35:21.493Z,100.00
2022-12-03T23:40:24.528Z,100.00
2022-12-03T23:45:27.978Z,100.00
2022-12-03T23:50:31.354Z,100.00
2022-12-03T23:55:34.244Z,100.00
