createdAt,value
2018-09-22T00:05:28.000Z,20.8
2018-09-22T00:15:29.000Z,20.7
2018-09-22T00:25:29.000Z,20.6
2018-09-22T00:35:29.000Z,20.6
2018-09-22T00:45:29.000Z,20.6
2018-09-22T00:55:29.000Z,20.5
2018-09-22T01:05:29.000Z,20.6
2018-09-22T01:15:29.000Z,20.3
2018-09-22T01:25:29.000Z,20.4
2018-09-22T01:35:29.000Z,20.4
2018-09-22T01:45:29.000Z,20.2
2018-09-22T01:55:29.000Z,20.3
2018-09-22T02:05:29.000Z,20.3
2018-09-22T02:15:29.000Z,20.2
2018-09-22T02:25:29.000Z,20.1
2018-09-22T02:35:29.000Z,20.2
2018-09-22T02:45:29.000Z,20.1
2018-09-22T02:55:29.000Z,20.1
2018-09-22T03:05:29.000Z,20
2018-09-22T03:15:29.000Z,20
2018-09-22T03:25:29.000Z,20
2018-09-22T03:35:29.000Z,20.1
2018-09-22T03:55:29.000Z,19.9
2018-09-22T04:05:29.000Z,19.9
2018-09-22T04:15:29.000Z,19.9
2018-09-22T04:25:29.000Z,19.8
2018-09-22T04:35:29.000Z,19.7
2018-09-22T04:45:29.000Z,19.7
2018-09-22T04:55:29.000Z,19.8
2018-09-22T05:05:29.000Z,19.8
2018-09-22T05:15:29.000Z,19.8
2018-09-22T05:25:29.000Z,19.7
2018-09-22T05:35:29.000Z,19.7
2018-09-22T05:45:29.000Z,19.8
2018-09-22T05:55:29.000Z,19.8
2018-09-22T06:05:29.000Z,19.6
2018-09-22T06:15:29.000Z,19.6
2018-09-22T06:25:29.000Z,19.6
2018-09-22T06:35:29.000Z,19.6
2018-09-22T06:45:29.000Z,19.6
2018-09-22T06:55:29.000Z,19.7
2018-09-22T07:05:29.000Z,19.7
2018-09-22T07:15:30.000Z,19.7
2018-09-22T07:25:30.000Z,19.6
2018-09-22T07:35:30.000Z,19.8
2018-09-22T07:45:30.000Z,19.9
2018-09-22T07:55:30.000Z,19.9
2018-09-22T08:05:30.000Z,20
2018-09-22T08:15:30.000Z,20.3
2018-09-22T08:25:30.000Z,20.4
2018-09-22T08:35:30.000Z,20.8
2018-09-22T08:45:30.000Z,20.8
2018-09-22T08:55:30.000Z,20.7
2018-09-22T09:05:30.000Z,20.7
2018-09-22T09:15:33.000Z,20.7
2018-09-22T09:25:30.000Z,20.8
2018-09-22T09:35:30.000Z,20.8
2018-09-22T09:45:30.000Z,21.1
2018-09-22T09:55:30.000Z,21.2
2018-09-22T10:05:30.000Z,21.3
2018-09-22T10:15:30.000Z,21.3
2018-09-22T10:25:30.000Z,21.4
2018-09-22T10:35:30.000Z,21.5
2018-09-22T10:55:30.000Z,21.4
2018-09-22T11:05:30.000Z,21.6
2018-09-22T11:15:30.000Z,21.7
2018-09-22T11:25:30.000Z,21.7
2018-09-22T11:35:30.000Z,21.7
2018-09-22T11:45:30.000Z,21.8
2018-09-22T11:55:30.000Z,21.6
2018-09-22T12:05:30.000Z,21.8
2018-09-22T12:15:30.000Z,21.8
2018-09-22T12:25:30.000Z,21.7
2018-09-22T12:35:30.000Z,21.9
2018-09-22T12:45:30.000Z,21.8
2018-09-22T12:55:30.000Z,21.9
2018-09-22T13:05:30.000Z,21.8
2018-09-22T13:15:30.000Z,21.9
2018-09-22T13:25:30.000Z,21.9
2018-09-22T13:35:30.000Z,21.9
2018-09-22T13:45:30.000Z,21.9
2018-09-22T13:55:30.000Z,22
2018-09-22T14:05:31.000Z,22.1
2018-09-22T14:15:31.000Z,22.1
2018-09-22T14:25:31.000Z,22.1
2018-09-22T14:35:31.000Z,22.1
2018-09-22T14:55:31.000Z,22
2018-09-22T15:05:31.000Z,22.1
2018-09-22T15:15:31.000Z,22
2018-09-22T15:35:31.000Z,22
2018-09-22T15:45:31.000Z,22
2018-09-22T15:55:31.000Z,22.2
2018-09-22T16:05:31.000Z,22.4
2018-09-22T16:15:31.000Z,22.5
2018-09-22T16:25:31.000Z,22.3
2018-09-22T16:35:31.000Z,22.1
2018-09-22T16:45:31.000Z,22
2018-09-22T16:55:31.000Z,22
2018-09-22T17:05:31.000Z,21.9
2018-09-22T17:15:32.000Z,21.7
2018-09-22T17:25:31.000Z,21.8
2018-09-22T17:35:32.000Z,21.7
2018-09-22T17:45:31.000Z,21.8
2018-09-22T17:55:31.000Z,21.7
2018-09-22T18:05:32.000Z,21.8
2018-09-22T18:15:31.000Z,21.8
2018-09-22T18:25:31.000Z,21.8
2018-09-22T18:35:31.000Z,21.6
2018-09-22T18:45:31.000Z,21.8
2018-09-22T18:55:31.000Z,21.8
2018-09-22T19:05:31.000Z,21.7
2018-09-22T19:15:31.000Z,21.7
2018-09-22T19:25:31.000Z,21.7
2018-09-22T19:35:31.000Z,21.7
2018-09-22T19:45:31.000Z,21.5
2018-09-22T19:55:31.000Z,21.7
2018-09-22T20:05:31.000Z,21.7
2018-09-22T20:15:31.000Z,21.7
2018-09-22T20:25:31.000Z,21.6
2018-09-22T20:35:32.000Z,21.6
2018-09-22T20:45:31.000Z,21.6
2018-09-22T20:55:31.000Z,21.7
2018-09-22T21:05:32.000Z,21.6
2018-09-22T21:15:33.000Z,21.5
2018-09-22T21:25:32.000Z,21.6
2018-09-22T21:35:32.000Z,21.6
2018-09-22T21:45:32.000Z,21.6
2018-09-22T21:55:32.000Z,21.6
2018-09-22T22:05:32.000Z,21.5
2018-09-22T22:15:32.000Z,21.6
2018-09-22T22:25:32.000Z,21.6
2018-09-22T22:35:32.000Z,21.6
2018-09-22T22:45:32.000Z,21.6
2018-09-22T22:55:32.000Z,21.5
2018-09-22T23:05:32.000Z,21.5
2018-09-22T23:15:32.000Z,21.6
2018-09-22T23:25:32.000Z,21.5
2018-09-22T23:35:32.000Z,21.5
2018-09-22T23:45:32.000Z,21.4
2018-09-22T23:55:32.000Z,21.5
