createdAt,value
2023-03-29T00:01:52.691Z,0.02
2023-03-29T00:03:52.680Z,-0.05
2023-03-29T00:05:52.670Z,-0.06
2023-03-29T00:09:15.898Z,-0.34
2023-03-29T00:11:15.885Z,-0.32
2023-03-29T00:13:15.854Z,-0.31
2023-03-29T00:15:15.896Z,-0.42
2023-03-29T00:17:15.850Z,-0.35
2023-03-29T00:19:15.855Z,-0.42
2023-03-29T00:21:15.926Z,-0.4
2023-03-29T00:23:46.839Z,-0.43
2023-03-29T00:25:46.851Z,-0.36
2023-03-29T00:27:46.857Z,-0.35
2023-03-29T00:29:46.822Z,-0.28
2023-03-29T00:31:46.860Z,-0.31
2023-03-29T00:33:46.825Z,-0.23
2023-03-29T00:35:46.808Z,-0.27
2023-03-29T00:37:46.888Z,-0.13
2023-03-29T00:39:08.472Z,-0.18
2023-03-29T00:41:08.464Z,-0.21
2023-03-29T00:43:08.797Z,-0.21
2023-03-29T00:45:08.505Z,-0.13
2023-03-29T00:47:08.824Z,-0.1
2023-03-29T00:49:08.553Z,-0.05
2023-03-29T00:51:09.954Z,0.04
2023-03-29T00:54:33.184Z,0.1
2023-03-29T00:56:33.165Z,0.06
2023-03-29T00:58:33.115Z,-0.02
2023-03-29T01:00:33.167Z,-0.17
2023-03-29T01:02:33.194Z,-0.6
2023-03-29T01:04:33.121Z,-0.38
2023-03-29T01:06:33.236Z,-0.34
2023-03-29T01:09:53.632Z,-0.43
2023-03-29T01:11:53.567Z,-0.35
2023-03-29T01:13:53.595Z,-0.35
2023-03-29T01:15:53.570Z,-0.38
2023-03-29T01:17:53.672Z,-0.46
2023-03-29T01:19:53.542Z,-0.43
2023-03-29T01:21:53.561Z,-0.7
2023-03-29T01:24:30.403Z,-0.75
2023-03-29T01:26:30.484Z,-0.65
2023-03-29T01:28:30.391Z,-0.77
2023-03-29T01:30:30.401Z,-0.76
2023-03-29T01:32:30.453Z,-0.76
2023-03-29T01:34:30.395Z,-0.86
2023-03-29T01:36:30.441Z,-0.82
2023-03-29T01:38:30.437Z,-0.8
2023-03-29T01:40:20.995Z,-0.7
2023-03-29T01:42:20.983Z,-0.73
2023-03-29T01:44:21.002Z,-0.8
2023-03-29T01:46:20.989Z,-0.82
2023-03-29T01:48:20.987Z,-0.92
2023-03-29T01:50:20.974Z,-0.89
2023-03-29T01:52:20.966Z,-0.9
2023-03-29T01:55:03.102Z,-0.96
2023-03-29T01:57:03.147Z,-1.04
2023-03-29T01:59:03.096Z,-1.24
2023-03-29T02:01:03.417Z,-1.16
2023-03-29T02:03:03.126Z,-1.2
2023-03-29T02:05:03.106Z,-1.22
2023-03-29T02:07:03.145Z,-1.36
2023-03-29T02:10:33.784Z,-1.15
2023-03-29T02:12:33.956Z,-1.27
2023-03-29T02:14:33.955Z,-1.08
2023-03-29T02:16:34.216Z,-1.16
2023-03-29T02:18:33.706Z,-1.23
2023-03-29T02:20:33.753Z,-1.38
2023-03-29T02:22:33.763Z,-1.39
2023-03-29T02:25:07.871Z,-1.38
2023-03-29T02:27:07.868Z,-1.46
2023-03-29T02:29:07.817Z,-1.49
2023-03-29T02:31:07.905Z,-1.6
2023-03-29T02:33:07.927Z,-1.51
2023-03-29T02:35:07.829Z,-1.58
2023-03-29T02:37:07.844Z,-1.61
2023-03-29T02:39:07.813Z,-1.6
2023-03-29T02:40:51.014Z,-1.75
2023-03-29T02:42:51.068Z,-1.63
2023-03-29T02:44:51.029Z,-1.63
2023-03-29T02:46:51.058Z,-1.48
2023-03-29T02:48:51.046Z,-1.43
2023-03-29T02:50:51.002Z,-1.42
2023-03-29T02:52:50.987Z,-1.4
2023-03-29T02:55:45.957Z,-1.31
2023-03-29T02:57:45.919Z,-1.35
2023-03-29T02:59:45.923Z,-1.52
2023-03-29T03:01:45.966Z,-1.57
2023-03-29T03:03:46.062Z,-1.37
2023-03-29T03:05:45.902Z,-1.27
2023-03-29T03:07:45.895Z,-1.35
2023-03-29T03:11:02.200Z,-1.28
2023-03-29T03:13:02.022Z,-1.24
2023-03-29T03:15:02.007Z,-1.36
2023-03-29T03:17:04.508Z,-1.17
2023-03-29T03:19:02.087Z,-1.09
2023-03-29T03:21:02.398Z,-1.2
2023-03-29T03:23:01.977Z,-1.21
2023-03-29T03:26:32.294Z,-1.2
2023-03-29T03:28:32.284Z,-1.19
2023-03-29T03:30:32.241Z,-1.16
2023-03-29T03:32:32.313Z,-1.1
2023-03-29T03:34:32.329Z,-0.98
2023-03-29T03:36:32.222Z,-1.04
2023-03-29T03:38:32.286Z,-1.05
2023-03-29T03:41:46.928Z,-0.96
2023-03-29T03:43:46.954Z,-0.86
2023-03-29T03:45:46.933Z,-0.82
2023-03-29T03:47:46.928Z,-0.77
2023-03-29T03:49:46.987Z,-0.74
2023-03-29T03:51:46.927Z,-0.74
2023-03-29T03:53:46.912Z,-0.72
2023-03-29T03:56:55.170Z,-0.82
2023-03-29T03:58:55.132Z,-0.92
2023-03-29T04:00:55.122Z,-0.95
2023-03-29T04:02:55.135Z,-0.99
2023-03-29T04:04:55.210Z,-0.99
2023-03-29T04:06:55.123Z,-0.98
2023-03-29T04:08:55.093Z,-1.04
2023-03-29T04:11:14.249Z,-1.03
2023-03-29T04:13:14.239Z,-0.99
2023-03-29T04:15:14.253Z,-0.98
2023-03-29T04:17:14.264Z,-0.96
2023-03-29T04:19:14.231Z,-0.73
2023-03-29T04:21:14.251Z,-0.7
2023-03-29T04:23:14.221Z,-0.55
2023-03-29T04:25:14.231Z,-0.51
2023-03-29T04:27:11.932Z,-0.48
2023-03-29T04:29:12.004Z,-0.48
2023-03-29T04:31:11.938Z,-0.27
2023-03-29T04:33:11.957Z,-0.2
2023-03-29T04:35:11.960Z,-0.13
2023-03-29T04:37:11.954Z,-0.05
2023-03-29T04:39:11.897Z,-0.28
2023-03-29T04:41:45.186Z,-0.48
2023-03-29T04:43:45.276Z,-0.35
2023-03-29T04:45:45.176Z,-0.23
2023-03-29T04:47:45.189Z,-0.07
2023-03-29T04:49:45.140Z,-0.1
2023-03-29T04:51:45.479Z,-0.23
2023-03-29T04:53:45.376Z,-0.17
2023-03-29T04:57:30.792Z,-0.11
2023-03-29T04:59:30.757Z,-0.13
2023-03-29T05:01:30.764Z,-0.07
2023-03-29T05:03:30.770Z,-0.14
2023-03-29T05:05:30.791Z,0.08
2023-03-29T05:07:30.776Z,0.52
2023-03-29T05:09:31.654Z,0.5
2023-03-29T05:12:38.787Z,1.03
2023-03-29T05:14:38.705Z,0.89
2023-03-29T05:16:38.801Z,0.76
2023-03-29T05:18:38.710Z,3.61
2023-03-29T05:20:38.715Z,2.36
2023-03-29T05:22:38.715Z,1.85
2023-03-29T05:24:38.741Z,1.86
2023-03-29T05:27:31.100Z,1.31
2023-03-29T05:29:31.073Z,1.42
2023-03-29T05:31:31.082Z,1.57
2023-03-29T05:33:31.146Z,1.54
2023-03-29T05:35:31.094Z,1.57
2023-03-29T05:37:31.062Z,1.51
2023-03-29T05:39:31.043Z,1.55
2023-03-29T05:42:24.066Z,1.16
2023-03-29T05:44:24.041Z,1.17
2023-03-29T05:46:24.011Z,1.18
2023-03-29T05:48:24.037Z,1.25
2023-03-29T05:50:23.983Z,1.29
2023-03-29T05:52:24.032Z,1.1
2023-03-29T05:54:23.983Z,1.05
2023-03-29T05:56:23.989Z,1.26
2023-03-29T05:58:10.237Z,1.24
2023-03-29T06:00:10.188Z,1.39
2023-03-29T06:02:10.297Z,1.64
2023-03-29T06:04:10.309Z,1.97
2023-03-29T06:06:10.276Z,2.19
2023-03-29T06:08:10.185Z,2.11
2023-03-29T06:10:10.244Z,1.59
2023-03-29T06:12:43.051Z,1.78
2023-03-29T06:14:42.994Z,1.64
2023-03-29T06:16:43.043Z,1.67
2023-03-29T06:18:43.023Z,1.94
2023-03-29T06:20:42.977Z,2.11
2023-03-29T06:22:43.117Z,2.19
2023-03-29T06:24:43.007Z,2.03
2023-03-29T06:26:43.005Z,2.37
2023-03-29T06:28:07.787Z,2.61
2023-03-29T06:30:07.869Z,2.88
2023-03-29T06:32:07.808Z,3.24
2023-03-29T06:34:07.769Z,3.74
2023-03-29T06:36:07.857Z,3.41
2023-03-29T06:38:07.781Z,3.52
2023-03-29T06:40:07.784Z,3.45
2023-03-29T06:43:40.822Z,2.9
2023-03-29T06:45:40.777Z,2.35
2023-03-29T06:47:40.825Z,3.44
2023-03-29T06:49:40.766Z,4.1
2023-03-29T06:51:40.776Z,3.67
2023-03-29T06:53:40.812Z,3.37
2023-03-29T06:55:40.785Z,3.51
2023-03-29T06:58:19.912Z,3.79
2023-03-29T07:00:20.127Z,3.91
2023-03-29T07:02:20.141Z,3.66
2023-03-29T07:04:19.952Z,4.57
2023-03-29T07:06:19.943Z,5.2
2023-03-29T07:08:19.879Z,5.66
2023-03-29T07:10:19.974Z,5.39
2023-03-29T07:13:22.651Z,5.63
2023-03-29T07:15:22.637Z,5.87
2023-03-29T07:17:22.685Z,6.07
2023-03-29T07:19:22.595Z,5.93
2023-03-29T07:21:22.717Z,6.13
2023-03-29T07:23:22.613Z,6.21
2023-03-29T07:25:22.707Z,6.07
2023-03-29T07:28:41.826Z,6.02
2023-03-29T07:30:41.812Z,6.62
2023-03-29T07:32:42.026Z,6.84
2023-03-29T07:34:41.749Z,7.03
2023-03-29T07:36:42.133Z,6.44
2023-03-29T07:38:41.920Z,7.09
2023-03-29T07:40:41.761Z,7.29
2023-03-29T07:44:30.906Z,6.08
2023-03-29T07:46:30.976Z,6.9
2023-03-29T07:48:30.943Z,7.22
2023-03-29T07:50:30.891Z,7.13
2023-03-29T07:52:30.859Z,7.22
2023-03-29T07:54:30.909Z,6.72
2023-03-29T07:56:30.904Z,6.46
2023-03-29T07:59:15.307Z,7.06
2023-03-29T08:01:17.347Z,7.75
2023-03-29T08:03:15.487Z,7.58
2023-03-29T08:05:19.130Z,7.84
2023-03-29T08:07:17.012Z,7.74
2023-03-29T08:09:15.234Z,6.98
2023-03-29T08:11:15.579Z,6.34
2023-03-29T08:14:13.409Z,7.05
2023-03-29T08:16:13.770Z,7.12
2023-03-29T08:18:13.471Z,8.02
2023-03-29T08:20:13.445Z,8.33
2023-03-29T08:22:14.130Z,6.81
2023-03-29T08:24:13.462Z,7.85
2023-03-29T08:26:13.651Z,8.43
2023-03-29T08:29:19.338Z,7.75
2023-03-29T08:31:19.317Z,7.95
2023-03-29T08:33:19.367Z,7.17
2023-03-29T08:35:19.372Z,8.01
2023-03-29T08:37:19.314Z,7.04
2023-03-29T08:39:19.655Z,7.66
2023-03-29T08:41:19.313Z,7.2
2023-03-29T08:44:49.005Z,7.85
2023-03-29T08:46:48.935Z,6.49
2023-03-29T08:48:49.184Z,7.21
2023-03-29T08:50:49.151Z,8.19
2023-03-29T08:52:49.164Z,7.81
2023-03-29T08:54:49.460Z,6.77
2023-03-29T08:56:48.944Z,7.05
2023-03-29T09:00:20.572Z,8.51
2023-03-29T09:02:20.537Z,8.17
2023-03-29T09:04:20.594Z,8.86
2023-03-29T09:06:20.526Z,9.28
2023-03-29T09:08:20.584Z,8.22
2023-03-29T09:10:20.554Z,9.15
2023-03-29T09:12:20.632Z,8.56
2023-03-29T09:14:40.554Z,8.42
2023-03-29T09:16:40.543Z,8.9
2023-03-29T09:18:40.551Z,9.04
2023-03-29T09:20:40.635Z,9.07
2023-03-29T09:22:40.430Z,9.13
2023-03-29T09:24:40.780Z,8.56
2023-03-29T09:26:40.685Z,8.75
2023-03-29T09:28:40.872Z,9.62
2023-03-29T09:30:26.182Z,9.44
2023-03-29T09:32:26.114Z,9.07
2023-03-29T09:34:26.144Z,8.89
2023-03-29T09:36:26.118Z,9.01
2023-03-29T09:38:26.123Z,8.59
2023-03-29T09:40:26.111Z,8.45
2023-03-29T09:42:26.066Z,8.1
2023-03-29T09:45:12.535Z,8.42
2023-03-29T09:47:12.510Z,7.75
2023-03-29T09:49:12.487Z,7.88
2023-03-29T09:51:12.530Z,8.59
2023-03-29T09:53:12.481Z,9.27
2023-03-29T09:55:12.486Z,9.63
2023-03-29T09:57:12.516Z,10.44
2023-03-29T10:00:54.604Z,9.45
2023-03-29T10:02:54.640Z,9.86
2023-03-29T10:04:54.553Z,9.72
2023-03-29T10:06:54.577Z,8.93
2023-03-29T10:08:54.539Z,8.41
2023-03-29T10:10:54.521Z,9.45
2023-03-29T10:12:54.570Z,9.8
2023-03-29T10:15:28.958Z,10.07
2023-03-29T10:17:18.232Z,10.37
2023-03-29T10:19:18.225Z,11.13
2023-03-29T10:21:18.298Z,10.67
2023-03-29T10:23:18.253Z,10.05
2023-03-29T10:25:18.201Z,9.58
2023-03-29T10:27:18.275Z,9.32
2023-03-29T10:29:18.305Z,9.78
2023-03-29T10:30:37.696Z,10.53
2023-03-29T10:32:37.774Z,11.28
2023-03-29T10:34:37.693Z,10.64
2023-03-29T10:36:37.639Z,9.85
2023-03-29T10:38:37.624Z,10.93
2023-03-29T10:40:37.676Z,11.41
2023-03-29T10:42:37.643Z,11.1
2023-03-29T10:46:06.841Z,10.38
2023-03-29T10:48:06.738Z,9.5
2023-03-29T10:50:06.720Z,10.42
2023-03-29T10:52:06.793Z,10.21
2023-03-29T10:54:06.716Z,10.12
2023-03-29T10:56:06.728Z,10.46
2023-03-29T10:58:06.774Z,9.48
2023-03-29T11:01:06.902Z,9.05
2023-03-29T11:03:07.051Z,8.17
2023-03-29T11:05:06.867Z,8.69
2023-03-29T11:07:06.915Z,9.27
2023-03-29T11:09:06.874Z,9.99
2023-03-29T11:11:06.916Z,10.06
2023-03-29T11:13:06.853Z,10.74
2023-03-29T11:16:21.732Z,10.54
2023-03-29T11:18:21.705Z,10.66
2023-03-29T11:20:21.660Z,10.91
2023-03-29T11:22:21.671Z,10.66
2023-03-29T11:24:21.704Z,10.15
2023-03-29T11:26:21.670Z,10.21
2023-03-29T11:28:21.660Z,11.21
2023-03-29T11:31:56.950Z,10.72
2023-03-29T11:33:56.898Z,10.84
2023-03-29T11:35:56.863Z,10.57
2023-03-29T11:37:56.954Z,10.92
2023-03-29T11:39:56.856Z,9.64
2023-03-29T11:41:56.882Z,9.38
2023-03-29T11:43:56.850Z,10.26
2023-03-29T11:46:58.590Z,10.43
2023-03-29T11:48:58.524Z,10.31
2023-03-29T11:50:58.651Z,10.23
2023-03-29T11:52:58.552Z,9.53
2023-03-29T11:54:58.582Z,10.14
2023-03-29T11:56:58.562Z,9.1
2023-03-29T11:58:58.520Z,9.77
2023-03-29T12:02:18.988Z,10.83
2023-03-29T12:04:19.010Z,10.38
2023-03-29T12:06:18.972Z,9.79
2023-03-29T12:08:18.928Z,10.27
2023-03-29T12:10:18.966Z,10.52
2023-03-29T12:12:18.916Z,10.61
2023-03-29T12:14:18.949Z,10.66
2023-03-29T12:17:35.181Z,10.35
2023-03-29T12:19:36.734Z,10.09
2023-03-29T12:21:34.998Z,10.1
2023-03-29T12:23:35.032Z,10.38
2023-03-29T12:25:34.968Z,9.77
2023-03-29T12:27:35.041Z,10.21
2023-03-29T12:29:35.052Z,10.41
2023-03-29T12:32:34.759Z,10.34
2023-03-29T12:34:34.781Z,10.47
2023-03-29T12:36:35.634Z,10.74
2023-03-29T12:38:34.760Z,8.96
2023-03-29T12:40:34.773Z,9.96
2023-03-29T12:42:34.734Z,9.61
2023-03-29T12:44:34.809Z,10.12
2023-03-29T12:47:34.567Z,9.71
2023-03-29T12:49:34.640Z,9.18
2023-03-29T12:51:34.676Z,8.95
2023-03-29T12:53:34.574Z,9.38
2023-03-29T12:55:34.683Z,9.13
2023-03-29T12:57:34.588Z,9.61
2023-03-29T12:59:34.556Z,10.18
2023-03-29T13:02:49.102Z,10.11
2023-03-29T13:04:49.082Z,10.45
2023-03-29T13:06:49.460Z,10.2
2023-03-29T13:08:49.078Z,10.44
2023-03-29T13:10:49.065Z,10.49
2023-03-29T13:12:49.038Z,10.23
2023-03-29T13:14:49.099Z,10.03
2023-03-29T13:17:24.113Z,10.67
2023-03-29T13:19:24.039Z,10.88
2023-03-29T13:21:24.088Z,10.69
2023-03-29T13:23:24.072Z,10.41
2023-03-29T13:25:24.096Z,10.64
2023-03-29T13:27:24.122Z,10.57
2023-03-29T13:29:24.097Z,9.78
2023-03-29T13:31:24.096Z,10.11
2023-03-29T13:32:31.967Z,10.52
2023-03-29T13:34:31.952Z,10.53
2023-03-29T13:36:33.056Z,9.96
2023-03-29T13:38:32.245Z,10.2
2023-03-29T13:40:31.889Z,10.07
2023-03-29T13:42:31.989Z,10.05
2023-03-29T13:44:32.016Z,10.37
2023-03-29T13:46:31.915Z,9.71
2023-03-29T13:48:28.954Z,9.3
2023-03-29T13:50:28.546Z,9.23
2023-03-29T13:52:28.553Z,9.41
2023-03-29T13:54:28.539Z,9.4
2023-03-29T13:56:28.538Z,9.5
2023-03-29T13:58:28.610Z,9.46
2023-03-29T14:00:28.586Z,9.37
2023-03-29T14:03:14.093Z,9.73
2023-03-29T14:05:14.050Z,9.38
2023-03-29T14:07:14.137Z,9.07
2023-03-29T14:09:13.980Z,9
2023-03-29T14:11:14.018Z,9.63
2023-03-29T14:13:14.074Z,9.66
2023-03-29T14:15:14.024Z,9.31
2023-03-29T14:18:31.968Z,9.4
2023-03-29T14:20:32.056Z,9.64
2023-03-29T14:22:31.918Z,9.42
2023-03-29T14:24:32.054Z,9.25
2023-03-29T14:26:31.882Z,9.56
2023-03-29T14:28:31.890Z,9.32
2023-03-29T14:30:31.957Z,9.59
2023-03-29T14:33:57.605Z,8.99
2023-03-29T14:35:57.692Z,9.49
2023-03-29T14:37:57.624Z,9.54
2023-03-29T14:39:57.707Z,9.43
2023-03-29T14:41:57.596Z,9.21
2023-03-29T14:43:57.679Z,9.15
2023-03-29T14:45:57.689Z,9.01
2023-03-29T14:49:08.711Z,8.99
2023-03-29T14:51:08.659Z,8.59
2023-03-29T14:53:08.635Z,8.95
2023-03-29T14:55:08.669Z,9.01
2023-03-29T14:57:08.740Z,9.11
2023-03-29T14:59:08.643Z,8.98
2023-03-29T15:01:08.728Z,8.52
2023-03-29T15:04:03.430Z,8.45
2023-03-29T15:06:03.555Z,8.51
2023-03-29T15:08:03.632Z,8.48
2023-03-29T15:10:03.356Z,8.55
2023-03-29T15:12:03.403Z,8.21
2023-03-29T15:14:03.397Z,8.29
2023-03-29T15:16:04.510Z,8.46
2023-03-29T15:18:49.685Z,8.68
2023-03-29T15:20:49.679Z,8.33
2023-03-29T15:22:49.648Z,8.27
2023-03-29T15:24:49.667Z,8.12
2023-03-29T15:26:49.681Z,7.92
2023-03-29T15:28:49.628Z,7.9
2023-03-29T15:30:57.481Z,7.87
2023-03-29T15:33:53.806Z,8.02
2023-03-29T15:35:53.877Z,7.76
2023-03-29T15:37:53.763Z,7.91
2023-03-29T15:39:53.803Z,7.56
2023-03-29T15:41:53.753Z,7.8
2023-03-29T15:43:53.860Z,7.86
2023-03-29T15:45:53.736Z,8.06
2023-03-29T15:47:53.737Z,8.15
2023-03-29T15:48:58.281Z,8.16
2023-03-29T15:51:00.871Z,8.2
2023-03-29T15:53:05.330Z,7.96
2023-03-29T15:54:58.249Z,7.83
2023-03-29T15:56:58.197Z,7.74
2023-03-29T15:58:58.158Z,7.82
2023-03-29T16:00:58.290Z,7.72
2023-03-29T16:02:58.170Z,7.77
2023-03-29T16:05:02.307Z,7.58
2023-03-29T16:07:02.266Z,7.76
2023-03-29T16:09:02.319Z,7.61
2023-03-29T16:11:02.265Z,7.43
2023-03-29T16:13:02.247Z,7.53
2023-03-29T16:15:02.286Z,7.54
2023-03-29T16:17:02.549Z,7.58
2023-03-29T16:19:50.899Z,7.51
2023-03-29T16:21:50.920Z,7.42
2023-03-29T16:23:51.014Z,7.54
2023-03-29T16:25:50.865Z,7.5
2023-03-29T16:27:50.799Z,7.4
2023-03-29T16:29:51.051Z,7.46
2023-03-29T16:31:50.978Z,7.42
2023-03-29T16:35:02.908Z,7.29
2023-03-29T16:37:03.038Z,7.19
2023-03-29T16:39:02.852Z,6.95
2023-03-29T16:41:02.900Z,7.06
2023-03-29T16:43:02.918Z,7.1
2023-03-29T16:45:02.902Z,7.18
2023-03-29T16:47:02.848Z,6.96
2023-03-29T16:50:15.907Z,6.76
2023-03-29T16:52:15.880Z,6.8
2023-03-29T16:54:16.045Z,6.89
2023-03-29T16:56:16.002Z,6.83
2023-03-29T16:58:15.790Z,6.94
2023-03-29T17:00:15.876Z,6.86
2023-03-29T17:02:15.825Z,6.77
2023-03-29T17:05:08.643Z,6.88
2023-03-29T17:07:08.637Z,6.93
2023-03-29T17:09:08.667Z,6.96
2023-03-29T17:11:08.668Z,6.78
2023-03-29T17:13:08.675Z,6.79
2023-03-29T17:15:08.668Z,6.82
2023-03-29T17:17:08.588Z,6.74
2023-03-29T17:20:54.672Z,6.6
2023-03-29T17:22:54.645Z,6.55
2023-03-29T17:24:54.710Z,6.54
2023-03-29T17:26:54.673Z,6.5
2023-03-29T17:28:54.626Z,6.35
2023-03-29T17:30:54.678Z,6.29
2023-03-29T17:32:54.666Z,6.24
2023-03-29T17:35:45.592Z,6.15
2023-03-29T17:37:45.603Z,6.12
2023-03-29T17:39:45.548Z,6
2023-03-29T17:41:45.618Z,5.92
2023-03-29T17:43:45.543Z,5.82
2023-03-29T17:45:45.574Z,5.73
2023-03-29T17:47:45.749Z,5.55
2023-03-29T17:50:37.490Z,5.49
2023-03-29T17:52:37.557Z,5.44
2023-03-29T17:54:37.370Z,5.38
2023-03-29T17:56:37.474Z,5.15
2023-03-29T17:58:37.578Z,5.13
2023-03-29T18:00:37.610Z,5.05
2023-03-29T18:02:37.397Z,5.04
2023-03-29T18:06:19.575Z,4.94
2023-03-29T18:08:19.527Z,4.89
2023-03-29T18:10:19.517Z,4.76
2023-03-29T18:12:19.536Z,4.75
2023-03-29T18:14:19.638Z,4.68
2023-03-29T18:16:19.546Z,4.66
2023-03-29T18:18:19.768Z,4.64
2023-03-29T18:21:10.244Z,4.53
2023-03-29T18:23:10.375Z,4.51
2023-03-29T18:25:10.288Z,4.41
2023-03-29T18:27:10.239Z,4.44
2023-03-29T18:29:10.260Z,4.4
2023-03-29T18:31:10.265Z,4.35
2023-03-29T18:33:10.365Z,4.25
2023-03-29T18:36:13.722Z,4.25
2023-03-29T18:38:13.306Z,4.24
2023-03-29T18:40:13.234Z,4.24
2023-03-29T18:42:13.232Z,4.21
2023-03-29T18:44:13.240Z,4.21
2023-03-29T18:46:13.237Z,4.18
2023-03-29T18:48:13.278Z,4.21
2023-03-29T18:51:47.460Z,4.22
2023-03-29T18:53:47.510Z,4.22
2023-03-29T18:55:47.540Z,4.19
2023-03-29T18:57:47.467Z,4.17
2023-03-29T18:59:47.488Z,4.23
2023-03-29T19:01:47.534Z,4.28
2023-03-29T19:03:47.589Z,4.27
2023-03-29T19:06:16.073Z,4.25
2023-03-29T19:08:16.043Z,4.24
2023-03-29T19:10:15.973Z,4.19
2023-03-29T19:12:15.949Z,4.19
2023-03-29T19:14:15.970Z,4.19
2023-03-29T19:16:15.943Z,4.14
2023-03-29T19:18:15.963Z,4.17
2023-03-29T19:20:15.949Z,4.12
2023-03-29T19:22:00.829Z,4.12
2023-03-29T19:24:00.182Z,4.03
2023-03-29T19:26:00.239Z,4.04
2023-03-29T19:28:00.145Z,4.07
2023-03-29T19:30:00.230Z,4.04
2023-03-29T19:32:00.185Z,3.99
2023-03-29T19:34:00.151Z,3.99
2023-03-29T19:36:32.303Z,3.89
2023-03-29T19:38:32.266Z,3.78
2023-03-29T19:40:32.231Z,3.7
2023-03-29T19:42:32.271Z,3.47
2023-03-29T19:44:32.299Z,3.54
2023-03-29T19:46:32.390Z,3.53
2023-03-29T19:48:32.269Z,3.71
2023-03-29T19:50:32.282Z,3.7
2023-03-29T19:51:58.064Z,3.66
2023-03-29T19:53:57.963Z,3.69
2023-03-29T19:55:58.031Z,3.64
2023-03-29T19:57:58.006Z,3.66
2023-03-29T19:59:57.953Z,3.83
2023-03-29T20:01:58.053Z,3.84
2023-03-29T20:03:57.939Z,3.82
2023-03-29T20:07:03.858Z,4.02
2023-03-29T20:09:03.801Z,3.59
2023-03-29T20:11:04.084Z,3.42
2023-03-29T20:13:04.047Z,3.74
2023-03-29T20:15:03.810Z,3.89
2023-03-29T20:17:03.825Z,4.07
2023-03-29T20:19:03.813Z,3.97
2023-03-29T20:22:35.912Z,4.12
2023-03-29T20:24:35.863Z,4.14
2023-03-29T20:26:35.872Z,4.17
2023-03-29T20:28:35.886Z,4.21
2023-03-29T20:30:35.826Z,4.05
2023-03-29T20:32:35.892Z,3.98
2023-03-29T20:34:35.823Z,3.95
2023-03-29T20:37:21.981Z,4.15
2023-03-29T20:39:24.377Z,4.15
2023-03-29T20:41:21.980Z,4.09
2023-03-29T20:43:22.020Z,4.02
2023-03-29T20:45:22.020Z,4.02
2023-03-29T20:47:21.998Z,4.09
2023-03-29T20:49:22.034Z,4.08
2023-03-29T20:52:28.515Z,4.09
2023-03-29T20:54:28.567Z,3.68
2023-03-29T20:56:28.502Z,3.56
2023-03-29T20:58:28.562Z,3.83
2023-03-29T21:00:28.562Z,4.02
2023-03-29T21:02:28.537Z,3.78
2023-03-29T21:04:28.549Z,3.73
2023-03-29T21:06:28.487Z,3.67
2023-03-29T21:07:56.120Z,3.72
2023-03-29T21:09:56.218Z,3.75
2023-03-29T21:11:56.114Z,3.8
2023-03-29T21:13:56.123Z,3.81
2023-03-29T21:15:56.261Z,3.85
2023-03-29T21:17:56.165Z,3.8
2023-03-29T21:19:56.196Z,3.73
2023-03-29T21:23:24.905Z,3.8
2023-03-29T21:25:24.968Z,3.74
2023-03-29T21:27:24.882Z,3.91
2023-03-29T21:29:24.882Z,3.96
2023-03-29T21:31:24.927Z,4.08
2023-03-29T21:33:24.923Z,4.15
2023-03-29T21:35:24.962Z,4.17
2023-03-29T21:38:30.988Z,4.12
2023-03-29T21:40:31.005Z,4.14
2023-03-29T21:42:31.030Z,4.18
2023-03-29T21:44:32.560Z,4.28
2023-03-29T21:46:31.026Z,4.36
2023-03-29T21:48:31.009Z,4.39
2023-03-29T21:50:33.332Z,4.43
2023-03-29T21:53:32.761Z,4.48
2023-03-29T21:55:32.666Z,4.52
2023-03-29T21:57:32.687Z,4.53
2023-03-29T21:59:32.686Z,4.52
2023-03-29T22:01:32.757Z,4.52
2023-03-29T22:03:32.731Z,4.62
2023-03-29T22:05:32.730Z,4.63
2023-03-29T22:08:54.807Z,4.7
2023-03-29T22:10:54.749Z,4.71
2023-03-29T22:12:54.799Z,4.73
2023-03-29T22:14:54.738Z,4.72
2023-03-29T22:16:54.835Z,4.75
2023-03-29T22:18:54.744Z,4.74
2023-03-29T22:20:54.788Z,4.82
2023-03-29T22:23:31.665Z,4.86
2023-03-29T22:25:31.688Z,4.72
2023-03-29T22:27:31.701Z,4.86
2023-03-29T22:29:31.668Z,4.95
2023-03-29T22:31:31.697Z,4.89
2023-03-29T22:33:31.651Z,4.86
2023-03-29T22:35:31.662Z,4.77
2023-03-29T22:37:31.677Z,4.82
2023-03-29T22:38:42.738Z,4.81
2023-03-29T22:40:42.697Z,4.82
2023-03-29T22:42:42.683Z,4.87
2023-03-29T22:44:42.745Z,4.95
2023-03-29T22:46:42.717Z,4.89
2023-03-29T22:48:42.737Z,4.8
2023-03-29T22:50:42.694Z,4.77
2023-03-29T22:52:42.695Z,4.84
2023-03-29T22:54:34.243Z,4.82
2023-03-29T22:56:34.284Z,4.88
2023-03-29T22:58:34.283Z,4.9
2023-03-29T23:00:34.273Z,4.83
2023-03-29T23:02:34.262Z,4.73
2023-03-29T23:04:34.268Z,4.72
2023-03-29T23:06:34.229Z,4.44
2023-03-29T23:09:09.980Z,4.64
2023-03-29T23:11:09.945Z,4.79
2023-03-29T23:13:09.980Z,4.77
2023-03-29T23:15:09.931Z,4.66
2023-03-29T23:17:09.974Z,4.72
2023-03-29T23:19:09.985Z,4.6
2023-03-29T23:21:09.935Z,4.18
2023-03-29T23:24:15.402Z,4.6
2023-03-29T23:26:14.325Z,4.71
2023-03-29T23:28:14.356Z,4.97
2023-03-29T23:30:14.320Z,5.07
2023-03-29T23:32:14.322Z,5.24
2023-03-29T23:34:14.327Z,5.19
2023-03-29T23:36:14.309Z,5.2
2023-03-29T23:39:26.438Z,5.18
2023-03-29T23:41:26.410Z,5.32
2023-03-29T23:43:26.418Z,5.28
2023-03-29T23:45:26.434Z,5.04
2023-03-29T23:47:26.441Z,5
2023-03-29T23:49:26.412Z,5.07
2023-03-29T23:51:26.437Z,5.18
2023-03-29T23:54:56.311Z,5.22
2023-03-29T23:56:56.261Z,5.27
2023-03-29T23:58:56.270Z,5.17
