createdAt,value
2023-05-14T07:52:25.330Z,14.50
2023-05-14T07:54:52.337Z,14.70
2023-05-14T07:57:19.878Z,14.80
2023-05-14T07:59:47.922Z,15.00
2023-05-14T08:02:16.072Z,15.30
2023-05-14T08:04:42.857Z,15.10
2023-05-14T08:07:09.742Z,14.90
2023-05-14T08:09:36.350Z,15.00
2023-05-14T08:12:03.407Z,14.90
2023-05-14T08:14:30.073Z,15.00
2023-05-14T08:16:56.710Z,15.00
2023-05-14T08:19:24.421Z,14.80
2023-05-14T08:21:51.416Z,14.90
2023-05-14T08:24:19.040Z,15.20
2023-05-14T08:26:45.677Z,15.60
2023-05-14T08:29:13.960Z,15.00
2023-05-14T08:31:42.205Z,15.00
2023-05-14T08:34:08.841Z,15.10
2023-05-14T08:36:35.506Z,15.50
2023-05-14T08:39:02.134Z,15.20
2023-05-14T08:41:28.811Z,15.20
2023-05-14T08:44:19.852Z,15.80
2023-05-14T08:46:46.651Z,16.50
2023-05-14T08:49:33.335Z,16.80
2023-05-14T08:52:00.636Z,16.90
2023-05-14T08:54:28.702Z,17.20
2023-05-14T08:56:55.993Z,17.60
2023-05-14T08:59:22.548Z,17.50
2023-05-14T09:01:59.254Z,17.30
2023-05-14T09:04:27.654Z,17.30
2023-05-14T09:06:54.946Z,17.70
2023-05-14T09:09:24.815Z,18.40
2023-05-14T09:11:53.025Z,18.60
2023-05-14T09:14:20.379Z,18.20
2023-05-14T09:16:48.707Z,18.30
2023-05-14T09:19:18.861Z,18.40
2023-05-14T09:21:47.042Z,17.80
2023-05-14T09:24:30.720Z,17.10
2023-05-14T09:26:58.329Z,17.00
2023-05-14T09:29:26.229Z,17.00
2023-05-14T09:31:54.078Z,16.70
2023-05-14T09:34:32.202Z,17.00
2023-05-14T09:36:59.565Z,17.30
2023-05-14T09:39:27.018Z,17.10
2023-05-14T09:41:54.708Z,17.00
2023-05-14T09:44:22.130Z,17.20
2023-05-14T09:46:50.111Z,16.70
2023-05-14T09:49:16.950Z,16.50
2023-05-14T09:51:43.916Z,16.00
2023-05-14T09:54:11.378Z,16.40
2023-05-14T09:56:39.361Z,16.90
2023-05-14T09:59:06.179Z,17.50
2023-05-14T10:01:33.292Z,17.20
2023-05-14T10:04:00.363Z,17.90
2023-05-14T10:06:30.251Z,18.60
2023-05-14T10:09:01.309Z,18.90
2023-05-14T10:11:33.674Z,18.90
2023-05-14T10:14:18.375Z,18.00
2023-05-14T10:16:51.397Z,18.00
2023-05-14T10:19:20.672Z,18.60
2023-05-14T10:21:57.034Z,18.90
2023-05-14T10:24:25.556Z,19.30
2023-05-14T10:26:52.533Z,19.50
2023-05-14T10:29:19.115Z,19.70
2023-05-14T10:31:50.417Z,19.40
2023-05-14T10:34:41.119Z,19.40
2023-05-14T10:37:10.759Z,19.50
2023-05-14T10:39:41.308Z,19.40
2023-05-14T10:42:11.145Z,18.90
2023-05-14T10:44:59.401Z,18.70
2023-05-14T10:47:26.559Z,18.20
2023-05-14T10:50:00.833Z,18.00
2023-05-14T10:52:27.475Z,17.90
2023-05-14T10:54:55.285Z,17.80
2023-05-14T10:57:27.733Z,18.40
2023-05-14T10:59:56.145Z,17.70
2023-05-14T11:02:31.099Z,17.20
2023-05-14T11:05:05.445Z,17.00
2023-05-14T11:07:40.459Z,17.30
2023-05-14T11:10:12.149Z,17.90
2023-05-14T11:12:41.166Z,18.40
2023-05-14T11:15:13.245Z,18.40
2023-05-14T11:17:41.834Z,18.50
2023-05-14T11:20:09.457Z,18.30
2023-05-14T11:22:36.921Z,18.20
2023-05-14T11:25:03.973Z,18.40
2023-05-14T11:27:31.961Z,18.20
2023-05-14T11:30:00.781Z,18.40
2023-05-14T11:32:27.743Z,18.20
2023-05-14T11:34:55.839Z,18.10
2023-05-14T11:37:22.445Z,17.60
2023-05-14T11:39:54.218Z,17.40
2023-05-14T11:42:22.273Z,17.80
2023-05-14T11:44:51.447Z,18.50
2023-05-14T11:47:19.837Z,18.30
2023-05-14T11:49:46.961Z,18.10
2023-05-14T11:52:15.303Z,18.20
2023-05-14T11:54:45.435Z,17.80
2023-05-14T11:57:18.571Z,18.60
2023-05-14T11:59:45.648Z,19.00
2023-05-14T12:02:13.960Z,18.50
2023-05-14T12:04:42.019Z,18.20
2023-05-14T12:07:09.859Z,18.30
2023-05-14T12:09:43.545Z,18.00
2023-05-14T12:12:12.572Z,18.20
2023-05-14T12:14:42.587Z,18.10
2023-05-14T12:17:23.441Z,18.10
2023-05-14T12:19:52.061Z,17.70
2023-05-14T12:22:22.197Z,17.60
2023-05-14T12:24:59.791Z,17.70
2023-05-14T12:27:27.839Z,17.80
2023-05-14T12:32:35.966Z,18.10
2023-05-14T12:35:02.974Z,18.20
2023-05-14T12:37:31.183Z,17.50
2023-05-14T12:39:57.918Z,17.70
2023-05-14T12:42:24.588Z,17.60
2023-05-14T12:44:51.114Z,17.40
2023-05-14T12:47:18.194Z,17.50
2023-05-14T12:49:44.862Z,18.00
2023-05-14T12:54:43.290Z,18.10
2023-05-14T12:57:10.120Z,18.60
2023-05-14T12:59:36.682Z,19.00
2023-05-14T13:02:03.264Z,19.20
2023-05-14T13:04:29.879Z,19.10
2023-05-14T13:06:56.508Z,19.30
2023-05-14T13:09:23.078Z,18.90
2023-05-14T13:11:49.692Z,19.00
2023-05-14T13:14:17.055Z,19.00
2023-05-14T13:16:44.915Z,19.60
2023-05-14T13:19:11.655Z,19.70
2023-05-14T13:21:38.353Z,19.80
2023-05-14T13:24:05.177Z,20.30
2023-05-14T13:26:31.719Z,20.60
2023-05-14T13:28:58.291Z,19.80
2023-05-14T13:31:25.112Z,19.30
2023-05-14T13:33:51.652Z,19.40
2023-05-14T13:36:18.581Z,19.50
2023-05-14T13:38:48.403Z,19.30
2023-05-14T13:41:14.999Z,18.80
2023-05-14T13:43:41.557Z,19.00
2023-05-14T13:46:08.274Z,18.90
2023-05-14T13:48:37.014Z,19.10
2023-05-14T13:51:03.636Z,19.90
2023-05-14T13:53:30.571Z,18.90
2023-05-14T13:55:58.345Z,19.10
2023-05-14T13:58:25.996Z,19.00
2023-05-14T14:00:53.214Z,19.40
2023-05-14T14:03:20.288Z,19.60
2023-05-14T14:05:48.656Z,20.30
2023-05-14T14:08:23.500Z,19.70
2023-05-14T14:10:51.587Z,18.80
2023-05-14T14:13:18.239Z,18.80
2023-05-14T14:15:44.905Z,19.00
2023-05-14T14:18:11.576Z,19.40
2023-05-14T14:20:38.493Z,19.70
2023-05-14T14:23:05.177Z,19.70
2023-05-14T14:25:31.748Z,20.00
2023-05-14T14:27:58.432Z,20.60
2023-05-14T14:30:25.025Z,20.10
2023-05-14T14:32:51.694Z,19.90
2023-05-14T14:35:19.765Z,20.10
2023-05-14T14:37:50.738Z,20.50
2023-05-14T14:40:17.699Z,20.30
2023-05-14T14:42:44.474Z,20.40
2023-05-14T14:45:11.872Z,20.40
2023-05-14T14:47:43.095Z,20.60
2023-05-14T14:50:11.408Z,20.60
2023-05-14T14:52:38.206Z,19.60
2023-05-14T14:55:05.568Z,20.00
2023-05-14T14:57:32.111Z,20.20
2023-05-14T14:59:59.839Z,19.60
2023-05-14T15:02:28.112Z,19.50
2023-05-14T15:04:54.802Z,20.20
2023-05-14T15:07:22.146Z,20.50
2023-05-14T15:09:48.741Z,20.80
2023-05-14T15:12:16.930Z,21.10
2023-05-14T15:14:43.565Z,21.30
2023-05-14T15:17:10.334Z,21.10
2023-05-14T15:19:37.186Z,21.30
2023-05-14T15:22:04.295Z,20.60
2023-05-14T15:24:30.867Z,20.70
2023-05-14T15:26:57.433Z,20.50
2023-05-14T15:29:23.983Z,20.10
2023-05-14T15:31:50.678Z,19.60
2023-05-14T15:34:17.211Z,19.70
2023-05-14T15:36:43.756Z,20.20
2023-05-14T15:39:10.332Z,21.10
2023-05-14T15:41:37.234Z,23.00
2023-05-14T15:56:57.790Z,20.70
2023-05-14T15:59:24.520Z,20.70
2023-05-14T16:01:51.272Z,20.60
2023-05-14T16:04:17.868Z,19.90
2023-05-14T16:06:45.155Z,19.10
2023-05-14T16:09:11.733Z,18.60
2023-05-14T16:11:38.368Z,18.20
2023-05-14T16:14:04.947Z,18.00
2023-05-14T16:16:31.731Z,17.40
2023-05-14T16:18:59.086Z,17.30
2023-05-14T16:21:25.648Z,17.20
2023-05-14T16:23:52.224Z,17.00
2023-05-14T16:26:18.808Z,17.00
2023-05-14T16:28:45.477Z,17.00
2023-05-14T16:31:12.134Z,17.00
2023-05-14T16:33:38.737Z,17.10
2023-05-14T17:23:17.080Z,17.70
2023-05-14T17:25:43.706Z,17.30
2023-05-14T17:28:10.323Z,17.00
2023-05-14T17:30:36.912Z,17.20
2023-05-14T17:33:03.580Z,18.10
2023-05-14T17:35:30.250Z,18.00
2023-05-14T17:37:57.861Z,17.90
2023-05-14T17:40:25.625Z,17.20
2023-05-14T17:42:52.189Z,16.80
2023-05-14T17:45:20.602Z,16.50
2023-05-14T17:47:48.812Z,16.30
2023-05-14T17:50:15.516Z,16.30
2023-05-14T17:52:44.130Z,16.30
2023-05-14T17:55:11.159Z,16.30
2023-05-14T17:57:38.066Z,16.10
2023-05-14T18:00:05.158Z,16.00
2023-05-14T18:02:31.744Z,15.90
2023-05-14T18:04:58.465Z,15.80
2023-05-14T18:07:25.081Z,15.60
2023-05-14T18:09:51.690Z,15.60
2023-05-14T18:12:18.282Z,15.40
2023-05-14T18:14:45.753Z,15.30
2023-05-14T18:17:12.477Z,15.10
2023-05-14T18:19:40.863Z,15.10
2023-05-14T18:22:07.402Z,15.00
2023-05-14T18:24:34.014Z,14.80
2023-05-14T18:27:00.875Z,14.60
2023-05-14T18:29:27.533Z,14.40
2023-05-14T18:31:54.094Z,14.20
2023-05-14T18:34:20.657Z,14.00
2023-05-14T23:24:01.134Z,9.50
2023-05-14T23:26:27.816Z,9.40
2023-05-14T23:28:54.347Z,9.30
2023-05-14T23:31:21.238Z,9.30
2023-05-14T23:33:47.814Z,9.30
2023-05-14T23:36:14.921Z,9.30
2023-05-14T23:38:41.710Z,9.30
2023-05-14T23:41:08.310Z,9.40
2023-05-14T23:43:34.891Z,9.40
2023-05-14T23:46:01.618Z,9.40
2023-05-14T23:48:28.236Z,9.40
2023-05-14T23:50:54.810Z,9.50
2023-05-14T23:53:21.595Z,9.50
2023-05-14T23:55:48.155Z,9.50
2023-05-14T23:58:14.753Z,9.50
