createdAt,value
2022-12-15T00:00:47.144Z,0.00
2022-12-15T00:01:47.059Z,0.00
2022-12-15T00:02:47.133Z,0.00
2022-12-15T00:03:47.145Z,0.00
2022-12-15T00:04:47.037Z,0.00
2022-12-15T00:05:49.737Z,0.00
2022-12-15T00:06:47.103Z,0.00
2022-12-15T00:07:47.014Z,0.00
2022-12-15T00:08:46.981Z,0.00
2022-12-15T00:09:46.969Z,0.00
2022-12-15T00:10:46.996Z,0.00
2022-12-15T00:11:47.039Z,0.00
2022-12-15T00:12:46.957Z,0.00
2022-12-15T00:13:46.976Z,0.00
2022-12-15T00:14:46.937Z,0.00
2022-12-15T00:15:47.029Z,0.00
2022-12-15T00:16:46.942Z,0.00
2022-12-15T00:17:46.980Z,0.00
2022-12-15T00:18:46.935Z,0.00
2022-12-15T00:19:46.916Z,0.00
2022-12-15T00:20:46.897Z,0.00
2022-12-15T00:21:46.915Z,0.00
2022-12-15T00:22:46.897Z,0.00
2022-12-15T00:23:46.955Z,0.00
2022-12-15T00:24:49.806Z,0.00
2022-12-15T00:25:46.862Z,0.00
2022-12-15T00:26:46.845Z,0.00
2022-12-15T00:27:46.873Z,0.00
2022-12-15T00:28:46.831Z,0.00
2022-12-15T00:29:46.906Z,0.00
2022-12-15T00:30:49.843Z,0.00
2022-12-15T00:31:46.856Z,0.00
2022-12-15T00:32:46.817Z,0.00
2022-12-15T00:33:46.817Z,0.00
2022-12-15T00:34:46.836Z,0.00
2022-12-15T00:35:46.901Z,0.00
2022-12-15T00:36:46.804Z,0.00
2022-12-15T00:37:46.797Z,0.00
2022-12-15T00:38:46.778Z,0.00
2022-12-15T00:39:46.758Z,0.00
2022-12-15T00:40:46.778Z,0.00
2022-12-15T00:41:46.797Z,0.00
2022-12-15T00:42:49.452Z,0.00
2022-12-15T00:43:46.766Z,0.00
2022-12-15T00:44:46.709Z,0.00
2022-12-15T00:45:46.738Z,0.00
2022-12-15T00:46:46.814Z,0.00
2022-12-15T00:47:46.774Z,0.00
2022-12-15T00:48:46.720Z,0.00
2022-12-15T00:49:46.728Z,0.00
2022-12-15T00:50:46.700Z,0.00
2022-12-15T00:51:46.720Z,0.00
2022-12-15T00:52:46.698Z,0.00
2022-12-15T00:53:46.741Z,0.00
2022-12-15T00:54:46.677Z,0.00
2022-12-15T00:55:46.674Z,0.00
2022-12-15T00:56:46.655Z,0.00
2022-12-15T00:57:46.662Z,0.00
2022-12-15T00:58:46.635Z,0.00
2022-12-15T00:59:47.076Z,0.00
2022-12-15T01:00:46.615Z,0.00
2022-12-15T01:01:46.770Z,0.00
2022-12-15T01:02:46.842Z,0.00
2022-12-15T01:03:46.680Z,0.00
2022-12-15T01:04:46.579Z,0.00
2022-12-15T01:05:46.616Z,0.00
2022-12-15T01:06:46.679Z,0.00
2022-12-15T01:07:49.652Z,0.00
2022-12-15T01:08:46.606Z,0.00
2022-12-15T01:09:46.550Z,0.00
2022-12-15T01:10:46.564Z,0.00
2022-12-15T01:11:46.554Z,0.00
2022-12-15T01:12:46.531Z,0.00
2022-12-15T01:13:49.778Z,0.00
2022-12-15T01:14:46.504Z,0.00
2022-12-15T01:15:46.552Z,0.00
2022-12-15T01:16:46.505Z,0.00
2022-12-15T01:17:46.523Z,0.00
2022-12-15T01:18:49.551Z,0.00
2022-12-15T01:19:46.489Z,0.00
2022-12-15T01:20:46.461Z,0.00
2022-12-15T01:21:46.455Z,0.00
2022-12-15T01:22:46.455Z,0.00
2022-12-15T01:23:46.508Z,0.00
2022-12-15T01:24:46.424Z,0.00
2022-12-15T01:25:46.408Z,0.00
2022-12-15T01:26:46.426Z,0.00
2022-12-15T01:27:46.411Z,0.00
2022-12-15T01:28:46.412Z,0.00
2022-12-15T01:29:46.441Z,0.00
2022-12-15T01:30:46.390Z,0.00
2022-12-15T01:31:49.897Z,0.00
2022-12-15T01:32:46.713Z,0.00
2022-12-15T01:33:46.385Z,0.00
2022-12-15T01:34:46.363Z,0.00
2022-12-15T01:35:46.396Z,0.00
2022-12-15T01:36:46.344Z,0.00
2022-12-15T01:37:46.335Z,0.00
2022-12-15T01:38:52.323Z,0.00
2022-12-15T01:39:47.331Z,0.00
2022-12-15T01:40:46.322Z,0.00
2022-12-15T01:41:46.350Z,0.00
2022-12-15T01:42:46.314Z,0.00
2022-12-15T01:43:46.305Z,0.00
2022-12-15T01:44:46.313Z,0.00
2022-12-15T01:45:46.303Z,0.00
2022-12-15T01:46:46.321Z,0.00
2022-12-15T01:47:46.329Z,0.00
2022-12-15T01:48:46.267Z,0.00
2022-12-15T01:49:46.272Z,0.00
2022-12-15T01:50:46.254Z,0.00
2022-12-15T01:51:46.255Z,0.00
2022-12-15T01:52:46.239Z,0.00
2022-12-15T01:53:46.285Z,0.00
2022-12-15T01:54:46.234Z,0.00
2022-12-15T01:55:49.605Z,0.00
2022-12-15T01:56:46.212Z,0.00
2022-12-15T01:57:46.206Z,0.00
2022-12-15T01:58:46.201Z,0.00
2022-12-15T01:59:46.447Z,0.00
2022-12-15T02:00:46.232Z,0.00
2022-12-15T02:01:50.128Z,0.00
2022-12-15T02:02:46.239Z,0.00
2022-12-15T02:03:46.162Z,0.00
2022-12-15T02:04:46.152Z,0.00
2022-12-15T02:05:46.212Z,0.00
2022-12-15T02:06:46.148Z,0.00
2022-12-15T02:07:46.128Z,0.00
2022-12-15T02:08:46.118Z,0.00
2022-12-15T02:09:46.118Z,0.00
2022-12-15T02:10:46.113Z,0.00
2022-12-15T02:11:46.158Z,0.00
2022-12-15T02:12:46.118Z,0.00
2022-12-15T02:13:46.114Z,0.00
2022-12-15T02:14:46.119Z,0.00
2022-12-15T02:15:46.065Z,0.00
2022-12-15T02:16:46.106Z,0.00
2022-12-15T02:17:46.147Z,0.00
2022-12-15T02:18:46.067Z,0.00
2022-12-15T02:19:46.054Z,0.00
2022-12-15T02:20:46.056Z,0.00
2022-12-15T02:21:46.036Z,0.00
2022-12-15T02:22:46.045Z,0.00
2022-12-15T02:23:46.090Z,0.00
2022-12-15T02:24:46.018Z,0.00
2022-12-15T02:25:46.030Z,0.00
2022-12-15T02:26:45.994Z,0.00
2022-12-15T02:27:46.004Z,0.00
2022-12-15T02:28:46.008Z,0.00
2022-12-15T02:29:46.034Z,0.00
2022-12-15T02:30:45.992Z,0.00
2022-12-15T02:31:46.034Z,0.00
2022-12-15T02:32:45.974Z,0.00
2022-12-15T02:33:45.962Z,0.00
2022-12-15T02:34:45.975Z,0.00
2022-12-15T02:35:45.984Z,0.00
2022-12-15T02:36:45.955Z,0.00
2022-12-15T02:37:45.942Z,0.00
2022-12-15T02:38:45.951Z,0.00
2022-12-15T02:39:45.958Z,0.00
2022-12-15T02:40:45.929Z,0.00
2022-12-15T02:41:45.960Z,0.00
2022-12-15T02:42:45.904Z,0.00
2022-12-15T02:43:45.903Z,0.00
2022-12-15T02:44:45.882Z,0.00
2022-12-15T02:45:45.953Z,0.00
2022-12-15T02:46:45.878Z,0.00
2022-12-15T02:47:45.921Z,0.00
2022-12-15T02:48:45.867Z,0.00
2022-12-15T02:49:45.837Z,0.00
2022-12-15T02:50:45.854Z,0.00
2022-12-15T02:51:45.841Z,0.00
2022-12-15T02:52:45.827Z,0.00
2022-12-15T02:53:45.906Z,0.00
2022-12-15T02:54:45.823Z,0.00
2022-12-15T02:55:45.818Z,0.00
2022-12-15T02:56:45.820Z,0.00
2022-12-15T02:57:45.824Z,0.00
2022-12-15T02:58:45.802Z,0.00
2022-12-15T02:59:45.839Z,0.00
2022-12-15T03:00:45.839Z,0.00
2022-12-15T03:01:45.973Z,0.00
2022-12-15T03:02:45.818Z,0.00
2022-12-15T03:03:45.763Z,0.00
2022-12-15T03:04:45.774Z,0.00
2022-12-15T03:05:46.196Z,0.00
2022-12-15T03:06:45.755Z,0.00
2022-12-15T03:07:45.735Z,0.00
2022-12-15T03:08:45.746Z,0.00
2022-12-15T03:09:45.758Z,0.00
2022-12-15T03:10:45.723Z,0.00
2022-12-15T03:11:45.755Z,0.00
2022-12-15T03:12:45.697Z,0.00
2022-12-15T03:13:45.698Z,0.00
2022-12-15T03:14:45.698Z,0.00
2022-12-15T03:15:45.679Z,0.00
2022-12-15T03:16:45.759Z,0.00
2022-12-15T03:17:45.729Z,0.00
2022-12-15T03:18:45.647Z,0.00
2022-12-15T03:19:45.655Z,0.00
2022-12-15T03:20:45.650Z,0.00
2022-12-15T03:21:45.640Z,0.00
2022-12-15T03:22:45.646Z,0.00
2022-12-15T03:23:45.678Z,0.00
2022-12-15T03:24:45.623Z,0.00
2022-12-15T03:25:45.612Z,0.00
2022-12-15T03:26:45.614Z,0.00
2022-12-15T03:27:45.610Z,0.00
2022-12-15T03:28:45.590Z,0.00
2022-12-15T03:29:45.660Z,0.00
2022-12-15T03:30:45.583Z,0.00
2022-12-15T03:31:49.713Z,0.00
2022-12-15T03:32:45.568Z,0.00
2022-12-15T03:33:45.582Z,0.00
2022-12-15T03:34:45.569Z,0.00
2022-12-15T03:35:45.623Z,0.00
2022-12-15T03:36:45.539Z,0.00
2022-12-15T03:37:45.526Z,0.00
2022-12-15T03:38:45.550Z,0.00
2022-12-15T03:39:45.534Z,0.00
2022-12-15T03:40:45.542Z,0.00
2022-12-15T03:41:45.557Z,0.00
2022-12-15T03:42:45.497Z,0.00
2022-12-15T03:43:45.519Z,0.00
2022-12-15T03:44:45.508Z,0.00
2022-12-15T03:45:45.556Z,0.00
2022-12-15T03:46:45.500Z,0.00
2022-12-15T03:47:45.541Z,0.00
2022-12-15T03:48:45.469Z,0.00
2022-12-15T03:49:45.468Z,0.00
2022-12-15T03:50:45.469Z,0.00
2022-12-15T03:51:45.448Z,0.00
2022-12-15T03:52:45.464Z,0.00
2022-12-15T03:53:45.511Z,0.00
2022-12-15T03:54:45.445Z,0.00
2022-12-15T03:55:45.435Z,0.00
2022-12-15T03:56:45.429Z,0.00
2022-12-15T03:57:45.409Z,0.00
2022-12-15T03:58:45.385Z,0.00
2022-12-15T03:59:45.432Z,0.00
2022-12-15T04:00:45.411Z,0.00
2022-12-15T04:01:45.488Z,0.00
2022-12-15T04:02:45.444Z,0.00
2022-12-15T04:03:45.404Z,0.00
2022-12-15T04:04:45.361Z,0.00
2022-12-15T04:05:45.464Z,0.00
2022-12-15T04:06:45.351Z,0.00
2022-12-15T04:07:45.353Z,0.00
2022-12-15T04:08:45.356Z,0.00
2022-12-15T04:09:45.341Z,0.00
2022-12-15T04:10:45.323Z,0.00
2022-12-15T04:11:45.372Z,0.00
2022-12-15T04:12:45.332Z,0.00
2022-12-15T04:13:45.302Z,0.00
2022-12-15T04:14:45.297Z,0.00
2022-12-15T04:15:45.311Z,0.00
2022-12-15T04:16:45.313Z,0.00
2022-12-15T04:17:45.373Z,0.00
2022-12-15T04:18:45.273Z,0.00
2022-12-15T04:19:45.264Z,0.00
2022-12-15T04:20:45.249Z,0.00
2022-12-15T04:21:45.254Z,0.00
2022-12-15T04:22:45.247Z,0.00
2022-12-15T04:23:45.274Z,0.00
2022-12-15T04:24:45.249Z,0.00
2022-12-15T04:25:45.233Z,0.00
2022-12-15T04:26:45.239Z,0.00
2022-12-15T04:27:45.228Z,0.00
2022-12-15T04:28:45.214Z,0.00
2022-12-15T04:29:45.243Z,0.00
2022-12-15T04:30:45.244Z,0.00
2022-12-15T04:31:45.183Z,0.00
2022-12-15T04:32:45.175Z,0.00
2022-12-15T04:33:45.180Z,0.00
2022-12-15T04:34:45.189Z,0.00
2022-12-15T04:35:45.213Z,0.00
2022-12-15T04:36:45.149Z,0.00
2022-12-15T04:37:45.143Z,0.00
2022-12-15T04:38:50.056Z,0.00
2022-12-15T04:39:46.168Z,0.00
2022-12-15T04:40:45.145Z,0.00
2022-12-15T04:41:45.175Z,0.00
2022-12-15T04:42:45.103Z,0.00
2022-12-15T04:43:45.113Z,0.00
2022-12-15T04:44:45.096Z,0.00
2022-12-15T04:45:46.224Z,0.00
2022-12-15T04:46:45.074Z,0.00
2022-12-15T04:47:45.148Z,0.00
2022-12-15T04:48:45.061Z,0.00
2022-12-15T04:49:45.079Z,0.00
2022-12-15T04:50:45.074Z,0.00
2022-12-15T04:51:45.061Z,0.00
2022-12-15T04:52:45.040Z,0.00
2022-12-15T04:53:45.087Z,0.00
2022-12-15T04:54:45.041Z,0.00
2022-12-15T04:55:45.043Z,0.00
2022-12-15T04:56:45.019Z,0.00
2022-12-15T04:57:45.007Z,0.00
2022-12-15T04:58:45.009Z,0.00
2022-12-15T04:59:45.049Z,0.00
2022-12-15T05:00:45.024Z,0.00
2022-12-15T05:01:45.043Z,0.00
2022-12-15T05:02:45.107Z,0.00
2022-12-15T05:03:44.986Z,0.00
2022-12-15T05:04:45.056Z,0.00
2022-12-15T05:05:45.031Z,0.00
2022-12-15T05:06:44.967Z,0.00
2022-12-15T05:07:44.947Z,0.00
2022-12-15T05:08:44.963Z,0.00
2022-12-15T05:09:44.929Z,0.00
2022-12-15T05:10:44.926Z,0.00
2022-12-15T05:11:45.214Z,0.00
2022-12-15T05:12:44.919Z,0.00
2022-12-15T05:13:44.920Z,0.00
2022-12-15T05:14:44.898Z,0.00
2022-12-15T05:15:44.949Z,0.00
2022-12-15T05:16:44.944Z,0.00
2022-12-15T05:17:45.037Z,0.00
2022-12-15T05:18:44.880Z,0.00
2022-12-15T05:19:44.882Z,0.00
2022-12-15T05:20:44.888Z,0.00
2022-12-15T05:21:44.914Z,0.00
2022-12-15T05:22:44.867Z,0.00
2022-12-15T05:23:44.897Z,0.00
2022-12-15T05:24:44.827Z,0.00
2022-12-15T05:25:44.832Z,0.00
2022-12-15T05:26:52.126Z,0.00
2022-12-15T05:27:45.797Z,0.00
2022-12-15T05:28:44.818Z,0.00
2022-12-15T05:29:44.864Z,0.00
2022-12-15T05:30:44.845Z,0.00
2022-12-15T05:31:44.803Z,0.00
2022-12-15T05:32:44.792Z,0.00
2022-12-15T05:33:44.756Z,0.00
2022-12-15T05:34:44.757Z,0.00
2022-12-15T05:35:44.809Z,0.00
2022-12-15T05:36:44.749Z,0.00
2022-12-15T05:37:44.760Z,0.00
2022-12-15T05:38:44.753Z,0.00
2022-12-15T05:39:44.751Z,0.00
2022-12-15T05:40:44.740Z,0.00
2022-12-15T05:41:44.757Z,0.00
2022-12-15T05:42:44.706Z,0.00
2022-12-15T05:43:45.702Z,0.00
2022-12-15T05:44:44.714Z,0.00
2022-12-15T05:45:44.706Z,0.00
2022-12-15T05:46:44.729Z,0.00
2022-12-15T05:47:44.719Z,0.00
2022-12-15T05:48:44.688Z,0.00
2022-12-15T05:49:44.674Z,0.00
2022-12-15T05:50:44.664Z,0.00
2022-12-15T05:51:44.667Z,0.00
2022-12-15T05:52:49.167Z,0.00
2022-12-15T05:53:44.684Z,0.00
2022-12-15T05:54:44.647Z,0.00
2022-12-15T05:55:44.646Z,0.00
2022-12-15T05:56:44.613Z,0.00
2022-12-15T05:57:44.621Z,0.00
2022-12-15T05:58:45.699Z,0.00
2022-12-15T05:59:44.630Z,0.00
2022-12-15T06:00:44.606Z,0.00
2022-12-15T06:01:44.602Z,0.00
2022-12-15T06:02:44.601Z,0.00
2022-12-15T06:03:44.571Z,0.00
2022-12-15T06:04:44.671Z,0.00
2022-12-15T06:05:44.627Z,0.00
2022-12-15T06:06:44.555Z,0.00
2022-12-15T06:07:44.539Z,0.00
2022-12-15T06:08:44.538Z,0.00
2022-12-15T06:09:44.535Z,0.00
2022-12-15T06:10:44.515Z,0.00
2022-12-15T06:11:44.907Z,0.00
2022-12-15T06:12:44.514Z,0.00
2022-12-15T06:13:44.551Z,0.00
2022-12-15T06:14:44.503Z,0.00
2022-12-15T06:15:44.546Z,0.00
2022-12-15T06:16:49.839Z,0.00
2022-12-15T06:17:45.536Z,0.00
2022-12-15T06:18:44.463Z,0.00
2022-12-15T06:19:45.450Z,0.00
2022-12-15T06:20:44.473Z,0.00
2022-12-15T06:21:44.467Z,0.00
2022-12-15T06:22:49.743Z,0.00
2022-12-15T06:23:45.481Z,0.00
2022-12-15T06:24:44.418Z,0.00
2022-12-15T06:25:44.414Z,0.00
2022-12-15T06:26:44.441Z,0.00
2022-12-15T06:27:44.408Z,0.00
2022-12-15T06:28:44.445Z,0.00
2022-12-15T06:29:44.466Z,0.00
2022-12-15T06:30:44.393Z,0.00
2022-12-15T06:31:44.467Z,0.00
2022-12-15T06:32:44.385Z,1.00
2022-12-15T06:33:44.373Z,0.00
2022-12-15T06:34:44.408Z,1.00
2022-12-15T06:35:44.400Z,1.00
2022-12-15T06:36:44.363Z,1.00
2022-12-15T06:37:44.339Z,1.00
2022-12-15T06:38:44.332Z,1.00
2022-12-15T06:39:44.323Z,1.00
2022-12-15T06:40:44.330Z,0.00
2022-12-15T06:41:44.376Z,0.00
2022-12-15T06:42:44.329Z,0.00
2022-12-15T06:43:44.305Z,0.00
2022-12-15T06:44:44.314Z,0.00
2022-12-15T06:45:44.285Z,1.00
2022-12-15T06:46:45.418Z,1.00
2022-12-15T06:47:44.282Z,1.00
2022-12-15T06:48:44.278Z,1.00
2022-12-15T06:49:44.251Z,1.00
2022-12-15T06:50:44.268Z,2.00
2022-12-15T06:51:44.402Z,1.00
2022-12-15T06:52:44.313Z,2.00
2022-12-15T06:53:44.227Z,2.00
2022-12-15T06:54:44.227Z,3.00
2022-12-15T06:55:44.250Z,4.00
2022-12-15T06:56:44.207Z,5.00
2022-12-15T06:57:44.194Z,4.00
2022-12-15T06:58:44.225Z,5.00
2022-12-15T06:59:44.178Z,5.00
2022-12-15T07:00:44.186Z,4.00
2022-12-15T07:01:44.321Z,6.00
2022-12-15T07:02:44.349Z,9.00
2022-12-15T07:03:45.311Z,8.00
2022-12-15T07:04:44.145Z,9.00
2022-12-15T07:05:44.155Z,10.00
2022-12-15T07:06:44.147Z,12.00
2022-12-15T07:07:44.163Z,12.00
2022-12-15T07:08:44.126Z,14.00
2022-12-15T07:09:44.160Z,18.00
2022-12-15T07:10:44.145Z,19.00
2022-12-15T07:11:44.118Z,20.00
2022-12-15T07:12:44.106Z,23.00
2022-12-15T07:13:44.109Z,24.00
2022-12-15T07:14:46.439Z,29.00
2022-12-15T07:15:45.223Z,30.00
2022-12-15T07:16:44.116Z,32.00
2022-12-15T07:17:44.063Z,34.00
2022-12-15T07:18:44.069Z,37.00
2022-12-15T07:19:44.080Z,40.00
2022-12-15T07:20:44.059Z,42.00
2022-12-15T07:21:45.088Z,46.00
2022-12-15T07:22:44.016Z,51.00
2022-12-15T07:23:54.680Z,53.00
2022-12-15T07:24:45.017Z,58.00
2022-12-15T07:25:44.011Z,61.00
2022-12-15T07:26:43.994Z,65.00
2022-12-15T07:27:44.035Z,70.00
2022-12-15T07:28:43.982Z,74.00
2022-12-15T07:29:43.986Z,80.00
2022-12-15T07:30:43.964Z,83.00
2022-12-15T07:31:43.996Z,87.00
2022-12-15T07:32:43.955Z,90.00
2022-12-15T07:33:45.002Z,97.00
2022-12-15T07:34:43.949Z,99.00
2022-12-15T07:35:43.948Z,102.00
2022-12-15T07:36:49.990Z,105.00
2022-12-15T07:37:44.925Z,108.00
2022-12-15T07:38:43.922Z,111.00
2022-12-15T07:39:43.958Z,113.00
2022-12-15T07:40:43.895Z,113.00
2022-12-15T07:41:43.895Z,118.00
2022-12-15T07:42:43.886Z,123.00
2022-12-15T07:43:43.875Z,128.00
2022-12-15T07:44:43.875Z,136.00
2022-12-15T07:45:49.714Z,142.00
2022-12-15T07:46:44.853Z,146.00
2022-12-15T07:47:43.880Z,153.00
2022-12-15T07:48:43.836Z,159.00
2022-12-15T07:49:43.838Z,163.00
2022-12-15T07:50:43.818Z,164.00
2022-12-15T07:51:43.867Z,168.00
2022-12-15T07:52:43.859Z,174.00
2022-12-15T07:53:43.835Z,183.00
2022-12-15T07:54:43.804Z,188.00
2022-12-15T07:56:06.397Z,195.00
2022-12-15T07:56:44.822Z,203.00
2022-12-15T07:57:44.804Z,212.00
2022-12-15T07:58:43.785Z,213.00
2022-12-15T07:59:43.788Z,217.00
2022-12-15T08:00:48.573Z,227.00
2022-12-15T08:01:45.105Z,234.00
2022-12-15T08:02:43.939Z,234.00
2022-12-15T08:03:43.857Z,243.00
2022-12-15T08:04:43.725Z,252.00
2022-12-15T08:05:43.729Z,260.00
2022-12-15T08:06:43.723Z,264.00
2022-12-15T08:07:43.712Z,266.00
2022-12-15T08:08:43.749Z,274.00
2022-12-15T08:09:43.697Z,277.00
2022-12-15T08:10:43.662Z,286.00
2022-12-15T08:11:43.672Z,299.00
2022-12-15T08:12:43.665Z,309.00
2022-12-15T08:14:44.718Z,312.00
2022-12-15T08:15:44.645Z,320.00
2022-12-15T08:16:43.674Z,332.00
2022-12-15T08:17:43.647Z,339.00
2022-12-15T08:18:43.624Z,348.00
2022-12-15T08:19:43.612Z,359.00
2022-12-15T08:20:44.059Z,370.00
2022-12-15T08:21:44.606Z,384.00
2022-12-15T08:22:43.605Z,387.00
2022-12-15T08:23:43.575Z,394.00
2022-12-15T08:24:43.602Z,404.00
2022-12-15T08:25:43.577Z,414.00
2022-12-15T08:26:43.626Z,424.00
2022-12-15T08:27:43.544Z,429.00
2022-12-15T08:28:43.568Z,414.00
2022-12-15T08:29:52.071Z,362.00
2022-12-15T08:30:44.538Z,288.00
2022-12-15T08:31:43.597Z,271.00
2022-12-15T08:32:48.621Z,267.00
2022-12-15T08:33:44.515Z,270.00
2022-12-15T08:34:43.550Z,269.00
2022-12-15T08:35:56.327Z,268.00
2022-12-15T08:36:44.520Z,268.00
2022-12-15T08:37:43.506Z,270.00
2022-12-15T08:38:43.564Z,276.00
2022-12-15T08:39:43.484Z,286.00
2022-12-15T08:40:43.513Z,295.00
2022-12-15T08:41:43.487Z,313.00
2022-12-15T08:42:43.477Z,318.00
2022-12-15T08:43:48.733Z,329.00
2022-12-15T08:44:44.515Z,333.00
2022-12-15T08:45:43.974Z,398.00
2022-12-15T08:46:43.456Z,552.00
2022-12-15T08:47:43.437Z,623.00
2022-12-15T08:48:43.458Z,646.00
2022-12-15T08:49:43.416Z,623.00
2022-12-15T08:50:43.439Z,626.00
2022-12-15T08:51:43.406Z,579.00
2022-12-15T08:53:00.728Z,682.00
2022-12-15T08:53:44.724Z,692.00
2022-12-15T08:54:43.391Z,703.00
2022-12-15T08:55:43.385Z,728.00
2022-12-15T08:56:43.409Z,755.00
2022-12-15T08:57:43.361Z,775.00
2022-12-15T08:58:43.392Z,769.00
2022-12-15T08:59:43.360Z,758.00
2022-12-15T09:00:43.347Z,762.00
2022-12-15T09:01:43.558Z,783.00
2022-12-15T09:02:43.441Z,813.00
2022-12-15T09:03:43.356Z,831.00
2022-12-15T09:04:43.365Z,848.00
2022-12-15T09:05:43.320Z,882.00
2022-12-15T09:06:43.305Z,901.00
2022-12-15T09:07:43.290Z,894.00
2022-12-15T09:08:43.342Z,902.00
2022-12-15T09:09:43.266Z,910.00
2022-12-15T09:10:43.327Z,912.00
2022-12-15T09:11:43.250Z,913.00
2022-12-15T09:12:43.266Z,920.00
2022-12-15T09:13:43.260Z,877.00
2022-12-15T09:14:43.279Z,854.00
2022-12-15T09:16:08.277Z,842.00
2022-12-15T09:16:44.261Z,887.00
2022-12-15T09:17:43.218Z,920.00
2022-12-15T09:18:43.204Z,946.00
2022-12-15T09:19:43.227Z,975.00
2022-12-15T09:20:43.494Z,978.00
2022-12-15T09:21:43.186Z,965.00
2022-12-15T09:22:43.189Z,967.00
2022-12-15T09:23:43.180Z,959.00
2022-12-15T09:24:43.181Z,947.00
2022-12-15T09:25:43.190Z,863.00
2022-12-15T09:26:43.207Z,839.00
2022-12-15T09:27:43.178Z,577.00
2022-12-15T09:28:43.170Z,567.00
2022-12-15T09:29:43.150Z,607.00
2022-12-15T09:30:43.145Z,712.00
2022-12-15T09:31:43.150Z,938.00
2022-12-15T09:32:43.161Z,842.00
2022-12-15T09:33:43.127Z,1022.00
2022-12-15T09:34:43.138Z,923.00
2022-12-15T09:35:43.118Z,954.00
2022-12-15T09:36:43.109Z,1050.00
2022-12-15T09:37:45.859Z,965.00
2022-12-15T09:38:44.130Z,1009.00
2022-12-15T09:39:43.111Z,1143.00
2022-12-15T09:40:43.060Z,1041.00
2022-12-15T09:41:43.064Z,900.00
2022-12-15T09:42:43.042Z,1026.00
2022-12-15T09:43:47.045Z,871.00
2022-12-15T09:44:43.096Z,920.00
2022-12-15T09:45:43.075Z,996.00
2022-12-15T09:46:43.086Z,1003.00
2022-12-15T09:47:43.054Z,1037.00
2022-12-15T09:48:42.967Z,1045.00
2022-12-15T09:49:42.987Z,1162.00
2022-12-15T09:50:43.028Z,1202.00
2022-12-15T09:51:42.979Z,1226.00
2022-12-15T09:52:42.969Z,1248.00
2022-12-15T09:53:54.735Z,1275.00
2022-12-15T09:54:44.001Z,1289.00
2022-12-15T09:55:42.952Z,1307.00
2022-12-15T09:56:43.008Z,1325.00
2022-12-15T09:57:42.956Z,1329.00
2022-12-15T09:58:42.937Z,1310.00
2022-12-15T09:59:42.961Z,1293.00
2022-12-15T10:00:45.625Z,1295.00
2022-12-15T10:01:42.945Z,1343.00
2022-12-15T10:02:43.054Z,1412.00
2022-12-15T10:03:43.067Z,1451.00
2022-12-15T10:04:42.884Z,1446.00
2022-12-15T10:06:06.214Z,1456.00
2022-12-15T10:06:43.875Z,1466.00
2022-12-15T10:07:43.918Z,1388.00
2022-12-15T10:08:42.857Z,1379.00
2022-12-15T10:09:42.846Z,1348.00
2022-12-15T10:10:42.851Z,1316.00
2022-12-15T10:11:42.827Z,1358.00
2022-12-15T10:12:53.193Z,1367.00
2022-12-15T10:13:43.968Z,1249.00
2022-12-15T10:14:42.836Z,1411.00
2022-12-15T10:15:42.898Z,1413.00
2022-12-15T10:16:42.807Z,1372.00
2022-12-15T10:17:42.790Z,1320.00
2022-12-15T10:18:42.802Z,1320.00
2022-12-15T10:19:42.833Z,1389.00
2022-12-15T10:20:42.770Z,1413.00
2022-12-15T10:21:42.760Z,1426.00
2022-12-15T10:22:42.748Z,1379.00
2022-12-15T10:23:42.784Z,1369.00
2022-12-15T10:25:09.361Z,1447.00
2022-12-15T10:25:44.200Z,1503.00
2022-12-15T10:26:42.718Z,1360.00
2022-12-15T10:27:42.749Z,1470.00
2022-12-15T10:28:42.719Z,1492.00
2022-12-15T10:29:42.785Z,1441.00
2022-12-15T10:30:42.781Z,1299.00
2022-12-15T10:31:42.758Z,1340.00
2022-12-15T10:32:43.143Z,1339.00
2022-12-15T10:33:47.161Z,1420.00
2022-12-15T10:34:43.754Z,1469.00
2022-12-15T10:35:42.687Z,1489.00
2022-12-15T10:36:42.669Z,1529.00
2022-12-15T10:37:42.729Z,1526.00
2022-12-15T10:38:42.680Z,1572.00
2022-12-15T10:39:42.649Z,1538.00
2022-12-15T10:40:42.643Z,1467.00
2022-12-15T10:41:42.659Z,1488.00
2022-12-15T10:42:44.416Z,1514.00
2022-12-15T10:43:42.683Z,1530.00
2022-12-15T10:44:42.596Z,1522.00
2022-12-15T10:45:42.593Z,1346.00
2022-12-15T10:46:42.665Z,1244.00
2022-12-15T10:47:42.612Z,1222.00
2022-12-15T10:48:42.593Z,1347.00
2022-12-15T10:49:42.620Z,1467.00
2022-12-15T10:50:42.569Z,1564.00
2022-12-15T10:51:42.548Z,1539.00
2022-12-15T10:52:42.566Z,1495.00
2022-12-15T10:53:42.569Z,1618.00
2022-12-15T10:54:42.557Z,1674.00
2022-12-15T10:55:42.735Z,1741.00
2022-12-15T10:56:42.520Z,1766.00
2022-12-15T10:57:42.512Z,1801.00
2022-12-15T10:58:42.510Z,1794.00
2022-12-15T10:59:42.501Z,1789.00
2022-12-15T11:00:44.035Z,1826.00
2022-12-15T11:01:42.844Z,1888.00
2022-12-15T11:02:42.693Z,1734.00
2022-12-15T11:03:42.584Z,1974.00
2022-12-15T11:04:42.488Z,1983.00
2022-12-15T11:05:42.524Z,1971.00
2022-12-15T11:06:42.451Z,1924.00
2022-12-15T11:07:42.493Z,1565.00
2022-12-15T11:08:42.454Z,1828.00
2022-12-15T11:09:42.443Z,1848.00
2022-12-15T11:10:42.435Z,1774.00
2022-12-15T11:11:45.251Z,1692.00
2022-12-15T11:12:42.427Z,1883.00
2022-12-15T11:13:43.534Z,1874.00
2022-12-15T11:14:42.412Z,1902.00
2022-12-15T11:15:42.498Z,1727.00
2022-12-15T11:16:42.379Z,1795.00
2022-12-15T11:17:42.412Z,1737.00
2022-12-15T11:18:42.373Z,1592.00
2022-12-15T11:19:42.420Z,1619.00
2022-12-15T11:20:42.359Z,1776.00
2022-12-15T11:21:42.371Z,1902.00
2022-12-15T11:22:42.343Z,1929.00
2022-12-15T11:23:48.568Z,1994.00
2022-12-15T11:24:43.383Z,2058.00
2022-12-15T11:25:42.387Z,2060.00
2022-12-15T11:26:42.333Z,1998.00
2022-12-15T11:27:42.323Z,2000.00
2022-12-15T11:28:42.322Z,1815.00
2022-12-15T11:29:42.301Z,2398.00
2022-12-15T11:30:42.680Z,2532.00
2022-12-15T11:31:42.305Z,2290.00
2022-12-15T11:32:42.291Z,2198.00
2022-12-15T11:33:42.280Z,2183.00
2022-12-15T11:34:42.275Z,2121.00
2022-12-15T11:35:42.260Z,2170.00
2022-12-15T11:36:42.320Z,2273.00
2022-12-15T11:37:42.252Z,2194.00
2022-12-15T11:38:42.290Z,2142.00
2022-12-15T11:39:42.241Z,2109.00
2022-12-15T11:40:42.234Z,2097.00
2022-12-15T11:41:42.208Z,2133.00
2022-12-15T11:42:42.258Z,2149.00
2022-12-15T11:43:42.211Z,2228.00
2022-12-15T11:44:42.236Z,2235.00
2022-12-15T11:45:42.181Z,2159.00
2022-12-15T11:46:42.200Z,2109.00
2022-12-15T11:47:42.224Z,2110.00
2022-12-15T11:48:42.202Z,2287.00
2022-12-15T11:49:42.162Z,2463.00
2022-12-15T11:50:42.149Z,2532.00
2022-12-15T11:51:42.161Z,2475.00
2022-12-15T11:52:42.147Z,2169.00
2022-12-15T11:53:42.160Z,2382.00
2022-12-15T11:54:42.185Z,2460.00
2022-12-15T11:55:42.131Z,2506.00
2022-12-15T11:56:42.123Z,2569.00
2022-12-15T11:57:42.110Z,2466.00
2022-12-15T11:58:42.157Z,2361.00
2022-12-15T11:59:42.093Z,2230.00
2022-12-15T12:00:42.151Z,2144.00
2022-12-15T12:01:46.945Z,2091.00
2022-12-15T12:02:43.149Z,2217.00
2022-12-15T12:03:42.079Z,2323.00
2022-12-15T12:04:42.059Z,2358.00
2022-12-15T12:05:42.051Z,2360.00
2022-12-15T12:06:42.101Z,2290.00
2022-12-15T12:07:42.454Z,2199.00
2022-12-15T12:08:42.103Z,2180.00
2022-12-15T12:09:42.123Z,2176.00
2022-12-15T12:10:42.102Z,2151.00
2022-12-15T12:11:42.024Z,2103.00
2022-12-15T12:12:42.074Z,2008.00
2022-12-15T12:13:42.015Z,1942.00
2022-12-15T12:14:42.010Z,1901.00
2022-12-15T12:15:42.065Z,1869.00
2022-12-15T12:16:42.009Z,1941.00
2022-12-15T12:17:42.009Z,2016.00
2022-12-15T12:18:42.114Z,2025.00
2022-12-15T12:19:41.947Z,1991.00
2022-12-15T12:20:41.972Z,1877.00
2022-12-15T12:21:42.024Z,1608.00
2022-12-15T12:22:41.992Z,1928.00
2022-12-15T12:23:41.983Z,1926.00
2022-12-15T12:24:42.038Z,1982.00
2022-12-15T12:25:41.909Z,2026.00
2022-12-15T12:26:41.952Z,1930.00
2022-12-15T12:27:41.933Z,2018.00
2022-12-15T12:28:41.913Z,2044.00
2022-12-15T12:29:41.909Z,2042.00
2022-12-15T12:30:41.961Z,2010.00
2022-12-15T12:31:41.929Z,1991.00
2022-12-15T12:32:41.902Z,1972.00
2022-12-15T12:33:41.925Z,1968.00
2022-12-15T12:34:41.888Z,1937.00
2022-12-15T12:35:41.867Z,1831.00
2022-12-15T12:36:42.111Z,1826.00
2022-12-15T12:37:41.870Z,1786.00
2022-12-15T12:38:41.857Z,1872.00
2022-12-15T12:39:41.864Z,1877.00
2022-12-15T12:40:41.864Z,1887.00
2022-12-15T12:41:41.865Z,1909.00
2022-12-15T12:42:41.894Z,1914.00
2022-12-15T12:43:41.830Z,1919.00
2022-12-15T12:44:41.809Z,1911.00
2022-12-15T12:45:41.824Z,1893.00
2022-12-15T12:46:41.794Z,1903.00
2022-12-15T12:47:41.811Z,1898.00
2022-12-15T12:48:41.871Z,1872.00
2022-12-15T12:49:41.820Z,1850.00
2022-12-15T12:50:41.780Z,1821.00
2022-12-15T12:51:41.761Z,1831.00