createdAt,value
2023-05-01T00:11:57.106Z,88.85
2023-05-01T00:26:59.071Z,90.86
2023-05-01T00:42:00.705Z,90.17
2023-05-01T00:57:02.661Z,91.40
2023-05-01T01:12:35.883Z,92.46
2023-05-01T01:27:55.911Z,93.71
2023-05-01T01:43:05.780Z,94.03
2023-05-01T01:58:10.739Z,95.09
2023-05-01T02:13:14.774Z,91.36
2023-05-01T02:28:22.769Z,97.00
2023-05-01T02:43:26.918Z,97.08
2023-05-01T02:58:32.476Z,97.67
2023-05-01T03:13:35.005Z,99.16
2023-05-01T03:28:36.648Z,100.00
2023-05-01T03:43:38.366Z,100.00
2023-05-01T03:58:40.126Z,100.00
2023-05-01T04:13:41.774Z,100.00
2023-05-01T04:28:43.524Z,100.00
2023-05-01T04:43:45.234Z,100.00
2023-05-01T04:58:46.959Z,100.00
2023-05-01T05:13:48.674Z,99.44
2023-05-01T05:28:51.135Z,95.23
2023-05-01T05:43:54.309Z,90.68
2023-05-01T05:58:56.007Z,90.93
2023-05-01T06:13:58.270Z,87.48
2023-05-01T06:28:59.877Z,83.55
2023-05-01T06:44:01.458Z,83.54
2023-05-01T06:59:03.722Z,82.22
2023-05-01T07:14:05.423Z,80.97
2023-05-01T07:29:07.063Z,80.80
2023-05-01T07:44:09.144Z,77.39
2023-05-01T07:59:10.897Z,73.67
2023-05-01T08:14:12.548Z,71.48
2023-05-01T08:29:14.297Z,72.17
2023-05-01T08:44:16.964Z,66.06
2023-05-01T08:59:20.629Z,62.53
2023-05-01T09:14:22.916Z,61.60
2023-05-01T09:29:38.195Z,62.34
2023-05-01T09:44:43.378Z,60.27
2023-05-01T10:00:02.436Z,60.20
2023-05-01T10:15:17.305Z,62.81
2023-05-01T10:30:30.303Z,62.49
2023-05-01T10:45:33.223Z,60.81
2023-05-01T11:00:35.823Z,61.24
2023-05-01T11:15:37.896Z,59.55
2023-05-01T11:30:40.436Z,61.07
2023-05-01T11:45:42.233Z,62.57
2023-05-01T12:00:44.116Z,62.18
2023-05-01T12:15:47.716Z,61.35
2023-05-01T12:30:49.729Z,58.72
2023-05-01T12:45:53.439Z,56.49
2023-05-01T13:00:55.749Z,54.81
2023-05-01T13:16:12.419Z,52.27
2023-05-01T13:31:15.105Z,57.37
2023-05-01T13:46:18.653Z,60.48
2023-05-01T14:01:22.579Z,60.78
2023-05-01T14:16:27.223Z,60.19
2023-05-01T14:31:30.499Z,60.95
2023-05-01T14:46:35.405Z,62.47
2023-05-01T15:01:37.216Z,59.66
2023-05-01T15:16:38.989Z,60.03
2023-05-01T15:31:40.910Z,60.17
2023-05-01T15:46:42.809Z,59.59
2023-05-01T16:01:44.902Z,59.61
2023-05-01T16:16:46.873Z,60.17
2023-05-01T16:31:48.635Z,60.99
2023-05-01T16:46:58.763Z,61.71
2023-05-01T17:02:00.745Z,61.75
2023-05-01T17:17:02.527Z,62.42
2023-05-01T17:32:04.639Z,62.76
2023-05-01T17:47:06.442Z,60.46
2023-05-01T18:02:08.385Z,59.40
2023-05-01T18:17:10.347Z,58.44
2023-05-01T18:32:13.748Z,58.96
2023-05-01T18:47:15.894Z,60.36
2023-05-01T19:02:17.571Z,62.63
2023-05-01T19:17:19.591Z,62.95
2023-05-01T19:32:21.589Z,62.57
2023-05-01T19:47:23.312Z,66.19
2023-05-01T20:02:25.736Z,64.37
2023-05-01T20:17:28.085Z,66.18
2023-05-01T20:32:29.914Z,67.54
2023-05-01T20:47:33.552Z,69.05
2023-05-01T21:02:39.801Z,70.28
2023-05-01T21:17:43.515Z,72.39
2023-05-01T21:32:45.447Z,73.10
2023-05-01T21:47:48.265Z,74.61
2023-05-01T22:02:51.309Z,74.43
2023-05-01T22:17:53.640Z,74.71
2023-05-01T22:32:55.922Z,75.86
2023-05-01T22:47:57.835Z,76.65
2023-05-01T23:03:00.317Z,77.13
2023-05-01T23:18:02.062Z,77.48
2023-05-01T23:33:06.097Z,75.74
2023-05-01T23:48:08.091Z,74.76
