createdAt,value
2023-01-19T00:00:59.270Z,0.00
2023-01-19T00:01:59.335Z,0.00
2023-01-19T00:02:59.308Z,0.00
2023-01-19T00:03:59.242Z,0.00
2023-01-19T00:04:59.266Z,0.00
2023-01-19T00:05:59.279Z,0.00
2023-01-19T00:06:59.279Z,0.00
2023-01-19T00:07:59.733Z,0.00
2023-01-19T00:08:59.204Z,0.00
2023-01-19T00:09:59.210Z,0.00
2023-01-19T00:10:59.204Z,0.00
2023-01-19T00:11:59.237Z,0.00
2023-01-19T00:12:59.549Z,0.00
2023-01-19T00:13:59.207Z,0.00
2023-01-19T00:14:59.192Z,0.00
2023-01-19T00:15:59.230Z,0.00
2023-01-19T00:16:59.205Z,0.00
2023-01-19T00:17:59.200Z,0.00
2023-01-19T00:18:59.155Z,0.00
2023-01-19T00:19:59.176Z,0.00
2023-01-19T00:20:59.212Z,0.00
2023-01-19T00:21:59.128Z,0.00
2023-01-19T00:22:59.492Z,0.00
2023-01-19T00:23:59.164Z,0.00
2023-01-19T00:24:59.160Z,0.00
2023-01-19T00:25:59.133Z,0.00
2023-01-19T00:26:59.142Z,0.00
2023-01-19T00:28:01.429Z,0.00
2023-01-19T00:29:00.158Z,0.00
2023-01-19T00:29:59.097Z,0.00
2023-01-19T00:30:59.115Z,0.00
2023-01-19T00:31:59.091Z,0.00
2023-01-19T00:32:59.562Z,0.00
2023-01-19T00:33:59.116Z,0.00
2023-01-19T00:34:59.096Z,0.00
2023-01-19T00:35:59.087Z,0.00
2023-01-19T00:36:59.083Z,0.00
2023-01-19T00:37:59.090Z,0.00
2023-01-19T00:38:59.071Z,0.00
2023-01-19T00:39:59.049Z,0.00
2023-01-19T00:40:59.057Z,0.00
2023-01-19T00:41:59.033Z,0.00
2023-01-19T00:42:59.234Z,0.00
2023-01-19T00:43:59.082Z,0.00
2023-01-19T00:44:59.097Z,0.00
2023-01-19T00:45:59.121Z,0.00
2023-01-19T00:46:58.989Z,0.00
2023-01-19T00:47:59.039Z,0.00
2023-01-19T00:48:59.027Z,0.00
2023-01-19T00:49:59.013Z,0.00
2023-01-19T00:50:58.964Z,0.00
2023-01-19T00:51:59.005Z,0.00
2023-01-19T00:52:59.267Z,0.00
2023-01-19T00:53:58.992Z,0.00
2023-01-19T00:54:58.979Z,0.00
2023-01-19T00:55:58.976Z,0.00
2023-01-19T00:56:58.972Z,0.00
2023-01-19T00:57:58.961Z,0.00
2023-01-19T00:58:58.980Z,0.00
2023-01-19T00:59:58.935Z,0.00
2023-01-19T01:00:59.078Z,0.00
2023-01-19T01:01:59.106Z,0.00
2023-01-19T01:02:59.370Z,0.00
2023-01-19T01:03:58.951Z,0.00
2023-01-19T01:04:59.910Z,0.00
2023-01-19T01:05:58.932Z,0.00
2023-01-19T01:06:58.914Z,0.00
2023-01-19T01:07:58.895Z,0.00
2023-01-19T01:08:58.880Z,0.00
2023-01-19T01:09:58.882Z,0.00
2023-01-19T01:10:58.917Z,0.00
2023-01-19T01:11:58.901Z,0.00
2023-01-19T01:13:21.717Z,0.00
2023-01-19T01:13:59.856Z,0.00
2023-01-19T01:14:58.866Z,0.00
2023-01-19T01:15:58.853Z,0.00
2023-01-19T01:16:58.886Z,0.00
2023-01-19T01:17:58.841Z,0.00
2023-01-19T01:18:58.871Z,0.00
2023-01-19T01:19:58.825Z,0.00
2023-01-19T01:20:58.810Z,0.00
2023-01-19T01:21:58.830Z,0.00
2023-01-19T01:22:59.202Z,0.00
2023-01-19T01:23:58.830Z,0.00
2023-01-19T01:24:58.793Z,0.00
2023-01-19T01:25:58.782Z,0.00
2023-01-19T01:26:58.810Z,0.00
2023-01-19T01:27:58.773Z,0.00
2023-01-19T01:28:58.810Z,0.00
2023-01-19T01:29:58.785Z,0.00
2023-01-19T01:30:58.775Z,0.00
2023-01-19T01:31:58.828Z,0.00
2023-01-19T01:32:59.042Z,0.00
2023-01-19T01:33:58.770Z,0.00
2023-01-19T01:34:58.771Z,0.00
2023-01-19T01:35:58.773Z,0.00
2023-01-19T01:36:58.724Z,0.00
2023-01-19T01:37:58.745Z,0.00
2023-01-19T01:38:58.727Z,0.00
2023-01-19T01:39:58.721Z,0.00
2023-01-19T01:40:58.726Z,0.00
2023-01-19T01:41:58.737Z,0.00
2023-01-19T01:42:59.025Z,0.00
2023-01-19T01:43:58.809Z,0.00
2023-01-19T01:44:58.704Z,0.00
2023-01-19T01:45:58.734Z,0.00
2023-01-19T01:46:58.678Z,0.00
2023-01-19T01:47:58.675Z,0.00
2023-01-19T01:48:58.706Z,0.00
2023-01-19T01:49:58.698Z,0.00
2023-01-19T01:50:58.662Z,0.00
2023-01-19T01:51:58.649Z,0.00
2023-01-19T01:53:07.354Z,0.00
2023-01-19T01:53:59.637Z,0.00
2023-01-19T01:54:58.658Z,0.00
2023-01-19T01:55:58.626Z,0.00
2023-01-19T01:56:58.625Z,0.00
2023-01-19T01:57:58.645Z,0.00
2023-01-19T01:58:58.635Z,0.00
2023-01-19T01:59:58.645Z,0.00
2023-01-19T02:00:58.713Z,0.00
2023-01-19T02:01:58.750Z,0.00
2023-01-19T02:02:58.984Z,0.00
2023-01-19T02:03:58.620Z,0.00
2023-01-19T02:04:58.629Z,0.00
2023-01-19T02:05:58.551Z,0.00
2023-01-19T02:06:58.576Z,0.00
2023-01-19T02:07:58.558Z,0.00
2023-01-19T02:08:58.596Z,0.00
2023-01-19T02:09:58.571Z,0.00
2023-01-19T02:10:58.554Z,0.00
2023-01-19T02:11:58.547Z,0.00
2023-01-19T02:12:58.853Z,0.00
2023-01-19T02:13:58.549Z,0.00
2023-01-19T02:14:59.671Z,0.00
2023-01-19T02:15:58.580Z,0.00
2023-01-19T02:16:58.559Z,0.00
2023-01-19T02:17:58.578Z,0.00
2023-01-19T02:18:58.527Z,0.00
2023-01-19T02:19:58.503Z,0.00
2023-01-19T02:20:58.581Z,0.00
2023-01-19T02:21:58.562Z,0.00
2023-01-19T02:22:58.870Z,0.00
2023-01-19T02:23:58.514Z,0.00
2023-01-19T02:24:58.475Z,0.00
2023-01-19T02:25:58.503Z,0.00
2023-01-19T02:26:58.512Z,0.00
2023-01-19T02:27:58.479Z,0.00
2023-01-19T02:28:58.446Z,0.00
2023-01-19T02:29:58.441Z,0.00
2023-01-19T02:30:58.525Z,0.00
2023-01-19T02:31:58.498Z,0.00
2023-01-19T02:32:58.878Z,0.00
2023-01-19T02:33:58.441Z,0.00
2023-01-19T02:34:58.437Z,0.00
2023-01-19T02:35:58.410Z,0.00
2023-01-19T02:36:58.424Z,0.00
2023-01-19T02:37:58.440Z,0.00
2023-01-19T02:38:58.414Z,0.00
2023-01-19T02:39:58.405Z,0.00
2023-01-19T02:40:58.396Z,0.00
2023-01-19T02:41:58.395Z,0.00
2023-01-19T02:42:58.770Z,0.00
2023-01-19T02:43:58.408Z,0.00
2023-01-19T02:44:58.386Z,0.00
2023-01-19T02:45:58.485Z,0.00
2023-01-19T02:46:58.346Z,0.00
2023-01-19T02:47:58.395Z,0.00
2023-01-19T02:48:58.371Z,0.00
2023-01-19T02:49:58.353Z,0.00
2023-01-19T02:50:58.350Z,0.00
2023-01-19T02:51:58.342Z,0.00
2023-01-19T02:52:58.657Z,0.00
2023-01-19T02:53:59.328Z,0.00
2023-01-19T02:54:58.341Z,0.00
2023-01-19T02:55:58.297Z,0.00
2023-01-19T02:56:58.305Z,0.00
2023-01-19T02:57:58.329Z,0.00
2023-01-19T02:58:58.315Z,0.00
2023-01-19T02:59:58.324Z,0.00
2023-01-19T03:00:58.324Z,0.00
2023-01-19T03:01:58.262Z,0.00
2023-01-19T03:02:58.807Z,0.00
2023-01-19T03:03:58.260Z,0.00
2023-01-19T03:04:58.254Z,0.00
2023-01-19T03:05:58.294Z,0.00
2023-01-19T03:06:58.248Z,0.00
2023-01-19T03:07:58.306Z,0.00
2023-01-19T03:08:58.247Z,0.00
2023-01-19T03:09:58.247Z,0.00
2023-01-19T03:10:58.245Z,0.00
2023-01-19T03:11:58.252Z,0.00
2023-01-19T03:12:58.874Z,0.00
2023-01-19T03:13:59.427Z,0.00
2023-01-19T03:14:58.205Z,0.00
2023-01-19T03:15:58.323Z,0.00
2023-01-19T03:16:58.293Z,0.00
2023-01-19T03:17:58.212Z,0.00
2023-01-19T03:18:58.183Z,0.00
2023-01-19T03:19:58.165Z,0.00
2023-01-19T03:20:58.195Z,0.00
2023-01-19T03:21:58.285Z,0.00
2023-01-19T03:22:58.731Z,0.00
2023-01-19T03:23:58.153Z,0.00
2023-01-19T03:24:59.143Z,0.00
2023-01-19T03:25:58.173Z,0.00
2023-01-19T03:26:58.174Z,0.00
2023-01-19T03:27:58.140Z,0.00
2023-01-19T03:28:58.109Z,0.00
2023-01-19T03:29:58.122Z,0.00
2023-01-19T03:30:58.121Z,0.00
2023-01-19T03:31:58.139Z,0.00
2023-01-19T03:32:58.595Z,0.00
2023-01-19T03:33:58.137Z,0.00
2023-01-19T03:34:58.073Z,0.00
2023-01-19T03:35:58.089Z,0.00
2023-01-19T03:36:58.055Z,0.00
2023-01-19T03:37:58.082Z,0.00
2023-01-19T03:38:58.111Z,0.00
2023-01-19T03:39:58.092Z,0.00
2023-01-19T03:40:58.052Z,0.00
2023-01-19T03:41:58.060Z,0.00
2023-01-19T03:42:58.537Z,0.00
2023-01-19T03:43:58.048Z,0.00
2023-01-19T03:44:58.050Z,0.00
2023-01-19T03:45:58.022Z,0.00
2023-01-19T03:46:58.049Z,0.00
2023-01-19T03:47:58.035Z,0.00
2023-01-19T03:48:58.016Z,0.00
2023-01-19T03:49:57.998Z,0.00
2023-01-19T03:50:57.998Z,0.00
2023-01-19T03:51:58.038Z,0.00
2023-01-19T03:52:58.492Z,0.00
2023-01-19T03:53:57.972Z,0.00
2023-01-19T03:54:57.982Z,0.00
2023-01-19T03:55:57.962Z,0.00
2023-01-19T03:56:57.991Z,0.00
2023-01-19T03:57:57.989Z,0.00
2023-01-19T03:58:57.961Z,0.00
2023-01-19T03:59:57.965Z,0.00
2023-01-19T04:00:58.019Z,0.00
2023-01-19T04:01:58.022Z,0.00
2023-01-19T04:02:57.990Z,0.00
2023-01-19T04:03:57.924Z,0.00
2023-01-19T04:04:57.943Z,0.00
2023-01-19T04:05:57.936Z,0.00
2023-01-19T04:06:57.925Z,0.00
2023-01-19T04:07:57.905Z,0.00
2023-01-19T04:08:57.899Z,0.00
2023-01-19T04:09:57.889Z,0.00
2023-01-19T04:10:57.867Z,0.00
2023-01-19T04:11:58.061Z,0.00
2023-01-19T04:12:57.993Z,0.00
2023-01-19T04:13:57.914Z,0.00
2023-01-19T04:14:57.849Z,0.00
2023-01-19T04:15:57.980Z,0.00
2023-01-19T04:16:57.829Z,0.00
2023-01-19T04:17:57.863Z,0.00
2023-01-19T04:18:57.866Z,0.00
2023-01-19T04:19:57.848Z,0.00
2023-01-19T04:20:57.838Z,0.00
2023-01-19T04:21:57.869Z,0.00
2023-01-19T04:22:58.258Z,0.00
2023-01-19T04:23:57.823Z,0.00
2023-01-19T04:24:57.798Z,0.00
2023-01-19T04:25:57.778Z,0.00
2023-01-19T04:26:57.805Z,0.00
2023-01-19T04:27:57.767Z,0.00
2023-01-19T04:28:57.802Z,0.00
2023-01-19T04:29:57.777Z,0.00
2023-01-19T04:30:57.842Z,0.00
2023-01-19T04:31:57.812Z,0.00
2023-01-19T04:32:58.231Z,0.00
2023-01-19T04:33:57.753Z,0.00
2023-01-19T04:34:57.718Z,0.00
2023-01-19T04:35:57.747Z,0.00
2023-01-19T04:36:57.722Z,0.00
2023-01-19T04:37:57.741Z,0.00
2023-01-19T04:38:57.768Z,0.00
2023-01-19T04:39:57.738Z,0.00
2023-01-19T04:40:57.698Z,0.00
2023-01-19T04:41:57.720Z,0.00
2023-01-19T04:42:57.741Z,0.00
2023-01-19T04:43:57.744Z,0.00
2023-01-19T04:44:57.679Z,0.00
2023-01-19T04:45:57.764Z,0.00
2023-01-19T04:46:57.673Z,0.00
2023-01-19T04:47:57.666Z,0.00
2023-01-19T04:48:57.697Z,0.00
2023-01-19T04:49:57.691Z,0.00
2023-01-19T04:50:57.687Z,0.00
2023-01-19T04:51:57.685Z,0.00
2023-01-19T04:52:57.753Z,0.00
2023-01-19T04:53:57.773Z,0.00
2023-01-19T04:54:57.610Z,0.00
2023-01-19T04:55:57.619Z,0.00
2023-01-19T04:56:57.608Z,0.00
2023-01-19T04:57:57.645Z,0.00
2023-01-19T04:58:57.641Z,0.00
2023-01-19T04:59:57.636Z,0.00
2023-01-19T05:00:57.676Z,0.00
2023-01-19T05:01:57.645Z,0.00
2023-01-19T05:02:57.689Z,0.00
2023-01-19T05:03:57.604Z,0.00
2023-01-19T05:04:57.601Z,0.00
2023-01-19T05:05:57.585Z,0.00
2023-01-19T05:06:57.591Z,0.00
2023-01-19T05:07:57.593Z,0.00
2023-01-19T05:08:57.581Z,0.00
2023-01-19T05:09:57.527Z,0.00
2023-01-19T05:10:57.673Z,0.00
2023-01-19T05:11:57.517Z,0.00
2023-01-19T05:12:57.528Z,0.00
2023-01-19T05:13:57.542Z,0.00
2023-01-19T05:14:57.515Z,0.00
2023-01-19T05:15:57.580Z,0.00
2023-01-19T05:16:57.489Z,0.00
2023-01-19T05:17:57.493Z,0.00
2023-01-19T05:18:57.534Z,0.00
2023-01-19T05:19:57.516Z,0.00
2023-01-19T05:20:57.563Z,0.00
2023-01-19T05:21:57.473Z,0.00
2023-01-19T05:22:57.524Z,0.00
2023-01-19T05:23:57.468Z,0.00
2023-01-19T05:24:57.466Z,0.00
2023-01-19T05:25:57.433Z,0.00
2023-01-19T05:26:57.431Z,0.00
2023-01-19T05:27:57.493Z,0.00
2023-01-19T05:28:57.437Z,0.00
2023-01-19T05:29:57.429Z,0.00
2023-01-19T05:30:57.690Z,0.00
2023-01-19T05:31:57.467Z,0.00
2023-01-19T05:32:57.471Z,0.00
2023-01-19T05:33:57.401Z,0.00
2023-01-19T05:34:57.506Z,0.00
2023-01-19T05:35:57.403Z,0.00
2023-01-19T05:36:57.403Z,0.00
2023-01-19T05:37:57.429Z,0.00
2023-01-19T05:38:57.363Z,0.00
2023-01-19T05:39:57.522Z,0.00
2023-01-19T05:40:57.380Z,0.00
2023-01-19T05:41:57.389Z,0.00
2023-01-19T05:42:57.457Z,0.00
2023-01-19T05:43:57.356Z,0.00
2023-01-19T05:44:57.366Z,0.00
2023-01-19T05:45:57.371Z,0.00
2023-01-19T05:46:57.369Z,0.00
2023-01-19T05:47:57.386Z,0.00
2023-01-19T05:48:57.328Z,0.00
2023-01-19T05:49:57.338Z,0.00
2023-01-19T05:50:57.317Z,0.00
2023-01-19T05:51:57.296Z,0.00
2023-01-19T05:52:57.314Z,0.00
2023-01-19T05:53:57.336Z,0.00
2023-01-19T05:54:57.267Z,0.00
2023-01-19T05:55:57.273Z,0.00
2023-01-19T05:56:57.292Z,0.00
2023-01-19T05:57:57.254Z,0.00
2023-01-19T05:58:57.271Z,0.00
2023-01-19T05:59:57.248Z,0.00
2023-01-19T06:00:57.326Z,0.00
2023-01-19T06:01:57.346Z,0.00
2023-01-19T06:02:57.287Z,0.00
2023-01-19T06:03:57.242Z,0.00
2023-01-19T06:04:57.312Z,0.00
2023-01-19T06:05:57.263Z,0.00
2023-01-19T06:06:57.209Z,0.00
2023-01-19T06:07:57.194Z,0.00
2023-01-19T06:08:57.189Z,0.00
2023-01-19T06:09:57.220Z,0.00
2023-01-19T06:10:57.290Z,0.00
2023-01-19T06:11:57.180Z,0.00
2023-01-19T06:12:57.186Z,0.00
2023-01-19T06:13:57.141Z,0.00
2023-01-19T06:14:58.172Z,0.00
2023-01-19T06:15:57.280Z,0.00
2023-01-19T06:16:57.191Z,0.00
2023-01-19T06:17:57.191Z,0.00
2023-01-19T06:18:57.154Z,0.00
2023-01-19T06:19:57.147Z,0.00
2023-01-19T06:20:57.159Z,0.00
2023-01-19T06:21:57.199Z,0.00
2023-01-19T06:22:57.164Z,0.00
2023-01-19T06:23:57.486Z,0.00
2023-01-19T06:24:57.122Z,0.00
2023-01-19T06:25:57.164Z,0.00
2023-01-19T06:26:57.097Z,0.00
2023-01-19T06:27:57.128Z,0.00
2023-01-19T06:28:57.148Z,0.00
2023-01-19T06:29:57.108Z,0.00
2023-01-19T06:30:57.110Z,0.00
2023-01-19T06:31:57.235Z,0.00
2023-01-19T06:32:57.102Z,0.00
2023-01-19T06:33:57.086Z,0.00
2023-01-19T06:34:57.066Z,0.00
2023-01-19T06:35:57.055Z,0.00
2023-01-19T06:36:57.076Z,0.00
2023-01-19T06:37:57.037Z,0.00
2023-01-19T06:38:57.050Z,0.00
2023-01-19T06:39:57.061Z,0.00
2023-01-19T06:40:57.096Z,0.00
2023-01-19T06:41:57.030Z,0.00
2023-01-19T06:42:57.042Z,0.00
2023-01-19T06:43:58.009Z,0.00
2023-01-19T06:44:57.001Z,0.00
2023-01-19T06:45:57.038Z,0.00
2023-01-19T06:47:14.980Z,0.00
2023-01-19T06:47:58.035Z,0.00
2023-01-19T06:48:57.090Z,0.00
2023-01-19T06:49:57.035Z,0.00
2023-01-19T06:50:58.719Z,0.00
2023-01-19T06:51:57.977Z,0.00
2023-01-19T06:52:57.008Z,0.00
2023-01-19T06:53:56.987Z,0.00
2023-01-19T06:54:56.951Z,0.00
2023-01-19T06:55:56.927Z,0.00
2023-01-19T06:56:57.028Z,0.00
2023-01-19T06:57:56.967Z,0.00
2023-01-19T06:58:56.957Z,0.00
2023-01-19T06:59:56.914Z,0.00
2023-01-19T07:00:57.053Z,0.00
2023-01-19T07:01:57.071Z,0.00
2023-01-19T07:02:56.955Z,0.00
2023-01-19T07:03:56.892Z,0.00
2023-01-19T07:04:57.057Z,0.00
2023-01-19T07:05:56.878Z,0.00
2023-01-19T07:06:56.880Z,0.00
2023-01-19T07:07:56.908Z,0.00
2023-01-19T07:08:56.941Z,0.00
2023-01-19T07:09:56.894Z,0.00
2023-01-19T07:11:26.479Z,0.00
2023-01-19T07:11:57.834Z,0.00
2023-01-19T07:12:56.860Z,0.00
2023-01-19T07:13:57.026Z,0.00
2023-01-19T07:14:56.869Z,0.00
2023-01-19T07:15:56.842Z,0.00
2023-01-19T07:16:56.888Z,0.00
2023-01-19T07:17:56.861Z,0.00
2023-01-19T07:18:56.859Z,0.00
2023-01-19T07:19:56.808Z,0.00
2023-01-19T07:20:56.850Z,0.00
2023-01-19T07:21:56.786Z,0.00
2023-01-19T07:22:56.774Z,0.00
2023-01-19T07:23:56.771Z,0.00
2023-01-19T07:24:56.820Z,0.00
2023-01-19T07:25:56.783Z,0.00
2023-01-19T07:26:56.787Z,0.00
2023-01-19T07:27:56.777Z,0.00
2023-01-19T07:28:56.749Z,5.62
2023-01-19T07:29:56.760Z,5.62
2023-01-19T07:30:56.848Z,5.62
2023-01-19T07:31:56.748Z,5.62
2023-01-19T07:32:56.734Z,5.62
2023-01-19T07:33:56.715Z,5.62
2023-01-19T07:34:56.746Z,11.25
2023-01-19T07:35:56.726Z,11.25
2023-01-19T07:36:56.760Z,11.25
2023-01-19T07:37:56.731Z,11.25
2023-01-19T07:38:56.747Z,11.25
2023-01-19T07:39:56.696Z,16.88
2023-01-19T07:40:56.695Z,16.88
2023-01-19T07:41:56.693Z,28.12
2023-01-19T07:42:56.675Z,16.88
2023-01-19T07:43:56.661Z,39.38
2023-01-19T07:44:56.648Z,45.00
2023-01-19T07:45:56.681Z,22.50
2023-01-19T07:46:56.668Z,11.25
2023-01-19T07:47:56.645Z,11.25
2023-01-19T07:48:56.636Z,11.25
2023-01-19T07:49:56.655Z,11.25
2023-01-19T07:50:56.616Z,11.25
2023-01-19T07:51:56.632Z,11.25
2023-01-19T07:52:56.607Z,11.25
2023-01-19T07:53:56.608Z,11.25
2023-01-19T07:54:56.599Z,16.88
2023-01-19T07:55:56.662Z,16.88
2023-01-19T07:56:56.643Z,11.25
2023-01-19T07:57:56.673Z,11.25
2023-01-19T07:58:56.638Z,16.88
2023-01-19T07:59:56.564Z,16.88
2023-01-19T08:00:56.788Z,16.88
2023-01-19T08:01:58.161Z,16.88
2023-01-19T08:02:56.562Z,16.88
2023-01-19T08:03:56.566Z,11.25
2023-01-19T08:04:56.605Z,16.88
2023-01-19T08:05:56.548Z,16.88
2023-01-19T08:06:56.527Z,11.25
2023-01-19T08:07:56.543Z,11.25
2023-01-19T08:08:56.549Z,11.25
2023-01-19T08:09:56.523Z,11.25
2023-01-19T08:10:56.595Z,11.25
2023-01-19T08:11:56.533Z,11.25
2023-01-19T08:12:56.543Z,11.25
2023-01-19T08:13:56.504Z,11.25
2023-01-19T08:14:56.496Z,11.25
2023-01-19T08:15:56.528Z,11.25
2023-01-19T08:16:56.483Z,11.25
2023-01-19T08:17:56.504Z,5.62
2023-01-19T08:18:56.460Z,11.25
2023-01-19T08:19:56.481Z,11.25
2023-01-19T08:20:56.486Z,11.25
2023-01-19T08:21:56.475Z,11.25
2023-01-19T08:22:56.431Z,16.88
2023-01-19T08:23:57.191Z,39.38
2023-01-19T08:24:56.454Z,16.88
2023-01-19T08:25:56.453Z,16.88
2023-01-19T08:26:56.428Z,16.88
2023-01-19T08:27:56.461Z,22.50
2023-01-19T08:28:56.427Z,16.88
2023-01-19T08:29:56.417Z,22.50
2023-01-19T08:30:56.525Z,22.50
2023-01-19T08:31:56.446Z,16.88
2023-01-19T08:32:56.397Z,28.12
2023-01-19T08:33:56.407Z,22.50
2023-01-19T08:34:56.363Z,28.12
2023-01-19T08:35:56.419Z,22.50
2023-01-19T08:36:56.347Z,22.50
2023-01-19T08:37:56.343Z,22.50
2023-01-19T08:38:56.373Z,28.12
2023-01-19T08:39:56.395Z,28.12
2023-01-19T08:40:56.339Z,28.12
2023-01-19T08:41:56.359Z,22.50
2023-01-19T08:42:56.331Z,22.50
2023-01-19T08:43:56.319Z,22.50
2023-01-19T08:44:58.298Z,22.50
2023-01-19T08:45:57.470Z,22.50
2023-01-19T08:46:56.312Z,16.88
2023-01-19T08:47:56.294Z,22.50
2023-01-19T08:48:56.316Z,22.50
2023-01-19T08:49:56.294Z,16.88
2023-01-19T08:50:56.336Z,16.88
2023-01-19T08:51:56.258Z,16.88
2023-01-19T08:52:56.288Z,16.88
2023-01-19T08:53:56.285Z,22.50
2023-01-19T08:54:56.236Z,28.12
2023-01-19T08:55:56.281Z,28.12
2023-01-19T08:56:56.256Z,28.12
2023-01-19T08:57:56.269Z,28.12
2023-01-19T08:59:08.215Z,28.12
2023-01-19T08:59:58.215Z,28.12
2023-01-19T09:00:56.304Z,28.12
2023-01-19T09:01:56.473Z,28.12
2023-01-19T09:02:56.257Z,33.75
2023-01-19T09:03:56.185Z,33.75
2023-01-19T09:04:56.326Z,33.75
2023-01-19T09:05:56.241Z,28.12
2023-01-19T09:06:56.203Z,28.12
2023-01-19T09:07:56.210Z,28.12
2023-01-19T09:08:56.167Z,28.12
2023-01-19T09:09:56.276Z,28.12
2023-01-19T09:10:56.186Z,28.12
2023-01-19T09:11:56.186Z,28.12
2023-01-19T09:12:56.149Z,22.50
2023-01-19T09:13:56.127Z,22.50
2023-01-19T09:14:56.127Z,22.50
2023-01-19T09:15:56.194Z,22.50
2023-01-19T09:16:56.130Z,22.50
2023-01-19T09:17:56.156Z,16.88
2023-01-19T09:18:56.104Z,16.88
2023-01-19T09:19:56.104Z,16.88
2023-01-19T09:20:56.117Z,16.88
2023-01-19T09:21:56.103Z,16.88
2023-01-19T09:22:56.091Z,16.88
2023-01-19T09:23:56.080Z,16.88
2023-01-19T09:24:56.057Z,11.25
2023-01-19T09:25:56.058Z,11.25
2023-01-19T09:26:56.100Z,11.25
2023-01-19T09:27:56.091Z,5.62
2023-01-19T09:28:56.067Z,5.62
2023-01-19T09:29:56.077Z,5.62
2023-01-19T09:30:56.124Z,5.62
2023-01-19T09:31:56.148Z,0.00
2023-01-19T09:32:56.795Z,5.62
2023-01-19T09:33:55.997Z,5.62
2023-01-19T09:34:56.046Z,5.62
2023-01-19T09:35:55.992Z,5.62
2023-01-19T09:36:56.022Z,5.62
2023-01-19T09:37:55.981Z,5.62
2023-01-19T09:38:56.009Z,11.25
2023-01-19T09:39:56.196Z,11.25
2023-01-19T09:40:56.010Z,11.25
2023-01-19T09:41:55.958Z,16.88
2023-01-19T09:42:55.955Z,16.88
2023-01-19T09:43:56.012Z,22.50
2023-01-19T09:44:55.972Z,22.50
2023-01-19T09:45:55.972Z,28.12
2023-01-19T09:46:55.997Z,28.12
2023-01-19T09:47:55.929Z,33.75
2023-01-19T09:48:55.936Z,33.75
2023-01-19T09:49:56.984Z,33.75
2023-01-19T09:50:55.914Z,39.38
2023-01-19T09:51:55.899Z,45.00
2023-01-19T09:52:55.907Z,50.62
2023-01-19T09:53:55.999Z,56.25
2023-01-19T09:54:55.898Z,61.88
2023-01-19T09:55:55.897Z,61.88
2023-01-19T09:56:55.930Z,61.88
2023-01-19T09:57:55.883Z,61.88
2023-01-19T09:58:55.883Z,61.88
2023-01-19T09:59:55.912Z,67.50
2023-01-19T10:00:56.037Z,67.50
2023-01-19T10:01:55.879Z,67.50
2023-01-19T10:02:55.869Z,73.12
2023-01-19T10:03:55.897Z,78.75
2023-01-19T10:04:55.849Z,84.38
2023-01-19T10:05:55.816Z,84.38
2023-01-19T10:06:55.832Z,90.00
2023-01-19T10:07:55.829Z,90.00
2023-01-19T10:08:55.810Z,101.25
2023-01-19T10:09:55.826Z,106.88
2023-01-19T10:10:55.798Z,112.50
2023-01-19T10:11:55.791Z,118.12
2023-01-19T10:12:55.790Z,123.75
2023-01-19T10:13:55.798Z,123.75
2023-01-19T10:14:55.899Z,123.75
2023-01-19T10:15:55.814Z,123.75
2023-01-19T10:16:55.772Z,129.38
2023-01-19T10:17:55.760Z,129.38
2023-01-19T10:18:55.773Z,118.12
2023-01-19T10:19:55.772Z,106.88
2023-01-19T10:20:55.737Z,106.88
2023-01-19T10:21:55.713Z,101.25
2023-01-19T10:22:55.745Z,106.88
2023-01-19T10:23:56.735Z,90.00
2023-01-19T10:24:55.746Z,90.00
2023-01-19T10:25:55.781Z,95.62
2023-01-19T10:26:55.719Z,95.62
2023-01-19T10:27:55.685Z,90.00
2023-01-19T10:28:55.703Z,78.75
2023-01-19T10:29:55.690Z,84.38
2023-01-19T10:30:55.776Z,78.75
2023-01-19T10:31:55.724Z,73.12
2023-01-19T10:32:55.726Z,73.12
2023-01-19T10:33:55.674Z,78.75
2023-01-19T10:34:55.696Z,78.75
2023-01-19T10:35:55.654Z,73.12
2023-01-19T10:36:55.689Z,61.88
2023-01-19T10:37:55.651Z,56.25
2023-01-19T10:38:55.630Z,56.25
2023-01-19T10:39:55.639Z,56.25
2023-01-19T10:40:55.607Z,56.25
2023-01-19T10:41:55.681Z,56.25
2023-01-19T10:42:55.782Z,56.25
2023-01-19T10:43:55.589Z,56.25
2023-01-19T10:44:55.600Z,56.25
2023-01-19T10:45:55.632Z,56.25
2023-01-19T10:46:55.593Z,50.62
2023-01-19T10:47:55.643Z,56.25
2023-01-19T10:48:55.560Z,50.62
2023-01-19T10:49:55.574Z,50.62
2023-01-19T10:50:55.574Z,50.62
2023-01-19T10:51:55.574Z,45.00
2023-01-19T10:52:55.635Z,45.00
2023-01-19T10:53:55.530Z,45.00
2023-01-19T10:54:55.516Z,50.62
2023-01-19T10:55:55.511Z,50.62
2023-01-19T10:56:55.570Z,50.62
2023-01-19T10:57:55.554Z,50.62
2023-01-19T10:58:55.503Z,50.62
2023-01-19T10:59:55.502Z,45.00
2023-01-19T11:00:55.650Z,50.62
2023-01-19T11:01:55.684Z,50.62
2023-01-19T11:02:55.536Z,50.62
2023-01-19T11:03:55.484Z,50.62
2023-01-19T11:04:55.464Z,45.00
2023-01-19T11:05:55.458Z,45.00
2023-01-19T11:06:55.503Z,45.00
2023-01-19T11:07:55.494Z,50.62
2023-01-19T11:08:55.461Z,50.62
2023-01-19T11:09:55.480Z,50.62
2023-01-19T11:10:55.481Z,50.62
2023-01-19T11:11:55.418Z,50.62
2023-01-19T11:12:55.436Z,50.62
2023-01-19T11:13:55.413Z,45.00
2023-01-19T11:14:55.479Z,45.00
2023-01-19T11:15:55.404Z,45.00
2023-01-19T11:16:55.425Z,45.00
2023-01-19T11:17:55.372Z,45.00
2023-01-19T11:18:55.370Z,45.00
2023-01-19T11:19:55.397Z,45.00
2023-01-19T11:20:55.407Z,45.00
2023-01-19T11:21:55.378Z,45.00
2023-01-19T11:22:55.365Z,39.38
2023-01-19T11:23:55.479Z,45.00
2023-01-19T11:24:55.539Z,45.00
2023-01-19T11:25:55.418Z,50.62
2023-01-19T11:26:55.331Z,50.62
2023-01-19T11:27:55.357Z,50.62
2023-01-19T11:28:55.343Z,50.62
2023-01-19T11:29:55.304Z,50.62
2023-01-19T11:30:55.391Z,50.62
2023-01-19T11:31:55.414Z,50.62
2023-01-19T11:32:55.290Z,45.00
2023-01-19T11:33:55.286Z,45.00
2023-01-19T11:34:55.277Z,50.62
2023-01-19T11:35:55.294Z,50.62
2023-01-19T11:36:55.265Z,50.62
2023-01-19T11:37:55.281Z,50.62
2023-01-19T11:38:55.309Z,50.62
2023-01-19T11:39:55.254Z,56.25
2023-01-19T11:40:55.285Z,56.25
2023-01-19T11:41:55.251Z,50.62
2023-01-19T11:42:55.255Z,56.25
2023-01-19T11:43:55.251Z,56.25
2023-01-19T11:44:55.228Z,56.25
2023-01-19T11:45:55.239Z,56.25
2023-01-19T11:46:55.256Z,56.25
2023-01-19T11:47:55.193Z,56.25
2023-01-19T11:48:55.180Z,56.25
2023-01-19T11:49:55.187Z,56.25
2023-01-19T11:50:55.178Z,56.25
2023-01-19T11:51:55.192Z,56.25
2023-01-19T11:52:55.188Z,56.25
2023-01-19T11:53:55.167Z,56.25
2023-01-19T11:54:55.180Z,56.25
2023-01-19T11:55:55.170Z,50.62
2023-01-19T11:56:55.208Z,50.62
2023-01-19T11:57:55.168Z,45.00
2023-01-19T11:58:55.180Z,45.00
2023-01-19T11:59:55.120Z,45.00
2023-01-19T12:00:55.159Z,45.00
2023-01-19T12:01:55.130Z,45.00
2023-01-19T12:02:55.145Z,50.62
2023-01-19T12:03:55.132Z,50.62
2023-01-19T12:04:55.092Z,50.62
2023-01-19T12:05:55.100Z,50.62
2023-01-19T12:06:55.103Z,56.25
2023-01-19T12:07:55.085Z,56.25
2023-01-19T12:08:55.147Z,56.25
2023-01-19T12:09:55.096Z,50.62
2023-01-19T12:10:55.050Z,50.62
2023-01-19T12:11:55.035Z,56.25
2023-01-19T12:12:55.042Z,50.62
2023-01-19T12:13:56.125Z,50.62
2023-01-19T12:14:55.038Z,50.62
2023-01-19T12:15:55.059Z,50.62
2023-01-19T12:16:55.133Z,50.62
2023-01-19T12:17:55.007Z,50.62
2023-01-19T12:18:55.020Z,56.25
2023-01-19T12:19:55.342Z,56.25
2023-01-19T12:20:56.023Z,56.25
2023-01-19T12:21:55.018Z,50.62
2023-01-19T12:22:54.968Z,50.62
2023-01-19T12:23:54.983Z,50.62
2023-01-19T12:24:54.959Z,50.62
2023-01-19T12:25:55.073Z,56.25
2023-01-19T12:26:54.997Z,56.25
2023-01-19T12:27:54.969Z,56.25
2023-01-19T12:28:54.934Z,56.25
2023-01-19T12:29:54.955Z,56.25
2023-01-19T12:30:54.989Z,56.25
2023-01-19T12:31:54.975Z,56.25
2023-01-19T12:32:54.901Z,56.25
2023-01-19T12:33:54.943Z,61.88
2023-01-19T12:34:54.908Z,61.88
2023-01-19T12:35:54.930Z,67.50
2023-01-19T12:36:54.923Z,73.12
2023-01-19T12:37:54.869Z,73.12
2023-01-19T12:38:54.877Z,73.12
2023-01-19T12:39:54.867Z,73.12
2023-01-19T12:40:54.905Z,73.12
2023-01-19T12:41:54.861Z,67.50
2023-01-19T12:42:54.913Z,73.12
2023-01-19T12:43:54.834Z,73.12
2023-01-19T12:44:54.919Z,78.75
2023-01-19T12:45:54.865Z,78.75
2023-01-19T12:46:54.836Z,73.12
2023-01-19T12:47:54.846Z,73.12
2023-01-19T12:48:54.823Z,73.12
2023-01-19T12:49:54.817Z,73.12
2023-01-19T12:50:54.844Z,67.50
2023-01-19T12:51:54.830Z,67.50
2023-01-19T12:52:54.897Z,61.88
2023-01-19T12:53:54.820Z,56.25
2023-01-19T12:54:54.825Z,56.25
2023-01-19T12:55:54.769Z,56.25
2023-01-19T12:56:54.822Z,50.62
2023-01-19T12:57:54.766Z,45.00
2023-01-19T12:58:54.784Z,45.00
2023-01-19T12:59:54.749Z,45.00
2023-01-19T13:00:54.739Z,39.38
2023-01-19T13:01:54.838Z,39.38
2023-01-19T13:02:54.757Z,39.38
2023-01-19T13:03:54.738Z,39.38
2023-01-19T13:04:54.709Z,39.38
2023-01-19T13:05:54.748Z,39.38
2023-01-19T13:06:54.685Z,39.38
2023-01-19T13:07:54.705Z,39.38