createdAt,value
2023-04-14T00:05:42.756Z,56.83
2023-04-14T00:09:16.775Z,56.94
2023-04-14T00:13:10.770Z,57.07
2023-04-14T00:20:22.713Z,57.49
2023-04-14T00:31:27.085Z,57.99
2023-04-14T00:35:17.590Z,58.10
2023-04-14T00:42:48.694Z,58.24
2023-04-14T01:19:09.732Z,59.33
2023-04-14T01:26:12.858Z,59.49
2023-04-14T01:30:28.195Z,59.80
2023-04-14T01:41:20.871Z,60.06
2023-04-14T01:47:56.385Z,60.22
2023-04-14T02:02:06.833Z,60.65
2023-04-14T02:12:25.483Z,61.00
2023-04-14T02:16:08.673Z,60.96
2023-04-14T02:23:45.006Z,61.12
2023-04-14T02:31:33.866Z,61.35
2023-04-14T02:35:38.850Z,61.48
2023-04-14T02:39:39.693Z,61.76
2023-04-14T02:43:12.818Z,61.55
2023-04-14T02:54:04.594Z,62.10
2023-04-14T02:57:27.444Z,62.31
2023-04-14T03:01:26.445Z,62.01
2023-04-14T03:15:01.835Z,62.43
2023-04-14T03:51:08.754Z,63.33
2023-04-14T04:21:30.812Z,64.17
2023-04-14T04:25:36.187Z,64.34
2023-04-14T04:29:24.195Z,64.31
2023-04-14T04:33:22.761Z,64.21
2023-04-14T04:37:01.151Z,64.70
2023-04-14T04:40:26.328Z,64.50
2023-04-14T04:44:17.094Z,64.79
2023-04-14T04:48:16.677Z,64.95
2023-04-14T04:52:13.219Z,64.96
2023-04-14T05:25:20.091Z,65.34
2023-04-14T05:52:07.959Z,65.54
2023-04-14T05:55:40.137Z,65.74
2023-04-14T05:59:25.511Z,65.61
2023-04-14T06:02:52.385Z,65.67
2023-04-14T06:09:41.691Z,65.63
2023-04-14T06:37:31.924Z,66.02
2023-04-14T06:45:38.513Z,65.94
2023-04-14T06:52:02.157Z,65.99
2023-04-14T06:55:53.480Z,66.40
2023-04-14T06:59:42.712Z,66.15
2023-04-14T07:10:12.605Z,65.82
2023-04-14T07:13:38.602Z,65.29
2023-04-14T07:17:30.250Z,65.65
2023-04-14T07:24:41.010Z,65.71
2023-04-14T07:28:37.728Z,65.72
2023-04-14T07:31:48.198Z,65.33
2023-04-14T07:35:18.318Z,65.53
2023-04-14T07:42:19.503Z,65.58
2023-04-14T07:46:17.616Z,65.28
2023-04-14T07:53:13.741Z,65.57
2023-04-14T08:01:10.685Z,65.40
2023-04-14T08:05:03.422Z,65.62
2023-04-14T08:07:56.491Z,65.75
2023-04-14T08:11:28.291Z,65.51
2023-04-14T08:15:07.476Z,65.66
2023-04-14T08:18:57.198Z,65.79
2023-04-14T08:26:05.340Z,65.34
2023-04-14T08:29:41.085Z,65.37
2023-04-14T08:36:57.176Z,65.05
2023-04-14T08:44:04.605Z,64.50
2023-04-14T08:47:16.727Z,61.59
2023-04-14T08:50:03.258Z,60.19
2023-04-14T08:52:43.494Z,60.19
2023-04-14T08:55:22.323Z,59.78
2023-04-14T08:57:53.872Z,60.25
2023-04-14T09:00:26.604Z,60.90
2023-04-14T09:03:00.193Z,60.98
2023-04-14T09:05:31.872Z,61.88
2023-04-14T09:08:02.934Z,60.68
2023-04-14T09:10:33.713Z,59.08
2023-04-14T09:13:22.194Z,58.62
2023-04-14T09:15:56.227Z,56.81
2023-04-14T09:18:28.347Z,58.09
2023-04-14T09:21:30.995Z,58.62
2023-04-14T09:24:32.405Z,59.35
2023-04-14T09:27:05.726Z,60.66
2023-04-14T09:29:37.898Z,60.52
2023-04-14T09:32:09.758Z,60.78
2023-04-14T09:34:48.382Z,60.33
2023-04-14T09:37:18.064Z,59.56
2023-04-14T09:39:51.276Z,60.12
2023-04-14T09:42:21.626Z,60.12
2023-04-14T09:44:59.115Z,60.63
2023-04-14T09:47:30.895Z,60.25
2023-04-14T09:50:03.899Z,60.05
2023-04-14T09:52:47.396Z,60.51
2023-04-14T09:55:17.332Z,59.80
2023-04-14T09:57:52.247Z,59.88
2023-04-14T10:00:22.802Z,59.58
2023-04-14T10:02:52.933Z,58.69
2023-04-14T10:05:26.736Z,57.99
2023-04-14T10:08:02.428Z,57.45
2023-04-14T10:10:33.028Z,56.68
2023-04-14T10:13:03.022Z,57.80
2023-04-14T10:15:34.472Z,57.84
2023-04-14T10:18:06.620Z,57.13
2023-04-14T10:20:38.080Z,57.35
2023-04-14T10:23:07.906Z,57.19
2023-04-14T10:25:39.207Z,55.09
2023-04-14T10:28:13.432Z,56.21
2023-04-14T10:31:16.231Z,56.87
2023-04-14T10:34:43.291Z,57.22
2023-04-14T10:37:41.478Z,55.74
2023-04-14T10:41:08.269Z,53.38
2023-04-14T11:07:12.870Z,53.86
2023-04-14T11:20:25.749Z,53.95
2023-04-14T11:27:13.844Z,53.09
2023-04-14T11:29:47.815Z,52.60
2023-04-14T11:32:18.327Z,53.34
2023-04-14T11:35:12.635Z,53.39
2023-04-14T11:37:44.973Z,50.99
2023-04-14T11:40:15.605Z,50.83
2023-04-14T11:53:01.178Z,50.78
2023-04-14T11:55:31.840Z,51.39
2023-04-14T11:58:01.624Z,50.90
2023-04-14T12:00:33.839Z,51.20
2023-04-14T12:03:04.333Z,51.24
2023-04-14T12:05:36.046Z,49.66
2023-04-14T12:08:07.984Z,50.01
2023-04-14T12:10:39.682Z,50.36
2023-04-14T12:13:10.545Z,50.75
2023-04-14T12:15:42.071Z,51.29
2023-04-14T12:18:14.222Z,50.41
2023-04-14T12:20:47.926Z,51.20
2023-04-14T12:24:08.538Z,51.05
2023-04-14T12:26:39.125Z,50.42
2023-04-14T12:29:12.830Z,50.05
2023-04-14T12:31:48.563Z,49.75
2023-04-14T12:34:25.133Z,49.83
2023-04-14T12:40:42.308Z,50.56
2023-04-14T12:46:46.820Z,49.64
2023-04-14T12:49:58.903Z,49.43
2023-04-14T12:52:35.723Z,48.90
2023-04-14T12:55:26.644Z,48.88
2023-04-14T12:58:10.402Z,48.37
2023-04-14T13:23:28.412Z,48.68
2023-04-14T13:50:22.104Z,48.74
2023-04-14T14:05:33.949Z,48.58
2023-04-14T14:08:44.556Z,48.48
2023-04-14T15:14:05.433Z,49.26
2023-04-14T15:17:18.276Z,49.58
2023-04-14T15:20:38.798Z,49.72
2023-04-14T15:24:08.796Z,49.85
2023-04-14T15:27:05.168Z,49.85
2023-04-14T15:29:58.612Z,50.26
2023-04-14T15:32:50.271Z,50.40
2023-04-14T15:35:23.447Z,50.33
2023-04-14T15:37:59.456Z,50.34
2023-04-14T15:40:35.332Z,50.35
2023-04-14T15:43:08.734Z,50.19
2023-04-14T15:45:39.958Z,50.38
2023-04-14T15:48:12.180Z,50.25
2023-04-14T15:50:44.453Z,50.16
2023-04-14T15:53:20.993Z,50.46
2023-04-14T15:56:03.478Z,50.50
2023-04-14T16:01:39.661Z,50.63
2023-04-14T16:04:11.656Z,50.53
2023-04-14T16:07:05.083Z,50.74
2023-04-14T16:09:37.996Z,50.66
2023-04-14T16:12:13.189Z,50.87
2023-04-14T16:15:18.816Z,51.01
2023-04-14T16:17:55.618Z,50.92
2023-04-14T16:20:29.548Z,51.03
2023-04-14T16:23:26.755Z,51.15
2023-04-14T16:26:46.710Z,51.11
2023-04-14T16:29:29.582Z,51.23
2023-04-14T16:32:13.809Z,51.25
2023-04-14T16:34:50.142Z,51.44
2023-04-14T16:37:42.155Z,51.53
2023-04-14T16:40:15.538Z,51.82
2023-04-14T16:43:01.826Z,51.92
2023-04-14T16:45:55.612Z,51.78
2023-04-14T16:48:31.133Z,52.13
2023-04-14T16:51:46.944Z,52.22
2023-04-14T16:55:13.876Z,52.15
2023-04-14T17:02:05.798Z,52.19
2023-04-14T17:05:32.800Z,52.44
2023-04-14T17:12:15.557Z,53.16
2023-04-14T17:23:04.293Z,53.45
2023-04-14T17:34:05.482Z,53.78
2023-04-14T17:37:46.346Z,53.58
2023-04-14T17:40:31.071Z,53.91
2023-04-14T17:43:24.224Z,54.06
2023-04-14T17:46:02.760Z,54.17
2023-04-14T17:49:53.199Z,54.46
2023-04-14T17:52:59.661Z,54.25
2023-04-14T17:55:50.124Z,54.43
2023-04-14T17:58:37.393Z,54.45
2023-04-14T18:01:17.768Z,54.60
2023-04-14T18:03:54.977Z,54.60
2023-04-14T18:06:49.722Z,54.71
2023-04-14T18:09:32.808Z,54.67
2023-04-14T18:12:27.082Z,54.91
2023-04-14T18:15:42.001Z,54.97
2023-04-14T18:18:22.900Z,55.20
2023-04-14T18:21:13.553Z,55.18
2023-04-14T18:31:02.944Z,55.48
2023-04-14T18:33:40.383Z,55.51
2023-04-14T18:36:12.965Z,55.57
2023-04-14T18:39:26.013Z,55.92
2023-04-14T18:42:23.982Z,55.94
2023-04-14T18:45:29.011Z,56.10
2023-04-14T18:48:33.573Z,56.06
2023-04-14T18:51:34.150Z,56.09
2023-04-14T18:55:06.165Z,55.85
2023-04-14T18:58:21.722Z,56.08
2023-04-14T19:01:26.715Z,56.32
2023-04-14T19:04:47.347Z,56.25
2023-04-14T19:08:00.409Z,56.39
2023-04-14T19:11:25.221Z,56.73
2023-04-14T19:14:57.861Z,56.54
2023-04-14T19:18:36.066Z,56.74
2023-04-14T19:22:08.042Z,57.09
2023-04-14T19:28:28.564Z,57.24
2023-04-14T19:31:35.318Z,57.16
2023-04-14T19:34:36.228Z,56.99
2023-04-14T19:37:43.965Z,56.95
2023-04-14T19:40:49.023Z,57.40
2023-04-14T19:43:53.199Z,57.38
2023-04-14T19:46:43.808Z,57.33
2023-04-14T19:50:09.072Z,57.56
2023-04-14T19:53:12.339Z,57.40
2023-04-14T19:56:17.217Z,57.50
2023-04-14T19:59:07.008Z,57.61
2023-04-14T20:02:14.063Z,57.48
2023-04-14T20:05:23.216Z,57.80
2023-04-14T20:08:40.742Z,57.74
2023-04-14T20:11:39.396Z,58.25
2023-04-14T20:14:29.123Z,57.94
2023-04-14T20:17:27.965Z,58.12
2023-04-14T20:20:06.398Z,58.06
2023-04-14T20:22:56.512Z,58.36
2023-04-14T20:25:39.835Z,58.35
2023-04-14T20:29:02.303Z,58.16
2023-04-14T20:32:32.225Z,58.44
2023-04-14T20:36:12.772Z,58.13
2023-04-14T20:39:25.188Z,58.17
2023-04-14T20:43:01.280Z,58.45
2023-04-14T20:46:00.671Z,58.70
2023-04-14T20:49:01.331Z,58.48
2023-04-14T20:51:58.726Z,58.45
2023-04-14T20:55:17.740Z,58.44
2023-04-14T20:58:06.349Z,58.49
2023-04-14T21:01:22.030Z,58.61
2023-04-14T21:04:07.276Z,58.36
2023-04-14T21:07:01.898Z,58.53
2023-04-14T21:10:04.116Z,58.65
2023-04-14T21:15:24.908Z,58.46
2023-04-14T21:16:38.151Z,58.63
2023-04-14T21:19:41.470Z,58.76
2023-04-14T21:22:47.378Z,58.79
2023-04-14T21:25:37.793Z,59.26
2023-04-14T21:28:42.328Z,58.89
2023-04-14T21:31:43.210Z,59.02
2023-04-14T21:34:47.149Z,59.22
2023-04-14T21:37:47.009Z,59.20
2023-04-14T21:40:44.325Z,59.54
2023-04-14T21:44:19.027Z,59.31
2023-04-14T21:47:31.421Z,59.12
2023-04-14T21:50:53.349Z,59.28
2023-04-14T21:54:12.307Z,59.39
2023-04-14T21:57:45.826Z,59.39
2023-04-14T22:01:04.911Z,59.20
2023-04-14T22:04:33.139Z,59.53
2023-04-14T22:07:49.197Z,59.87
2023-04-14T22:10:50.309Z,59.58
2023-04-14T22:13:25.119Z,59.79
2023-04-14T22:16:12.447Z,59.57
2023-04-14T22:18:56.839Z,59.82
2023-04-14T22:21:44.456Z,59.57
2023-04-14T22:24:31.624Z,59.92
2023-04-14T22:27:05.854Z,59.84
2023-04-14T22:29:37.723Z,60.00
2023-04-14T22:32:12.514Z,60.23
2023-04-14T22:34:47.200Z,60.33
2023-04-14T22:37:22.429Z,60.34
2023-04-14T22:40:04.131Z,60.26
2023-04-14T22:42:44.159Z,60.23
2023-04-14T22:45:26.218Z,60.41
2023-04-14T22:48:09.698Z,60.43
2023-04-14T22:50:56.284Z,60.39
2023-04-14T22:53:57.343Z,60.46
2023-04-14T22:56:56.820Z,60.53
2023-04-14T22:59:59.256Z,60.39
2023-04-14T23:03:01.086Z,60.64
2023-04-14T23:05:56.872Z,60.76
2023-04-14T23:08:39.354Z,61.03
2023-04-14T23:11:36.031Z,61.00
2023-04-14T23:15:02.655Z,61.07
2023-04-14T23:18:39.933Z,60.84
