createdAt,value
2022-11-21T00:00:32.939Z,97054.06
2022-11-21T00:03:01.530Z,97052.31
2022-11-21T00:05:32.514Z,97051.53
2022-11-21T00:07:59.084Z,97047.19
2022-11-21T00:10:26.428Z,97042.06
2022-11-21T00:12:57.236Z,97036.84
2022-11-21T00:15:25.447Z,97032.56
2022-11-21T00:17:53.013Z,97023.91
2022-11-21T00:20:21.649Z,97023.88
2022-11-21T00:22:48.798Z,97018.72
2022-11-21T00:25:15.979Z,97017.81
2022-11-21T00:27:42.700Z,97016.97
2022-11-21T00:30:11.259Z,97015.22
2022-11-21T00:32:38.237Z,97013.56
2022-11-21T00:35:05.917Z,97011.84
2022-11-21T00:37:34.021Z,97002.38
2022-11-21T00:40:00.896Z,97003.22
2022-11-21T00:42:27.600Z,96996.34
2022-11-21T00:44:54.346Z,96999.72
2022-11-21T00:47:20.998Z,97001.50
2022-11-21T00:49:48.256Z,96999.72
2022-11-21T00:52:14.912Z,97002.38
2022-11-21T00:54:41.507Z,96991.22
2022-11-21T00:57:08.092Z,96990.31
2022-11-21T00:59:35.060Z,96984.34
2022-11-21T01:02:01.853Z,96986.06
2022-11-21T01:04:32.871Z,96974.03
2022-11-21T01:06:59.602Z,96966.16
2022-11-21T01:09:26.364Z,96976.50
2022-11-21T01:11:53.003Z,96972.25
2022-11-21T01:14:19.695Z,96965.28
2022-11-21T01:16:46.301Z,96971.31
2022-11-21T01:19:13.148Z,96970.41
2022-11-21T01:21:39.809Z,96965.28
2022-11-21T01:24:06.607Z,96964.41
2022-11-21T01:26:33.363Z,96961.84
2022-11-21T01:29:00.489Z,96963.56
2022-11-21T01:31:29.492Z,96968.69
2022-11-21T01:33:59.423Z,96973.00
2022-11-21T01:36:31.473Z,96976.44
2022-11-21T01:39:00.356Z,96965.19
2022-11-21T01:41:36.280Z,96964.31
2022-11-21T01:44:07.284Z,96966.88
2022-11-21T01:46:33.857Z,96969.44
2022-11-21T01:49:13.626Z,96964.38
2022-11-21T01:52:04.720Z,96954.81
2022-11-21T01:54:31.195Z,96964.31
2022-11-21T01:57:07.244Z,96959.13
2022-11-21T01:59:50.792Z,96954.84
2022-11-21T02:02:27.957Z,96953.09
2022-11-21T02:04:55.935Z,96951.38
2022-11-21T02:07:25.006Z,96956.50
2022-11-21T02:09:56.193Z,96951.28
2022-11-21T02:12:40.019Z,96953.84
2022-11-21T02:15:07.518Z,96955.56
2022-11-21T02:17:34.436Z,96961.59
2022-11-21T02:20:05.276Z,96959.03
2022-11-21T02:22:38.029Z,96959.91
2022-11-21T02:25:06.114Z,96960.72
2022-11-21T02:27:32.970Z,96963.28
2022-11-21T02:30:00.198Z,96959.00
2022-11-21T02:32:34.708Z,96966.78
2022-11-21T02:35:01.459Z,96973.78
2022-11-21T02:37:29.060Z,96987.66
2022-11-21T02:39:59.052Z,96988.56
2022-11-21T02:42:38.268Z,96991.22
2022-11-21T02:45:18.776Z,96987.75
2022-11-21T02:47:47.599Z,96994.75
2022-11-21T02:50:19.379Z,96996.47
2022-11-21T02:52:46.040Z,96997.34
2022-11-21T02:55:13.776Z,96993.94
2022-11-21T02:57:40.341Z,97000.09
2022-11-21T03:00:09.229Z,97006.09
2022-11-21T03:02:36.276Z,97012.09
2022-11-21T03:05:04.568Z,97010.34
2022-11-21T03:07:31.299Z,97012.06
2022-11-21T03:09:58.034Z,97017.22
2022-11-21T03:12:24.740Z,97014.63
2022-11-21T03:14:51.388Z,97024.09
2022-11-21T03:17:17.928Z,97031.00
2022-11-21T03:19:44.675Z,97021.53
2022-11-21T03:22:14.918Z,97029.31
2022-11-21T03:24:42.123Z,97039.66
2022-11-21T03:27:08.713Z,97030.19
2022-11-21T03:29:35.313Z,97037.91
2022-11-21T03:32:01.951Z,97040.53
2022-11-21T03:34:28.844Z,97045.72
2022-11-21T03:36:55.714Z,97043.91
2022-11-21T03:39:22.536Z,97050.03
2022-11-21T03:41:49.134Z,97049.16
2022-11-21T03:44:15.935Z,97056.91
2022-11-21T03:46:45.288Z,97067.19
2022-11-21T03:49:12.613Z,97072.44
2022-11-21T03:51:40.029Z,97079.28
2022-11-21T03:54:07.292Z,97080.16
2022-11-21T03:56:34.264Z,97075.84
2022-11-21T03:59:01.107Z,97079.28
2022-11-21T04:01:30.306Z,97083.59
2022-11-21T04:04:00.548Z,97088.75
2022-11-21T04:06:27.107Z,97096.47
2022-11-21T04:08:54.000Z,97097.34
2022-11-21T04:11:23.526Z,97105.13
2022-11-21T04:13:51.791Z,97116.31
2022-11-21T04:16:18.661Z,97115.50
2022-11-21T04:18:45.534Z,97116.38
2022-11-21T04:21:12.299Z,97118.97
2022-11-21T04:23:38.792Z,97131.88
2022-11-21T04:26:05.394Z,97127.59
2022-11-21T04:28:32.135Z,97131.91
2022-11-21T04:31:11.156Z,97142.22
2022-11-21T04:33:39.521Z,97143.13
2022-11-21T04:36:08.101Z,97154.31
2022-11-21T04:38:35.051Z,97156.91
2022-11-21T04:41:01.778Z,97155.22
2022-11-21T04:43:28.456Z,97169.00
2022-11-21T04:45:55.213Z,97158.63
2022-11-21T04:48:21.884Z,97162.09
2022-11-21T04:50:48.482Z,97168.97
2022-11-21T04:53:15.230Z,97182.72
2022-11-21T04:55:41.935Z,97182.75
2022-11-21T04:58:08.815Z,97187.97
2022-11-21T05:00:36.728Z,97184.50
2022-11-21T05:03:04.835Z,97184.50
2022-11-21T05:05:31.661Z,97186.22
2022-11-21T05:07:58.524Z,97195.69
2022-11-21T05:10:25.103Z,97193.09
2022-11-21T05:13:17.731Z,97198.28
2022-11-21T05:15:44.756Z,97193.09
2022-11-21T05:18:11.783Z,97198.25
2022-11-21T05:20:38.496Z,97194.78
2022-11-21T05:23:05.480Z,97201.69
2022-11-21T05:25:32.104Z,97210.34
2022-11-21T05:27:58.856Z,97208.59
2022-11-21T05:30:25.610Z,97217.19
2022-11-21T05:32:52.142Z,97212.03
2022-11-21T05:35:18.870Z,97220.66
2022-11-21T05:37:45.820Z,97218.91
2022-11-21T05:40:12.797Z,97225.84
2022-11-21T05:42:59.554Z,97229.25
2022-11-21T05:45:26.321Z,97227.50
2022-11-21T05:47:52.878Z,97234.41
2022-11-21T05:50:19.609Z,97240.44
2022-11-21T05:52:46.318Z,97237.84
2022-11-21T05:55:13.011Z,97239.56
2022-11-21T05:57:39.687Z,97247.28
2022-11-21T06:00:06.827Z,97250.72
2022-11-21T06:02:52.033Z,97248.13
2022-11-21T06:05:18.709Z,97249.88
2022-11-21T06:07:45.379Z,97255.91
2022-11-21T06:10:12.055Z,97255.94
2022-11-21T06:12:38.765Z,97253.34
2022-11-21T06:15:05.674Z,97261.09
2022-11-21T06:17:32.739Z,97266.28
2022-11-21T06:19:59.408Z,97258.56
2022-11-21T06:22:26.265Z,97272.31
2022-11-21T06:24:52.964Z,97273.16
2022-11-21T06:27:19.753Z,97274.06
2022-11-21T06:29:46.408Z,97288.66
2022-11-21T06:32:13.303Z,97286.09
2022-11-21T06:34:40.161Z,97293.81
2022-11-21T06:37:07.052Z,97289.53
2022-11-21T06:39:33.743Z,97292.97
2022-11-21T06:42:01.890Z,97285.22
2022-11-21T06:44:29.002Z,97293.00
2022-11-21T06:46:56.075Z,97298.16
2022-11-21T06:49:22.848Z,97305.03
2022-11-21T06:51:49.611Z,97301.59
2022-11-21T06:54:17.033Z,97307.63
2022-11-21T06:56:44.316Z,97305.03
2022-11-21T06:59:11.475Z,97310.19
2022-11-21T07:01:38.412Z,97317.94
2022-11-21T07:04:05.218Z,97318.78
2022-11-21T07:06:31.882Z,97323.94
2022-11-21T07:09:31.594Z,97319.63
2022-11-21T07:11:45.523Z,97326.53
2022-11-21T07:14:12.238Z,97323.06
2022-11-21T07:16:38.959Z,97323.09
2022-11-21T07:19:05.837Z,97320.50
2022-11-21T07:21:32.836Z,97323.94
2022-11-21T07:24:00.049Z,97320.47
2022-11-21T07:26:26.682Z,97318.75
2022-11-21T07:28:53.922Z,97319.59
2022-11-21T07:31:20.646Z,97324.75
2022-11-21T07:33:48.122Z,97329.06
2022-11-21T07:36:15.077Z,97325.59
2022-11-21T07:38:42.409Z,97326.38
2022-11-21T07:41:09.949Z,97321.22
2022-11-21T07:43:36.674Z,97318.66
2022-11-21T07:46:03.483Z,97315.19
2022-11-21T07:48:30.291Z,97315.22
2022-11-21T07:50:56.924Z,97316.06
2022-11-21T07:53:24.357Z,97316.00
2022-11-21T07:55:51.150Z,97320.25
2022-11-21T07:58:18.091Z,97315.94
2022-11-21T08:00:44.917Z,97317.63
2022-11-21T08:03:13.143Z,97321.91
2022-11-21T08:05:44.027Z,97319.34
2022-11-21T08:08:12.289Z,97323.63
2022-11-21T08:10:44.388Z,97324.44
2022-11-21T08:13:12.448Z,97320.06
2022-11-21T08:15:40.412Z,97310.47
2022-11-21T08:18:15.600Z,97306.94
2022-11-21T08:20:43.069Z,97320.66
2022-11-21T08:23:11.177Z,97323.19
2022-11-21T08:25:39.235Z,97331.84
2022-11-21T08:28:07.059Z,97337.06
2022-11-21T08:30:34.498Z,97329.34
2022-11-21T08:33:01.731Z,97337.03
2022-11-21T08:35:30.002Z,97332.66
2022-11-21T08:37:59.910Z,97329.16
2022-11-21T08:40:28.511Z,97323.91
2022-11-21T08:42:58.847Z,97329.94
2022-11-21T08:45:26.339Z,97332.50
2022-11-21T08:47:54.036Z,97336.78
2022-11-21T08:50:21.459Z,97340.19
2022-11-21T08:52:48.327Z,97345.47
2022-11-21T08:55:15.408Z,97349.78
2022-11-21T08:57:42.831Z,97348.06
2022-11-21T09:00:12.852Z,97348.16
2022-11-21T09:02:39.507Z,97350.84
2022-11-21T09:05:07.096Z,97349.09
2022-11-21T09:07:33.875Z,97344.78
2022-11-21T09:10:00.888Z,97356.03
2022-11-21T09:12:27.481Z,97354.31
2022-11-21T09:15:12.556Z,97361.31
2022-11-21T09:17:57.681Z,97364.69
2022-11-21T09:20:24.495Z,97377.69
2022-11-21T09:22:52.384Z,97378.53
2022-11-21T09:25:19.192Z,97377.00
2022-11-21T09:27:47.073Z,97375.22
2022-11-21T09:30:14.352Z,97371.78
2022-11-21T09:32:41.639Z,97370.09
2022-11-21T09:35:09.139Z,97370.88
2022-11-21T09:37:39.337Z,97380.34
2022-11-21T09:40:06.718Z,97376.91
2022-11-21T09:42:42.448Z,97378.66
2022-11-21T09:45:25.598Z,97382.06
2022-11-21T09:47:53.387Z,97390.69
2022-11-21T09:50:29.462Z,97393.34
2022-11-21T09:53:29.216Z,97388.19
2022-11-21T09:56:03.158Z,97384.72
2022-11-21T09:58:40.710Z,97376.94
2022-11-21T10:01:12.698Z,97372.56
2022-11-21T10:03:47.989Z,97371.66
2022-11-21T10:06:37.489Z,97368.22
2022-11-21T10:09:44.575Z,97368.25
2022-11-21T10:12:38.131Z,97369.22
2022-11-21T10:15:26.356Z,97368.34
2022-11-21T10:18:45.635Z,97372.63
2022-11-21T10:21:24.388Z,97364.94
2022-11-21T10:24:20.532Z,97362.28
2022-11-21T10:26:54.988Z,97365.72
2022-11-21T10:29:32.009Z,97359.63
2022-11-21T10:32:04.118Z,97359.63
2022-11-21T10:34:35.520Z,97359.59
2022-11-21T10:37:35.559Z,97357.00
2022-11-21T10:40:23.900Z,97366.47
2022-11-21T10:43:22.190Z,97361.34
2022-11-21T10:45:50.041Z,97350.09
2022-11-21T10:48:16.634Z,97354.41
2022-11-21T10:51:01.041Z,97340.56
2022-11-21T10:53:47.213Z,97335.34
2022-11-21T10:56:26.537Z,97337.03
2022-11-21T10:58:55.767Z,97334.38
2022-11-21T11:01:30.295Z,97340.50
2022-11-21T11:04:29.050Z,97333.59
2022-11-21T11:07:20.804Z,97336.16
2022-11-21T11:09:47.807Z,97342.22
2022-11-21T11:12:50.402Z,97335.28
2022-11-21T11:15:23.660Z,97335.28
2022-11-21T11:18:14.495Z,97333.53
2022-11-21T11:20:45.290Z,97338.75
2022-11-21T11:23:20.924Z,97326.63
2022-11-21T11:25:50.412Z,97321.44
2022-11-21T11:28:19.410Z,97312.78
2022-11-21T11:30:48.315Z,97308.56
2022-11-21T11:33:52.297Z,97310.25
2022-11-21T11:36:44.835Z,97311.94
2022-11-21T11:39:22.055Z,97306.81
2022-11-21T11:42:35.559Z,97297.28
2022-11-21T11:45:26.765Z,97307.66
2022-11-21T11:47:59.142Z,97302.47
2022-11-21T11:50:35.579Z,97302.50
2022-11-21T11:53:04.657Z,97297.38
2022-11-21T11:55:47.047Z,97296.47
2022-11-21T11:58:30.883Z,97295.66
2022-11-21T12:01:06.387Z,97296.50
2022-11-21T12:03:57.672Z,97292.13
2022-11-21T12:10:01.564Z,97288.69
2022-11-21T12:12:36.376Z,97290.44
2022-11-21T12:15:37.616Z,97290.50
2022-11-21T12:18:16.549Z,97286.16
2022-11-21T12:21:11.087Z,97268.88
2022-11-21T12:23:48.457Z,97264.47
2022-11-21T12:26:40.126Z,97267.81
2022-11-21T12:29:32.699Z,97260.09
2022-11-21T12:32:11.308Z,97248.88
2022-11-21T12:35:14.836Z,97249.63
2022-11-21T12:38:08.533Z,97243.66
2022-11-21T12:40:44.217Z,97243.56
2022-11-21T12:43:32.002Z,97240.09
2022-11-21T12:46:25.649Z,97224.47
2022-11-21T12:49:24.579Z,97220.91
2022-11-21T12:52:30.766Z,97226.97
2022-11-21T12:55:18.290Z,97215.75
2022-11-21T12:58:03.166Z,97214.06
2022-11-21T13:00:42.015Z,97219.25
2022-11-21T13:03:50.228Z,97213.91
2022-11-21T13:06:30.927Z,97215.38
2022-11-21T13:09:02.563Z,97212.03
2022-11-21T13:11:59.304Z,97217.25
2022-11-21T13:14:36.632Z,97215.59
2022-11-21T13:17:15.561Z,97226.19
2022-11-21T13:19:53.062Z,97222.66
2022-11-21T13:22:38.095Z,97218.31
2022-11-21T13:25:31.653Z,97210.53
2022-11-21T13:28:13.632Z,97204.41
2022-11-21T13:30:56.661Z,97201.69
2022-11-21T13:33:35.431Z,97208.72
2022-11-21T13:36:11.352Z,97200.28
2022-11-21T13:38:53.212Z,97208.91
2022-11-21T13:41:53.591Z,97203.75
2022-11-21T13:44:32.560Z,97204.75
2022-11-21T13:47:38.907Z,97198.63
2022-11-21T13:50:21.353Z,97189.97
2022-11-21T13:53:25.385Z,97189.16
2022-11-21T13:56:13.003Z,97183.06
2022-11-21T13:58:58.093Z,97174.31
2022-11-21T14:01:55.859Z,97178.63
2022-11-21T14:04:57.902Z,97169.19
2022-11-21T14:07:44.592Z,97156.16
2022-11-21T14:10:33.767Z,97156.19
2022-11-21T14:13:03.494Z,97152.75
2022-11-21T14:15:45.333Z,97152.81
2022-11-21T14:18:25.239Z,97153.66
2022-11-21T14:20:58.703Z,97163.25
2022-11-21T14:23:31.050Z,97168.50
2022-11-21T14:26:02.578Z,97163.44
2022-11-21T14:28:32.040Z,97178.06
2022-11-21T14:31:04.222Z,97177.22
2022-11-21T14:33:30.782Z,97169.41
2022-11-21T14:36:06.600Z,97169.41
2022-11-21T14:38:40.317Z,97175.44
2022-11-21T14:41:25.354Z,97176.28
2022-11-21T14:43:57.967Z,97169.34
2022-11-21T14:46:45.521Z,97167.63
2022-11-21T14:49:18.888Z,97180.59
2022-11-21T14:52:07.632Z,97167.63
2022-11-21T14:55:00.014Z,97172.00
2022-11-21T14:57:34.622Z,97158.28
2022-11-21T15:00:01.359Z,97159.19
2022-11-21T15:02:31.712Z,97159.19
2022-11-21T15:05:05.462Z,97153.22
2022-11-21T15:07:44.247Z,97140.19
2022-11-21T15:10:31.831Z,97140.28
2022-11-21T15:13:16.293Z,97140.28
2022-11-21T15:15:47.573Z,97134.16
2022-11-21T15:18:27.338Z,97123.94
2022-11-21T15:21:02.844Z,97119.63
2022-11-21T15:23:34.640Z,97126.47
2022-11-21T15:26:02.152Z,97121.28
2022-11-21T15:28:30.528Z,97116.94
2022-11-21T15:31:19.913Z,97110.84
2022-11-21T15:34:33.650Z,97107.38
2022-11-21T15:37:24.236Z,97099.59
2022-11-21T15:39:53.164Z,97102.22
2022-11-21T15:42:29.228Z,97094.44
2022-11-21T15:45:19.854Z,97088.34
2022-11-21T15:47:47.251Z,97080.56
2022-11-21T15:50:14.924Z,97085.78
2022-11-21T15:52:49.262Z,97079.00
2022-11-21T15:55:26.517Z,97071.31
2022-11-21T15:57:53.153Z,97067.09
2022-11-21T16:00:19.885Z,97070.53
2022-11-21T16:02:47.294Z,97068.00
2022-11-21T16:05:15.309Z,97066.31
2022-11-21T16:07:42.401Z,97059.47
2022-11-21T16:10:18.429Z,97060.34
2022-11-21T16:12:49.484Z,97062.09
2022-11-21T16:15:16.201Z,97065.59
2022-11-21T16:17:45.100Z,97069.94
2022-11-21T16:20:11.805Z,97064.84
2022-11-21T16:22:42.724Z,97060.63
2022-11-21T16:25:12.456Z,97059.09
2022-11-21T16:27:39.127Z,97061.72
2022-11-21T16:30:06.414Z,97063.47
2022-11-21T16:32:33.122Z,97053.16
2022-11-21T16:34:59.866Z,97062.63
2022-11-21T16:37:26.647Z,97070.38
2022-11-21T16:39:53.488Z,97067.75
2022-11-21T16:42:20.309Z,97066.88
2022-11-21T16:44:48.110Z,97059.03
2022-11-21T16:47:15.404Z,97049.53
2022-11-21T16:49:48.285Z,97038.28
2022-11-21T16:52:15.645Z,97039.97
2022-11-21T16:54:42.271Z,97035.66
2022-11-21T16:57:08.734Z,97026.97
2022-11-21T16:59:35.370Z,97019.97
2022-11-21T17:02:02.016Z,97017.31
2022-11-21T17:04:28.616Z,97009.56
2022-11-21T17:06:55.277Z,97003.53
2022-11-21T17:09:21.880Z,96995.81
2022-11-21T17:11:48.574Z,96988.88
2022-11-21T17:14:15.159Z,96990.59
2022-11-21T17:16:41.897Z,96980.22
2022-11-21T17:19:11.372Z,96978.50
2022-11-21T17:21:38.036Z,96968.28
2022-11-21T17:24:04.808Z,96970.25
2022-11-21T17:26:31.467Z,96962.66
2022-11-21T17:28:59.916Z,96961.06
2022-11-21T17:31:27.469Z,96950.81
2022-11-21T17:33:56.340Z,96942.19
2022-11-21T17:36:24.763Z,96936.22
2022-11-21T17:38:52.286Z,96927.63
2022-11-21T17:41:20.392Z,96920.59
2022-11-21T17:43:48.500Z,96919.38
2022-11-21T17:46:20.133Z,96916.69
2022-11-21T17:48:54.852Z,96910.69
2022-11-21T17:51:24.193Z,96905.31
2022-11-21T17:53:51.596Z,96895.47
2022-11-21T17:56:24.473Z,96889.22
2022-11-21T17:58:51.443Z,96883.19
2022-11-21T18:01:21.134Z,96881.41
2022-11-21T18:03:53.198Z,96889.88
2022-11-21T18:06:19.854Z,96881.34
2022-11-21T18:08:48.351Z,96884.78
2022-11-21T18:11:21.282Z,96874.56
2022-11-21T18:13:49.770Z,96877.00
2022-11-21T18:16:19.689Z,96877.88
2022-11-21T18:18:47.261Z,96873.47
2022-11-21T18:21:16.556Z,96871.81
2022-11-21T18:23:47.213Z,96871.06
2022-11-21T18:26:25.525Z,96882.28
2022-11-21T18:29:13.592Z,96880.47
2022-11-21T18:31:44.146Z,96871.88
2022-11-21T18:34:12.315Z,96872.63
2022-11-21T18:36:38.966Z,96863.97
2022-11-21T18:39:13.720Z,96870.78
2022-11-21T18:41:41.816Z,96863.09
2022-11-21T18:44:08.453Z,96863.06
2022-11-21T18:46:36.888Z,96866.59
2022-11-21T18:49:06.431Z,96865.75
2022-11-21T18:51:35.481Z,96863.19
2022-11-21T18:54:07.285Z,96866.63
2022-11-21T18:56:34.892Z,96864.84
2022-11-21T18:59:03.380Z,96856.91
2022-11-21T19:01:31.805Z,96851.63
2022-11-21T19:03:59.047Z,96843.81
2022-11-21T19:06:27.097Z,96823.97
2022-11-21T19:08:55.720Z,96818.66
2022-11-21T19:11:24.819Z,96814.34
2022-11-21T19:13:52.656Z,96803.19
2022-11-21T19:16:21.709Z,96797.94
2022-11-21T19:19:11.687Z,96785.84
2022-11-21T19:21:38.555Z,96787.53
2022-11-21T19:24:06.971Z,96781.66
2022-11-21T19:26:33.793Z,96775.41
2022-11-21T19:29:00.410Z,96771.00
2022-11-21T19:31:27.373Z,96761.56
2022-11-21T19:33:54.028Z,96767.72
2022-11-21T19:36:22.725Z,96767.66
2022-11-21T19:38:51.076Z,96772.03
2022-11-21T19:41:20.087Z,96780.66
2022-11-21T19:43:51.805Z,96773.75
2022-11-21T19:46:21.244Z,96783.31
2022-11-21T19:48:49.406Z,96775.56
2022-11-21T19:51:17.041Z,96781.63
2022-11-21T19:53:43.820Z,96777.34
2022-11-21T19:56:17.897Z,96785.00
2022-11-21T19:58:45.490Z,96781.50
2022-11-21T20:01:14.483Z,96782.53
2022-11-21T20:03:44.149Z,96789.34
2022-11-21T20:06:35.151Z,96787.75
2022-11-21T20:09:07.878Z,96799.88
2022-11-21T20:11:35.428Z,96810.00
2022-11-21T20:14:02.247Z,96813.44
2022-11-21T20:16:31.452Z,96803.97
2022-11-21T20:19:01.098Z,96804.72
2022-11-21T20:21:28.471Z,96809.16
2022-11-21T20:23:55.488Z,96808.00
2022-11-21T20:26:22.858Z,96814.06
2022-11-21T20:28:49.827Z,96821.94
2022-11-21T20:31:18.614Z,96813.22
2022-11-21T20:33:47.419Z,96818.56
2022-11-21T20:36:18.711Z,96827.91
2022-11-21T20:38:51.290Z,96827.06
2022-11-21T20:41:18.897Z,96827.97
2022-11-21T20:44:32.308Z,96831.47
2022-11-21T20:46:34.514Z,96828.88
2022-11-21T20:49:01.418Z,96822.84
2022-11-21T20:53:06.337Z,96814.19
2022-11-21T20:54:15.199Z,96804.59
2022-11-21T20:56:44.337Z,96807.19
2022-11-21T20:59:11.348Z,96805.38
2022-11-21T21:01:38.078Z,96804.47
2022-11-21T21:04:04.913Z,96801.16
2022-11-21T21:06:31.921Z,96796.94
2022-11-21T21:08:58.550Z,96790.03
2022-11-21T21:14:11.819Z,96774.34
2022-11-21T21:16:38.341Z,96778.47
2022-11-21T21:19:04.830Z,96779.41
2022-11-21T21:21:31.394Z,96776.75
2022-11-21T21:24:04.473Z,96767.31
2022-11-21T21:26:40.251Z,96763.84
2022-11-21T21:29:09.718Z,96766.31
2022-11-21T21:31:36.337Z,96749.16
2022-11-21T21:34:02.939Z,96760.31
2022-11-21T21:36:30.413Z,96757.81
2022-11-21T21:38:58.694Z,96745.84
2022-11-21T21:41:27.845Z,96744.25
2022-11-21T21:43:55.935Z,96744.31
2022-11-21T21:46:24.975Z,96740.00
2022-11-21T21:48:56.741Z,96745.84
2022-11-21T21:51:24.825Z,96745.19
2022-11-21T21:53:52.862Z,96742.72
2022-11-21T21:56:21.379Z,96746.03
2022-11-21T21:58:49.742Z,96744.44
2022-11-21T22:01:22.336Z,96740.03
2022-11-21T22:03:52.329Z,96741.09
2022-11-21T22:06:19.387Z,96736.75
2022-11-21T22:08:47.796Z,96724.53
2022-11-21T22:11:17.366Z,96724.19
2022-11-21T22:13:46.452Z,96721.78
2022-11-21T22:16:14.471Z,96714.84
2022-11-21T22:18:41.694Z,96710.38
2022-11-21T22:21:23.894Z,96713.03
2022-11-21T22:26:37.797Z,96698.91
2022-11-21T22:29:04.630Z,96700.63
2022-11-21T22:31:34.514Z,96694.50
2022-11-21T22:34:01.364Z,96692.81
2022-11-21T22:36:27.896Z,96689.41
2022-11-21T22:38:55.882Z,96690.25
2022-11-21T22:41:25.058Z,96691.94
2022-11-21T22:43:56.011Z,96681.59
2022-11-21T22:46:23.227Z,96685.03
2022-11-21T22:48:50.276Z,96671.91
2022-11-21T22:51:26.442Z,96676.28
2022-11-21T22:53:53.288Z,96677.09
2022-11-21T22:56:22.596Z,96678.72
2022-11-21T22:58:50.281Z,96674.50
2022-11-21T23:01:22.411Z,96679.69
2022-11-21T23:03:49.709Z,96676.34
2022-11-21T23:06:21.600Z,96667.88
2022-11-21T23:08:48.898Z,96669.63
2022-11-21T23:11:21.692Z,96664.59
2022-11-21T23:13:49.219Z,96673.31
2022-11-21T23:16:16.718Z,96668.19
2022-11-21T23:18:43.858Z,96657.09
2022-11-21T23:21:11.529Z,96657.88
2022-11-21T23:23:38.338Z,96654.22
2022-11-21T23:26:05.971Z,96660.31
2022-11-21T23:28:33.036Z,96655.81
2022-11-21T23:30:59.747Z,96652.19
2022-11-21T23:33:26.366Z,96647.94
2022-11-21T23:35:52.888Z,96652.06
2022-11-21T23:38:20.879Z,96648.78
2022-11-21T23:40:48.828Z,96655.00
2022-11-21T23:43:18.842Z,96649.94
2022-11-21T23:45:50.081Z,96646.63
2022-11-21T23:48:16.968Z,96647.22
2022-11-21T23:50:43.955Z,96638.69
2022-11-21T23:53:10.522Z,96650.75
2022-11-21T23:55:37.257Z,96640.56
2022-11-21T23:58:04.140Z,96628.50
