createdAt,value
2022-12-18T00:00:28.716Z,101218.05
2022-12-18T00:01:32.667Z,101221.49
2022-12-18T00:02:30.199Z,101216.69
2022-12-18T00:03:30.941Z,101221.53
2022-12-18T00:06:34.008Z,101221.48
2022-12-18T00:07:32.567Z,101218.98
2022-12-18T00:08:33.061Z,101222.83
2022-12-18T00:09:39.609Z,101226.35
2022-12-18T00:10:37.997Z,101225.3
2022-12-18T00:11:38.519Z,101227.83
2022-12-18T00:12:38.945Z,101226.97
2022-12-18T00:13:39.906Z,101229.21
2022-12-18T00:14:39.869Z,101231.27
2022-12-18T00:15:40.697Z,101229.27
2022-12-18T00:16:41.185Z,101227.9
2022-12-18T00:17:41.394Z,101229.44
2022-12-18T00:18:43.065Z,101223.97
2022-12-18T00:19:42.266Z,101226.22
2022-12-18T00:20:42.580Z,101230.25
2022-12-18T00:21:44.532Z,101234.4
2022-12-18T00:22:43.619Z,101230.93
2022-12-18T00:23:46.989Z,101230.88
2022-12-18T00:24:44.539Z,101231.18
2022-12-18T00:25:44.868Z,101232.48
2022-12-18T00:26:45.397Z,101232.22
2022-12-18T00:27:46.192Z,101232.61
2022-12-18T00:28:47.235Z,101230.85
2022-12-18T00:29:46.727Z,101233.7
2022-12-18T00:30:47.033Z,101232.05
2022-12-18T00:31:47.674Z,101233.09
2022-12-18T00:32:47.973Z,101237.09
2022-12-18T00:33:53.890Z,101237.5
2022-12-18T00:34:53.103Z,101234.87
2022-12-18T00:35:53.488Z,101238
2022-12-18T00:36:54.033Z,101232.93
2022-12-18T00:37:54.449Z,101226.34
2022-12-18T00:38:57.121Z,101231.36
2022-12-18T00:39:55.710Z,101228.05
2022-12-18T00:40:55.829Z,101233.62
2022-12-18T00:41:56.292Z,101232.27
2022-12-18T00:42:56.632Z,101230.7
2022-12-18T00:43:57.061Z,101231.19
2022-12-18T00:44:57.684Z,101232.55
2022-12-18T00:45:58.071Z,101230.16
2022-12-18T00:46:58.612Z,101233.66
2022-12-18T00:47:59.129Z,101233.64
2022-12-18T00:48:59.756Z,101237.12
2022-12-18T00:49:59.968Z,101236.28
2022-12-18T00:51:00.388Z,101237.55
2022-12-18T00:52:00.895Z,101237.34
2022-12-18T00:53:01.319Z,101239.22
2022-12-18T00:54:01.940Z,101240.41
2022-12-18T00:55:06.189Z,101241.2
2022-12-18T00:56:04.488Z,101235.62
2022-12-18T00:57:04.717Z,101237.82
2022-12-18T00:58:05.040Z,101234.16
2022-12-18T00:59:05.658Z,101238.7
2022-12-18T01:00:09.011Z,101234.75
2022-12-18T01:01:06.991Z,101232.91
2022-12-18T01:02:07.098Z,101233.86
2022-12-18T01:03:07.749Z,101235.84
2022-12-18T01:04:07.848Z,101242.5
2022-12-18T01:05:10.002Z,101241.64
2022-12-18T01:06:10.727Z,101247.1
2022-12-18T01:07:09.395Z,101248.47
2022-12-18T01:08:09.861Z,101247.62
2022-12-18T01:09:10.022Z,101249.7
2022-12-18T01:10:12.687Z,101247.86
2022-12-18T01:11:14.036Z,101251
2022-12-18T01:12:11.577Z,101244.58
2022-12-18T01:13:12.094Z,101247.7
2022-12-18T01:14:12.417Z,101246.72
2022-12-18T01:15:15.093Z,101250.42
2022-12-18T01:16:17.988Z,101246.17
2022-12-18T01:17:15.618Z,101242.27
2022-12-18T01:18:16.137Z,101244.38
2022-12-18T01:19:17.257Z,101247.2
2022-12-18T01:20:17.069Z,101243.47
2022-12-18T01:21:17.368Z,101244.11
2022-12-18T01:22:17.791Z,101245.8
2022-12-18T01:23:18.403Z,101247.09
2022-12-18T01:24:18.607Z,101246.28
2022-12-18T01:25:19.342Z,101246.8
2022-12-18T01:26:19.856Z,101244.6
2022-12-18T01:27:19.964Z,101244.58
2022-12-18T01:28:20.700Z,101242.94
2022-12-18T01:29:20.984Z,101244.23
2022-12-18T01:30:21.420Z,101242.79
2022-12-18T01:31:25.516Z,101244.3
2022-12-18T01:32:23.289Z,101235.42
2022-12-18T01:33:23.604Z,101241.55
2022-12-18T01:34:24.594Z,101239.7
2022-12-18T01:35:24.399Z,101239.53
2022-12-18T01:36:30.180Z,101237.98
2022-12-18T01:37:27.868Z,101235.88
2022-12-18T01:38:30.124Z,101240.76
2022-12-18T01:39:28.769Z,101245.33
2022-12-18T01:40:29.192Z,101250.27
2022-12-18T01:41:30.912Z,101247.78
2022-12-18T01:42:30.202Z,101250.41
2022-12-18T01:45:37.972Z,101252.48
2022-12-18T01:46:38.018Z,101250.03
2022-12-18T01:48:45.400Z,101248.45
2022-12-18T01:49:43.158Z,101247.1
2022-12-18T01:50:44.200Z,101245.48
2022-12-18T01:51:43.991Z,101249.44
2022-12-18T01:52:48.298Z,101251
2022-12-18T01:53:48.007Z,101248.95
2022-12-18T01:54:47.453Z,101255.34
2022-12-18T01:56:50.779Z,101249.95
2022-12-18T02:00:02.883Z,101250.14
2022-12-18T02:01:00.354Z,101249.59
2022-12-18T02:02:01.850Z,101257.03
2022-12-18T02:03:01.731Z,101255.34
2022-12-18T02:05:06.600Z,101251.27
2022-12-18T02:08:21.776Z,101246.91
2022-12-18T02:09:17.650Z,101248.5
2022-12-18T02:28:02.967Z,101267.84
2022-12-18T02:30:06.248Z,101269.16
2022-12-18T02:33:13.240Z,101277.59
2022-12-18T02:34:13.665Z,101280.11
2022-12-18T02:36:17.422Z,101281.14
2022-12-18T02:37:17.768Z,101277.12
2022-12-18T02:38:17.978Z,101276.15
2022-12-18T02:39:17.675Z,101278.56
2022-12-18T02:40:18.295Z,101277.11
2022-12-18T02:41:17.906Z,101276.06
2022-12-18T02:42:18.733Z,101279.75
2022-12-18T02:43:17.606Z,101276.43
2022-12-18T02:44:18.036Z,101281.44
2022-12-18T02:45:18.708Z,101284.08
2022-12-18T02:47:28.806Z,101293.88
2022-12-18T02:48:32.068Z,101292.02
2022-12-18T02:53:47.878Z,101287.34
2022-12-18T02:56:52.193Z,101283.64
2022-12-18T03:00:07.485Z,101285.91
2022-12-18T03:01:05.026Z,101285.07
2022-12-18T03:06:26.467Z,101289.25
2022-12-18T03:07:29.539Z,101286.05
2022-12-18T03:09:36.411Z,101284.75
2022-12-18T03:10:33.149Z,101286.24
2022-12-18T03:11:34.988Z,101286.86
2022-12-18T03:12:36.735Z,101287.52
2022-12-18T03:13:38.677Z,101287.5
2022-12-18T03:15:43.414Z,101293.38
2022-12-18T03:16:43.439Z,101293.64
2022-12-18T03:17:45.988Z,101289.52
2022-12-18T03:18:50.607Z,101293.8
2022-12-18T03:19:50.719Z,101296.17
2022-12-18T03:20:51.537Z,101289.17
2022-12-18T03:21:52.790Z,101281.53
2022-12-18T03:22:57.088Z,101284.39
2022-12-18T03:23:56.165Z,101287.03
2022-12-18T03:24:57.509Z,101284.61
2022-12-18T03:26:05.835Z,101280.59
2022-12-18T03:27:03.962Z,101290.88
2022-12-18T03:28:04.278Z,101293.05
2022-12-18T03:29:08.709Z,101289.3
2022-12-18T03:30:09.620Z,101287.2
2022-12-18T03:31:10.608Z,101291.95
2022-12-18T03:32:22.017Z,101290.58
2022-12-18T03:33:16.108Z,101292.5
2022-12-18T03:34:22.832Z,101294.02
2022-12-18T03:35:20.104Z,101287.39
2022-12-18T03:36:18.259Z,101284.12
2022-12-18T03:37:18.248Z,101280.25
2022-12-18T03:38:18.882Z,101286.3
2022-12-18T03:39:20.114Z,101285.17
2022-12-18T03:40:25.662Z,101285.23
2022-12-18T03:45:44.076Z,101301.34
2022-12-18T03:46:39.617Z,101303.02
2022-12-18T03:54:54.066Z,101303.09
2022-12-18T03:55:53.507Z,101305.91
2022-12-18T03:57:55.880Z,101300.5
2022-12-18T03:58:57.235Z,101302.1
2022-12-18T04:01:03.270Z,101306.52
2022-12-18T04:02:02.929Z,101305.62
2022-12-18T04:03:03.096Z,101306.72
2022-12-18T04:04:03.803Z,101306.85
2022-12-18T04:05:05.964Z,101312.36
2022-12-18T04:06:04.642Z,101312.09
2022-12-18T04:07:04.593Z,101319.45
2022-12-18T04:08:05.569Z,101315.06
2022-12-18T04:09:06.012Z,101321.73
2022-12-18T04:10:07.848Z,101320.06
2022-12-18T04:11:05.710Z,101317.36
2022-12-18T04:12:06.621Z,101321.99
2022-12-18T04:13:06.522Z,101320.33
2022-12-18T04:14:07.513Z,101312.28
2022-12-18T04:15:08.900Z,101321.09
2022-12-18T04:16:08.448Z,101322.88
2022-12-18T04:17:08.590Z,101325.78
2022-12-18T04:18:09.328Z,101323.04
2022-12-18T04:19:09.524Z,101321.68
2022-12-18T04:20:10.768Z,101320
2022-12-18T04:21:11.386Z,101327.12
2022-12-18T04:22:11.717Z,101324.97
2022-12-18T04:23:11.319Z,101330.48
2022-12-18T04:24:11.721Z,101324.9
2022-12-18T04:25:12.234Z,101325.2
2022-12-18T04:26:12.949Z,101324.66
2022-12-18T04:27:12.961Z,101327.8
2022-12-18T04:28:13.680Z,101323.61
2022-12-18T04:29:13.991Z,101326.11
2022-12-18T04:30:14.404Z,101327.27
2022-12-18T04:31:14.986Z,101324.91
2022-12-18T04:32:15.249Z,101324.53
2022-12-18T04:33:15.779Z,101325.7
2022-12-18T04:34:16.542Z,101324.44
2022-12-18T04:35:16.902Z,101325.66
2022-12-18T04:36:17.219Z,101321.08
2022-12-18T04:37:17.423Z,101323.16
2022-12-18T04:38:18.054Z,101330.8
2022-12-18T04:39:18.588Z,101336.95
2022-12-18T04:40:18.790Z,101334.62
2022-12-18T04:41:19.199Z,101335.98
2022-12-18T04:42:19.720Z,101340.48
2022-12-18T04:43:20.372Z,101338.42
2022-12-18T04:44:20.559Z,101338.49
2022-12-18T04:45:21.179Z,101340.03
2022-12-18T04:46:21.456Z,101350.04
2022-12-18T04:47:21.910Z,101345
2022-12-18T04:48:22.439Z,101347.94
2022-12-18T04:49:22.843Z,101347.83
2022-12-18T04:50:23.247Z,101347.4
2022-12-18T04:51:26.637Z,101352.23
2022-12-18T04:52:24.297Z,101345.23
2022-12-18T04:53:25.221Z,101343.91
2022-12-18T04:54:25.187Z,101345.46
2022-12-18T04:55:25.849Z,101347.86
2022-12-18T04:56:26.160Z,101346.33
2022-12-18T04:57:26.572Z,101343.59
2022-12-18T04:58:27.102Z,101344
2022-12-18T04:59:28.438Z,101347.69
2022-12-18T05:00:28.743Z,101345.52
2022-12-18T05:01:34.346Z,101355.67
2022-12-18T05:02:32.832Z,101355.3
2022-12-18T05:03:33.036Z,101355.84
2022-12-18T05:04:33.274Z,101354.81
2022-12-18T05:05:36.459Z,101360.66
2022-12-18T05:06:34.306Z,101360.95
2022-12-18T05:07:34.519Z,101365.57
2022-12-18T05:08:35.450Z,101360.77
2022-12-18T05:09:35.578Z,101367.09
2022-12-18T05:10:38.386Z,101369.48
2022-12-18T05:11:36.401Z,101371.67
2022-12-18T05:12:36.920Z,101371.54
2022-12-18T05:13:38.289Z,101376.24
2022-12-18T05:14:37.707Z,101369.66
2022-12-18T05:15:38.164Z,101370.54
2022-12-18T05:16:38.436Z,101370.57
2022-12-18T05:17:39.107Z,101371.8
2022-12-18T05:18:39.411Z,101375.45
2022-12-18T05:19:39.998Z,101370.75
2022-12-18T05:20:40.562Z,101375
2022-12-18T05:21:40.769Z,101372.2
2022-12-18T05:22:41.482Z,101372.48
2022-12-18T05:23:42.284Z,101371.97
2022-12-18T05:24:42.229Z,101375.17
2022-12-18T05:25:42.732Z,101378.76
2022-12-18T05:26:42.949Z,101374.62
2022-12-18T05:27:43.367Z,101372.03
2022-12-18T05:28:43.989Z,101372.98
2022-12-18T05:29:44.311Z,101366.64
2022-12-18T05:30:52.344Z,101374.05
2022-12-18T05:31:45.301Z,101375.06
2022-12-18T05:32:45.347Z,101377.94
2022-12-18T05:33:45.859Z,101375.14
2022-12-18T05:34:46.486Z,101378.89
2022-12-18T05:35:52.427Z,101372.95
2022-12-18T05:36:49.987Z,101374.99
2022-12-18T05:37:50.509Z,101375.64
2022-12-18T05:38:50.699Z,101374.73
2022-12-18T05:39:51.329Z,101375.52
2022-12-18T05:40:52.867Z,101375.28
2022-12-18T05:41:52.367Z,101372.75
2022-12-18T05:42:52.640Z,101375.31
2022-12-18T05:43:53.087Z,101381.19
2022-12-18T05:44:53.400Z,101373.3
2022-12-18T05:45:54.638Z,101382.42
2022-12-18T05:46:55.047Z,101385.48
2022-12-18T05:47:54.767Z,101385.7
2022-12-18T05:48:55.049Z,101383.75
2022-12-18T05:49:56.009Z,101381.02
2022-12-18T05:50:55.999Z,101382.95
2022-12-18T05:51:56.521Z,101388.22
2022-12-18T05:52:56.950Z,101391.94
2022-12-18T05:53:57.354Z,101386.1
2022-12-18T05:54:57.890Z,101388.77
2022-12-18T05:56:04.644Z,101385.43
2022-12-18T05:57:02.207Z,101389.95
2022-12-18T05:58:03.947Z,101383.48
2022-12-18T05:59:03.232Z,101386.25
2022-12-18T06:00:05.007Z,101379.77
2022-12-18T06:02:05.944Z,101382.45
2022-12-18T06:03:06.300Z,101379.98
2022-12-18T06:04:06.593Z,101378.39
2022-12-18T06:05:07.562Z,101374.38
2022-12-18T06:07:10.830Z,101381.84
2022-12-18T06:08:12.612Z,101385.19
2022-12-18T06:09:11.785Z,101382.27
2022-12-18T06:10:12.228Z,101384.44
2022-12-18T06:11:12.619Z,101380.74
2022-12-18T06:12:13.001Z,101378.03
2022-12-18T06:13:13.349Z,101377.67
2022-12-18T06:14:13.887Z,101383.55
2022-12-18T06:15:14.288Z,101383.98
2022-12-18T06:16:15.040Z,101386.94
2022-12-18T06:17:15.010Z,101387.37
2022-12-18T06:18:15.547Z,101396.01
2022-12-18T06:19:17.464Z,101398.09
2022-12-18T06:20:16.489Z,101400.86
2022-12-18T06:21:17.208Z,101397.19
2022-12-18T06:22:17.298Z,101403.91
2022-12-18T06:23:17.709Z,101408.11
2022-12-18T06:24:18.340Z,101410.38
2022-12-18T06:25:18.856Z,101407.3
2022-12-18T06:26:23.284Z,101409.84
2022-12-18T06:27:23.983Z,101414.8
2022-12-18T06:28:24.144Z,101412.54
2022-12-18T06:29:24.607Z,101417
2022-12-18T06:30:25.134Z,101423.69
2022-12-18T06:31:26.395Z,101425.11
2022-12-18T06:32:26.172Z,101426.73
2022-12-18T06:33:29.368Z,101425.45
2022-12-18T06:34:27.229Z,101431.02
2022-12-18T06:35:27.314Z,101431.05
2022-12-18T06:36:27.943Z,101433.61
2022-12-18T06:37:28.455Z,101438.58
2022-12-18T06:38:28.773Z,101439.94
2022-12-18T06:39:29.508Z,101440.92
2022-12-18T06:40:29.601Z,101440.27
2022-12-18T06:41:30.224Z,101440.9
2022-12-18T06:42:30.742Z,101440.77
2022-12-18T06:43:30.869Z,101438.19
2022-12-18T06:44:31.167Z,101437.27
2022-12-18T06:45:31.942Z,101442.51
2022-12-18T06:46:32.166Z,101443.62
2022-12-18T06:47:32.720Z,101444.22
2022-12-18T06:48:33.648Z,101449.55
2022-12-18T06:49:33.467Z,101446.4
2022-12-18T06:50:33.988Z,101454.86
2022-12-18T06:51:34.387Z,101448.48
2022-12-18T06:52:35.108Z,101450.73
2022-12-18T06:53:35.184Z,101449.38
2022-12-18T06:54:35.738Z,101444.34
2022-12-18T06:55:35.946Z,101446.81
2022-12-18T06:56:36.468Z,101447.64
2022-12-18T06:57:37.290Z,101447.38
2022-12-18T06:58:37.370Z,101452.27
2022-12-18T06:59:38.029Z,101452.34
2022-12-18T07:00:38.199Z,101455.91
2022-12-18T07:01:38.889Z,101458.59
2022-12-18T07:02:39.145Z,101454.75
2022-12-18T07:03:41.493Z,101462.45
2022-12-18T07:04:39.895Z,101455.03
2022-12-18T07:05:43.091Z,101460.6
2022-12-18T07:06:41.190Z,101461.15
2022-12-18T07:07:41.267Z,101460.08
2022-12-18T07:08:41.992Z,101461.99
2022-12-18T07:09:42.193Z,101464.16
2022-12-18T07:10:47.561Z,101462.17
2022-12-18T07:11:46.613Z,101461.17
2022-12-18T07:12:46.992Z,101465.73
2022-12-18T07:13:47.837Z,101466.08
2022-12-18T07:14:47.868Z,101468.38
2022-12-18T07:15:48.158Z,101468.38
2022-12-18T07:16:48.750Z,101468.02
2022-12-18T07:17:49.092Z,101466.57
2022-12-18T07:18:49.782Z,101466.98
2022-12-18T07:19:49.947Z,101467.87
2022-12-18T07:20:50.657Z,101465.48
2022-12-18T07:21:51.992Z,101461.39
2022-12-18T07:22:56.126Z,101466.41
2022-12-18T07:23:54.158Z,101463.47
2022-12-18T07:24:54.478Z,101463.39
2022-12-18T07:25:54.788Z,101465.1
2022-12-18T07:26:55.524Z,101464.3
2022-12-18T07:27:55.836Z,101462.08
2022-12-18T07:28:57.665Z,101458.52
2022-12-18T07:29:56.668Z,101456.92
2022-12-18T07:30:57.167Z,101456.62
2022-12-18T07:31:57.466Z,101462.73
2022-12-18T07:32:57.913Z,101461.8
2022-12-18T07:33:58.313Z,101467.5
2022-12-18T07:34:58.838Z,101462.85
2022-12-18T07:36:00.811Z,101462.66
2022-12-18T07:37:00.868Z,101461.55
2022-12-18T07:37:59.970Z,101455.93
2022-12-18T07:39:00.730Z,101458.72
2022-12-18T07:40:00.921Z,101459.73
2022-12-18T07:41:14.231Z,101464.7
2022-12-18T07:42:01.470Z,101464.06
2022-12-18T07:43:02.064Z,101466.26
2022-12-18T07:44:02.488Z,101462.47
2022-12-18T07:45:04.247Z,101468.74
2022-12-18T07:46:03.962Z,101467.66
2022-12-18T07:47:07.816Z,101466.18
2022-12-18T07:48:04.668Z,101463.94
2022-12-18T07:49:04.669Z,101464.39
2022-12-18T07:50:06.110Z,101462.53
2022-12-18T07:51:06.983Z,101466.08
2022-12-18T07:52:05.830Z,101466.23
2022-12-18T07:53:06.329Z,101464.51
2022-12-18T07:54:06.749Z,101465.03
2022-12-18T07:55:07.779Z,101457.59
2022-12-18T07:57:27.346Z,101457.62
2022-12-18T07:58:14.957Z,101460.65
2022-12-18T07:59:15.374Z,101460.68
2022-12-18T08:00:16.508Z,101457.62
2022-12-18T08:01:16.448Z,101456.84
2022-12-18T08:02:16.945Z,101460.75
2022-12-18T08:03:17.265Z,101462.7
2022-12-18T08:04:17.521Z,101458.58
2022-12-18T08:05:18.485Z,101461.31
2022-12-18T08:06:18.408Z,101464.24
2022-12-18T08:07:18.912Z,101460.28
2022-12-18T08:08:19.348Z,101457.25
2022-12-18T08:09:19.741Z,101460.16
2022-12-18T08:10:20.876Z,101461.81
2022-12-18T08:11:20.990Z,101459.96
2022-12-18T08:12:21.096Z,101462.33
2022-12-18T08:13:21.509Z,101462.42
2022-12-18T08:14:21.825Z,101464.72
2022-12-18T08:15:25.111Z,101467.2
2022-12-18T08:16:23.308Z,101466.61
2022-12-18T08:17:23.190Z,101465.73
2022-12-18T08:18:23.888Z,101470.21
2022-12-18T08:19:23.980Z,101476.33
2022-12-18T08:20:24.525Z,101470.46
2022-12-18T08:22:27.909Z,101466.05
2022-12-18T08:23:28.953Z,101464.84
2022-12-18T08:24:28.967Z,101462.67
2022-12-18T08:25:29.064Z,101470.14
2022-12-18T08:26:32.252Z,101467.83
2022-12-18T08:27:30.520Z,101461.23
2022-12-18T08:28:30.524Z,101464.41
2022-12-18T08:29:30.933Z,101466.24
2022-12-18T08:30:31.364Z,101467.65
2022-12-18T08:31:32.522Z,101462.69
2022-12-18T08:42:16.383Z,101462.77
2022-12-18T08:43:16.902Z,101466.88
2022-12-18T08:44:17.210Z,101466.58
2022-12-18T13:08:12.070Z,101458.89
2022-12-18T13:09:09.638Z,101457.95
2022-12-18T13:12:17.544Z,101458.11
2022-12-18T13:13:19.491Z,101457.55
2022-12-18T13:16:28.108Z,101453.91
2022-12-18T13:17:30.987Z,101457.89
2022-12-18T13:18:29.360Z,101457.23
2022-12-18T13:19:29.360Z,101456.42
2022-12-18T13:20:36.342Z,101458.38
2022-12-18T13:21:35.555Z,101455.45
2022-12-18T13:23:40.059Z,101457.22
2022-12-18T13:24:39.587Z,101457.56
2022-12-18T13:25:40.147Z,101456.36
2022-12-18T13:26:40.672Z,101463.92
2022-12-18T13:29:48.474Z,101466.83
2022-12-18T13:30:57.684Z,101465.33
2022-12-18T13:32:00.773Z,101469.84
2022-12-18T13:38:02.144Z,101465.86
2022-12-18T13:47:39.691Z,101460.62
2022-12-18T13:48:38.972Z,101460.21
2022-12-18T13:49:42.665Z,101451.91
2022-12-18T13:50:40.326Z,101458.94
2022-12-18T13:51:48.105Z,101452
2022-12-18T13:52:44.228Z,101452.97
2022-12-18T13:53:52.232Z,101453.44
2022-12-18T13:54:49.154Z,101455.16
2022-12-18T13:55:47.113Z,101453.13
2022-12-18T13:56:48.550Z,101447.47
2022-12-18T13:57:47.531Z,101445.86
2022-12-18T13:59:52.357Z,101447.94
2022-12-18T14:00:52.510Z,101448.18
2022-12-18T14:01:58.355Z,101442.86
2022-12-18T14:02:57.760Z,101444.42
2022-12-18T14:04:59.252Z,101448.3
2022-12-18T14:06:09.506Z,101445.33
2022-12-18T14:08:13.507Z,101446.91
2022-12-18T14:09:06.343Z,101445.49
2022-12-18T14:10:45.157Z,101444.83
2022-12-18T14:11:21.005Z,101442.08
2022-12-18T14:12:19.162Z,101444.34
2022-12-18T14:13:16.710Z,101447.38
2022-12-18T14:14:17.805Z,101442.22
2022-12-18T14:16:19.799Z,101441.37
2022-12-18T14:17:20.729Z,101431.91
2022-12-18T14:19:25.153Z,101445.03
2022-12-18T14:20:33.767Z,101449.16
2022-12-18T14:21:30.789Z,101444.71
2022-12-18T14:22:28.732Z,101446.34
2022-12-18T14:24:33.690Z,101448.03
2022-12-18T14:25:34.196Z,101447.85
2022-12-18T14:26:34.818Z,101455.98
2022-12-18T14:27:39.390Z,101452.65
2022-12-18T14:28:45.277Z,101460.7
2022-12-18T14:29:43.848Z,101456.59
2022-12-18T14:30:46.511Z,101458.84
2022-12-18T14:31:44.270Z,101458.03
2022-12-18T14:32:44.480Z,101458.34
2022-12-18T14:33:45.005Z,101461.91
2022-12-18T14:34:47.366Z,101463.33
2022-12-18T14:36:54.654Z,101464.36
2022-12-18T14:37:52.098Z,101458.8
2022-12-18T14:38:59.885Z,101463.95
2022-12-18T14:40:01.268Z,101464.33
2022-12-18T14:42:02.682Z,101469.08
2022-12-18T14:43:03.489Z,101467.33
2022-12-18T14:44:07.394Z,101465.86
2022-12-18T14:47:05.980Z,101465.45
2022-12-18T14:54:21.695Z,101477.01
2022-12-18T14:55:22.582Z,101470.72
2022-12-18T14:57:29.386Z,101471.05
2022-12-18T14:58:26.949Z,101469.47
2022-12-18T14:59:28.904Z,101473.15
2022-12-18T15:00:27.977Z,101465.64
2022-12-18T15:02:33.035Z,101467.33
2022-12-18T15:03:33.277Z,101468.14
2022-12-18T15:04:38.964Z,101465.47
2022-12-18T15:05:37.954Z,101467.62
2022-12-18T15:06:39.278Z,101470.39
2022-12-18T15:08:43.297Z,101472.98
2022-12-18T15:10:49.644Z,101464.54
2022-12-18T15:11:47.756Z,101463.77
2022-12-18T15:13:49.669Z,101468.5
2022-12-18T15:14:50.302Z,101469.27
2022-12-18T15:15:50.798Z,101461.59
2022-12-18T15:18:57.378Z,101459.22
2022-12-18T15:22:06.161Z,101452.56
2022-12-18T15:23:04.679Z,101455.42
2022-12-18T15:24:05.610Z,101450
2022-12-18T15:26:11.262Z,101454.24
2022-12-18T15:32:23.472Z,101446.93
2022-12-18T15:33:26.514Z,101448.59
2022-12-18T15:34:24.391Z,101445.61
2022-12-18T15:35:26.055Z,101450.24
2022-12-18T15:36:26.113Z,101450.41
2022-12-18T15:37:25.247Z,101447.5
2022-12-18T15:38:25.782Z,101452.91
2022-12-18T15:39:26.190Z,101442.59
2022-12-18T15:40:26.596Z,101444.64
2022-12-18T15:41:28.354Z,101439.48
2022-12-18T15:42:27.542Z,101442.27
2022-12-18T15:43:31.452Z,101445.28
2022-12-18T15:44:29.184Z,101445.59
2022-12-18T15:45:29.607Z,101444.29
2022-12-18T15:46:29.834Z,101447.38
2022-12-18T15:47:32.084Z,101442.78
2022-12-18T15:48:30.928Z,101448.78
2022-12-18T15:49:31.062Z,101443.24
2022-12-18T15:50:31.900Z,101453.55
2022-12-18T15:53:35.801Z,101455.06
2022-12-18T15:54:36.220Z,101448.23
2022-12-18T15:55:36.530Z,101448.23
2022-12-18T15:56:37.148Z,101451.34
2022-12-18T15:57:37.566Z,101451.36
2022-12-18T15:58:38.189Z,101450.95
2022-12-18T15:59:38.513Z,101449.45
2022-12-18T16:00:41.066Z,101446.45
2022-12-18T16:01:42.415Z,101444.03
2022-12-18T16:02:40.493Z,101448.47
2022-12-18T16:03:41.574Z,101452.27
2022-12-18T16:04:41.194Z,101450.18
2022-12-18T16:05:41.581Z,101445.16
2022-12-18T16:07:12.693Z,101447.75
2022-12-18T16:07:45.224Z,101450.09
2022-12-18T16:08:44.925Z,101454.33
2022-12-18T16:09:45.854Z,101454.88
2022-12-18T16:10:46.169Z,101453.81
2022-12-18T16:11:46.678Z,101454.59
2022-12-18T16:12:47.399Z,101452.09
2022-12-18T16:13:47.609Z,101457.98
2022-12-18T16:14:48.028Z,101461.58
2022-12-18T16:15:48.497Z,101454.86
2022-12-18T16:17:53.887Z,101458.08
2022-12-18T16:18:54.392Z,101457.91
2022-12-18T16:19:55.015Z,101450.16
2022-12-18T16:20:55.434Z,101446.48
2022-12-18T16:21:57.593Z,101447.05
2022-12-18T16:22:56.582Z,101443.79
2022-12-18T16:23:56.683Z,101446.96
2022-12-18T16:24:58.125Z,101445.01
2022-12-18T16:25:57.396Z,101446.03
2022-12-18T16:27:00.608Z,101447.58
2022-12-18T16:28:01.546Z,101442.84
2022-12-18T16:28:59.088Z,101443.84
2022-12-18T16:29:59.489Z,101434.28
2022-12-18T16:31:00.581Z,101432.23
2022-12-18T16:32:01.752Z,101440.19
2022-12-18T16:33:00.737Z,101435.84
2022-12-18T16:35:02.802Z,101435.07
2022-12-18T16:36:03.022Z,101429.28
2022-12-18T16:37:06.771Z,101431.7
2022-12-18T16:38:04.457Z,101430.65
2022-12-18T16:39:05.288Z,101427.12
2022-12-18T16:40:06.106Z,101428.47
2022-12-18T16:42:18.929Z,101428.4
2022-12-18T16:43:11.364Z,101425.01
2022-12-18T16:44:12.398Z,101425.75
2022-12-18T16:45:15.772Z,101424.69
2022-12-18T16:46:13.342Z,101425.45
2022-12-18T16:47:15.692Z,101429.92
2022-12-18T16:48:14.209Z,101424.48
2022-12-18T16:49:18.978Z,101429.88
2022-12-18T16:50:17.130Z,101426.77
2022-12-18T16:51:17.752Z,101426.99
2022-12-18T16:52:17.797Z,101419.44
2022-12-18T16:53:18.280Z,101429.05
2022-12-18T16:54:19.607Z,101430.54
2022-12-18T16:55:19.621Z,101427
2022-12-18T16:56:19.197Z,101422.72
2022-12-18T16:57:23.278Z,101423.85
2022-12-18T16:58:23.743Z,101418.39
2022-12-18T16:59:23.842Z,101417.58
2022-12-18T17:00:24.678Z,101416.99
2022-12-18T17:01:28.664Z,101415.8
2022-12-18T17:02:28.227Z,101412.23
2022-12-18T17:03:26.871Z,101418.38
2022-12-18T17:04:27.169Z,101420.31
2022-12-18T17:05:28.398Z,101422.03
2022-12-18T17:06:30.543Z,101417.21
2022-12-18T17:07:28.930Z,101414.2
2022-12-18T17:08:28.930Z,101419.52
2022-12-18T17:09:29.437Z,101421.45
2022-12-18T17:10:30.476Z,101418.7
2022-12-18T17:11:33.458Z,101416.36
2022-12-18T17:12:31.718Z,101418.7
2022-12-18T17:13:32.240Z,101419.05
2022-12-18T17:14:33.271Z,101416.45
2022-12-18T17:15:36.029Z,101415.32
2022-12-18T17:16:33.611Z,101410.17
2022-12-18T17:17:34.219Z,101410.55
2022-12-18T17:18:35.230Z,101409.86
2022-12-18T17:19:34.839Z,101409.3
2022-12-18T17:20:35.356Z,101411.69
2022-12-18T17:21:36.278Z,101410.54
2022-12-18T17:22:36.894Z,101410.97
2022-12-18T17:23:37.796Z,101409.59
2022-12-18T17:24:37.429Z,101407.08
2022-12-18T17:25:40.396Z,101404.1
2022-12-18T17:26:38.677Z,101405.62
2022-12-18T17:27:40.112Z,101396.14
2022-12-18T17:28:40.620Z,101406.05
2022-12-18T17:29:45.310Z,101398.77
2022-12-18T17:30:40.608Z,101395.48
2022-12-18T17:31:41.434Z,101400.34
2022-12-18T17:32:42.005Z,101402.04
2022-12-18T17:33:41.987Z,101402.75
2022-12-18T17:34:41.895Z,101400.52
2022-12-18T17:35:42.409Z,101395.45
2022-12-18T17:36:43.240Z,101403.33
2022-12-18T17:37:44.169Z,101404.23
2022-12-18T17:38:50.212Z,101397.33
2022-12-18T17:39:47.658Z,101390.34
2022-12-18T17:40:48.896Z,101388.16
2022-12-18T17:41:49.620Z,101399.84
2022-12-18T17:42:53.621Z,101390.19
2022-12-18T17:43:55.670Z,101397.3
2022-12-18T17:44:53.852Z,101398.47
2022-12-18T17:45:54.256Z,101399.86
2022-12-18T17:46:54.037Z,101400.59
2022-12-18T17:47:59.724Z,101403.72
2022-12-18T17:48:59.395Z,101404.2
2022-12-18T17:49:59.506Z,101402.84
2022-12-18T17:51:06.789Z,101402.21
2022-12-18T17:52:00.135Z,101397.94
2022-12-18T17:53:00.647Z,101393.28
2022-12-18T17:54:01.267Z,101396.72
2022-12-18T17:55:01.598Z,101401.78
2022-12-18T17:56:02.418Z,101388.05
2022-12-18T17:57:01.809Z,101393.2
2022-12-18T17:58:02.318Z,101392.34
2022-12-18T17:59:02.409Z,101394.22
2022-12-18T18:00:06.778Z,101392.76
2022-12-18T18:01:05.325Z,101388.81
2022-12-18T18:02:04.845Z,101385.1
2022-12-18T18:03:05.441Z,101387.99
2022-12-18T18:04:06.209Z,101389.67
2022-12-18T18:05:06.880Z,101385.53
2022-12-18T18:06:07.703Z,101384.19
2022-12-18T18:07:06.896Z,101382.2
2022-12-18T18:08:07.520Z,101387.2
2022-12-18T18:09:09.964Z,101390.45
2022-12-18T18:10:09.977Z,101382.67
2022-12-18T18:11:14.940Z,101385.5
2022-12-18T18:12:12.346Z,101388.52
2022-12-18T18:13:20.647Z,101387.5
2022-12-18T18:14:20.581Z,101389.52