createdAt,value
2022-10-07T00:02:08.626Z,19.85
2022-10-07T00:04:37.419Z,21.50
2022-10-07T00:07:06.177Z,20.90
2022-10-07T00:09:34.780Z,20.05
2022-10-07T00:12:05.271Z,18.95
2022-10-07T00:14:34.285Z,20.95
2022-10-07T00:17:03.130Z,19.02
2022-10-07T00:19:32.407Z,21.38
2022-10-07T00:22:01.170Z,18.65
2022-10-07T00:24:29.845Z,20.60
2022-10-07T00:26:58.425Z,25.23
2022-10-07T00:29:28.674Z,18.23
2022-10-07T00:31:57.540Z,19.17
2022-10-07T00:34:26.880Z,18.98
2022-10-07T00:36:55.672Z,17.00
2022-10-07T00:39:24.331Z,18.60
2022-10-07T00:41:54.403Z,19.23
2022-10-07T00:44:48.573Z,18.27
2022-10-07T00:47:31.662Z,18.25
2022-10-07T00:50:07.986Z,18.83
2022-10-07T00:52:41.251Z,17.67
2022-10-07T00:55:16.904Z,18.40
2022-10-07T00:57:50.027Z,15.63
2022-10-07T01:00:21.937Z,17.42
2022-10-07T01:02:50.833Z,14.02
2022-10-07T01:05:21.077Z,15.48
2022-10-07T01:07:55.909Z,17.25
2022-10-07T01:10:36.900Z,16.35
2022-10-07T01:13:15.870Z,16.08
2022-10-07T01:15:54.940Z,17.60
2022-10-07T01:18:36.309Z,17.67
2022-10-07T01:21:15.987Z,14.75
2022-10-07T01:24:06.017Z,14.40
2022-10-07T01:26:49.548Z,15.68
2022-10-07T01:29:25.946Z,14.98
2022-10-07T01:32:05.010Z,14.00
2022-10-07T01:34:39.040Z,12.50
2022-10-07T01:37:15.096Z,16.25
2022-10-07T01:39:49.844Z,14.57
2022-10-07T01:42:21.756Z,14.98
2022-10-07T01:44:55.188Z,16.88
2022-10-07T01:47:25.980Z,14.23
2022-10-07T01:49:54.688Z,15.02
2022-10-07T01:52:44.992Z,13.43
2022-10-07T01:55:50.868Z,17.10
2022-10-07T01:58:41.976Z,16.60
2022-10-07T02:01:20.995Z,17.52
2022-10-07T02:04:13.229Z,14.95
2022-10-07T02:06:53.951Z,15.98
2022-10-07T02:09:31.910Z,16.05
2022-10-07T02:12:10.297Z,14.77
2022-10-07T02:14:46.799Z,17.33
2022-10-07T02:17:25.219Z,16.58
2022-10-07T02:19:57.508Z,14.57
2022-10-07T02:22:30.153Z,14.25
2022-10-07T02:25:00.571Z,20.15
2022-10-07T02:27:39.034Z,16.70
2022-10-07T02:30:14.392Z,12.38
2022-10-07T02:32:53.289Z,15.27
2022-10-07T02:35:32.531Z,13.32
2022-10-07T02:38:08.814Z,16.95
2022-10-07T02:40:43.773Z,15.30
2022-10-07T02:43:28.995Z,16.10
2022-10-07T02:46:08.271Z,15.07
2022-10-07T02:48:47.608Z,12.80
2022-10-07T02:51:23.884Z,14.85
2022-10-07T02:53:55.782Z,14.18
2022-10-07T02:56:28.509Z,14.95
2022-10-07T02:58:59.633Z,11.45
2022-10-07T03:01:35.479Z,13.77
2022-10-07T03:04:05.978Z,17.67
2022-10-07T03:06:37.342Z,12.15
2022-10-07T03:09:06.978Z,11.95
2022-10-07T03:11:37.349Z,10.18
2022-10-07T03:14:06.498Z,13.73
2022-10-07T03:16:38.331Z,12.32
2022-10-07T03:19:06.916Z,12.02
2022-10-07T03:21:43.923Z,13.48
2022-10-07T03:24:12.848Z,12.55
2022-10-07T03:26:46.687Z,13.25
2022-10-07T03:29:16.859Z,11.48
2022-10-07T03:31:47.779Z,12.63
2022-10-07T03:34:16.526Z,11.48
2022-10-07T03:36:48.332Z,16.23
2022-10-07T03:39:18.067Z,13.23
2022-10-07T03:41:48.891Z,12.93
2022-10-07T03:44:19.354Z,11.13
2022-10-07T03:46:52.434Z,9.68
2022-10-07T03:49:24.225Z,13.52
2022-10-07T03:51:52.961Z,10.93
2022-10-07T03:54:22.181Z,11.75
2022-10-07T03:56:50.968Z,13.25
2022-10-07T03:59:19.801Z,10.68
2022-10-07T04:01:50.519Z,12.15
2022-10-07T04:04:20.645Z,11.65
2022-10-07T04:06:49.882Z,11.73
2022-10-07T04:09:18.424Z,11.27
2022-10-07T04:11:47.231Z,11.73
2022-10-07T04:14:16.998Z,10.65
2022-10-07T04:16:45.709Z,10.82
2022-10-07T04:19:16.671Z,12.93
2022-10-07T04:21:45.228Z,11.10
2022-10-07T04:24:13.845Z,11.07
2022-10-07T04:26:42.598Z,10.00
2022-10-07T04:29:11.744Z,13.75
2022-10-07T04:31:40.707Z,9.73
2022-10-07T04:34:10.330Z,12.32
2022-10-07T04:36:44.222Z,10.63
2022-10-07T04:39:15.990Z,10.40
2022-10-07T04:41:54.823Z,14.85
2022-10-07T04:44:27.835Z,12.35
2022-10-07T04:47:02.331Z,12.77
2022-10-07T04:49:32.682Z,15.15
2022-10-07T04:52:04.531Z,13.80
2022-10-07T04:54:39.464Z,13.20
2022-10-07T04:57:10.046Z,13.65
2022-10-07T04:59:42.633Z,13.38
2022-10-07T05:02:14.765Z,13.13
2022-10-07T05:04:45.049Z,11.70
2022-10-07T05:07:17.151Z,13.73
2022-10-07T05:09:46.190Z,12.38
2022-10-07T05:12:17.718Z,13.63
2022-10-07T05:14:47.982Z,13.73
2022-10-07T05:17:19.160Z,13.48
2022-10-07T05:19:48.361Z,13.07
2022-10-07T05:22:18.834Z,13.38
2022-10-07T05:24:48.653Z,15.85
2022-10-07T05:27:17.389Z,16.80
2022-10-07T05:29:46.157Z,15.15
2022-10-07T05:32:14.977Z,14.43
2022-10-07T05:34:45.036Z,15.82
2022-10-07T05:37:15.241Z,13.10
2022-10-07T05:39:46.619Z,15.65
2022-10-07T05:42:19.822Z,16.80
2022-10-07T05:44:58.211Z,13.50
2022-10-07T05:47:27.110Z,14.38
2022-10-07T05:49:58.505Z,16.33
2022-10-07T05:52:28.359Z,13.77
2022-10-07T05:54:58.830Z,17.50
2022-10-07T05:57:29.183Z,15.93
2022-10-07T05:59:59.006Z,17.80
2022-10-07T06:02:28.552Z,18.77
2022-10-07T06:04:57.433Z,14.85
2022-10-07T06:07:29.241Z,15.82
2022-10-07T06:10:18.975Z,14.02
2022-10-07T06:13:06.451Z,12.55
2022-10-07T06:15:36.729Z,14.50
2022-10-07T06:18:06.574Z,16.10
2022-10-07T06:20:35.946Z,16.08
2022-10-07T06:23:07.014Z,18.67
2022-10-07T06:25:37.308Z,13.60
2022-10-07T06:28:06.124Z,13.48
2022-10-07T06:30:35.156Z,13.73
2022-10-07T06:33:04.504Z,12.85
2022-10-07T06:35:34.782Z,11.45
2022-10-07T06:38:06.203Z,10.98
2022-10-07T06:40:37.515Z,12.75
2022-10-07T06:43:06.144Z,12.68
2022-10-07T06:45:44.307Z,13.85
2022-10-07T06:48:14.567Z,13.32
2022-10-07T06:50:52.047Z,11.15
2022-10-07T06:53:22.481Z,13.80
2022-10-07T06:55:54.722Z,10.80
2022-10-07T06:58:23.496Z,16.35
2022-10-07T07:00:54.210Z,12.23
2022-10-07T07:03:25.294Z,12.80
2022-10-07T07:05:56.191Z,14.20
2022-10-07T07:08:31.985Z,15.38
2022-10-07T07:11:27.981Z,13.10
2022-10-07T07:13:59.574Z,14.98
2022-10-07T07:16:30.607Z,14.60
2022-10-07T07:19:02.668Z,19.48
2022-10-07T07:21:33.630Z,13.00
2022-10-07T07:24:03.848Z,13.75
2022-10-07T07:26:35.892Z,13.65
2022-10-07T07:29:07.840Z,16.15
2022-10-07T07:31:42.934Z,13.57
2022-10-07T07:34:14.374Z,12.38
2022-10-07T07:36:48.974Z,17.42
2022-10-07T07:39:19.954Z,14.25
2022-10-07T07:41:56.767Z,13.13
2022-10-07T07:44:31.263Z,11.75
2022-10-07T07:47:04.230Z,10.07
2022-10-07T07:49:34.307Z,13.02
2022-10-07T07:52:04.323Z,10.85
2022-10-07T07:54:41.504Z,13.30
2022-10-07T07:57:12.658Z,12.48
2022-10-07T07:59:41.353Z,9.68
2022-10-07T08:02:13.174Z,9.43
2022-10-07T08:04:45.460Z,12.02
2022-10-07T08:07:14.649Z,9.02
2022-10-07T08:09:46.756Z,10.75
2022-10-07T08:12:16.882Z,7.90
2022-10-07T08:14:45.896Z,10.80
2022-10-07T08:17:15.211Z,8.90
2022-10-07T08:19:44.001Z,6.40
2022-10-07T08:22:17.512Z,8.38
2022-10-07T08:24:49.552Z,4.97
2022-10-07T08:27:21.708Z,8.00
2022-10-07T08:29:51.234Z,4.68
2022-10-07T08:32:20.146Z,8.20
2022-10-07T08:34:48.655Z,5.90
2022-10-07T08:37:17.404Z,9.38
2022-10-07T08:39:45.948Z,5.80
2022-10-07T08:42:26.884Z,5.45
2022-10-07T08:44:56.703Z,8.63
2022-10-07T08:47:31.495Z,5.60
2022-10-07T08:50:11.447Z,7.47
2022-10-07T08:52:51.302Z,5.80
2022-10-07T08:55:32.237Z,3.92
2022-10-07T08:58:31.907Z,5.10
2022-10-07T09:01:15.600Z,3.35
2022-10-07T09:04:02.522Z,4.82
2022-10-07T09:06:39.850Z,5.65
2022-10-07T09:09:16.850Z,3.03
2022-10-07T09:11:49.516Z,5.60
2022-10-07T09:14:28.678Z,4.43
2022-10-07T09:17:05.799Z,5.55
2022-10-07T09:19:42.907Z,5.75
2022-10-07T09:22:21.381Z,3.53
2022-10-07T09:24:59.962Z,5.07
2022-10-07T09:27:29.735Z,4.85
2022-10-07T09:29:59.677Z,4.57
2022-10-07T09:32:29.060Z,4.28
2022-10-07T09:34:57.666Z,5.35
2022-10-07T09:37:28.503Z,5.35
2022-10-07T09:40:22.391Z,2.38
2022-10-07T09:42:51.972Z,3.90
2022-10-07T09:45:27.262Z,2.35
2022-10-07T09:48:07.788Z,4.75
2022-10-07T09:50:41.094Z,1.85
2022-10-07T09:53:21.351Z,4.78
2022-10-07T09:55:51.950Z,1.85
2022-10-07T09:58:26.317Z,2.63
2022-10-07T10:00:59.594Z,5.35
2022-10-07T10:03:32.503Z,2.20
2022-10-07T10:06:04.119Z,5.55
2022-10-07T10:08:36.064Z,3.30
2022-10-07T10:11:07.487Z,2.10
2022-10-07T10:13:39.512Z,2.42
2022-10-07T10:16:36.262Z,8.00
2022-10-07T10:19:22.411Z,3.35
2022-10-07T10:21:55.631Z,2.50
2022-10-07T10:24:40.677Z,3.10
2022-10-07T10:27:19.629Z,1.60
2022-10-07T10:29:58.395Z,5.53
2022-10-07T10:33:08.816Z,3.47
2022-10-07T10:35:48.580Z,5.18
2022-10-07T10:38:38.538Z,3.30
2022-10-07T10:41:24.243Z,5.35
2022-10-07T10:44:19.320Z,3.20
2022-10-07T10:47:01.220Z,1.48
2022-10-07T10:49:42.792Z,4.13
2022-10-07T10:52:45.615Z,2.90
2022-10-07T13:18:23.141Z,2.60
2022-10-07T13:21:11.314Z,4.55
2022-10-07T13:23:39.923Z,6.30
2022-10-07T13:26:09.258Z,3.80
2022-10-07T13:28:48.094Z,2.95
2022-10-07T13:31:22.516Z,3.28
2022-10-07T13:33:54.553Z,3.55
2022-10-07T13:36:26.553Z,5.20
2022-10-07T13:39:11.793Z,3.13
2022-10-07T13:41:47.331Z,2.83
2022-10-07T13:44:20.741Z,3.15
2022-10-07T13:46:58.600Z,5.22
2022-10-07T13:49:34.111Z,5.65
2022-10-07T13:52:08.483Z,3.65
2022-10-07T13:54:38.567Z,5.32
2022-10-07T13:57:11.712Z,4.75
2022-10-07T13:59:42.016Z,3.63
2022-10-07T14:02:15.433Z,4.90
2022-10-07T14:05:05.964Z,4.28
2022-10-07T14:07:34.783Z,3.65
2022-10-07T14:10:09.897Z,4.32
2022-10-07T14:12:44.068Z,4.13
2022-10-07T14:15:19.724Z,3.70
2022-10-07T14:17:53.936Z,3.47
2022-10-07T14:20:30.776Z,4.40
2022-10-07T14:23:03.135Z,3.15
2022-10-07T14:25:51.352Z,3.90
2022-10-07T14:28:29.669Z,4.57
2022-10-07T14:31:37.443Z,7.00
2022-10-07T14:34:33.225Z,4.22
2022-10-07T14:37:06.202Z,5.20
2022-10-07T14:39:38.965Z,3.92
2022-10-07T14:42:13.273Z,6.10
2022-10-07T14:44:44.124Z,3.30
2022-10-07T14:47:16.303Z,3.20
2022-10-07T14:49:45.025Z,3.70
2022-10-07T14:52:24.900Z,5.03
2022-10-07T14:54:55.187Z,4.18
2022-10-07T14:57:25.245Z,5.50
2022-10-07T14:59:54.818Z,4.35
2022-10-07T15:02:23.650Z,3.60
2022-10-07T15:04:52.485Z,4.78
2022-10-07T15:07:22.643Z,5.07
2022-10-07T15:09:51.255Z,3.92
2022-10-07T15:12:19.806Z,4.15
2022-10-07T15:14:48.566Z,4.85
2022-10-07T15:17:17.711Z,5.57
2022-10-07T15:19:46.476Z,6.38
2022-10-07T15:22:15.059Z,6.22
2022-10-07T15:24:45.741Z,6.18
2022-10-07T15:27:15.278Z,5.15
2022-10-07T15:29:44.001Z,8.68
2022-10-07T15:32:12.546Z,7.25
2022-10-07T15:34:41.107Z,5.40
2022-10-07T15:37:09.830Z,9.45
2022-10-07T15:39:39.787Z,6.40
2022-10-07T15:42:10.279Z,4.82
2022-10-07T15:44:41.162Z,7.72
2022-10-07T15:47:09.687Z,4.82
2022-10-07T15:49:38.255Z,4.85
2022-10-07T15:52:09.134Z,4.85
2022-10-07T15:54:37.793Z,5.88
2022-10-07T15:57:06.593Z,6.20
2022-10-07T15:59:36.764Z,4.93
2022-10-07T16:02:06.441Z,5.70
2022-10-07T16:04:36.510Z,4.88
2022-10-07T16:07:05.505Z,4.97
2022-10-07T16:09:34.021Z,5.88
2022-10-07T16:12:02.742Z,6.22
2022-10-07T16:14:31.569Z,7.55
2022-10-07T16:17:01.672Z,8.50
2022-10-07T16:19:30.814Z,5.20
2022-10-07T16:21:59.384Z,7.97
2022-10-07T16:24:32.554Z,6.25
2022-10-07T16:27:03.735Z,7.32
2022-10-07T16:29:50.051Z,11.30
2022-10-07T16:32:20.109Z,7.10
2022-10-07T16:34:49.514Z,9.82
2022-10-07T16:37:18.579Z,11.82
2022-10-07T16:39:47.324Z,10.32
2022-10-07T16:42:15.883Z,12.75
2022-10-07T16:44:49.838Z,17.92
2022-10-07T16:47:20.619Z,16.95
2022-10-07T16:49:49.325Z,15.88
2022-10-07T16:52:17.882Z,13.10
2022-10-07T16:54:46.565Z,12.40
2022-10-07T16:57:15.121Z,11.70
2022-10-07T16:59:44.152Z,11.77
2022-10-07T17:02:12.699Z,10.68
2022-10-07T17:04:42.602Z,12.52
2022-10-07T17:07:11.375Z,12.50
2022-10-07T17:09:39.911Z,12.05
2022-10-07T17:12:09.173Z,13.73
2022-10-07T17:14:38.689Z,10.20
2022-10-07T17:17:08.488Z,12.40
2022-10-07T17:19:37.502Z,12.32
2022-10-07T17:22:07.391Z,11.18
2022-10-07T17:24:36.680Z,10.77
2022-10-07T17:27:07.808Z,13.07
2022-10-07T17:29:38.507Z,13.02
2022-10-07T17:32:10.186Z,11.85
2022-10-07T17:34:43.124Z,11.20
2022-10-07T17:37:15.431Z,13.93
2022-10-07T17:39:43.976Z,12.45
2022-10-07T17:42:12.543Z,10.52
2022-10-07T17:44:41.282Z,15.82
2022-10-07T17:47:09.908Z,10.70
2022-10-07T17:49:38.751Z,9.93
2022-10-07T17:52:07.305Z,11.77
2022-10-07T17:54:39.163Z,12.75
2022-10-07T17:57:07.903Z,13.40
2022-10-07T17:59:36.486Z,12.63
2022-10-07T18:02:05.401Z,12.10
2022-10-07T18:04:34.276Z,15.00
2022-10-07T18:07:02.869Z,12.18
2022-10-07T18:09:31.582Z,13.85
2022-10-07T18:12:20.177Z,13.38
2022-10-07T18:15:06.637Z,13.38
2022-10-07T18:17:36.817Z,14.30
2022-10-07T18:20:10.326Z,14.43
2022-10-07T18:22:44.181Z,12.45
2022-10-07T18:25:13.269Z,13.10
2022-10-07T18:27:43.624Z,11.85
2022-10-07T18:30:13.139Z,14.32
2022-10-07T18:32:41.838Z,11.68
2022-10-07T18:35:10.556Z,11.55
2022-10-07T18:37:39.309Z,11.43
2022-10-07T18:40:09.401Z,13.80
2022-10-07T18:42:39.267Z,11.05
2022-10-07T18:45:10.736Z,12.48
2022-10-07T18:47:39.427Z,10.10
2022-10-07T18:50:08.831Z,12.00
2022-10-07T18:52:37.309Z,13.57
2022-10-07T18:55:06.954Z,12.00
2022-10-07T18:57:35.511Z,9.85
2022-10-07T19:00:04.826Z,11.40
2022-10-07T19:02:35.063Z,13.43
2022-10-07T19:05:03.631Z,9.73
2022-10-07T19:07:32.242Z,12.50
2022-10-07T19:10:01.098Z,14.10
2022-10-07T19:12:47.126Z,13.02
2022-10-07T19:15:16.126Z,13.18
2022-10-07T19:17:46.438Z,13.07
2022-10-07T19:20:17.026Z,12.18
2022-10-07T19:22:46.377Z,11.23
2022-10-07T19:25:32.621Z,12.60
2022-10-07T19:28:01.384Z,12.77
2022-10-07T19:30:29.996Z,12.65
2022-10-07T19:32:59.875Z,12.10
2022-10-07T19:35:32.084Z,13.88
2022-10-07T19:38:01.058Z,13.13
2022-10-07T19:40:30.114Z,15.10
2022-10-07T19:42:58.740Z,19.25
2022-10-07T19:45:27.534Z,15.98
2022-10-07T19:47:56.409Z,15.00
2022-10-07T19:50:26.389Z,16.55
2022-10-07T19:52:57.011Z,16.45
2022-10-07T19:55:28.157Z,16.73
2022-10-07T19:57:57.492Z,16.52
2022-10-07T20:00:28.047Z,15.55
2022-10-07T20:02:58.681Z,16.10
2022-10-07T20:05:31.633Z,13.98
2022-10-07T20:08:01.767Z,14.93
2022-10-07T20:10:30.365Z,14.05
2022-10-07T20:12:58.945Z,12.85
2022-10-07T20:15:27.675Z,13.70
2022-10-07T20:17:56.256Z,14.18
2022-10-07T20:20:24.732Z,13.20
2022-10-07T20:22:56.056Z,15.55
2022-10-07T20:25:25.590Z,14.95
2022-10-07T20:27:54.369Z,13.70
2022-10-07T20:30:22.894Z,13.55
2022-10-07T20:32:51.612Z,12.75
2022-10-07T20:35:20.252Z,15.02
2022-10-07T20:37:48.989Z,13.45
2022-10-07T20:40:36.600Z,13.48
2022-10-07T20:43:05.202Z,18.27
2022-10-07T20:45:54.277Z,12.77
2022-10-07T20:48:23.328Z,12.25
2022-10-07T20:50:53.831Z,13.13
2022-10-07T20:53:22.436Z,15.23
2022-10-07T20:55:52.668Z,18.15
2022-10-07T20:58:21.332Z,16.13
2022-10-07T21:00:50.123Z,14.75
2022-10-07T21:03:18.822Z,15.23
2022-10-07T21:05:47.546Z,15.23
2022-10-07T21:08:16.271Z,14.98
2022-10-07T21:10:44.800Z,17.85
2022-10-07T21:13:14.794Z,16.00
2022-10-07T21:15:43.588Z,12.13
2022-10-07T21:18:12.156Z,16.63
2022-10-07T21:20:56.251Z,12.73
2022-10-07T21:23:28.511Z,14.73
2022-10-07T21:26:02.456Z,14.20
2022-10-07T21:28:36.570Z,14.30
2022-10-07T21:31:09.299Z,14.18
2022-10-07T21:33:39.988Z,15.45
2022-10-07T21:36:12.913Z,16.27
2022-10-07T21:38:41.707Z,15.05
2022-10-07T21:41:16.305Z,16.13
2022-10-07T21:43:50.722Z,15.65
2022-10-07T21:46:20.756Z,13.02
2022-10-07T21:48:50.004Z,14.60
2022-10-07T21:51:19.104Z,15.88
2022-10-07T21:53:52.059Z,16.17
2022-10-07T21:56:22.245Z,13.57
2022-10-07T21:58:53.232Z,14.82
2022-10-07T22:01:24.385Z,14.52
2022-10-07T22:03:55.938Z,15.35
2022-10-07T22:06:40.262Z,14.70
2022-10-07T22:09:09.399Z,14.85
2022-10-07T22:11:38.923Z,16.75
2022-10-07T22:14:12.728Z,16.33
2022-10-07T22:16:42.347Z,17.75
2022-10-07T22:19:12.474Z,15.57
2022-10-07T22:21:41.633Z,15.30
2022-10-07T22:24:10.738Z,17.92
2022-10-07T22:26:42.208Z,15.75
2022-10-07T22:29:13.743Z,16.45
2022-10-07T22:31:42.431Z,13.70
2022-10-07T22:34:31.593Z,19.90
2022-10-07T22:36:59.642Z,18.02
2022-10-07T22:39:30.219Z,16.30
2022-10-07T22:41:59.870Z,17.70
2022-10-07T22:44:31.769Z,15.68
2022-10-07T22:47:02.317Z,14.35
2022-10-07T22:49:30.886Z,17.02
2022-10-07T22:52:00.368Z,18.38
2022-10-07T22:54:30.033Z,14.80
2022-10-07T22:56:58.712Z,19.33
2022-10-07T22:59:27.214Z,14.15
2022-10-07T23:01:57.352Z,14.32
2022-10-07T23:04:26.381Z,15.43
2022-10-07T23:06:54.934Z,17.02
2022-10-07T23:09:23.639Z,14.85
2022-10-07T23:11:52.151Z,16.02
2022-10-07T23:14:20.746Z,16.55
2022-10-07T23:16:49.428Z,18.33
2022-10-07T23:19:19.462Z,17.30
2022-10-07T23:21:48.665Z,18.73
2022-10-07T23:24:17.572Z,18.75
2022-10-07T23:26:46.542Z,14.10
2022-10-07T23:29:15.256Z,17.05
2022-10-07T23:31:44.869Z,18.27
2022-10-07T23:34:13.916Z,18.95
2022-10-07T23:36:43.881Z,17.60
2022-10-07T23:39:12.605Z,16.15
2022-10-07T23:41:42.166Z,17.00
2022-10-07T23:44:10.696Z,14.88
2022-10-07T23:46:39.748Z,16.60
2022-10-07T23:49:08.375Z,17.15
2022-10-07T23:51:36.882Z,16.63
2022-10-07T23:54:07.049Z,16.35
2022-10-07T23:56:35.608Z,18.42
2022-10-07T23:59:04.174Z,18.17
