createdAt,value
2023-05-03T00:01:23.712Z,5.50
2023-05-03T00:03:54.635Z,5.47
2023-05-03T00:06:22.761Z,5.40
2023-05-03T00:08:51.133Z,4.77
2023-05-03T00:11:19.004Z,4.53
2023-05-03T00:13:46.734Z,5.27
2023-05-03T00:16:14.646Z,5.60
2023-05-03T00:18:42.515Z,5.47
2023-05-03T00:21:11.733Z,5.33
2023-05-03T00:23:39.584Z,5.90
2023-05-03T00:26:07.409Z,5.00
2023-05-03T00:28:35.330Z,5.63
2023-05-03T00:31:08.719Z,5.37
2023-05-03T00:33:36.727Z,5.87
2023-05-03T00:36:13.570Z,6.50
2023-05-03T00:38:43.501Z,5.63
2023-05-03T00:41:13.047Z,5.30
2023-05-03T00:43:40.890Z,5.63
2023-05-03T00:46:16.855Z,6.07
2023-05-03T00:48:45.919Z,5.87
2023-05-03T00:51:16.761Z,5.17
2023-05-03T00:53:44.759Z,5.37
2023-05-03T00:56:12.943Z,5.20
2023-05-03T00:58:40.988Z,5.33
2023-05-03T01:01:09.307Z,5.63
2023-05-03T01:03:41.604Z,6.37
2023-05-03T01:06:19.300Z,5.63
2023-05-03T01:08:54.926Z,5.67
2023-05-03T01:11:28.696Z,5.63
2023-05-03T01:13:59.709Z,5.40
2023-05-03T01:16:34.117Z,5.80
2023-05-03T01:19:08.140Z,5.57
2023-05-03T01:21:38.579Z,5.27
2023-05-03T01:24:12.497Z,5.87
2023-05-03T01:26:41.783Z,5.63
2023-05-03T01:29:09.672Z,5.43
2023-05-03T01:31:44.759Z,5.83
2023-05-03T01:34:26.298Z,5.97
2023-05-03T01:36:59.172Z,6.10
2023-05-03T01:39:33.210Z,6.00
2023-05-03T01:42:03.539Z,5.50
2023-05-03T01:44:32.218Z,5.90
2023-05-03T01:47:00.528Z,5.40
2023-05-03T01:49:28.370Z,5.70
2023-05-03T01:51:56.513Z,6.13
2023-05-03T01:54:24.273Z,5.80
2023-05-03T01:56:52.853Z,4.80
2023-05-03T01:59:22.990Z,5.17
2023-05-03T02:01:50.762Z,4.53
2023-05-03T02:04:18.617Z,5.30
2023-05-03T02:06:46.562Z,5.60
2023-05-03T02:09:14.991Z,4.77
2023-05-03T02:11:43.896Z,4.63
2023-05-03T02:14:12.482Z,4.87
2023-05-03T02:16:41.675Z,5.30
2023-05-03T02:19:09.552Z,5.20
2023-05-03T02:21:38.768Z,6.03
2023-05-03T02:24:06.966Z,6.23
2023-05-03T02:26:34.851Z,5.40
2023-05-03T02:29:03.033Z,6.03
2023-05-03T02:31:33.237Z,5.97
2023-05-03T02:34:02.573Z,5.63
2023-05-03T02:36:31.096Z,5.97
2023-05-03T02:39:01.768Z,5.60
2023-05-03T02:41:29.790Z,5.90
2023-05-03T02:43:58.582Z,6.20
2023-05-03T02:46:28.345Z,6.10
2023-05-03T02:48:56.213Z,6.30
2023-05-03T02:51:25.581Z,6.00
2023-05-03T02:53:53.441Z,6.27
2023-05-03T02:56:21.300Z,6.00
2023-05-03T02:58:49.108Z,7.00
2023-05-03T03:01:16.908Z,6.87
2023-05-03T03:03:44.899Z,6.20
2023-05-03T03:06:12.918Z,6.20
2023-05-03T03:08:42.281Z,6.27
2023-05-03T03:11:10.157Z,6.23
2023-05-03T03:13:39.841Z,6.30
2023-05-03T03:16:08.220Z,5.97
2023-05-03T03:18:37.015Z,6.00
2023-05-03T03:21:05.514Z,6.17
2023-05-03T03:23:35.574Z,5.83
2023-05-03T03:26:05.435Z,5.60
2023-05-03T03:28:33.460Z,5.97
2023-05-03T03:31:04.442Z,5.70
2023-05-03T03:33:32.551Z,6.37
2023-05-03T03:36:07.853Z,5.80
2023-05-03T03:38:38.982Z,5.97
2023-05-03T03:41:11.012Z,5.63
2023-05-03T03:43:39.529Z,6.17
2023-05-03T03:46:12.227Z,6.20
2023-05-03T03:48:40.513Z,5.53
2023-05-03T03:51:08.291Z,5.97
2023-05-03T03:53:42.936Z,6.33
2023-05-03T03:56:12.101Z,6.87
2023-05-03T03:58:40.142Z,6.13
2023-05-03T04:01:09.932Z,5.80
2023-05-03T04:03:38.155Z,6.50
2023-05-03T04:06:06.582Z,6.67
2023-05-03T04:08:34.428Z,6.60
2023-05-03T04:11:04.037Z,7.63
2023-05-03T04:13:37.814Z,13.23
2023-05-03T04:16:06.818Z,13.43
2023-05-03T04:18:36.164Z,6.23
2023-05-03T04:21:04.095Z,7.87
2023-05-03T04:23:32.271Z,16.47
2023-05-03T04:26:01.300Z,9.57
2023-05-03T04:28:30.971Z,15.73
2023-05-03T04:31:00.275Z,8.90
2023-05-03T04:33:29.958Z,5.93
2023-05-03T04:36:02.218Z,6.20
2023-05-03T04:38:30.369Z,4.80
2023-05-03T04:41:00.682Z,11.33
2023-05-03T04:43:29.641Z,10.10
2023-05-03T04:45:57.699Z,7.97
2023-05-03T04:48:29.314Z,5.83
2023-05-03T04:50:57.155Z,7.67
2023-05-03T04:56:42.707Z,5.80
2023-05-03T05:02:09.707Z,6.07
2023-05-03T05:04:39.261Z,6.13
2023-05-03T05:07:07.756Z,6.30
2023-05-03T05:09:36.348Z,8.03
2023-05-03T05:12:05.276Z,9.70
2023-05-03T05:14:38.729Z,8.00
2023-05-03T05:17:08.927Z,9.43
2023-05-03T05:19:37.382Z,9.20
2023-05-03T05:22:06.730Z,15.07
2023-05-03T05:24:43.088Z,12.67
2023-05-03T05:27:13.500Z,14.23
2023-05-03T05:29:41.802Z,14.03
2023-05-03T05:32:09.772Z,11.50
2023-05-03T05:34:44.988Z,12.57
2023-05-03T05:37:17.705Z,10.93
2023-05-03T05:39:46.789Z,10.63
2023-05-03T05:42:15.960Z,12.00
2023-05-03T05:44:44.084Z,12.33
2023-05-03T05:47:12.198Z,10.70
2023-05-03T05:49:41.625Z,12.47
2023-05-03T05:52:09.603Z,11.47
2023-05-03T05:54:38.927Z,11.30
2023-05-03T05:57:07.260Z,11.40
2023-05-03T05:59:35.745Z,12.60
2023-05-03T06:02:03.824Z,13.17
2023-05-03T06:04:31.741Z,15.03
2023-05-03T06:06:59.783Z,14.30
2023-05-03T06:09:27.667Z,13.37
2023-05-03T06:12:02.650Z,14.00
2023-05-03T06:14:32.459Z,13.37
2023-05-03T06:17:01.809Z,17.57
2023-05-03T06:19:29.713Z,12.43
2023-05-03T06:21:57.896Z,14.20
2023-05-03T06:24:31.033Z,13.73
2023-05-03T06:27:00.204Z,15.23
2023-05-03T06:29:29.687Z,17.37
2023-05-03T06:31:58.493Z,15.27
2023-05-03T06:34:27.078Z,18.23
2023-05-03T06:36:56.607Z,12.57
2023-05-03T06:39:24.470Z,12.57
2023-05-03T06:41:52.396Z,12.27
2023-05-03T06:44:20.456Z,13.40
2023-05-03T06:46:49.718Z,13.33
2023-05-03T06:49:17.786Z,13.53
2023-05-03T06:51:45.639Z,14.27
2023-05-03T06:54:13.700Z,15.07
2023-05-03T06:56:41.554Z,15.67
2023-05-03T06:59:09.394Z,16.30
2023-05-03T07:01:37.249Z,17.30
2023-05-03T07:04:06.954Z,16.43
2023-05-03T07:06:44.259Z,16.53
2023-05-03T07:09:17.799Z,15.97
2023-05-03T07:11:50.325Z,18.20
2023-05-03T07:14:18.277Z,15.57
2023-05-03T07:16:46.105Z,16.80
2023-05-03T07:19:15.875Z,17.87
2023-05-03T07:21:43.657Z,18.37
2023-05-03T07:24:12.812Z,17.83
2023-05-03T07:26:41.548Z,18.40
2023-05-03T07:29:10.771Z,15.93
2023-05-03T07:31:38.609Z,17.03
2023-05-03T07:34:06.472Z,17.03
2023-05-03T07:36:35.635Z,18.23
2023-05-03T07:39:03.928Z,16.47
2023-05-03T07:41:31.745Z,17.53
2023-05-03T07:43:59.538Z,17.37
2023-05-03T07:46:27.430Z,17.97
2023-05-03T07:48:55.442Z,16.70
2023-05-03T07:51:23.341Z,17.10
2023-05-03T07:53:52.501Z,16.77
2023-05-03T07:56:21.342Z,15.57
2023-05-03T07:58:57.075Z,14.80
2023-05-03T08:01:33.021Z,15.13
2023-05-03T08:04:01.075Z,14.33
2023-05-03T08:06:29.305Z,14.77
2023-05-03T08:08:58.554Z,16.00
2023-05-03T08:11:28.750Z,17.13
2023-05-03T08:13:56.708Z,15.73
2023-05-03T08:16:24.687Z,16.67
2023-05-03T08:18:52.702Z,16.53
2023-05-03T08:21:21.979Z,15.03
2023-05-03T08:23:49.863Z,15.60
2023-05-03T08:26:19.463Z,17.33
2023-05-03T08:28:47.272Z,17.60
2023-05-03T08:31:15.177Z,18.70
2023-05-03T08:33:43.848Z,16.93
2023-05-03T08:36:11.664Z,16.23
2023-05-03T08:38:41.328Z,16.33
2023-05-03T08:41:19.921Z,16.80
2023-05-03T08:43:55.051Z,18.13
2023-05-03T08:46:23.438Z,17.87
2023-05-03T08:48:53.575Z,16.90
2023-05-03T08:51:23.850Z,19.03
2023-05-03T08:53:52.056Z,19.33
2023-05-03T08:56:26.864Z,16.70
2023-05-03T08:58:56.387Z,16.70
2023-05-03T09:01:24.305Z,16.47
2023-05-03T09:03:53.014Z,14.83
2023-05-03T09:06:22.223Z,13.37
2023-05-03T09:08:50.140Z,13.47
2023-05-03T09:11:25.296Z,12.87
2023-05-03T09:13:53.911Z,13.13
2023-05-03T09:16:28.746Z,14.33
2023-05-03T09:19:03.535Z,15.00
2023-05-03T09:21:32.752Z,13.93
2023-05-03T09:24:55.863Z,15.73
2023-05-03T09:27:43.426Z,13.10
2023-05-03T09:30:19.531Z,14.10
2023-05-03T09:32:52.257Z,14.37
2023-05-03T09:35:20.681Z,14.50
2023-05-03T09:37:48.448Z,13.57
2023-05-03T09:40:18.303Z,13.10
2023-05-03T09:43:08.309Z,12.07
2023-05-03T09:45:37.019Z,14.33
2023-05-03T09:48:08.203Z,15.10
2023-05-03T09:50:37.382Z,13.60
2023-05-03T09:53:06.699Z,13.60
2023-05-03T09:55:35.599Z,15.13
2023-05-03T09:58:06.439Z,14.53
2023-05-03T10:00:38.447Z,14.77
2023-05-03T10:03:10.743Z,14.20
2023-05-03T10:05:44.875Z,14.67
2023-05-03T10:08:17.929Z,14.83
2023-05-03T10:10:49.249Z,13.93
2023-05-03T10:13:17.034Z,15.10
2023-05-03T10:15:46.615Z,14.10
2023-05-03T10:18:18.931Z,14.90
2023-05-03T10:20:51.655Z,15.13
2023-05-03T10:23:19.600Z,15.50
2023-05-03T10:26:24.910Z,14.70
2023-05-03T10:28:52.942Z,14.80
2023-05-03T10:31:54.076Z,14.90
2023-05-03T10:34:25.111Z,14.37
2023-05-03T10:36:54.403Z,13.53
2023-05-03T10:39:22.332Z,15.83
2023-05-03T10:42:01.427Z,13.30
2023-05-03T10:44:35.957Z,13.50
2023-05-03T10:47:12.268Z,14.50
2023-05-03T10:49:41.570Z,13.90
2023-05-03T10:52:50.918Z,14.60
2023-05-03T10:55:22.873Z,14.37
2023-05-03T10:57:53.879Z,15.13
2023-05-03T11:00:28.965Z,16.70
2023-05-03T11:03:10.908Z,16.07
2023-05-03T11:05:40.562Z,16.37
2023-05-03T11:08:13.483Z,14.47
2023-05-03T11:10:41.904Z,16.90
2023-05-03T11:13:09.827Z,13.87
2023-05-03T11:15:37.675Z,16.50
2023-05-03T11:18:07.207Z,16.83
2023-05-03T11:20:35.994Z,15.90
2023-05-03T11:23:06.042Z,16.03
2023-05-03T11:25:34.441Z,14.80
2023-05-03T11:28:02.588Z,15.53
2023-05-03T11:30:31.259Z,15.47
2023-05-03T11:33:00.496Z,14.70
2023-05-03T11:35:30.371Z,15.00
2023-05-03T11:37:58.162Z,16.97
2023-05-03T11:40:27.780Z,17.13
2023-05-03T11:42:57.036Z,17.67
2023-05-03T11:45:26.479Z,17.93
2023-05-03T11:47:55.255Z,18.17
2023-05-03T11:50:29.127Z,17.13
2023-05-03T11:52:58.263Z,16.57
2023-05-03T11:55:27.540Z,14.20
2023-05-03T11:57:56.682Z,15.30
2023-05-03T12:00:25.617Z,14.17
2023-05-03T12:02:54.611Z,14.77
2023-05-03T12:05:23.573Z,15.83
2023-05-03T12:07:53.086Z,15.67
2023-05-03T12:10:25.761Z,14.13
2023-05-03T12:12:59.189Z,13.80
2023-05-03T12:15:33.996Z,13.93
2023-05-03T12:18:04.745Z,13.33
2023-05-03T12:21:28.120Z,12.77
2023-05-03T12:23:22.354Z,13.53
2023-05-03T12:25:52.857Z,14.60
2023-05-03T12:28:22.690Z,14.10
2023-05-03T12:30:53.432Z,13.57
2023-05-03T12:33:22.857Z,13.07
2023-05-03T12:35:53.516Z,12.07
2023-05-03T12:38:24.187Z,11.37
2023-05-03T12:40:53.261Z,10.30
2023-05-03T12:43:22.812Z,9.33
2023-05-03T12:46:02.722Z,10.33
2023-05-03T12:48:38.560Z,9.93
2023-05-03T12:51:19.289Z,8.23
2023-05-03T12:53:54.126Z,8.90
2023-05-03T12:56:24.796Z,8.80
2023-05-03T13:04:21.077Z,9.07
2023-05-03T13:06:46.728Z,9.33
2023-05-03T13:09:20.498Z,8.13
2023-05-03T13:11:50.905Z,8.30
2023-05-03T13:14:20.490Z,7.53
2023-05-03T13:16:50.194Z,7.30
2023-05-03T13:19:18.445Z,8.23
2023-05-03T13:21:48.465Z,7.83
2023-05-03T13:24:16.750Z,7.53
2023-05-03T13:26:44.736Z,6.73
2023-05-03T13:29:12.618Z,8.13
2023-05-03T13:31:42.327Z,7.40
2023-05-03T13:34:10.221Z,7.50
2023-05-03T13:36:38.043Z,8.27
2023-05-03T13:39:09.526Z,7.80
2023-05-03T13:41:40.536Z,7.53
2023-05-03T13:44:09.216Z,6.50
2023-05-03T13:46:38.140Z,6.63
2023-05-03T13:49:08.614Z,7.27
2023-05-03T13:51:37.334Z,6.90
2023-05-03T13:54:07.762Z,6.57
2023-05-03T13:56:36.757Z,5.73
2023-05-03T13:59:04.565Z,6.30
2023-05-03T14:01:32.452Z,7.00
2023-05-03T14:04:00.415Z,6.90
2023-05-03T14:06:32.018Z,7.37
2023-05-03T14:09:01.585Z,6.80
2023-05-03T14:11:31.229Z,6.23
2023-05-03T14:13:59.627Z,7.30
2023-05-03T14:18:59.325Z,7.83
2023-05-03T14:21:27.243Z,7.60
2023-05-03T14:23:57.235Z,7.90
2023-05-03T14:26:26.209Z,7.07
2023-05-03T14:28:54.021Z,6.77
2023-05-03T14:31:21.910Z,5.73
2023-05-03T14:33:49.830Z,6.07
2023-05-03T14:36:17.782Z,6.00
2023-05-03T14:38:45.571Z,5.43
2023-05-03T14:41:15.002Z,5.70
2023-05-03T14:43:42.821Z,5.97
2023-05-03T14:46:10.704Z,5.53
2023-05-03T14:48:38.930Z,5.40
2023-05-03T14:51:07.287Z,4.70
2023-05-03T14:53:35.626Z,4.63
2023-05-03T14:56:03.598Z,5.00
2023-05-03T14:58:32.995Z,4.53
2023-05-03T15:01:01.150Z,5.00
2023-05-03T15:03:29.206Z,4.67
2023-05-03T15:05:57.118Z,4.63
2023-05-03T15:08:24.990Z,4.47
2023-05-03T15:10:52.882Z,3.70
2023-05-03T15:13:20.861Z,3.80
2023-05-03T15:15:50.270Z,4.30
2023-05-03T15:18:20.339Z,5.03
2023-05-03T15:20:48.553Z,4.10
2023-05-03T15:23:17.581Z,5.00
2023-05-03T15:25:45.431Z,5.43
2023-05-03T15:28:13.196Z,5.40
2023-05-03T15:30:41.049Z,5.70
2023-05-03T15:33:11.270Z,5.67
2023-05-03T15:35:41.322Z,5.40
2023-05-03T15:38:09.579Z,5.47
2023-05-03T15:40:37.437Z,5.43
2023-05-03T15:43:05.422Z,5.13
2023-05-03T15:45:33.386Z,5.50
2023-05-03T15:48:01.933Z,5.23
2023-05-03T15:50:31.769Z,5.00
2023-05-03T15:52:59.524Z,5.43
2023-05-03T15:55:27.850Z,5.30
2023-05-03T15:57:57.070Z,5.33
2023-05-03T16:00:25.909Z,5.80
2023-05-03T16:02:54.073Z,5.40
2023-05-03T16:05:23.104Z,5.10
2023-05-03T16:07:52.870Z,5.17
2023-05-03T16:10:25.107Z,5.20
2023-05-03T16:12:56.227Z,4.93
2023-05-03T16:15:24.246Z,4.47
2023-05-03T16:17:54.418Z,4.57
2023-05-03T16:20:22.741Z,5.30
2023-05-03T16:22:53.989Z,4.40
2023-05-03T16:25:21.880Z,4.77
2023-05-03T16:27:52.540Z,4.67
2023-05-03T16:30:20.590Z,5.23
2023-05-03T16:32:48.464Z,4.90
2023-05-03T16:35:16.789Z,4.80
2023-05-03T16:37:44.781Z,4.83
2023-05-03T16:40:14.454Z,5.30
2023-05-03T16:42:42.911Z,5.87
2023-05-03T16:45:13.586Z,4.93
2023-05-03T16:47:42.741Z,5.10
2023-05-03T16:50:11.071Z,5.30
2023-05-03T16:52:40.244Z,4.97
2023-05-03T16:55:09.100Z,4.80
2023-05-03T16:57:38.626Z,5.10
2023-05-03T17:00:10.552Z,4.93
2023-05-03T17:02:39.903Z,5.33
2023-05-03T17:05:10.429Z,4.77
2023-05-03T17:07:38.332Z,4.60
2023-05-03T17:10:07.650Z,4.80
2023-05-03T17:12:35.999Z,4.07
2023-05-03T17:15:06.388Z,4.30
2023-05-03T17:17:34.484Z,4.07
2023-05-03T17:20:02.898Z,3.80
2023-05-03T17:22:31.513Z,3.77
2023-05-03T17:24:59.635Z,4.40
2023-05-03T17:27:27.537Z,7.17
2023-05-03T17:29:57.438Z,5.60
2023-05-03T17:32:27.163Z,10.30
2023-05-03T17:34:55.277Z,4.33
2023-05-03T17:37:23.916Z,4.10
2023-05-03T17:39:52.157Z,4.00
2023-05-03T17:42:20.141Z,3.70
2023-05-03T17:44:48.059Z,3.60
2023-05-03T17:47:16.739Z,4.30
2023-05-03T17:49:46.041Z,4.00
2023-05-03T17:52:14.114Z,3.83
2023-05-03T17:54:42.260Z,4.10
2023-05-03T17:57:10.454Z,4.00
2023-05-03T17:59:38.310Z,4.33
2023-05-03T18:02:06.394Z,4.40
2023-05-03T18:04:34.297Z,4.20
2023-05-03T18:07:03.495Z,3.70
2023-05-03T18:09:33.000Z,4.30
2023-05-03T18:12:03.534Z,3.80
2023-05-03T18:14:31.887Z,3.57
2023-05-03T18:16:59.767Z,3.70
2023-05-03T18:19:27.611Z,3.60
2023-05-03T18:21:59.201Z,4.17
2023-05-03T18:24:28.324Z,4.10
2023-05-03T18:26:56.188Z,4.37
2023-05-03T18:29:24.120Z,4.33
2023-05-03T18:31:54.641Z,5.60
2023-05-03T18:34:22.757Z,10.03
2023-05-03T18:36:50.729Z,13.33
2023-05-03T18:39:18.648Z,6.17
2023-05-03T18:41:48.067Z,10.53
2023-05-03T18:44:15.917Z,5.00
2023-05-03T18:46:44.330Z,4.87
2023-05-03T18:49:12.775Z,5.00
2023-05-03T18:51:40.529Z,4.83
2023-05-03T18:54:08.475Z,6.00
2023-05-03T18:56:36.449Z,5.40
2023-05-03T18:59:06.974Z,5.20
2023-05-03T19:01:34.858Z,6.80
2023-05-03T19:04:02.926Z,6.17
2023-05-03T19:06:30.802Z,5.77
2023-05-03T19:08:58.819Z,4.87
2023-05-03T19:11:29.243Z,4.93
2023-05-03T19:13:57.229Z,5.57
2023-05-03T19:16:26.464Z,5.40
2023-05-03T19:18:55.399Z,5.27
2023-05-03T19:21:24.277Z,5.40
2023-05-03T19:23:52.542Z,5.93
2023-05-03T19:26:20.364Z,5.20
2023-05-03T19:28:48.261Z,6.17
2023-05-03T19:31:17.144Z,5.70
2023-05-03T19:33:46.951Z,5.63
2023-05-03T19:36:15.088Z,6.27
2023-05-03T19:38:43.107Z,5.93
2023-05-03T19:41:12.232Z,6.20
2023-05-03T19:43:40.276Z,6.87
2023-05-03T19:46:08.484Z,6.33
2023-05-03T19:48:36.546Z,6.43
2023-05-03T19:51:06.133Z,6.23
2023-05-03T19:53:35.913Z,7.27
2023-05-03T19:56:04.040Z,7.30
2023-05-03T19:58:32.700Z,15.30
2023-05-03T20:01:01.017Z,7.73
2023-05-03T20:03:29.356Z,8.57
2023-05-03T20:05:57.576Z,6.30
2023-05-03T20:08:27.117Z,11.17
2023-05-03T20:10:55.719Z,6.50
2023-05-03T20:13:25.906Z,8.40
2023-05-03T20:15:53.822Z,9.30
2023-05-03T20:18:22.045Z,9.57
2023-05-03T20:20:50.038Z,7.80
2023-05-03T20:23:17.897Z,8.80
2023-05-03T20:25:47.416Z,7.63
2023-05-03T20:28:15.227Z,8.40
2023-05-03T20:30:43.193Z,8.53
2023-05-03T20:33:11.491Z,8.17
2023-05-03T20:35:39.496Z,11.57
2023-05-03T20:38:07.456Z,9.50
2023-05-03T20:40:35.785Z,8.03
2023-05-03T20:43:05.307Z,9.63
2023-05-03T20:45:33.114Z,10.13
2023-05-03T20:48:00.958Z,8.67
2023-05-03T20:50:28.777Z,9.40
2023-05-03T20:52:57.145Z,10.23
2023-05-03T20:55:24.930Z,10.70
2023-05-03T20:57:52.706Z,10.40
2023-05-03T21:00:22.329Z,10.10
2023-05-03T21:02:53.412Z,10.07
2023-05-03T21:05:22.070Z,9.50
2023-05-03T21:07:50.058Z,8.87
2023-05-03T21:10:18.047Z,8.93
2023-05-03T21:12:45.905Z,9.50
2023-05-03T21:15:13.817Z,10.73
2023-05-03T21:17:43.081Z,11.57
2023-05-03T21:20:11.680Z,10.87
2023-05-03T21:22:39.445Z,9.90
2023-05-03T21:25:08.591Z,9.87
2023-05-03T21:27:36.549Z,10.10
2023-05-03T21:30:04.772Z,10.60
2023-05-03T21:32:33.406Z,10.37
2023-05-03T21:35:02.749Z,10.43
2023-05-03T21:37:30.545Z,10.37
2023-05-03T21:40:02.585Z,9.73
2023-05-03T21:42:30.875Z,9.50
2023-05-03T21:45:01.346Z,10.03
2023-05-03T21:47:29.130Z,10.30
2023-05-03T21:49:57.639Z,10.50
2023-05-03T21:52:27.035Z,11.23
2023-05-03T21:54:55.103Z,10.17
2023-05-03T21:57:22.934Z,10.03
2023-05-03T21:59:54.120Z,11.03
2023-05-03T22:02:22.573Z,10.93
2023-05-03T22:04:51.866Z,11.00
2023-05-03T22:07:19.861Z,10.53
2023-05-03T22:09:49.643Z,10.60
2023-05-03T22:12:23.983Z,10.23
2023-05-03T22:14:52.882Z,10.10
2023-05-03T22:17:21.097Z,10.70
2023-05-03T22:19:50.553Z,11.07
2023-05-03T22:22:18.558Z,10.90
2023-05-03T22:24:46.464Z,11.30
2023-05-03T22:27:15.670Z,10.87
2023-05-03T22:29:44.483Z,9.40
2023-05-03T22:32:12.344Z,8.77
2023-05-03T22:34:40.321Z,10.03
2023-05-03T22:37:08.199Z,9.17
2023-05-03T22:39:36.034Z,10.93
2023-05-03T22:42:04.413Z,10.87
2023-05-03T22:44:33.984Z,11.40
2023-05-03T22:47:01.840Z,11.20
2023-05-03T22:49:29.883Z,11.07
2023-05-03T22:51:57.669Z,10.93
2023-05-03T22:54:26.078Z,11.47
2023-05-03T22:56:54.642Z,11.50
2023-05-03T22:59:22.591Z,11.60
2023-05-03T23:01:51.915Z,11.40
2023-05-03T23:04:19.845Z,11.37
2023-05-03T23:06:47.936Z,12.13
2023-05-03T23:09:15.853Z,11.27
2023-05-03T23:11:43.786Z,10.77
2023-05-03T23:14:11.631Z,10.80
2023-05-03T23:16:39.824Z,11.17
2023-05-03T23:19:09.239Z,11.17
2023-05-03T23:21:37.819Z,11.53
2023-05-03T23:24:06.408Z,11.40
2023-05-03T23:26:34.343Z,11.77
2023-05-03T23:29:02.750Z,11.43
2023-05-03T23:31:32.230Z,11.33
2023-05-03T23:34:05.009Z,10.17
2023-05-03T23:36:34.283Z,10.40
2023-05-03T23:39:02.921Z,9.47
2023-05-03T23:41:30.787Z,10.23
2023-05-03T23:43:58.591Z,10.50
2023-05-03T23:46:26.772Z,10.30
2023-05-03T23:48:54.918Z,10.27
2023-05-03T23:51:22.891Z,11.00
2023-05-03T23:53:52.848Z,11.87
2023-05-03T23:56:20.709Z,12.30
2023-05-03T23:58:48.545Z,13.13
