createdAt,value
2018-09-12T00:07:27.260Z,1012.5
2018-09-12T00:17:41.480Z,1012.4
2018-09-12T00:27:57.094Z,1012.4
2018-09-12T00:38:11.974Z,1012.3
2018-09-12T00:48:27.583Z,1012.3
2018-09-12T00:58:42.290Z,1012.1
2018-09-12T01:08:56.398Z,1012.2
2018-09-12T01:19:10.310Z,1012.2
2018-09-12T01:29:25.706Z,1012.1
2018-09-12T01:39:40.409Z,1012.1
2018-09-12T01:49:54.953Z,1012.1
2018-09-12T02:00:09.643Z,1012
2018-09-12T02:10:24.283Z,1012
2018-09-12T02:20:39.945Z,1011.9
2018-09-12T02:30:55.144Z,1011.8
2018-09-12T02:41:10.469Z,1011.8
2018-09-12T02:51:25.790Z,1011.8
2018-09-12T03:01:39.579Z,1011.7
2018-09-12T03:11:55.141Z,1011.6
2018-09-12T03:22:09.286Z,1011.5
2018-09-12T03:32:23.884Z,1011.6
2018-09-12T03:42:38.363Z,1011.4
2018-09-12T03:52:53.689Z,1011.3
2018-09-12T04:03:07.944Z,1011.4
2018-09-12T04:13:23.021Z,1011.4
2018-09-12T04:23:38.230Z,1011.5
2018-09-12T04:33:52.543Z,1011.6
2018-09-12T04:44:06.249Z,1011.7
2018-09-12T04:54:21.421Z,1011.8
2018-09-12T05:04:35.328Z,1011.8
2018-09-12T05:14:49.152Z,1011.8
2018-09-12T05:25:03.286Z,1011.9
2018-09-12T05:35:18.512Z,1012
2018-09-12T05:45:33.020Z,1012
2018-09-12T05:55:47.680Z,1012
2018-09-12T06:06:02.506Z,1011.9
2018-09-12T06:16:16.838Z,1011.9
2018-09-12T06:26:30.559Z,1012
2018-09-12T06:36:46.190Z,1012
2018-09-12T06:47:00.226Z,1012.2
2018-09-12T06:57:14.050Z,1012.2
2018-09-12T07:07:29.045Z,1012
2018-09-12T07:17:44.182Z,1012.1
2018-09-12T07:27:58.559Z,1012.1
2018-09-12T07:38:13.154Z,1012.4
2018-09-12T07:48:27.122Z,1012.3
2018-09-12T07:58:42.648Z,1012.4
2018-09-12T08:08:56.678Z,1012.6
2018-09-12T08:19:10.731Z,1012.3
2018-09-12T08:29:25.927Z,1012.2
2018-09-12T08:39:41.633Z,1012.3
2018-09-12T08:49:56.897Z,1012.8
2018-09-12T09:00:12.552Z,1012.7
2018-09-12T09:10:27.543Z,1012.9
2018-09-12T09:20:43.184Z,1012.8
2018-09-12T09:30:57.390Z,1012.9
2018-09-12T09:41:12.351Z,1012.9
2018-09-12T09:51:28.210Z,1013
2018-09-12T10:01:42.422Z,1013.1
2018-09-12T10:11:57.826Z,1013.1
2018-09-12T10:22:12.843Z,1013.1
2018-09-12T10:32:27.677Z,1013
2018-09-12T10:42:42.596Z,1013.4
2018-09-12T10:52:56.374Z,1013.7
2018-09-12T11:03:11.546Z,1013.8
2018-09-12T11:13:27.768Z,1013.9
2018-09-12T11:23:41.054Z,1014
2018-09-12T11:33:55.816Z,1014.2
2018-09-12T11:44:10.797Z,1014.2
2018-09-12T11:54:24.793Z,1014.1
2018-09-12T12:04:40.085Z,1014.4
2018-09-12T12:14:54.542Z,1014.5
2018-09-12T12:25:08.386Z,1014.4
2018-09-12T12:35:22.470Z,1014.5
2018-09-12T12:45:37.501Z,1014.5
2018-09-12T12:55:52.419Z,1014.4
2018-09-12T13:06:08.004Z,1014.5
2018-09-12T13:16:22.276Z,1014.6
2018-09-12T13:26:37.896Z,1014.6
2018-09-12T13:36:51.974Z,1014.6
2018-09-12T13:47:06.965Z,1014.7
2018-09-12T13:57:21.127Z,1014.8
2018-09-12T14:07:35.698Z,1015
2018-09-12T14:17:49.578Z,1015
2018-09-12T14:28:04.369Z,1015.1
2018-09-12T14:38:18.203Z,1015.1
2018-09-12T14:48:32.293Z,1015.1
2018-09-12T14:58:48.047Z,1015.1
2018-09-12T15:09:03.036Z,1015
2018-09-12T15:19:17.323Z,1015
2018-09-12T15:29:32.376Z,1015
2018-09-12T15:39:46.973Z,1014.9
2018-09-12T15:50:02.076Z,1014.9
2018-09-12T16:00:15.910Z,1014.9
2018-09-12T16:10:29.944Z,1014.9
2018-09-12T16:20:45.463Z,1014.7
2018-09-12T16:30:59.312Z,1014.8
2018-09-12T16:41:14.531Z,1014.8
2018-09-12T16:51:30.073Z,1014.9
2018-09-12T17:01:45.669Z,1015
2018-09-12T17:12:01.346Z,1015.1
2018-09-12T17:22:16.950Z,1015.1
2018-09-12T17:32:31.950Z,1015.1
2018-09-12T17:42:47.350Z,1015.1
2018-09-12T17:53:02.969Z,1015.1
2018-09-12T18:03:18.527Z,1015.2
2018-09-12T18:13:33.047Z,1015.2
2018-09-12T18:23:47.324Z,1015
2018-09-12T18:34:03.054Z,1015.1
2018-09-12T18:44:18.385Z,1015.2
2018-09-12T18:54:33.093Z,1015.2
2018-09-12T19:04:47.585Z,1015.2
2018-09-12T19:15:01.707Z,1015.4
2018-09-12T19:25:16.729Z,1015.3
2018-09-12T19:35:30.493Z,1015.5
2018-09-12T19:45:44.751Z,1015.6
2018-09-12T19:56:00.092Z,1015.5
2018-09-12T20:06:15.276Z,1015.5
2018-09-12T20:16:30.435Z,1015.5
2018-09-12T20:26:44.852Z,1015.5
2018-09-12T20:36:59.160Z,1015.4
2018-09-12T20:47:13.009Z,1015.3
2018-09-12T20:57:28.707Z,1015.2
2018-09-12T21:07:44.246Z,1015.3
2018-09-12T21:17:58.397Z,1015.4
2018-09-12T21:28:13.115Z,1015.5
2018-09-12T21:38:28.732Z,1015.4
2018-09-12T21:48:43.893Z,1015.6
2018-09-12T21:58:58.753Z,1015.6
2018-09-12T22:09:13.303Z,1015.6
2018-09-12T22:19:27.222Z,1015.4
2018-09-12T22:29:42.082Z,1015.4
2018-09-12T22:39:55.892Z,1015.2
2018-09-12T22:50:11.812Z,1015.2
2018-09-12T23:00:26.810Z,1015.3
2018-09-12T23:10:42.418Z,1015.3
2018-09-12T23:20:56.285Z,1015.3
2018-09-12T23:31:10.619Z,1015.3
2018-09-12T23:41:24.271Z,1015.1
2018-09-12T23:51:39.581Z,1015.1
