createdAt,value
2023-03-27T00:01:26.015Z,3.60
2023-03-27T00:03:53.739Z,2.33
2023-03-27T00:06:21.988Z,2.67
2023-03-27T00:08:51.092Z,3.03
2023-03-27T00:11:18.627Z,2.58
2023-03-27T00:13:49.598Z,2.77
2023-03-27T00:16:19.138Z,3.03
2023-03-27T00:18:46.822Z,3.63
2023-03-27T00:21:16.364Z,3.00
2023-03-27T00:23:43.648Z,4.18
2023-03-27T00:26:12.123Z,3.53
2023-03-27T00:28:39.586Z,4.47
2023-03-27T00:31:10.622Z,2.47
2023-03-27T00:33:38.064Z,3.30
2023-03-27T00:36:06.177Z,4.25
2023-03-27T00:38:33.986Z,2.95
2023-03-27T00:41:01.522Z,3.33
2023-03-27T00:43:30.032Z,2.65
2023-03-27T00:46:01.373Z,3.33
2023-03-27T00:48:29.378Z,3.60
2023-03-27T00:50:57.483Z,3.28
2023-03-27T00:55:53.898Z,2.65
2023-03-27T00:58:37.406Z,2.40
2023-03-27T01:01:04.782Z,3.30
2023-03-27T01:03:33.402Z,3.77
2023-03-27T01:06:01.793Z,2.38
2023-03-27T01:08:30.295Z,1.70
2023-03-27T01:11:23.242Z,3.03
2023-03-27T01:13:56.190Z,3.25
2023-03-27T01:16:33.826Z,2.05
2023-03-27T01:19:13.277Z,2.80
2023-03-27T01:21:58.516Z,1.95
2023-03-27T01:24:38.521Z,3.63
2023-03-27T01:27:20.294Z,3.75
2023-03-27T01:29:53.698Z,2.58
2023-03-27T01:32:24.003Z,3.78
2023-03-27T01:35:01.977Z,2.60
2023-03-27T01:37:30.805Z,3.30
2023-03-27T01:40:10.324Z,2.20
2023-03-27T01:42:37.551Z,2.40
2023-03-27T01:45:13.602Z,3.75
2023-03-27T01:47:41.273Z,4.63
2023-03-27T01:50:09.506Z,2.45
2023-03-27T01:55:05.230Z,5.40
2023-03-27T01:57:48.800Z,3.45
2023-03-27T02:00:20.558Z,5.35
2023-03-27T02:02:58.202Z,2.40
2023-03-27T02:05:25.493Z,2.42
2023-03-27T02:08:02.029Z,3.25
2023-03-27T02:10:32.242Z,3.47
2023-03-27T02:13:02.452Z,3.40
2023-03-27T02:15:34.149Z,3.00
2023-03-27T02:18:05.237Z,2.58
2023-03-27T02:20:33.671Z,2.97
2023-03-27T02:23:01.088Z,3.35
2023-03-27T02:25:42.009Z,2.83
2023-03-27T02:28:09.186Z,3.35
2023-03-27T02:30:40.790Z,3.00
2023-03-27T02:33:28.203Z,4.18
2023-03-27T02:36:21.635Z,3.45
2023-03-27T02:38:49.366Z,1.83
2023-03-27T02:41:35.442Z,3.47
2023-03-27T02:44:14.748Z,3.00
2023-03-27T02:46:44.951Z,3.00
2023-03-27T02:49:18.997Z,1.70
2023-03-27T02:51:51.817Z,3.92
2023-03-27T02:54:28.401Z,2.95
2023-03-27T02:56:56.878Z,3.70
2023-03-27T02:59:27.379Z,2.65
2023-03-27T03:01:55.197Z,2.92
2023-03-27T03:04:28.551Z,3.28
2023-03-27T03:06:56.289Z,1.85
2023-03-27T03:09:24.953Z,2.80
2023-03-27T03:11:53.582Z,2.72
2023-03-27T03:14:25.530Z,2.45
2023-03-27T03:16:53.053Z,3.28
2023-03-27T03:19:20.332Z,4.03
2023-03-27T03:21:49.484Z,2.07
2023-03-27T03:24:17.633Z,3.60
2023-03-27T03:26:45.206Z,3.42
2023-03-27T03:29:14.225Z,2.63
2023-03-27T03:31:44.780Z,2.30
2023-03-27T03:34:12.661Z,2.40
2023-03-27T03:36:42.000Z,2.22
2023-03-27T03:39:09.754Z,2.78
2023-03-27T03:41:36.995Z,3.40
2023-03-27T03:44:04.391Z,2.13
2023-03-27T03:46:33.946Z,2.47
2023-03-27T03:49:01.719Z,2.33
2023-03-27T03:51:28.960Z,2.63
2023-03-27T03:53:56.283Z,2.13
2023-03-27T03:56:23.576Z,2.70
2023-03-27T03:58:50.866Z,2.40
2023-03-27T04:01:20.698Z,1.67
2023-03-27T04:03:48.624Z,2.22
2023-03-27T04:06:21.187Z,2.50
2023-03-27T04:08:48.852Z,4.20
2023-03-27T04:11:16.123Z,4.10
2023-03-27T04:13:43.360Z,2.20
2023-03-27T04:16:11.046Z,2.10
2023-03-27T04:18:41.146Z,2.33
2023-03-27T04:21:14.431Z,2.55
2023-03-27T04:23:45.776Z,2.30
2023-03-27T04:26:13.215Z,2.35
2023-03-27T04:28:40.678Z,1.70
2023-03-27T04:31:08.627Z,2.33
2023-03-27T04:33:39.353Z,1.48
2023-03-27T04:36:08.041Z,2.55
2023-03-27T04:38:37.172Z,1.75
2023-03-27T04:41:04.774Z,2.00
2023-03-27T04:43:32.112Z,1.23
2023-03-27T04:45:59.347Z,2.80
2023-03-27T04:48:26.743Z,1.57
2023-03-27T04:50:54.159Z,2.17
2023-03-27T04:53:23.383Z,1.43
2023-03-27T04:55:51.315Z,1.75
2023-03-27T04:58:19.101Z,2.53
2023-03-27T05:00:50.687Z,1.40
2023-03-27T05:03:19.089Z,1.50
2023-03-27T05:05:52.088Z,1.15
2023-03-27T05:08:19.812Z,2.38
2023-03-27T05:10:47.530Z,3.45
2023-03-27T05:13:14.771Z,2.42
2023-03-27T05:15:42.054Z,2.93
2023-03-27T05:18:09.589Z,7.15
2023-03-27T05:20:37.282Z,3.08
2023-03-27T05:23:04.642Z,7.05
2023-03-27T05:25:32.803Z,6.95
2023-03-27T05:28:01.124Z,5.72
2023-03-27T05:30:28.587Z,5.15
2023-03-27T05:32:59.386Z,4.90
2023-03-27T05:35:28.577Z,4.22
2023-03-27T05:37:57.482Z,6.43
2023-03-27T05:40:26.673Z,3.58
2023-03-27T05:42:54.622Z,4.70
2023-03-27T05:45:22.861Z,4.07
2023-03-27T05:47:51.929Z,4.97
2023-03-27T05:50:20.512Z,4.68
2023-03-27T05:52:48.034Z,3.92
2023-03-27T05:55:15.480Z,4.63
2023-03-27T05:57:42.862Z,3.83
2023-03-27T06:00:16.662Z,4.63
2023-03-27T06:02:45.015Z,3.78
2023-03-27T06:05:14.419Z,3.05
2023-03-27T06:07:43.516Z,2.60
2023-03-27T06:10:13.837Z,3.90
2023-03-27T06:12:42.797Z,5.75
2023-03-27T06:15:10.469Z,4.28
2023-03-27T06:17:39.757Z,3.50
2023-03-27T06:20:16.798Z,3.45
2023-03-27T06:22:47.850Z,3.53
2023-03-27T06:25:15.607Z,3.28
2023-03-27T06:27:46.525Z,3.75
2023-03-27T06:30:14.954Z,5.07
2023-03-27T06:32:46.371Z,3.30
2023-03-27T06:35:16.902Z,7.05
2023-03-27T06:37:48.325Z,6.47
2023-03-27T06:40:24.069Z,6.07
2023-03-27T06:43:07.808Z,4.63
2023-03-27T06:45:44.336Z,3.28
2023-03-27T06:48:15.351Z,7.32
2023-03-27T06:50:50.439Z,3.63
2023-03-27T06:55:50.967Z,3.50
2023-03-27T06:58:19.130Z,4.50
2023-03-27T07:00:46.694Z,4.57
2023-03-27T07:03:15.134Z,6.20
2023-03-27T07:05:42.977Z,2.97
2023-03-27T07:08:22.602Z,2.42
2023-03-27T07:11:07.396Z,2.67
2023-03-27T07:13:38.723Z,3.08
2023-03-27T07:16:08.721Z,2.63
2023-03-27T07:18:36.695Z,4.35
2023-03-27T07:23:31.559Z,2.22
2023-03-27T07:26:00.050Z,3.50
2023-03-27T07:28:27.955Z,3.17
2023-03-27T07:30:55.481Z,2.90
2023-03-27T07:33:23.046Z,4.47
2023-03-27T07:35:50.710Z,2.40
2023-03-27T07:38:18.400Z,5.10
2023-03-27T07:40:50.161Z,2.65
2023-03-27T07:43:17.469Z,4.57
2023-03-27T07:45:44.738Z,2.35
2023-03-27T07:48:14.886Z,2.35
2023-03-27T07:50:42.343Z,3.17
2023-03-27T07:53:09.591Z,2.47
2023-03-27T07:55:59.180Z,4.32
2023-03-27T07:58:26.622Z,3.50
2023-03-27T08:00:54.444Z,3.00
2023-03-27T08:03:25.933Z,2.75
2023-03-27T08:05:54.692Z,1.52
2023-03-27T08:08:22.632Z,1.85
2023-03-27T08:10:50.822Z,2.03
2023-03-27T08:13:18.491Z,1.95
2023-03-27T08:15:45.821Z,3.17
2023-03-27T08:18:13.090Z,3.50
2023-03-27T08:20:40.497Z,2.83
2023-03-27T08:23:07.730Z,3.08
2023-03-27T08:25:35.637Z,3.00
2023-03-27T08:28:03.384Z,2.88
2023-03-27T08:30:31.110Z,1.95
2023-03-27T08:33:00.055Z,2.17
2023-03-27T08:35:27.342Z,2.42
2023-03-27T08:37:54.694Z,3.13
2023-03-27T08:40:26.287Z,2.65
2023-03-27T08:42:55.197Z,2.42
2023-03-27T08:45:52.214Z,1.75
2023-03-27T08:48:38.353Z,1.65
2023-03-27T08:51:28.167Z,2.40
2023-03-27T08:54:09.506Z,2.05
2023-03-27T08:56:37.403Z,2.80
2023-03-27T09:01:41.250Z,1.95
2023-03-27T09:04:17.827Z,3.17
2023-03-27T09:07:05.350Z,2.47
2023-03-27T09:09:36.135Z,2.80
2023-03-27T09:12:06.623Z,2.47
2023-03-27T09:14:36.404Z,1.63
2023-03-27T09:17:16.906Z,1.30
2023-03-27T09:19:44.118Z,2.90
2023-03-27T09:22:17.058Z,2.03
2023-03-27T09:24:47.427Z,1.95
2023-03-27T09:27:20.277Z,1.35
2023-03-27T09:29:50.504Z,1.63
2023-03-27T09:32:33.545Z,2.63
2023-03-27T09:35:01.571Z,1.23
2023-03-27T09:37:29.771Z,2.50
2023-03-27T09:39:59.547Z,1.35
2023-03-27T09:42:33.997Z,2.20
2023-03-27T09:45:03.669Z,1.55
2023-03-27T09:47:53.396Z,3.03
2023-03-27T09:50:27.775Z,2.70
2023-03-27T09:53:07.334Z,1.88
2023-03-27T09:55:35.299Z,3.08
2023-03-27T10:00:31.555Z,2.42
2023-03-27T10:03:04.122Z,2.78
2023-03-27T10:05:31.807Z,2.58
2023-03-27T10:07:59.790Z,1.33
2023-03-27T10:10:32.092Z,2.75
2023-03-27T10:13:00.342Z,2.03
2023-03-27T10:15:32.773Z,3.00
2023-03-27T10:18:01.314Z,1.83
2023-03-27T10:20:28.721Z,2.38
2023-03-27T10:23:16.237Z,2.95
2023-03-27T10:25:50.431Z,2.47
2023-03-27T10:28:17.660Z,2.60
2023-03-27T10:30:44.938Z,2.70
2023-03-27T10:33:12.291Z,3.30
2023-03-27T10:35:45.823Z,4.13
2023-03-27T10:38:17.606Z,4.00
2023-03-27T10:40:48.625Z,2.45
2023-03-27T10:43:25.641Z,4.38
2023-03-27T10:45:54.634Z,2.90
2023-03-27T10:48:40.505Z,3.47
2023-03-27T10:51:13.795Z,1.55
2023-03-27T10:53:49.246Z,1.90
2023-03-27T10:56:36.439Z,1.80
2023-03-27T10:59:08.672Z,1.65
2023-03-27T11:01:39.574Z,2.67
2023-03-27T11:04:12.308Z,2.28
2023-03-27T11:06:41.735Z,2.88
2023-03-27T11:09:35.530Z,3.10
2023-03-27T11:12:22.189Z,4.30
2023-03-27T11:14:51.784Z,2.42
2023-03-27T11:17:21.337Z,3.17
2023-03-27T11:19:52.645Z,2.58
2023-03-27T11:22:26.178Z,3.28
2023-03-27T11:24:59.944Z,2.47
2023-03-27T11:27:33.829Z,2.00
2023-03-27T11:30:01.000Z,1.38
2023-03-27T11:32:48.686Z,2.30
2023-03-27T11:35:21.809Z,2.70
2023-03-27T11:37:49.057Z,1.30
2023-03-27T11:40:20.782Z,2.87
2023-03-27T11:42:48.183Z,2.03
2023-03-27T11:45:17.367Z,3.42
2023-03-27T11:47:52.079Z,2.83
2023-03-27T11:50:34.677Z,1.38
2023-03-27T11:53:02.302Z,1.90
2023-03-27T11:55:44.182Z,2.83
2023-03-27T11:58:33.346Z,2.58
2023-03-27T12:01:27.033Z,2.20
2023-03-27T12:04:03.759Z,3.63
2023-03-27T12:06:37.257Z,2.67
2023-03-27T12:09:07.550Z,3.67
2023-03-27T12:11:38.857Z,2.33
2023-03-27T12:14:18.964Z,1.90
2023-03-27T12:16:57.020Z,3.85
2023-03-27T12:19:29.827Z,2.17
2023-03-27T12:22:23.868Z,2.35
2023-03-27T12:25:12.742Z,2.72
2023-03-27T12:27:44.872Z,3.53
2023-03-27T12:30:15.250Z,2.88
2023-03-27T12:33:00.209Z,3.22
2023-03-27T12:35:29.686Z,2.55
2023-03-27T12:38:01.541Z,1.70
2023-03-27T12:40:33.504Z,2.65
2023-03-27T12:43:11.812Z,1.52
2023-03-27T12:45:50.960Z,1.88
2023-03-27T12:48:20.924Z,0.90
2023-03-27T12:50:55.483Z,2.70
2023-03-27T12:53:26.133Z,2.40
2023-03-27T12:56:12.369Z,2.42
2023-03-27T12:58:40.423Z,1.40
2023-03-27T13:01:09.326Z,1.77
2023-03-27T13:03:55.574Z,1.73
2023-03-27T13:06:33.164Z,0.93
2023-03-27T13:09:10.336Z,1.42
2023-03-27T13:11:46.061Z,2.10
2023-03-27T13:14:20.686Z,2.15
2023-03-27T13:16:59.213Z,2.42
2023-03-27T13:19:29.463Z,1.95
2023-03-27T13:22:12.023Z,1.48
2023-03-27T13:24:58.507Z,1.90
2023-03-27T13:27:44.429Z,1.45
2023-03-27T13:30:30.588Z,2.55
2023-03-27T13:33:16.792Z,9.82
2023-03-27T13:36:00.237Z,15.73
2023-03-27T13:38:46.497Z,13.20
2023-03-27T13:41:32.643Z,18.60
2023-03-27T13:44:01.567Z,11.68
2023-03-27T13:46:30.065Z,11.15
2023-03-27T13:49:09.666Z,8.35
2023-03-27T13:51:52.526Z,14.00
2023-03-27T13:54:19.783Z,7.20
2023-03-27T13:56:52.910Z,5.30
2023-03-27T13:59:38.761Z,7.38
2023-03-27T14:02:12.849Z,7.13
2023-03-27T14:04:40.211Z,8.13
2023-03-27T14:07:10.279Z,7.87
2023-03-27T14:09:40.893Z,7.30
2023-03-27T14:12:15.318Z,7.75
2023-03-27T14:15:01.199Z,5.88
2023-03-27T14:17:28.431Z,4.82
2023-03-27T14:19:55.709Z,8.90
2023-03-27T14:22:42.606Z,5.67
2023-03-27T14:25:14.788Z,5.93
2023-03-27T14:27:43.601Z,4.93
2023-03-27T14:30:15.553Z,3.00
2023-03-27T14:32:43.471Z,7.15
2023-03-27T14:35:46.338Z,6.70
2023-03-27T14:38:23.349Z,4.60
2023-03-27T14:40:52.424Z,11.55
2023-03-27T14:43:22.010Z,23.58
2023-03-27T14:45:51.555Z,13.73
2023-03-27T14:48:25.920Z,14.13
2023-03-27T14:50:55.090Z,11.57
2023-03-27T14:53:26.258Z,12.93
2023-03-27T14:55:55.376Z,10.98
2023-03-27T14:58:24.087Z,6.28
2023-03-27T15:00:58.069Z,9.43
2023-03-27T15:03:26.372Z,10.82
2023-03-27T15:06:14.084Z,8.02
2023-03-27T15:08:46.634Z,6.63
2023-03-27T15:11:19.839Z,7.05
2023-03-27T15:13:48.233Z,4.97
2023-03-27T15:16:21.846Z,8.75
2023-03-27T15:18:58.793Z,6.00
2023-03-27T15:21:39.061Z,9.27
2023-03-27T15:24:10.936Z,6.43
2023-03-27T15:26:38.384Z,5.47
2023-03-27T15:29:20.956Z,11.48
2023-03-27T15:31:50.415Z,8.38
2023-03-27T15:34:24.012Z,10.60
2023-03-27T15:37:00.112Z,9.75
2023-03-27T15:39:27.341Z,13.05
2023-03-27T15:41:59.739Z,13.20
2023-03-27T15:44:31.658Z,12.38
2023-03-27T15:47:00.465Z,9.20
2023-03-27T15:49:27.981Z,9.82
2023-03-27T15:51:56.083Z,11.33
2023-03-27T15:54:31.344Z,7.78
2023-03-27T15:57:10.656Z,11.50
2023-03-27T15:59:52.121Z,12.02
2023-03-27T16:02:20.747Z,10.45
2023-03-27T16:04:53.634Z,10.18
2023-03-27T16:07:34.406Z,12.85
2023-03-27T16:10:05.229Z,8.80
2023-03-27T16:12:34.468Z,6.82
2023-03-27T16:15:05.685Z,7.60
2023-03-27T16:17:44.726Z,8.43
2023-03-27T16:20:12.806Z,10.88
2023-03-27T16:22:40.522Z,9.85
2023-03-27T16:25:08.965Z,8.50
2023-03-27T16:27:45.116Z,8.20
2023-03-27T16:30:21.495Z,6.03
2023-03-27T16:32:48.998Z,8.55
2023-03-27T16:35:16.990Z,7.57
2023-03-27T16:37:47.764Z,9.73
2023-03-27T16:40:15.649Z,8.65
2023-03-27T16:42:42.927Z,7.18
2023-03-27T16:45:13.064Z,9.63
2023-03-27T16:47:41.577Z,6.35
2023-03-27T16:50:12.687Z,3.95
2023-03-27T16:52:39.940Z,4.00
2023-03-27T16:55:08.058Z,4.80
2023-03-27T17:00:03.417Z,5.97
2023-03-27T17:02:33.433Z,5.75
2023-03-27T17:05:02.076Z,8.15
2023-03-27T17:07:29.498Z,5.72
2023-03-27T17:09:56.823Z,4.63
2023-03-27T17:12:24.109Z,6.70
2023-03-27T17:14:51.372Z,6.27
2023-03-27T17:17:18.645Z,5.73
2023-03-27T17:19:45.943Z,5.83
2023-03-27T17:22:13.832Z,8.00
2023-03-27T17:24:55.478Z,10.05
2023-03-27T17:27:24.123Z,9.50
2023-03-27T17:29:51.948Z,3.55
2023-03-27T17:32:19.221Z,5.75
2023-03-27T17:34:46.607Z,6.30
2023-03-27T17:37:13.853Z,4.53
2023-03-27T17:39:41.252Z,6.43
2023-03-27T17:42:11.028Z,6.47
2023-03-27T17:44:38.304Z,8.23
2023-03-27T17:47:07.558Z,8.13
2023-03-27T17:49:35.240Z,4.63
2023-03-27T17:52:07.743Z,4.43
2023-03-27T17:54:35.679Z,6.63
2023-03-27T17:57:03.138Z,5.85
2023-03-27T17:59:33.146Z,5.15
2023-03-27T18:02:00.578Z,5.05
2023-03-27T18:04:27.843Z,4.63
2023-03-27T18:06:55.170Z,7.13
2023-03-27T18:09:22.510Z,4.87
2023-03-27T18:11:49.718Z,6.00
2023-03-27T18:14:17.695Z,2.37
2023-03-27T18:16:45.090Z,3.58
2023-03-27T18:19:13.394Z,5.20
2023-03-27T18:24:08.002Z,3.85
2023-03-27T18:26:35.414Z,4.47
2023-03-27T18:29:03.945Z,5.55
2023-03-27T18:31:31.868Z,4.78
2023-03-27T18:33:59.179Z,4.47
2023-03-27T18:36:27.315Z,4.73
2023-03-27T18:41:21.745Z,5.40
2023-03-27T18:43:49.010Z,5.37
2023-03-27T18:46:19.142Z,4.03
2023-03-27T18:48:49.053Z,4.75
2023-03-27T18:51:18.655Z,5.22
2023-03-27T18:53:46.146Z,4.57
2023-03-27T18:56:13.648Z,3.15
2023-03-27T18:58:41.007Z,4.85
2023-03-27T19:01:09.387Z,7.03
2023-03-27T19:03:37.225Z,4.30
2023-03-27T19:06:05.828Z,2.80
2023-03-27T19:08:33.608Z,4.78
2023-03-27T19:11:01.209Z,5.45
2023-03-27T19:13:28.603Z,2.47
2023-03-27T19:15:55.979Z,3.03
2023-03-27T19:18:25.471Z,5.97
2023-03-27T19:20:53.176Z,5.85
2023-03-27T19:23:20.875Z,4.78
2023-03-27T19:25:48.692Z,4.10
2023-03-27T19:28:16.555Z,3.75
2023-03-27T19:30:43.861Z,3.92
2023-03-27T19:33:11.593Z,4.10
2023-03-27T19:35:38.947Z,3.63
2023-03-27T19:38:06.957Z,5.53
2023-03-27T19:40:34.342Z,7.95
2023-03-27T19:43:01.724Z,4.47
2023-03-27T19:45:28.973Z,4.50
2023-03-27T19:47:56.534Z,5.43
2023-03-27T19:50:23.886Z,2.90
2023-03-27T19:53:05.187Z,3.83
2023-03-27T19:55:35.171Z,3.80
2023-03-27T19:58:02.444Z,3.50
2023-03-27T20:00:31.500Z,3.40
2023-03-27T20:02:59.628Z,2.28
2023-03-27T20:05:27.637Z,3.38
2023-03-27T20:07:54.865Z,3.05
2023-03-27T20:10:22.498Z,6.18
2023-03-27T20:12:49.804Z,3.17
2023-03-27T20:15:17.047Z,2.57
2023-03-27T20:17:46.545Z,5.40
2023-03-27T20:20:13.865Z,4.70
2023-03-27T20:22:56.505Z,3.50
2023-03-27T20:25:24.302Z,3.47
2023-03-27T20:27:51.555Z,2.45
2023-03-27T20:30:18.870Z,2.38
2023-03-27T20:32:46.132Z,3.50
2023-03-27T20:35:23.712Z,2.67
2023-03-27T20:37:57.819Z,3.20
2023-03-27T20:40:26.068Z,3.38
2023-03-27T20:45:31.120Z,3.55
2023-03-27T20:48:03.203Z,3.38
2023-03-27T20:50:31.673Z,3.30
2023-03-27T20:52:58.967Z,4.82
2023-03-27T20:55:33.552Z,3.45
2023-03-27T20:58:06.488Z,4.70
2023-03-27T21:00:33.896Z,2.08
2023-03-27T21:03:01.404Z,2.40
2023-03-27T21:05:28.833Z,3.13
2023-03-27T21:07:56.535Z,2.90
2023-03-27T21:10:24.953Z,4.00
2023-03-27T21:12:54.161Z,2.28
2023-03-27T21:15:21.431Z,2.72
2023-03-27T21:17:48.894Z,3.03
2023-03-27T21:20:16.483Z,2.35
2023-03-27T21:22:43.731Z,4.65
2023-03-27T21:25:11.182Z,3.43
2023-03-27T21:27:38.576Z,3.78
2023-03-27T21:30:06.210Z,1.75
2023-03-27T21:32:33.487Z,3.15
2023-03-27T21:35:01.036Z,2.30
2023-03-27T21:37:28.446Z,2.28
2023-03-27T21:39:55.713Z,3.83
2023-03-27T21:42:23.139Z,2.60
2023-03-27T21:44:54.822Z,3.80
2023-03-27T21:47:22.279Z,3.30
2023-03-27T21:49:49.535Z,2.23
2023-03-27T21:52:16.747Z,3.80
2023-03-27T21:54:56.381Z,2.50
2023-03-27T21:57:29.597Z,1.48
2023-03-27T21:59:56.800Z,2.35
2023-03-27T22:02:24.105Z,2.17
2023-03-27T22:04:51.617Z,3.37
2023-03-27T22:07:18.849Z,2.28
2023-03-27T22:09:46.294Z,2.40
2023-03-27T22:12:13.536Z,3.38
2023-03-27T22:14:40.872Z,2.20
2023-03-27T22:17:08.253Z,2.75
2023-03-27T22:19:35.482Z,2.10
2023-03-27T22:22:02.716Z,3.17
2023-03-27T22:24:30.404Z,2.33
2023-03-27T22:26:57.718Z,2.42
2023-03-27T22:29:24.935Z,3.57
2023-03-27T22:31:52.191Z,3.67
2023-03-27T22:34:19.429Z,2.38
2023-03-27T22:36:46.636Z,2.97
2023-03-27T22:39:13.861Z,3.45
2023-03-27T22:41:41.151Z,2.95
2023-03-27T22:44:08.363Z,3.13
2023-03-27T22:46:35.689Z,3.55
2023-03-27T22:49:02.961Z,2.57
2023-03-27T22:51:30.979Z,2.45
2023-03-27T22:56:25.494Z,3.83
2023-03-27T22:58:52.908Z,3.15
2023-03-27T23:01:20.363Z,2.55
2023-03-27T23:03:47.795Z,2.35
2023-03-27T23:06:19.377Z,2.92
2023-03-27T23:08:46.922Z,3.70
2023-03-27T23:11:14.329Z,3.55
2023-03-27T23:13:46.542Z,2.33
2023-03-27T23:16:13.815Z,3.20
2023-03-27T23:18:41.231Z,2.33
2023-03-27T23:21:13.052Z,2.83
2023-03-27T23:23:40.992Z,2.85
2023-03-27T23:26:08.750Z,1.90
2023-03-27T23:28:37.338Z,2.88
2023-03-27T23:31:08.898Z,2.40
2023-03-27T23:33:40.257Z,1.88
2023-03-27T23:36:08.957Z,4.72
2023-03-27T23:38:39.205Z,2.05
2023-03-27T23:41:07.127Z,2.40
2023-03-27T23:43:34.689Z,2.70
2023-03-27T23:46:02.406Z,3.00
2023-03-27T23:48:30.423Z,2.35
2023-03-27T23:50:58.166Z,2.63
2023-03-27T23:53:26.239Z,1.70
2023-03-27T23:55:53.968Z,2.72
2023-03-27T23:58:21.304Z,3.45
