createdAt,value
2022-09-09T00:00:07.030Z,0.00
2022-09-09T00:01:07.025Z,0.00
2022-09-09T00:02:07.071Z,0.00
2022-09-09T00:03:07.227Z,0.00
2022-09-09T00:04:06.985Z,0.00
2022-09-09T00:05:07.001Z,0.00
2022-09-09T00:06:06.963Z,0.00
2022-09-09T00:07:06.956Z,0.00
2022-09-09T00:08:06.942Z,0.00
2022-09-09T00:09:06.942Z,0.00
2022-09-09T00:10:06.921Z,0.00
2022-09-09T00:11:06.908Z,0.00
2022-09-09T00:12:06.896Z,0.00
2022-09-09T00:13:06.886Z,0.00
2022-09-09T00:14:06.875Z,0.00
2022-09-09T00:15:06.863Z,0.00
2022-09-09T00:16:06.901Z,0.00
2022-09-09T00:17:06.843Z,0.00
2022-09-09T00:18:06.830Z,0.00
2022-09-09T00:19:06.819Z,0.00
2022-09-09T00:20:06.809Z,0.00
2022-09-09T00:21:06.822Z,0.00
2022-09-09T00:22:06.786Z,0.00
2022-09-09T00:23:06.777Z,0.00
2022-09-09T00:24:06.763Z,0.00
2022-09-09T00:25:06.755Z,0.00
2022-09-09T00:26:06.741Z,0.00
2022-09-09T00:27:06.730Z,0.00
2022-09-09T00:28:06.717Z,0.00
2022-09-09T00:29:06.721Z,0.00
2022-09-09T00:30:06.695Z,0.00
2022-09-09T00:31:06.711Z,0.00
2022-09-09T00:32:06.679Z,0.00
2022-09-09T00:33:07.871Z,0.00
2022-09-09T00:34:06.650Z,0.00
2022-09-09T00:35:06.641Z,0.00
2022-09-09T00:36:06.630Z,0.00
2022-09-09T00:37:06.643Z,0.00
2022-09-09T00:38:06.605Z,0.00
2022-09-09T00:39:06.595Z,0.00
2022-09-09T00:40:06.648Z,0.00
2022-09-09T00:41:06.572Z,0.00
2022-09-09T00:42:06.562Z,0.00
2022-09-09T00:43:06.551Z,0.00
2022-09-09T00:44:06.538Z,0.00
2022-09-09T00:45:06.529Z,0.00
2022-09-09T00:46:06.583Z,0.00
2022-09-09T00:47:06.506Z,0.00
2022-09-09T00:48:06.496Z,0.00
2022-09-09T00:49:06.482Z,0.00
2022-09-09T00:50:06.471Z,0.00
2022-09-09T00:51:06.461Z,0.00
2022-09-09T00:52:06.448Z,0.00
2022-09-09T00:53:06.473Z,0.00
2022-09-09T00:54:06.443Z,0.00
2022-09-09T00:55:06.416Z,0.00
2022-09-09T00:56:06.403Z,0.00
2022-09-09T00:57:06.393Z,0.00
2022-09-09T00:58:06.386Z,0.00
2022-09-09T00:59:06.372Z,0.00
2022-09-09T01:00:06.361Z,0.00
2022-09-09T01:01:06.419Z,0.00
2022-09-09T01:02:06.373Z,0.00
2022-09-09T01:03:06.333Z,0.00
2022-09-09T01:04:06.314Z,0.00
2022-09-09T01:05:06.307Z,0.00
2022-09-09T01:06:06.291Z,0.00
2022-09-09T01:07:06.283Z,0.00
2022-09-09T01:08:06.271Z,0.00
2022-09-09T01:09:06.284Z,0.00
2022-09-09T01:10:06.247Z,0.00
2022-09-09T01:11:06.238Z,0.00
2022-09-09T01:12:06.225Z,0.00
2022-09-09T01:13:06.217Z,0.00
2022-09-09T01:14:06.209Z,0.00
2022-09-09T01:15:06.198Z,0.00
2022-09-09T01:16:06.180Z,0.00
2022-09-09T01:17:06.226Z,0.00
2022-09-09T01:18:06.159Z,0.00
2022-09-09T01:19:06.150Z,0.00
2022-09-09T01:20:06.137Z,0.00
2022-09-09T01:21:06.126Z,0.00
2022-09-09T01:22:06.113Z,0.00
2022-09-09T01:23:06.104Z,0.00
2022-09-09T01:24:06.090Z,0.00
2022-09-09T01:25:06.107Z,0.00
2022-09-09T01:26:06.068Z,0.00
2022-09-09T01:27:06.062Z,0.00
2022-09-09T01:28:06.051Z,0.00
2022-09-09T01:29:06.039Z,0.00
2022-09-09T01:30:06.025Z,0.00
2022-09-09T01:31:06.117Z,0.00
2022-09-09T01:32:06.005Z,0.00
2022-09-09T01:33:05.993Z,0.00
2022-09-09T01:34:05.981Z,0.00
2022-09-09T01:35:05.972Z,0.00
2022-09-09T01:36:05.960Z,0.00
2022-09-09T01:37:05.950Z,0.00
2022-09-09T01:38:05.940Z,0.00
2022-09-09T01:39:05.931Z,0.00
2022-09-09T01:40:05.998Z,0.00
2022-09-09T01:41:05.930Z,0.00
2022-09-09T01:42:05.894Z,0.00
2022-09-09T01:43:05.884Z,0.00
2022-09-09T01:44:05.870Z,0.00
2022-09-09T01:45:05.862Z,0.00
2022-09-09T01:46:05.922Z,0.00
2022-09-09T01:47:05.840Z,0.00
2022-09-09T01:48:05.827Z,0.00
2022-09-09T01:49:05.818Z,0.00
2022-09-09T01:50:05.803Z,0.00
2022-09-09T01:51:05.795Z,0.00
2022-09-09T01:52:05.783Z,0.00
2022-09-09T01:53:05.772Z,0.00
2022-09-09T01:54:05.758Z,0.00
2022-09-09T01:55:05.749Z,0.00
2022-09-09T01:56:05.741Z,0.00
2022-09-09T01:57:05.751Z,0.00
2022-09-09T01:58:05.716Z,0.00
2022-09-09T01:59:05.706Z,0.00
2022-09-09T02:00:05.694Z,0.00
2022-09-09T02:01:05.713Z,0.00
2022-09-09T02:02:05.695Z,0.00
2022-09-09T02:03:05.663Z,0.00
2022-09-09T02:04:05.655Z,0.00
2022-09-09T02:05:05.639Z,0.00
2022-09-09T02:06:05.626Z,0.00
2022-09-09T02:07:06.016Z,0.00
2022-09-09T02:08:05.605Z,0.00
2022-09-09T02:09:05.597Z,0.00
2022-09-09T02:10:05.586Z,0.00
2022-09-09T02:11:05.576Z,0.00
2022-09-09T02:12:05.561Z,0.00
2022-09-09T02:13:05.575Z,0.00
2022-09-09T02:14:05.538Z,0.00
2022-09-09T02:15:05.530Z,0.00
2022-09-09T02:16:05.517Z,0.00
2022-09-09T02:17:05.591Z,0.00
2022-09-09T02:18:05.494Z,0.00
2022-09-09T02:19:05.487Z,0.00
2022-09-09T02:20:05.474Z,0.00
2022-09-09T02:21:05.466Z,0.00
2022-09-09T02:22:05.451Z,0.00
2022-09-09T02:23:05.493Z,0.00
2022-09-09T02:24:05.436Z,0.00
2022-09-09T02:25:05.420Z,0.00
2022-09-09T02:26:05.407Z,0.00
2022-09-09T02:27:05.396Z,0.00
2022-09-09T02:28:05.387Z,0.00
2022-09-09T02:29:05.401Z,0.00
2022-09-09T02:30:05.361Z,0.00
2022-09-09T02:31:05.453Z,0.00
2022-09-09T02:32:05.341Z,0.00
2022-09-09T02:33:05.331Z,0.00
2022-09-09T02:34:05.319Z,0.00
2022-09-09T02:35:05.310Z,0.00
2022-09-09T02:36:05.297Z,0.00
2022-09-09T02:37:05.291Z,0.00
2022-09-09T02:38:05.275Z,0.00
2022-09-09T02:39:05.266Z,0.00
2022-09-09T02:40:05.267Z,0.00
2022-09-09T02:41:05.243Z,0.00
2022-09-09T02:42:05.232Z,0.00
2022-09-09T02:43:05.222Z,0.00
2022-09-09T02:44:05.218Z,0.00
2022-09-09T02:45:05.225Z,0.00
2022-09-09T02:46:05.283Z,0.00
2022-09-09T02:47:05.178Z,0.00
2022-09-09T02:48:05.165Z,0.00
2022-09-09T02:49:05.157Z,0.00
2022-09-09T02:50:05.145Z,0.00
2022-09-09T02:51:05.134Z,0.00
2022-09-09T02:52:05.126Z,0.00
2022-09-09T02:53:05.114Z,0.00
2022-09-09T02:54:05.101Z,0.00
2022-09-09T02:55:05.091Z,0.00
2022-09-09T02:56:05.079Z,0.00
2022-09-09T02:57:05.072Z,0.00
2022-09-09T02:58:05.062Z,0.00
2022-09-09T02:59:05.054Z,0.00
2022-09-09T03:00:05.043Z,0.00
2022-09-09T03:01:05.111Z,0.00
2022-09-09T03:02:05.090Z,0.00
2022-09-09T03:03:05.007Z,0.00
2022-09-09T03:04:04.994Z,0.00
2022-09-09T03:05:04.993Z,0.00
2022-09-09T03:06:04.977Z,0.00
2022-09-09T03:07:04.959Z,0.00
2022-09-09T03:08:04.948Z,0.00
2022-09-09T03:09:04.937Z,0.00
2022-09-09T03:10:04.925Z,0.00
2022-09-09T03:11:04.923Z,0.00
2022-09-09T03:12:04.905Z,0.00
2022-09-09T03:13:04.895Z,0.00
2022-09-09T03:14:04.882Z,0.00
2022-09-09T03:15:04.873Z,0.00
2022-09-09T03:16:04.930Z,0.00
2022-09-09T03:17:04.879Z,0.00
2022-09-09T03:18:04.837Z,0.00
2022-09-09T03:19:04.829Z,0.00
2022-09-09T03:20:04.829Z,0.00
2022-09-09T03:21:04.852Z,0.00
2022-09-09T03:22:04.845Z,0.00
2022-09-09T03:23:04.912Z,0.00
2022-09-09T03:24:04.965Z,0.00
2022-09-09T03:25:04.890Z,0.00
2022-09-09T03:26:04.951Z,0.00
2022-09-09T03:27:04.743Z,0.00
2022-09-09T03:28:04.730Z,0.00
2022-09-09T03:29:04.720Z,0.00
2022-09-09T03:30:04.710Z,0.00
2022-09-09T03:31:04.709Z,0.00
2022-09-09T03:32:04.756Z,0.00
2022-09-09T03:33:04.704Z,0.00
2022-09-09T03:34:04.666Z,0.00
2022-09-09T03:35:04.656Z,0.00
2022-09-09T03:36:04.643Z,0.00
2022-09-09T03:37:04.633Z,0.00
2022-09-09T03:38:04.620Z,0.00
2022-09-09T03:39:04.613Z,0.00
2022-09-09T03:40:04.675Z,0.00
2022-09-09T03:41:04.591Z,0.00
2022-09-09T03:42:04.577Z,0.00
2022-09-09T03:43:04.567Z,0.00
2022-09-09T03:44:04.555Z,0.00
2022-09-09T03:45:04.549Z,0.00
2022-09-09T03:46:04.600Z,0.00
2022-09-09T03:47:04.523Z,0.00
2022-09-09T03:48:04.510Z,0.00
2022-09-09T03:49:04.526Z,0.00
2022-09-09T03:50:04.491Z,0.00
2022-09-09T03:51:04.479Z,0.00
2022-09-09T03:52:04.468Z,0.00
2022-09-09T03:53:04.458Z,0.00
2022-09-09T03:54:04.447Z,0.00
2022-09-09T03:55:04.433Z,0.00
2022-09-09T03:56:04.423Z,0.00
2022-09-09T03:57:04.411Z,0.00
2022-09-09T03:58:04.403Z,0.00
2022-09-09T03:59:04.390Z,0.00
2022-09-09T04:01:04.437Z,0.00
2022-09-09T04:02:04.441Z,0.00
2022-09-09T04:03:04.346Z,0.00
2022-09-09T04:04:04.358Z,0.00
2022-09-09T04:05:04.349Z,0.00
2022-09-09T04:06:04.312Z,0.00
2022-09-09T04:07:04.299Z,0.00
2022-09-09T04:08:04.295Z,0.00
2022-09-09T04:09:04.278Z,0.00
2022-09-09T04:10:04.266Z,0.00
2022-09-09T04:11:04.253Z,0.00
2022-09-09T04:12:04.245Z,0.00
2022-09-09T04:13:04.233Z,0.00
2022-09-09T04:14:04.223Z,0.00
2022-09-09T04:15:04.210Z,0.00
2022-09-09T04:16:04.227Z,0.00
2022-09-09T04:17:04.187Z,0.00
2022-09-09T04:18:04.181Z,0.00
2022-09-09T04:19:04.165Z,0.00
2022-09-09T04:20:04.154Z,0.00
2022-09-09T04:21:04.163Z,0.00
2022-09-09T04:22:04.132Z,0.00
2022-09-09T04:23:04.123Z,0.00
2022-09-09T04:24:04.109Z,0.00
2022-09-09T04:25:04.130Z,0.00
2022-09-09T04:26:04.095Z,0.00
2022-09-09T04:27:04.077Z,0.00
2022-09-09T04:28:04.067Z,0.00
2022-09-09T04:29:04.054Z,0.00
2022-09-09T04:30:04.044Z,0.00
2022-09-09T04:31:04.029Z,0.00
2022-09-09T04:32:04.087Z,0.00
2022-09-09T04:33:04.259Z,0.00
2022-09-09T04:34:04.001Z,0.00
2022-09-09T04:35:03.986Z,0.00
2022-09-09T04:36:04.231Z,0.00
2022-09-09T04:37:03.987Z,0.00
2022-09-09T04:38:03.955Z,0.00
2022-09-09T04:39:04.034Z,0.00
2022-09-09T04:40:04.081Z,0.00
2022-09-09T04:41:03.924Z,0.00
2022-09-09T04:42:03.911Z,0.00
2022-09-09T04:43:03.897Z,0.00
2022-09-09T04:44:03.890Z,0.00
2022-09-09T04:45:03.875Z,0.00
2022-09-09T04:46:03.877Z,0.00
2022-09-09T04:47:03.851Z,0.00
2022-09-09T04:48:03.843Z,0.00
2022-09-09T04:49:03.833Z,5.62
2022-09-09T04:50:03.820Z,5.62
2022-09-09T04:51:03.807Z,5.62
2022-09-09T04:52:03.798Z,5.62
2022-09-09T04:53:03.816Z,5.62
2022-09-09T04:54:03.781Z,5.62
2022-09-09T04:55:03.766Z,5.62
2022-09-09T04:56:03.757Z,11.25
2022-09-09T04:57:03.741Z,11.25
2022-09-09T04:58:03.735Z,11.25
2022-09-09T04:59:03.721Z,11.25
2022-09-09T05:00:03.712Z,11.25
2022-09-09T05:01:03.717Z,11.25
2022-09-09T05:02:03.769Z,11.25
2022-09-09T05:03:03.680Z,11.25
2022-09-09T05:04:03.672Z,11.25
2022-09-09T05:05:03.852Z,11.25
2022-09-09T05:06:03.642Z,16.88
2022-09-09T05:07:03.631Z,16.88
2022-09-09T05:08:03.629Z,16.88
2022-09-09T05:09:03.634Z,16.88
2022-09-09T05:10:03.600Z,16.88
2022-09-09T05:11:03.597Z,16.88
2022-09-09T05:12:03.575Z,22.50
2022-09-09T05:13:03.565Z,22.50
2022-09-09T05:14:03.553Z,22.50
2022-09-09T05:15:03.564Z,22.50
2022-09-09T05:16:03.597Z,22.50
2022-09-09T05:17:03.522Z,22.50
2022-09-09T05:18:03.513Z,28.12
2022-09-09T05:19:03.500Z,28.12
2022-09-09T05:20:06.610Z,28.12
2022-09-09T05:21:03.476Z,28.12
2022-09-09T05:22:03.469Z,28.12
2022-09-09T05:23:03.456Z,28.12
2022-09-09T05:24:03.444Z,28.12
2022-09-09T05:25:03.457Z,33.75
2022-09-09T05:26:03.429Z,33.75
2022-09-09T05:27:03.414Z,33.75
2022-09-09T05:28:03.398Z,33.75
2022-09-09T05:29:03.386Z,39.38
2022-09-09T05:30:03.378Z,39.38
2022-09-09T05:31:03.393Z,45.00
2022-09-09T05:32:03.455Z,45.00
2022-09-09T05:33:03.342Z,50.62
2022-09-09T05:34:03.334Z,56.25
2022-09-09T05:35:03.320Z,61.88
2022-09-09T05:36:03.309Z,61.88
2022-09-09T05:37:03.297Z,61.88
2022-09-09T05:38:03.290Z,61.88
2022-09-09T05:39:03.278Z,56.25
2022-09-09T05:40:03.382Z,56.25
2022-09-09T05:41:03.278Z,56.25
2022-09-09T05:42:03.244Z,56.25
2022-09-09T05:43:03.235Z,50.62
2022-09-09T05:44:03.233Z,56.25
2022-09-09T05:45:03.229Z,56.25
2022-09-09T05:46:03.201Z,61.88
2022-09-09T05:47:03.246Z,61.88
2022-09-09T05:48:03.184Z,61.88
2022-09-09T05:49:03.166Z,61.88
2022-09-09T05:50:03.159Z,61.88
2022-09-09T05:51:03.141Z,61.88
2022-09-09T05:52:03.132Z,61.88
2022-09-09T05:53:03.118Z,61.88
2022-09-09T05:54:03.108Z,61.88
2022-09-09T05:55:03.097Z,61.88
2022-09-09T05:56:03.102Z,61.88
2022-09-09T05:57:03.121Z,67.50
2022-09-09T05:58:03.067Z,67.50
2022-09-09T05:59:03.064Z,73.12
2022-09-09T06:00:03.049Z,73.12
2022-09-09T06:01:03.034Z,73.12
2022-09-09T06:02:03.136Z,73.12
2022-09-09T06:03:03.174Z,78.75
2022-09-09T06:04:03.006Z,78.75
2022-09-09T06:05:02.986Z,78.75
2022-09-09T06:06:02.977Z,78.75
2022-09-09T06:07:02.965Z,78.75
2022-09-09T06:08:02.979Z,84.38
2022-09-09T06:09:02.974Z,78.75
2022-09-09T06:10:02.933Z,67.50
2022-09-09T06:11:02.921Z,67.50
2022-09-09T06:12:02.913Z,67.50
2022-09-09T06:13:02.931Z,67.50
2022-09-09T06:14:02.900Z,67.50
2022-09-09T06:15:02.887Z,67.50
2022-09-09T06:16:02.940Z,67.50
2022-09-09T06:17:02.860Z,67.50
2022-09-09T06:18:02.856Z,73.12
2022-09-09T06:19:02.844Z,73.12
2022-09-09T06:20:02.848Z,84.38
2022-09-09T06:21:02.845Z,90.00
2022-09-09T06:22:02.805Z,95.62
2022-09-09T06:23:02.801Z,101.25
2022-09-09T06:24:02.782Z,90.00
2022-09-09T06:25:02.775Z,90.00
2022-09-09T06:26:02.760Z,90.00
2022-09-09T06:27:02.756Z,112.50
2022-09-09T06:28:02.739Z,101.25
2022-09-09T06:29:02.748Z,106.88
2022-09-09T06:30:02.715Z,123.75
2022-09-09T06:31:02.754Z,123.75
2022-09-09T06:32:02.792Z,112.50
2022-09-09T06:33:02.680Z,118.12
2022-09-09T06:34:02.676Z,157.50
2022-09-09T06:35:02.685Z,241.88
2022-09-09T06:36:02.666Z,298.12
2022-09-09T06:37:02.661Z,320.62
2022-09-09T06:38:02.623Z,331.88
2022-09-09T06:39:02.615Z,253.12
2022-09-09T06:40:02.768Z,241.88
2022-09-09T06:41:02.588Z,315.00
2022-09-09T06:42:02.590Z,354.38
2022-09-09T06:43:02.572Z,365.62
2022-09-09T06:44:02.563Z,365.62
2022-09-09T06:45:02.572Z,371.25
2022-09-09T06:46:02.542Z,393.75
2022-09-09T06:47:02.557Z,393.75
2022-09-09T06:48:02.520Z,393.75
2022-09-09T06:49:02.508Z,405.00
2022-09-09T06:50:02.494Z,399.38
2022-09-09T06:51:02.478Z,410.62
2022-09-09T06:52:02.474Z,410.62
2022-09-09T06:53:02.459Z,427.50
2022-09-09T06:54:02.449Z,438.75
2022-09-09T06:55:02.454Z,450.00
2022-09-09T06:56:02.451Z,455.62
2022-09-09T06:57:11.145Z,466.88
2022-09-09T06:58:03.429Z,483.75
2022-09-09T06:59:02.393Z,500.62
2022-09-09T07:00:02.382Z,500.62
2022-09-09T07:01:02.528Z,489.38
2022-09-09T07:02:02.446Z,427.50
2022-09-09T07:03:02.353Z,483.75
2022-09-09T07:04:02.343Z,489.38
2022-09-09T07:05:02.327Z,489.38
2022-09-09T07:06:02.318Z,461.25
2022-09-09T07:07:02.309Z,455.62
2022-09-09T07:08:02.296Z,495.00
2022-09-09T07:09:02.282Z,495.00
2022-09-09T07:10:02.276Z,506.25
2022-09-09T07:11:02.264Z,517.50
2022-09-09T07:12:02.254Z,511.88
2022-09-09T07:13:02.238Z,483.75
2022-09-09T07:14:02.237Z,483.75
2022-09-09T07:15:02.237Z,500.62
2022-09-09T07:16:02.280Z,511.88
2022-09-09T07:17:02.235Z,545.62
2022-09-09T07:18:02.226Z,556.88
2022-09-09T07:19:02.488Z,545.62
2022-09-09T07:20:02.163Z,528.75
2022-09-09T07:21:02.155Z,500.62
2022-09-09T07:22:02.144Z,500.62
2022-09-09T07:23:02.134Z,478.12
2022-09-09T07:24:02.124Z,506.25
2022-09-09T07:25:02.110Z,528.75
2022-09-09T07:26:02.101Z,528.75
2022-09-09T07:27:02.089Z,540.00
2022-09-09T07:28:02.081Z,579.38
2022-09-09T07:29:02.072Z,607.50
2022-09-09T07:30:02.057Z,573.75
2022-09-09T07:31:02.127Z,590.62
2022-09-09T07:32:02.044Z,613.12
2022-09-09T07:33:02.048Z,630.00
2022-09-09T07:34:02.017Z,607.50
2022-09-09T07:35:02.001Z,618.75
2022-09-09T07:36:01.990Z,652.50
2022-09-09T07:37:01.980Z,669.38
2022-09-09T07:38:01.972Z,292.50
2022-09-09T07:39:01.958Z,275.62
2022-09-09T07:40:02.066Z,635.62
2022-09-09T07:41:01.937Z,641.25
2022-09-09T07:42:01.930Z,635.62
2022-09-09T07:43:01.916Z,663.75
2022-09-09T07:44:02.047Z,461.25
2022-09-09T07:45:01.894Z,641.25
2022-09-09T07:46:01.923Z,630.00
2022-09-09T07:47:01.869Z,596.25
2022-09-09T07:48:01.862Z,613.12
2022-09-09T07:49:01.882Z,658.12
2022-09-09T07:50:01.840Z,646.88
2022-09-09T07:51:01.832Z,669.38
2022-09-09T07:52:01.866Z,658.12
2022-09-09T07:53:01.806Z,714.38
2022-09-09T07:54:01.797Z,399.38
2022-09-09T07:55:01.809Z,320.62
2022-09-09T07:56:03.935Z,652.50
2022-09-09T07:57:01.764Z,675.00
2022-09-09T07:58:01.757Z,675.00
2022-09-09T07:59:01.743Z,708.75
2022-09-09T08:00:01.737Z,680.62
2022-09-09T08:01:01.720Z,680.62
2022-09-09T08:02:01.810Z,686.25
2022-09-09T08:03:01.729Z,725.62
2022-09-09T08:04:01.693Z,748.12
2022-09-09T08:05:01.735Z,714.38
2022-09-09T08:06:01.673Z,731.25
2022-09-09T08:07:01.709Z,793.12
2022-09-09T08:08:01.647Z,742.50
2022-09-09T08:09:01.637Z,703.12
2022-09-09T08:10:01.628Z,742.50
2022-09-09T08:11:01.617Z,765.00
2022-09-09T08:12:01.607Z,776.25
2022-09-09T08:13:17.523Z,776.25
2022-09-09T08:14:02.805Z,765.00
2022-09-09T08:15:01.573Z,748.12
2022-09-09T08:16:01.588Z,793.12
2022-09-09T08:17:01.550Z,770.62
2022-09-09T08:18:01.541Z,832.50
2022-09-09T08:19:01.564Z,360.00
2022-09-09T08:20:01.703Z,275.62
2022-09-09T08:21:01.535Z,348.75
2022-09-09T08:22:01.509Z,950.62
2022-09-09T08:23:01.490Z,883.12
2022-09-09T08:24:01.475Z,230.62
2022-09-09T08:25:01.474Z,253.12
2022-09-09T08:26:01.453Z,337.50
2022-09-09T08:27:01.445Z,315.00
2022-09-09T08:28:01.431Z,309.38
2022-09-09T08:29:01.426Z,264.38
2022-09-09T08:30:01.431Z,264.38
2022-09-09T08:31:01.613Z,264.38
2022-09-09T08:32:01.393Z,286.88
2022-09-09T08:33:01.381Z,725.62
2022-09-09T08:34:01.466Z,691.88
2022-09-09T08:35:01.645Z,478.12
2022-09-09T08:36:01.348Z,630.00
2022-09-09T08:37:01.371Z,275.62
2022-09-09T08:38:01.325Z,506.25
2022-09-09T08:39:01.320Z,433.12
2022-09-09T08:40:01.362Z,202.50
2022-09-09T08:41:01.339Z,202.50
2022-09-09T08:42:01.342Z,264.38
2022-09-09T08:43:01.290Z,545.62
2022-09-09T08:44:01.277Z,258.75
2022-09-09T08:45:01.262Z,202.50
2022-09-09T08:46:01.320Z,185.62
2022-09-09T08:47:01.243Z,191.25
2022-09-09T08:48:01.218Z,196.88
2022-09-09T08:49:01.211Z,202.50
2022-09-09T08:50:01.196Z,213.75
2022-09-09T08:51:01.203Z,185.62
2022-09-09T08:52:01.185Z,180.00
2022-09-09T08:53:01.194Z,196.88
2022-09-09T08:54:01.155Z,196.88
2022-09-09T08:55:01.145Z,174.38
2022-09-09T08:56:01.132Z,163.12
2022-09-09T08:57:01.129Z,180.00
2022-09-09T08:58:01.110Z,196.88
2022-09-09T08:59:01.104Z,219.38
2022-09-09T09:00:01.096Z,843.75
2022-09-09T09:01:01.093Z,264.38
2022-09-09T09:02:01.286Z,241.88
2022-09-09T09:03:01.073Z,286.88
2022-09-09T09:04:01.049Z,472.50
2022-09-09T09:05:01.067Z,461.25
2022-09-09T09:06:01.025Z,601.88
2022-09-09T09:07:01.036Z,624.38
2022-09-09T09:08:01.003Z,753.75
2022-09-09T09:09:01.021Z,275.62
2022-09-09T09:10:00.985Z,292.50
2022-09-09T09:11:00.975Z,309.38
2022-09-09T09:12:00.960Z,326.25
2022-09-09T09:13:00.953Z,343.12
2022-09-09T09:14:00.941Z,320.62
2022-09-09T09:15:00.931Z,343.12
2022-09-09T09:16:00.962Z,573.75
2022-09-09T09:17:00.914Z,455.62
2022-09-09T09:18:00.903Z,281.25
2022-09-09T09:19:00.889Z,320.62
2022-09-09T09:20:00.877Z,551.25
2022-09-09T09:21:00.866Z,686.25
2022-09-09T09:22:00.852Z,365.62
2022-09-09T09:23:01.089Z,315.00
2022-09-09T09:24:00.839Z,286.88
2022-09-09T09:25:00.855Z,585.00
2022-09-09T09:26:00.807Z,1012.50
2022-09-09T09:27:00.840Z,832.50
2022-09-09T09:28:00.813Z,1085.62
2022-09-09T09:29:00.778Z,990.00
2022-09-09T09:30:22.870Z,1051.88
2022-09-09T09:31:01.828Z,1074.38
2022-09-09T09:32:00.797Z,1080.00
2022-09-09T09:33:00.943Z,438.75
2022-09-09T09:34:00.729Z,922.50
2022-09-09T09:35:00.785Z,1006.88
2022-09-09T09:36:00.836Z,967.50
2022-09-09T09:37:00.834Z,303.75
2022-09-09T09:41:00.913Z,871.88
2022-09-09T09:42:05.065Z,461.25
2022-09-09T09:43:00.784Z,421.88
2022-09-09T09:44:00.642Z,1215.00
2022-09-09T09:45:01.173Z,551.25
2022-09-09T09:46:16.616Z,551.25
2022-09-09T09:47:01.661Z,793.12
2022-09-09T09:48:05.382Z,365.62
2022-09-09T09:49:00.572Z,1198.12
2022-09-09T09:50:00.702Z,1192.50
2022-09-09T09:51:00.538Z,1096.88
2022-09-09T09:52:00.528Z,1327.50
2022-09-09T09:53:00.518Z,1271.25
2022-09-09T09:54:00.528Z,1198.12
2022-09-09T09:55:04.029Z,1119.38
2022-09-09T09:56:01.514Z,1153.12
2022-09-09T09:57:00.508Z,1130.62
2022-09-09T09:58:00.534Z,1170.00
2022-09-09T09:59:00.710Z,849.38
2022-09-09T10:00:00.446Z,585.00
2022-09-09T10:01:00.439Z,523.12
2022-09-09T10:02:00.422Z,900.00
2022-09-09T10:03:00.418Z,450.00
2022-09-09T10:04:00.433Z,630.00
2022-09-09T10:05:00.530Z,1406.25
2022-09-09T10:06:00.389Z,1338.75
2022-09-09T10:07:00.377Z,1333.12
2022-09-09T10:08:00.365Z,990.00
2022-09-09T10:09:00.353Z,1288.12
2022-09-09T10:10:00.348Z,945.00
2022-09-09T10:11:00.336Z,585.00
2022-09-09T10:12:00.320Z,472.50
2022-09-09T10:13:00.331Z,427.50
2022-09-09T10:14:00.308Z,393.75
2022-09-09T10:15:00.310Z,815.62
2022-09-09T10:16:05.097Z,1243.12
2022-09-09T10:17:00.274Z,1271.25
2022-09-09T10:18:00.261Z,511.88
2022-09-09T10:19:00.248Z,1220.62
2022-09-09T10:20:00.237Z,433.12
2022-09-09T10:21:00.226Z,410.62
2022-09-09T10:22:00.216Z,1310.62
2022-09-09T10:23:00.206Z,461.25
2022-09-09T10:24:00.305Z,365.62
2022-09-09T10:25:00.208Z,371.25
2022-09-09T10:26:00.201Z,1046.25
2022-09-09T10:27:00.181Z,1372.50
2022-09-09T10:28:05.366Z,1254.38
2022-09-09T10:29:00.171Z,961.88
2022-09-09T10:30:00.151Z,438.75
2022-09-09T10:31:00.256Z,585.00
2022-09-09T10:32:00.259Z,736.88
2022-09-09T10:33:00.283Z,776.25
2022-09-09T10:34:00.232Z,455.62
2022-09-09T10:35:00.177Z,388.12
2022-09-09T10:36:00.262Z,371.25
2022-09-09T10:37:00.263Z,365.62
2022-09-09T10:38:00.322Z,421.88
2022-09-09T10:39:00.252Z,433.12
2022-09-09T10:40:00.084Z,489.38
2022-09-09T10:41:00.044Z,517.50
2022-09-09T10:42:00.020Z,686.25
2022-09-09T10:43:00.007Z,916.88
2022-09-09T10:44:00.710Z,399.38
2022-09-09T10:45:00.020Z,348.75
2022-09-09T10:46:00.149Z,343.12
2022-09-09T10:47:01.765Z,354.38
2022-09-09T10:47:59.954Z,376.88
2022-09-09T10:48:59.946Z,382.50
2022-09-09T10:49:59.932Z,343.12
2022-09-09T10:51:03.366Z,286.88
2022-09-09T10:51:59.911Z,258.75
2022-09-09T10:53:00.512Z,258.75
2022-09-09T10:53:59.892Z,258.75
2022-09-09T10:54:59.880Z,320.62
2022-09-09T10:55:59.868Z,405.00
2022-09-09T10:56:59.862Z,669.38
2022-09-09T10:57:59.847Z,826.88
2022-09-09T10:58:59.840Z,821.25
2022-09-09T10:59:59.830Z,888.75
2022-09-09T11:01:00.025Z,911.25
2022-09-09T11:01:59.817Z,601.88
2022-09-09T11:02:59.798Z,506.25
2022-09-09T11:03:59.786Z,545.62
2022-09-09T11:04:59.775Z,472.50
2022-09-09T11:05:59.846Z,562.50
2022-09-09T11:06:59.755Z,646.88
2022-09-09T11:07:59.741Z,568.12
2022-09-09T11:08:59.729Z,585.00
2022-09-09T11:09:59.718Z,1080.00
2022-09-09T11:10:59.709Z,1091.25
2022-09-09T11:11:59.699Z,928.12
2022-09-09T11:12:59.689Z,939.38
2022-09-09T11:13:59.693Z,534.38
2022-09-09T11:14:59.711Z,478.12
2022-09-09T11:15:59.655Z,483.75
2022-09-09T11:16:59.747Z,540.00
2022-09-09T11:17:59.634Z,489.38
2022-09-09T11:18:59.626Z,410.62
2022-09-09T11:19:59.615Z,343.12
2022-09-09T11:20:59.607Z,303.75
2022-09-09T11:21:59.593Z,281.25
2022-09-09T11:22:59.584Z,264.38
2022-09-09T11:23:59.613Z,275.62
2022-09-09T11:24:59.564Z,286.88
2022-09-09T11:25:59.561Z,315.00
2022-09-09T11:26:59.542Z,348.75
2022-09-09T11:27:59.537Z,360.00
2022-09-09T11:29:04.096Z,568.12
2022-09-09T11:29:59.508Z,511.88
2022-09-09T11:30:59.648Z,534.38
2022-09-09T11:31:59.485Z,821.25
2022-09-09T11:32:59.513Z,1035.00
2022-09-09T11:33:59.476Z,1074.38
2022-09-09T11:34:59.457Z,956.25
2022-09-09T11:36:00.543Z,978.75
2022-09-09T11:36:59.585Z,826.88
2022-09-09T11:37:59.423Z,573.75
2022-09-09T11:38:59.452Z,393.75
2022-09-09T11:39:59.445Z,416.25
2022-09-09T11:40:59.393Z,410.62
2022-09-09T11:41:59.381Z,376.88
2022-09-09T11:42:59.371Z,360.00
2022-09-09T11:43:59.365Z,348.75
2022-09-09T11:44:59.352Z,348.75
2022-09-09T11:46:01.053Z,348.75
2022-09-09T11:46:59.330Z,354.38
2022-09-09T11:47:59.316Z,360.00
2022-09-09T11:48:59.329Z,360.00
2022-09-09T11:49:59.296Z,348.75
2022-09-09T11:50:59.286Z,326.25
2022-09-09T11:51:59.283Z,331.88
2022-09-09T11:52:59.268Z,326.25
2022-09-09T11:53:59.255Z,371.25
2022-09-09T11:54:59.250Z,309.38
2022-09-09T11:55:59.232Z,275.62
2022-09-09T11:56:59.230Z,264.38
2022-09-09T11:57:59.214Z,258.75
2022-09-09T11:58:59.203Z,247.50
2022-09-09T11:59:59.190Z,236.25
2022-09-09T12:00:59.182Z,219.38
2022-09-09T12:01:59.235Z,208.12
2022-09-09T12:02:59.159Z,196.88
2022-09-09T12:03:59.208Z,185.62
2022-09-09T12:04:59.239Z,180.00
2022-09-09T12:05:59.128Z,168.75
2022-09-09T12:06:59.116Z,163.12
2022-09-09T12:07:59.102Z,157.50
2022-09-09T12:08:59.094Z,151.88
2022-09-09T12:09:59.081Z,146.25
2022-09-09T12:10:59.073Z,140.62
2022-09-09T12:11:59.061Z,140.62
2022-09-09T12:12:59.051Z,140.62
2022-09-09T12:13:59.039Z,140.62
2022-09-09T12:14:59.032Z,140.62
2022-09-09T12:15:59.017Z,140.62
2022-09-09T12:16:59.137Z,140.62
2022-09-09T12:18:02.961Z,140.62
2022-09-09T12:18:58.989Z,140.62
2022-09-09T12:19:58.978Z,135.00
2022-09-09T12:20:58.986Z,129.38
2022-09-09T12:21:58.955Z,129.38
2022-09-09T12:22:58.943Z,129.38
2022-09-09T12:23:58.931Z,129.38
2022-09-09T12:24:58.921Z,129.38
2022-09-09T12:25:58.920Z,129.38
2022-09-09T12:26:58.900Z,129.38
2022-09-09T12:27:58.892Z,129.38
2022-09-09T12:28:58.876Z,123.75
2022-09-09T12:29:58.894Z,118.12
2022-09-09T12:30:58.938Z,112.50
2022-09-09T12:31:58.846Z,106.88
2022-09-09T12:32:58.836Z,106.88
2022-09-09T12:33:58.847Z,106.88
2022-09-09T12:34:58.812Z,106.88
2022-09-09T12:35:58.804Z,101.25
2022-09-09T12:36:58.824Z,95.62
2022-09-09T12:37:58.780Z,90.00
2022-09-09T12:38:58.774Z,90.00
2022-09-09T12:39:58.785Z,84.38
2022-09-09T12:40:58.750Z,90.00
2022-09-09T12:41:58.739Z,90.00
2022-09-09T12:42:58.741Z,90.00
2022-09-09T12:43:58.719Z,84.38
2022-09-09T12:44:58.703Z,84.38
2022-09-09T12:45:58.851Z,84.38
2022-09-09T12:46:58.682Z,84.38
2022-09-09T12:47:58.675Z,84.38
2022-09-09T12:48:58.663Z,84.38
2022-09-09T12:49:58.650Z,84.38
2022-09-09T12:50:58.638Z,84.38
2022-09-09T12:51:58.630Z,84.38
2022-09-09T12:52:58.643Z,84.38