createdAt,value
2019-04-11T00:02:17.955Z,68.30
2019-04-11T00:04:44.792Z,68.42
2019-04-11T00:07:12.050Z,69.22
2019-04-11T00:09:39.021Z,69.53
2019-04-11T00:12:06.419Z,70.00
2019-04-11T00:14:33.179Z,68.83
2019-04-11T00:17:00.034Z,69.37
2019-04-11T00:19:27.369Z,64.95
2019-04-11T00:21:55.227Z,64.92
2019-04-11T00:24:22.906Z,63.70
2019-04-11T00:26:50.718Z,63.73
2019-04-11T00:29:18.475Z,65.30
2019-04-11T00:31:46.841Z,62.27
2019-04-11T00:34:15.071Z,59.33
2019-04-11T00:36:41.944Z,62.95
2019-04-11T00:39:11.094Z,58.85
2019-04-11T00:41:38.029Z,60.95
2019-04-11T00:44:04.878Z,59.30
2019-04-11T00:46:32.055Z,59.90
2019-04-11T00:48:59.819Z,61.80
2019-04-11T00:51:27.688Z,60.83
2019-04-11T00:53:54.653Z,61.02
2019-04-11T00:56:21.665Z,61.50
2019-04-11T00:58:48.513Z,59.67
2019-04-11T01:01:15.641Z,59.65
2019-04-11T01:03:43.243Z,61.40
2019-04-11T01:06:10.264Z,60.23
2019-04-11T01:08:37.793Z,57.23
2019-04-11T01:11:05.794Z,58.15
2019-04-11T01:13:41.464Z,58.55
2019-04-11T01:16:15.373Z,57.07
2019-04-11T01:18:42.403Z,54.88
2019-04-11T01:21:10.281Z,55.48
2019-04-11T01:23:37.370Z,55.83
2019-04-11T01:26:05.221Z,54.80
2019-04-11T01:28:32.233Z,55.07
2019-04-11T01:31:01.058Z,52.70
2019-04-11T01:33:28.031Z,52.20
2019-04-11T01:35:55.384Z,51.68
2019-04-11T01:38:23.748Z,52.08
2019-04-11T01:40:50.987Z,53.07
2019-04-11T01:43:17.769Z,52.13
2019-04-11T01:45:45.568Z,53.20
2019-04-11T01:48:21.570Z,54.58
2019-04-11T01:50:50.252Z,51.45
2019-04-11T01:53:17.538Z,52.70
2019-04-11T01:55:45.004Z,53.47
2019-04-11T01:58:11.970Z,56.15
2019-04-11T02:00:40.608Z,56.50
2019-04-11T02:03:09.269Z,55.90
2019-04-11T02:05:36.967Z,57.05
2019-04-11T02:08:03.990Z,55.12
2019-04-11T02:10:30.812Z,56.05
2019-04-11T02:12:57.678Z,52.62
2019-04-11T02:15:25.748Z,51.10
2019-04-11T02:17:52.534Z,46.73
2019-04-11T02:20:19.391Z,46.63
2019-04-11T02:22:54.866Z,43.40
2019-04-11T02:25:26.773Z,40.30
2019-04-11T02:27:53.666Z,37.08
2019-04-11T02:30:22.688Z,37.33
2019-04-11T02:32:49.815Z,36.45
2019-04-11T02:35:19.797Z,36.75
2019-04-11T02:37:48.261Z,34.53
2019-04-11T02:40:15.426Z,35.92
2019-04-11T02:42:43.297Z,35.60
2019-04-11T02:45:26.338Z,35.30
2019-04-11T02:47:42.015Z,35.65
2019-04-11T02:50:08.792Z,33.35
2019-04-11T02:52:37.752Z,33.25
2019-04-11T02:55:07.816Z,34.63
2019-04-11T02:57:36.164Z,32.78
2019-04-11T03:00:06.498Z,31.27
2019-04-11T03:02:34.717Z,31.37
2019-04-11T03:05:02.786Z,31.20
2019-04-11T03:07:31.873Z,30.00
2019-04-11T03:10:00.252Z,31.12
2019-04-11T03:12:29.260Z,30.05
2019-04-11T03:15:22.999Z,29.30
2019-04-11T03:17:31.253Z,29.48
2019-04-11T03:20:08.271Z,28.40
2019-04-11T03:22:24.772Z,28.90
2019-04-11T03:24:53.417Z,28.20
2019-04-11T03:27:22.232Z,27.07
2019-04-11T03:29:49.511Z,26.40
2019-04-11T03:33:14.830Z,25.68
2019-04-11T03:35:38.515Z,26.40
2019-04-11T03:37:37.688Z,26.30
2019-04-11T03:40:06.081Z,26.05
2019-04-11T03:42:28.502Z,24.27
2019-04-11T03:44:47.220Z,23.65
2019-04-11T03:47:23.793Z,24.25
2019-04-11T03:49:49.188Z,24.15
2019-04-11T03:52:10.581Z,23.40
2019-04-11T03:54:38.930Z,22.30
2019-04-11T03:57:07.679Z,21.45
2019-04-11T03:59:36.619Z,21.12
2019-04-11T04:02:05.566Z,21.63
2019-04-11T04:04:32.724Z,21.82
2019-04-11T04:06:59.938Z,22.17
2019-04-11T04:09:29.112Z,20.97
2019-04-11T04:11:56.923Z,21.20
2019-04-11T04:14:26.549Z,21.27
2019-04-11T04:17:01.613Z,20.10
2019-04-11T04:19:35.342Z,20.37
2019-04-11T04:22:13.619Z,19.43
2019-04-11T04:24:42.734Z,17.60
2019-04-11T04:27:10.259Z,19.52
2019-04-11T04:29:38.085Z,19.10
2019-04-11T04:32:05.977Z,19.25
2019-04-11T04:34:36.143Z,19.60
2019-04-11T04:37:04.212Z,19.70
2019-04-11T04:39:34.314Z,18.67
2019-04-11T04:42:09.259Z,19.50
2019-04-11T04:44:31.574Z,19.02
2019-04-11T04:47:12.992Z,19.90
2019-04-11T04:49:28.210Z,19.55
2019-04-11T04:51:56.074Z,19.43
2019-04-11T04:54:24.060Z,20.23
2019-04-11T04:56:52.457Z,19.50
2019-04-11T04:59:19.661Z,19.80
2019-04-11T05:01:48.358Z,19.05
2019-04-11T05:04:15.769Z,18.82
2019-04-11T05:06:46.737Z,19.20
2019-04-11T05:09:12.654Z,20.00
2019-04-11T05:11:39.624Z,19.60
2019-04-11T05:14:07.197Z,19.23
2019-04-11T05:16:35.602Z,20.00
2019-04-11T05:19:02.710Z,19.98
2019-04-11T05:21:29.695Z,18.05
2019-04-11T05:23:56.747Z,19.17
2019-04-11T05:26:23.663Z,18.50
2019-04-11T05:28:51.004Z,18.50
2019-04-11T05:31:18.502Z,18.80
2019-04-11T05:33:45.640Z,19.07
2019-04-11T05:36:12.611Z,19.00
2019-04-11T05:38:39.436Z,20.65
2019-04-11T05:41:09.637Z,18.40
2019-04-11T05:43:37.264Z,20.10
2019-04-11T05:46:10.158Z,19.05
2019-04-11T05:48:55.124Z,19.60
2019-04-11T05:51:23.526Z,19.55
2019-04-11T05:53:52.909Z,18.90
2019-04-11T05:56:21.773Z,18.87
2019-04-11T05:58:49.394Z,18.77
2019-04-11T06:01:20.868Z,19.05
2019-04-11T06:03:52.554Z,19.10
2019-04-11T06:06:31.974Z,19.80
2019-04-11T06:09:00.618Z,19.57
2019-04-11T06:11:31.271Z,19.47
2019-04-11T06:14:09.277Z,19.37
2019-04-11T06:16:44.901Z,18.67
2019-04-11T06:19:08.082Z,19.42
2019-04-11T06:21:36.914Z,19.57
2019-04-11T06:24:24.119Z,18.05
2019-04-11T06:26:56.676Z,18.35
2019-04-11T06:29:43.739Z,18.70
2019-04-11T06:32:29.919Z,18.30
2019-04-11T06:35:13.777Z,17.95
2019-04-11T06:37:43.528Z,17.70
2019-04-11T06:40:21.481Z,18.05
2019-04-11T06:43:09.694Z,18.80
2019-04-11T06:45:58.348Z,19.03
2019-04-11T06:48:30.080Z,18.45
2019-04-11T06:51:01.844Z,19.57
2019-04-11T06:53:30.625Z,18.30
2019-04-11T06:56:00.266Z,18.50
2019-04-11T06:58:29.806Z,17.70
2019-04-11T07:00:58.489Z,17.70
2019-04-11T07:03:29.227Z,17.20
2019-04-11T07:05:57.265Z,17.90
2019-04-11T07:08:26.473Z,18.63
2019-04-11T07:10:55.342Z,18.20
2019-04-11T07:13:26.792Z,18.13
2019-04-11T07:15:54.745Z,20.30
2019-04-11T07:18:35.768Z,17.75
2019-04-11T07:21:04.498Z,18.27
2019-04-11T07:23:49.596Z,18.20
2019-04-11T07:26:23.015Z,18.23
2019-04-11T07:28:54.521Z,18.15
2019-04-11T07:31:23.349Z,19.70
2019-04-11T07:34:08.766Z,18.30
2019-04-11T07:36:54.128Z,18.17
2019-04-11T07:39:25.704Z,19.20
2019-04-11T07:41:55.897Z,19.50
2019-04-11T07:44:34.083Z,18.17
2019-04-11T07:47:23.214Z,18.90
2019-04-11T07:49:54.954Z,18.80
2019-04-11T07:52:22.884Z,18.73
2019-04-11T07:54:49.721Z,19.60
2019-04-11T07:57:30.708Z,19.20
2019-04-11T08:00:08.337Z,19.15
2019-04-11T08:02:48.972Z,19.90
2019-04-11T08:05:22.200Z,19.67
2019-04-11T08:08:09.135Z,19.62
2019-04-11T08:10:38.473Z,19.80
2019-04-11T08:13:24.084Z,20.00
2019-04-11T08:16:02.188Z,19.00
2019-04-11T08:18:34.917Z,19.73
2019-04-11T08:21:20.329Z,20.03
2019-04-11T08:23:48.986Z,19.12
2019-04-11T08:26:26.483Z,20.50
2019-04-11T08:29:05.258Z,20.23
2019-04-11T08:31:41.754Z,20.67
2019-04-11T08:34:08.672Z,20.72
2019-04-11T08:36:44.199Z,20.57
2019-04-11T08:39:14.279Z,20.12
2019-04-11T08:42:01.233Z,22.05
2019-04-11T08:44:28.486Z,21.73
2019-04-11T08:46:56.064Z,22.17
2019-04-11T08:49:30.160Z,21.30
2019-04-11T08:52:07.591Z,21.57
2019-04-11T08:54:39.725Z,20.32
2019-04-11T08:57:07.521Z,22.10
2019-04-11T08:59:39.794Z,21.52
2019-04-11T09:02:07.054Z,21.45
2019-04-11T09:04:44.272Z,21.80
2019-04-11T09:07:13.509Z,22.17
2019-04-11T09:09:57.738Z,22.35
2019-04-11T09:12:24.669Z,22.02
2019-04-11T09:15:02.663Z,24.35
2019-04-11T09:17:34.533Z,23.73
2019-04-11T09:20:19.836Z,23.57
2019-04-11T09:22:49.037Z,23.73
2019-04-11T09:25:35.003Z,24.43
2019-04-11T09:28:04.876Z,24.87
2019-04-11T09:30:50.933Z,25.27
2019-04-11T09:33:20.681Z,25.50
2019-04-11T09:35:49.468Z,27.37
2019-04-11T09:38:20.908Z,25.52
2019-04-11T09:41:06.164Z,26.50
2019-04-11T09:43:35.649Z,25.68
2019-04-11T09:46:22.066Z,25.50
2019-04-11T09:48:56.234Z,28.32
2019-04-11T09:51:26.467Z,27.77
2019-04-11T09:54:13.429Z,30.05
2019-04-11T09:57:02.177Z,31.40
2019-04-11T09:59:31.455Z,31.35
2019-04-11T10:02:00.348Z,27.00
2019-04-11T10:04:29.764Z,24.63
2019-04-11T10:07:15.571Z,25.88
2019-04-11T10:09:54.170Z,25.82
2019-04-11T10:12:38.640Z,26.33
2019-04-11T10:15:09.377Z,26.75
2019-04-11T10:17:42.346Z,27.40
2019-04-11T10:20:16.106Z,27.20
2019-04-11T10:22:45.985Z,27.05
2019-04-11T10:25:25.213Z,26.68
2019-04-11T10:28:13.265Z,25.05
2019-04-11T10:30:58.955Z,26.75
2019-04-11T10:33:30.964Z,26.77
2019-04-11T10:36:05.516Z,25.97
2019-04-11T10:38:33.056Z,26.10
2019-04-11T10:41:20.893Z,27.40
2019-04-11T10:43:47.707Z,28.47
2019-04-11T10:46:22.985Z,27.53
2019-04-11T10:48:54.976Z,27.30
2019-04-11T10:51:40.829Z,26.68
2019-04-11T10:54:08.620Z,27.20
2019-04-11T10:56:47.458Z,25.60
2019-04-11T10:59:15.425Z,23.87
2019-04-11T11:01:44.386Z,24.40
2019-04-11T11:04:15.860Z,25.10
2019-04-11T11:06:45.095Z,25.68
2019-04-11T11:09:21.810Z,25.50
2019-04-11T11:11:50.602Z,24.63
2019-04-11T11:14:36.543Z,24.27
2019-04-11T11:17:38.989Z,24.30
2019-04-11T11:19:59.415Z,24.90
2019-04-11T11:22:18.861Z,24.77
2019-04-11T11:25:04.777Z,24.63
2019-04-11T11:27:34.575Z,25.43
2019-04-11T11:30:10.690Z,25.07
2019-04-11T11:32:37.844Z,25.00
2019-04-11T11:35:07.461Z,26.15
2019-04-11T11:37:37.361Z,26.25
2019-04-11T11:40:12.037Z,24.77
2019-04-11T11:42:54.616Z,26.30
2019-04-11T11:45:33.248Z,28.85
2019-04-11T11:48:02.416Z,29.30
2019-04-11T11:50:33.026Z,30.20
2019-04-11T11:53:08.246Z,32.75
2019-04-11T11:55:37.698Z,31.27
2019-04-11T11:58:06.907Z,30.30
2019-04-11T12:00:33.740Z,29.45
2019-04-11T12:03:08.678Z,30.30
2019-04-11T12:05:37.364Z,29.63
2019-04-11T12:08:16.554Z,28.95
2019-04-11T12:10:49.217Z,30.60
2019-04-11T12:13:33.068Z,30.70
2019-04-11T12:16:01.692Z,29.92
2019-04-11T12:18:50.299Z,30.82
2019-04-11T12:21:32.459Z,32.00
2019-04-11T12:24:06.532Z,33.18
2019-04-11T12:26:35.778Z,33.67
2019-04-11T12:29:21.857Z,34.83
2019-04-11T12:31:57.666Z,34.00
2019-04-11T12:34:38.738Z,32.75
2019-04-11T12:37:08.485Z,34.00
2019-04-11T12:39:55.272Z,32.67
2019-04-11T12:42:23.912Z,34.00
2019-04-11T12:44:59.746Z,33.05
2019-04-11T12:47:28.108Z,33.70
2019-04-11T12:49:56.704Z,33.20
2019-04-11T12:52:40.193Z,32.67
2019-04-11T12:55:14.721Z,34.95
2019-04-11T12:58:00.089Z,34.40
2019-04-11T13:00:28.685Z,33.83
2019-04-11T13:03:00.352Z,34.93
2019-04-11T13:05:29.237Z,37.28
2019-04-11T13:08:14.681Z,35.75
2019-04-11T13:10:43.161Z,35.43
2019-04-11T13:13:28.677Z,33.80
2019-04-11T13:15:57.274Z,33.03
2019-04-11T13:18:28.493Z,33.03
2019-04-11T13:20:59.856Z,33.67
2019-04-11T13:23:34.032Z,33.20
2019-04-11T13:26:19.206Z,33.65
2019-04-11T13:28:54.087Z,32.83
2019-04-11T13:31:39.463Z,33.60
2019-04-11T13:34:08.144Z,32.95
2019-04-11T13:36:42.880Z,34.25
2019-04-11T13:39:10.060Z,37.05
2019-04-11T13:41:55.324Z,33.30
2019-04-11T13:44:22.108Z,36.00
2019-04-11T13:47:07.309Z,34.80
2019-04-11T13:49:35.901Z,34.90
2019-04-11T13:52:22.904Z,35.50
2019-04-11T13:54:54.473Z,36.93
2019-04-11T13:57:23.132Z,33.87
2019-04-11T13:59:51.735Z,34.30
2019-04-11T14:02:20.396Z,34.23
2019-04-11T14:04:54.297Z,34.40
2019-04-11T14:07:21.279Z,35.60
2019-04-11T14:09:51.374Z,34.43
2019-04-11T14:12:18.208Z,34.75
2019-04-11T14:14:45.452Z,32.83
2019-04-11T14:17:17.096Z,35.50
2019-04-11T14:19:48.261Z,33.73
2019-04-11T14:22:16.888Z,34.70
2019-04-11T14:24:57.664Z,33.75
2019-04-11T14:27:26.260Z,33.92
2019-04-11T14:30:04.197Z,33.40
2019-04-11T14:32:32.825Z,33.75
2019-04-11T14:35:01.466Z,32.33
2019-04-11T14:37:38.432Z,33.70
2019-04-11T14:40:27.024Z,34.07
2019-04-11T14:42:58.372Z,33.65
2019-04-11T14:45:45.192Z,34.20
2019-04-11T14:48:20.285Z,33.40
2019-04-11T14:51:01.100Z,33.90
2019-04-11T14:53:29.740Z,33.78
2019-04-11T14:55:58.384Z,33.33
2019-04-11T14:58:41.876Z,34.53
2019-04-11T15:01:10.504Z,35.20
2019-04-11T15:03:55.552Z,33.08
2019-04-11T15:06:24.201Z,33.25
2019-04-11T15:08:52.843Z,33.40
2019-04-11T15:11:23.976Z,33.73
2019-04-11T15:13:52.612Z,34.45
2019-04-11T15:16:36.406Z,33.28
2019-04-11T15:19:03.236Z,33.63
2019-04-11T15:21:31.872Z,33.87
2019-04-11T15:23:58.664Z,31.90
2019-04-11T15:26:39.504Z,35.78
2019-04-11T15:29:08.126Z,35.13
2019-04-11T15:31:39.863Z,34.73
2019-04-11T15:34:08.652Z,35.08
2019-04-11T15:36:39.781Z,34.67
2019-04-11T15:39:19.902Z,32.50
2019-04-11T15:41:48.512Z,34.53
2019-04-11T15:44:28.993Z,33.90
2019-04-11T15:46:57.632Z,34.63
2019-04-11T15:49:46.464Z,34.55
2019-04-11T15:52:14.293Z,32.65
2019-04-11T15:54:45.676Z,35.05
2019-04-11T15:57:14.317Z,36.03
2019-04-11T15:59:48.769Z,36.17
2019-04-11T16:02:17.405Z,36.30
2019-04-11T16:04:45.990Z,32.97
2019-04-11T16:07:14.632Z,34.53
2019-04-11T16:09:49.045Z,34.20
2019-04-11T16:12:34.363Z,34.78
2019-04-11T16:15:17.953Z,35.15
2019-04-11T16:18:03.385Z,35.95
2019-04-11T16:20:30.170Z,35.98
2019-04-11T16:23:04.828Z,34.18
2019-04-11T16:25:31.679Z,35.63
2019-04-11T16:28:09.224Z,33.80
2019-04-11T16:30:39.825Z,34.00
2019-04-11T16:33:08.333Z,35.95
2019-04-11T16:35:37.117Z,35.77
2019-04-11T16:38:05.778Z,35.03
2019-04-11T16:40:53.479Z,35.15
2019-04-11T16:43:24.075Z,34.35
2019-04-11T16:46:06.760Z,36.75
2019-04-11T16:48:33.545Z,36.17
2019-04-11T16:51:00.374Z,36.80
2019-04-11T16:53:27.157Z,35.10
2019-04-11T16:55:54.044Z,36.05
2019-04-11T16:58:20.870Z,34.53
2019-04-11T17:00:52.136Z,34.00
2019-04-11T17:03:17.398Z,34.05
2019-04-11T17:05:46.100Z,33.13
2019-04-11T17:08:17.500Z,33.87
2019-04-11T17:11:00.924Z,33.15
2019-04-11T17:13:28.217Z,33.78
2019-04-11T17:15:55.060Z,32.80
2019-04-11T17:18:21.895Z,32.80
2019-04-11T17:20:48.730Z,32.25
2019-04-11T17:23:17.196Z,33.28
2019-04-11T17:25:44.157Z,32.13
2019-04-11T17:28:10.931Z,31.82
2019-04-11T17:30:37.761Z,31.80
2019-04-11T17:33:04.596Z,33.02
2019-04-11T17:35:31.842Z,32.67
2019-04-11T17:38:01.087Z,31.75
2019-04-11T17:40:27.668Z,33.10
2019-04-11T17:42:54.517Z,32.88
2019-04-11T17:45:21.361Z,32.83
2019-04-11T17:47:48.148Z,30.60
2019-04-11T17:50:15.003Z,32.40
2019-04-11T17:52:41.785Z,33.18
2019-04-11T17:55:08.733Z,30.68
2019-04-11T17:57:35.532Z,31.93
2019-04-11T18:00:06.513Z,31.73
2019-04-11T18:02:33.341Z,33.65
2019-04-11T18:05:00.182Z,32.40
2019-04-11T18:07:27.021Z,30.75
2019-04-11T18:09:55.789Z,31.68
2019-04-11T18:12:23.817Z,29.63
2019-04-11T18:14:51.157Z,28.67
2019-04-11T18:17:17.961Z,29.42
2019-04-11T18:19:45.797Z,29.93
2019-04-11T18:22:13.632Z,27.98
2019-04-11T18:24:41.230Z,28.00
2019-04-11T18:27:08.027Z,27.50
2019-04-11T18:29:34.861Z,27.60
2019-04-11T18:32:01.700Z,27.13
2019-04-11T18:34:31.562Z,28.02
2019-04-11T18:36:57.319Z,27.27
2019-04-11T18:39:24.142Z,28.17
2019-04-11T18:41:50.989Z,27.05
2019-04-11T18:44:18.306Z,27.13
2019-04-11T18:46:45.761Z,28.38
2019-04-11T18:49:12.601Z,28.33
2019-04-11T18:51:39.392Z,27.42
2019-04-11T18:54:07.788Z,26.65
2019-04-11T18:56:34.885Z,25.85
2019-04-11T18:59:03.691Z,26.25
2019-04-11T19:01:30.377Z,27.07
2019-04-11T19:03:59.076Z,27.00
2019-04-11T19:06:27.955Z,25.27
2019-04-11T19:08:54.500Z,24.85
2019-04-11T19:11:21.347Z,25.10
2019-04-11T19:13:48.190Z,24.90
2019-04-11T19:16:16.104Z,24.77
2019-04-11T19:18:47.233Z,25.23
2019-04-11T19:21:12.224Z,23.90
2019-04-11T19:23:39.195Z,23.55
2019-04-11T19:26:06.564Z,23.80
2019-04-11T19:28:33.352Z,23.35
2019-04-11T19:31:00.200Z,24.18
2019-04-11T19:33:27.061Z,22.77
2019-04-11T19:35:53.900Z,23.95
2019-04-11T19:38:26.162Z,23.37
2019-04-11T19:40:55.441Z,23.38
2019-04-11T19:43:21.603Z,23.87
2019-04-11T19:45:50.019Z,23.23
2019-04-11T19:48:17.187Z,23.80
2019-04-11T19:50:44.032Z,23.50
2019-04-11T19:53:10.833Z,23.57
2019-04-11T19:55:46.541Z,22.80
2019-04-11T19:58:13.335Z,24.40
2019-04-11T20:00:40.184Z,23.83
2019-04-11T20:03:08.472Z,22.73
2019-04-11T20:05:35.421Z,22.45
2019-04-11T20:08:02.272Z,20.77
2019-04-11T20:10:30.878Z,23.98
2019-04-11T20:12:59.090Z,23.20
2019-04-11T20:15:36.673Z,22.60
2019-04-11T20:17:57.036Z,21.90
2019-04-11T20:20:23.893Z,22.20
2019-04-11T20:22:58.745Z,23.18
2019-04-11T20:25:19.396Z,22.52
2019-04-11T20:27:48.127Z,21.87
2019-04-11T20:30:14.890Z,23.00
2019-04-11T20:32:41.746Z,21.95
2019-04-11T20:35:10.168Z,22.25
2019-04-11T20:37:39.509Z,22.98
2019-04-11T20:40:05.856Z,21.15
2019-04-11T20:42:32.657Z,21.68
2019-04-11T20:44:59.498Z,22.07
2019-04-11T20:47:26.277Z,21.40
2019-04-11T20:49:53.117Z,21.97
2019-04-11T20:52:19.990Z,21.52
2019-04-11T20:54:46.865Z,20.52
2019-04-11T20:57:24.963Z,21.35
2019-04-11T20:59:42.625Z,21.50
2019-04-11T21:02:09.753Z,21.17
2019-04-11T21:04:36.570Z,22.70
2019-04-11T21:07:03.467Z,20.57
2019-04-11T21:09:33.035Z,22.60
2019-04-11T21:11:58.915Z,21.25
2019-04-11T21:14:25.799Z,22.23
2019-04-11T21:16:52.580Z,22.75
2019-04-11T21:19:19.430Z,22.25
2019-04-11T21:21:46.246Z,19.50
2019-04-11T21:24:13.106Z,19.30
2019-04-11T21:26:40.060Z,20.57
2019-04-11T21:29:06.865Z,20.88
2019-04-11T21:31:33.729Z,20.30
2019-04-11T21:34:02.288Z,20.80
2019-04-11T21:36:31.514Z,22.45
2019-04-11T21:38:57.831Z,21.40
2019-04-11T21:41:24.705Z,21.60
2019-04-11T21:43:51.506Z,21.70
2019-04-11T21:46:18.455Z,21.27
2019-04-11T21:48:45.287Z,21.42
2019-04-11T21:51:12.082Z,22.37
2019-04-11T21:53:38.928Z,22.13
2019-04-11T21:56:05.761Z,21.87
2019-04-11T21:58:32.622Z,21.20
2019-04-11T22:01:03.357Z,21.17
2019-04-11T22:03:30.451Z,22.13
2019-04-11T22:05:59.857Z,21.23
2019-04-11T22:08:25.940Z,22.70
2019-04-11T22:10:52.755Z,21.40
2019-04-11T22:13:19.616Z,21.82
2019-04-11T22:15:46.417Z,21.60
2019-04-11T22:18:16.113Z,21.07
2019-04-11T22:20:41.949Z,20.00
2019-04-11T22:23:08.737Z,21.20
2019-04-11T22:25:35.617Z,20.10
2019-04-11T22:28:02.421Z,22.27
2019-04-11T22:30:29.290Z,22.80
2019-04-11T22:33:01.593Z,22.40
2019-04-11T22:35:29.071Z,22.30
2019-04-11T22:37:59.660Z,24.55
2019-04-11T22:40:25.001Z,24.60
2019-04-11T22:42:51.845Z,24.00
2019-04-11T22:45:18.696Z,26.12
2019-04-11T22:47:45.565Z,26.25
2019-04-11T22:50:12.509Z,26.85
2019-04-11T22:52:39.779Z,26.33
2019-04-11T22:55:10.979Z,26.00
2019-04-11T22:57:36.577Z,28.65
2019-04-11T23:00:06.279Z,28.62
2019-04-11T23:02:34.907Z,28.17
2019-04-11T23:05:01.776Z,28.30
2019-04-11T23:07:28.678Z,29.18
2019-04-11T23:09:55.558Z,28.80
2019-04-11T23:12:22.421Z,26.80
2019-04-11T23:14:49.414Z,26.57
2019-04-11T23:17:16.285Z,23.90
2019-04-11T23:19:44.093Z,22.13
2019-04-11T23:22:12.161Z,20.80
2019-04-11T23:24:39.785Z,21.02
2019-04-11T23:27:06.601Z,18.80
2019-04-11T23:29:33.473Z,18.90
2019-04-11T23:32:00.310Z,18.85
2019-04-11T23:34:27.153Z,17.70
2019-04-11T23:36:53.993Z,18.47
2019-04-11T23:39:22.697Z,19.45
2019-04-11T23:41:49.810Z,19.27
2019-04-11T23:44:18.006Z,18.62
2019-04-11T23:46:45.817Z,19.32
2019-04-11T23:49:12.610Z,17.48
2019-04-11T23:51:39.399Z,17.90
2019-04-11T23:54:06.233Z,18.37
2019-04-11T23:56:33.017Z,18.05
2019-04-11T23:59:01.910Z,19.13
