createdAt,value
2018-07-05T00:00:57.120Z,0.00
2018-07-05T00:01:57.117Z,0.00
2018-07-05T00:02:57.100Z,0.00
2018-07-05T00:03:57.100Z,0.00
2018-07-05T00:04:57.087Z,0.00
2018-07-05T00:05:57.081Z,0.00
2018-07-05T00:06:57.063Z,0.00
2018-07-05T00:07:57.050Z,0.00
2018-07-05T00:08:57.042Z,0.00
2018-07-05T00:09:57.181Z,0.00
2018-07-05T00:10:57.019Z,0.00
2018-07-05T00:11:57.011Z,0.00
2018-07-05T00:12:56.998Z,0.00
2018-07-05T00:13:57.100Z,0.00
2018-07-05T00:14:56.979Z,0.00
2018-07-05T00:15:57.021Z,0.00
2018-07-05T00:16:56.965Z,0.00
2018-07-05T00:17:56.952Z,0.00
2018-07-05T00:18:56.936Z,0.00
2018-07-05T00:19:57.039Z,0.00
2018-07-05T00:20:56.917Z,0.00
2018-07-05T00:21:56.906Z,0.00
2018-07-05T00:22:56.895Z,0.00
2018-07-05T00:23:56.892Z,0.00
2018-07-05T00:24:56.875Z,0.00
2018-07-05T00:25:56.865Z,0.00
2018-07-05T00:26:56.857Z,0.00
2018-07-05T00:27:56.846Z,0.00
2018-07-05T00:28:56.836Z,0.00
2018-07-05T00:29:56.821Z,0.00
2018-07-05T00:30:56.811Z,0.00
2018-07-05T00:31:56.806Z,0.00
2018-07-05T00:32:56.797Z,0.00
2018-07-05T00:33:56.787Z,0.00
2018-07-05T00:34:56.777Z,0.00
2018-07-05T00:35:56.765Z,0.00
2018-07-05T00:36:56.757Z,0.00
2018-07-05T00:37:56.747Z,0.00
2018-07-05T00:38:56.736Z,0.00
2018-07-05T00:39:56.726Z,0.00
2018-07-05T00:40:56.717Z,0.00
2018-07-05T00:41:56.698Z,0.00
2018-07-05T00:42:56.690Z,0.00
2018-07-05T00:43:56.687Z,0.00
2018-07-05T00:44:56.676Z,0.00
2018-07-05T00:45:56.657Z,0.00
2018-07-05T00:46:56.647Z,0.00
2018-07-05T00:47:56.637Z,0.00
2018-07-05T00:48:56.663Z,0.00
2018-07-05T00:49:56.615Z,0.00
2018-07-05T00:50:56.606Z,0.00
2018-07-05T00:51:56.597Z,0.00
2018-07-05T00:52:56.583Z,0.00
2018-07-05T00:53:56.572Z,0.00
2018-07-05T00:54:56.577Z,0.00
2018-07-05T00:55:56.551Z,0.00
2018-07-05T00:56:56.547Z,0.00
2018-07-05T00:57:56.536Z,0.00
2018-07-05T00:58:56.526Z,0.00
2018-07-05T00:59:56.513Z,0.00
2018-07-05T01:00:56.500Z,0.00
2018-07-05T01:01:56.496Z,0.00
2018-07-05T01:02:56.482Z,0.00
2018-07-05T01:03:56.476Z,0.00
2018-07-05T01:04:56.468Z,0.00
2018-07-05T01:05:56.456Z,0.00
2018-07-05T01:06:56.436Z,0.00
2018-07-05T01:07:56.426Z,0.00
2018-07-05T01:08:56.418Z,0.00
2018-07-05T01:09:56.405Z,0.00
2018-07-05T01:10:56.395Z,0.00
2018-07-05T01:11:56.399Z,0.00
2018-07-05T01:12:56.376Z,0.00
2018-07-05T01:13:56.367Z,0.00
2018-07-05T01:14:56.355Z,0.00
2018-07-05T01:15:56.346Z,0.00
2018-07-05T01:16:56.336Z,0.00
2018-07-05T01:17:56.326Z,0.00
2018-07-05T01:18:56.317Z,0.00
2018-07-05T01:19:56.305Z,0.00
2018-07-05T01:20:56.290Z,0.00
2018-07-05T01:21:56.276Z,0.00
2018-07-05T01:22:56.266Z,0.00
2018-07-05T01:23:56.257Z,0.00
2018-07-05T01:24:56.249Z,0.00
2018-07-05T01:25:56.236Z,0.00
2018-07-05T01:26:56.228Z,0.00
2018-07-05T01:27:56.216Z,0.00
2018-07-05T01:28:56.213Z,0.00
2018-07-05T01:29:56.193Z,0.00
2018-07-05T01:30:56.187Z,0.00
2018-07-05T01:31:56.174Z,0.00
2018-07-05T01:32:56.160Z,0.00
2018-07-05T01:33:56.150Z,0.00
2018-07-05T01:34:56.139Z,0.00
2018-07-05T01:35:56.133Z,0.00
2018-07-05T01:36:56.126Z,0.00
2018-07-05T01:37:56.116Z,0.00
2018-07-05T01:38:56.102Z,0.00
2018-07-05T01:39:56.090Z,0.00
2018-07-05T01:40:56.078Z,0.00
2018-07-05T01:41:56.066Z,0.00
2018-07-05T01:42:56.057Z,0.00
2018-07-05T01:43:56.044Z,0.00
2018-07-05T01:44:56.041Z,0.00
2018-07-05T01:45:56.035Z,0.00
2018-07-05T01:46:56.018Z,0.00
2018-07-05T01:47:55.999Z,0.00
2018-07-05T01:48:55.991Z,0.00
2018-07-05T01:49:55.976Z,0.00
2018-07-05T01:50:55.967Z,0.00
2018-07-05T01:51:55.957Z,0.00
2018-07-05T01:52:55.952Z,0.00
2018-07-05T01:53:55.939Z,0.00
2018-07-05T01:54:55.922Z,0.00
2018-07-05T01:55:55.916Z,0.00
2018-07-05T01:56:55.899Z,0.00
2018-07-05T01:57:55.893Z,0.00
2018-07-05T01:58:55.887Z,0.00
2018-07-05T01:59:55.878Z,0.00
2018-07-05T02:00:55.861Z,0.00
2018-07-05T02:01:55.848Z,0.00
2018-07-05T02:02:55.837Z,0.00
2018-07-05T02:03:55.826Z,0.00
2018-07-05T02:04:55.812Z,0.00
2018-07-05T02:05:55.957Z,0.00
2018-07-05T02:06:55.794Z,0.00
2018-07-05T02:07:55.838Z,0.00
2018-07-05T02:08:55.773Z,0.00
2018-07-05T02:09:55.864Z,0.00
2018-07-05T02:10:55.750Z,0.00
2018-07-05T02:11:55.791Z,0.00
2018-07-05T02:12:55.738Z,0.00
2018-07-05T02:13:55.763Z,0.00
2018-07-05T02:14:55.704Z,0.00
2018-07-05T02:15:55.771Z,0.00
2018-07-05T02:16:55.682Z,0.00
2018-07-05T02:17:55.672Z,0.00
2018-07-05T02:18:55.667Z,0.00
2018-07-05T02:19:55.706Z,0.00
2018-07-05T02:20:55.639Z,0.00
2018-07-05T02:21:55.627Z,0.00
2018-07-05T02:22:55.617Z,0.00
2018-07-05T02:23:55.605Z,0.00
2018-07-05T02:24:55.594Z,0.00
2018-07-05T02:25:55.588Z,0.00
2018-07-05T02:26:55.592Z,0.00
2018-07-05T02:27:55.566Z,0.00
2018-07-05T02:28:55.552Z,0.00
2018-07-05T02:29:55.541Z,0.00
2018-07-05T02:30:55.528Z,0.00
2018-07-05T02:31:55.528Z,0.00
2018-07-05T02:32:55.510Z,0.00
2018-07-05T02:33:55.493Z,0.00
2018-07-05T02:34:55.485Z,0.00
2018-07-05T02:35:55.476Z,0.00
2018-07-05T02:36:55.461Z,0.00
2018-07-05T02:37:55.457Z,0.00
2018-07-05T02:38:55.448Z,0.00
2018-07-05T02:39:55.428Z,0.00
2018-07-05T02:40:55.427Z,0.00
2018-07-05T02:41:55.462Z,0.00
2018-07-05T02:42:55.394Z,0.00
2018-07-05T02:43:55.385Z,0.00
2018-07-05T02:44:55.374Z,0.00
2018-07-05T02:45:55.362Z,0.00
2018-07-05T02:46:55.348Z,0.00
2018-07-05T02:47:55.340Z,4.00
2018-07-05T02:48:55.326Z,4.00
2018-07-05T02:49:55.319Z,0.00
2018-07-05T02:50:55.305Z,0.00
2018-07-05T02:51:55.297Z,0.00
2018-07-05T02:52:55.279Z,0.00
2018-07-05T02:53:55.276Z,4.00
2018-07-05T02:54:55.267Z,0.00
2018-07-05T02:55:55.251Z,0.00
2018-07-05T02:56:55.354Z,4.00
2018-07-05T02:57:55.228Z,4.00
2018-07-05T02:58:55.218Z,0.00
2018-07-05T02:59:55.206Z,4.00
2018-07-05T03:00:55.192Z,4.00
2018-07-05T03:01:55.187Z,4.00
2018-07-05T03:02:55.281Z,4.00
2018-07-05T03:03:55.167Z,4.00
2018-07-05T03:04:55.156Z,4.00
2018-07-05T03:05:55.138Z,4.00
2018-07-05T03:06:55.124Z,8.00
2018-07-05T03:07:55.116Z,4.00
2018-07-05T03:08:55.115Z,8.00
2018-07-05T03:09:55.092Z,8.00
2018-07-05T03:10:55.092Z,4.00
2018-07-05T03:11:55.067Z,8.00
2018-07-05T03:12:55.057Z,8.00
2018-07-05T03:13:55.047Z,12.00
2018-07-05T03:14:55.036Z,12.00
2018-07-05T03:15:55.028Z,12.00
2018-07-05T03:16:55.016Z,12.00
2018-07-05T03:17:55.002Z,12.00
2018-07-05T03:18:54.989Z,16.00
2018-07-05T03:19:54.978Z,16.00
2018-07-05T03:20:54.966Z,16.00
2018-07-05T03:21:54.957Z,20.00
2018-07-05T03:22:54.946Z,20.00
2018-07-05T03:23:54.937Z,20.00
2018-07-05T03:24:54.921Z,20.00
2018-07-05T03:25:54.919Z,24.00
2018-07-05T03:26:54.896Z,24.00
2018-07-05T03:27:54.886Z,24.00
2018-07-05T03:28:54.875Z,24.00
2018-07-05T03:29:54.865Z,28.00
2018-07-05T03:30:54.853Z,28.00
2018-07-05T03:31:54.841Z,32.00
2018-07-05T03:32:54.840Z,32.00
2018-07-05T03:33:54.817Z,32.00
2018-07-05T03:34:54.807Z,36.00
2018-07-05T03:35:54.799Z,36.00
2018-07-05T03:36:54.786Z,40.00
2018-07-05T03:37:54.773Z,40.00
2018-07-05T03:38:54.761Z,44.00
2018-07-05T03:39:54.756Z,44.00
2018-07-05T03:40:54.741Z,48.00
2018-07-05T03:41:54.730Z,48.00
2018-07-05T03:42:54.717Z,48.00
2018-07-05T03:43:54.707Z,48.00
2018-07-05T03:44:54.699Z,52.00
2018-07-05T03:45:54.682Z,56.00
2018-07-05T03:46:54.675Z,56.00
2018-07-05T03:47:54.657Z,60.00
2018-07-05T03:48:54.647Z,64.00
2018-07-05T03:49:54.633Z,64.00
2018-07-05T03:50:54.621Z,68.00
2018-07-05T03:51:54.615Z,68.00
2018-07-05T03:52:54.605Z,72.00
2018-07-05T03:53:54.590Z,72.00
2018-07-05T03:54:54.576Z,76.00
2018-07-05T03:55:54.566Z,80.00
2018-07-05T03:56:54.554Z,84.00
2018-07-05T03:57:54.547Z,84.00
2018-07-05T03:58:54.533Z,88.00
2018-07-05T03:59:54.532Z,88.00
2018-07-05T04:00:54.510Z,96.00
2018-07-05T04:01:54.496Z,96.00
2018-07-05T04:02:54.485Z,100.00
2018-07-05T04:03:54.478Z,104.00
2018-07-05T04:04:54.464Z,108.00
2018-07-05T04:05:54.482Z,112.00
2018-07-05T04:06:54.442Z,116.00
2018-07-05T04:07:54.578Z,120.00
2018-07-05T04:08:54.417Z,124.00
2018-07-05T04:09:54.557Z,132.00
2018-07-05T04:10:54.439Z,136.00
2018-07-05T04:11:54.431Z,140.00
2018-07-05T04:12:54.368Z,144.00
2018-07-05T04:13:54.367Z,148.00
2018-07-05T04:14:54.385Z,152.00
2018-07-05T04:15:54.428Z,156.00
2018-07-05T04:16:54.323Z,164.00
2018-07-05T04:17:54.316Z,164.00
2018-07-05T04:18:54.305Z,172.00
2018-07-05T04:19:54.296Z,176.00
2018-07-05T04:20:54.286Z,184.00
2018-07-05T04:21:54.266Z,188.00
2018-07-05T04:22:54.255Z,192.00
2018-07-05T04:23:54.244Z,192.00
2018-07-05T04:24:54.231Z,196.00
2018-07-05T04:25:54.220Z,196.00
2018-07-05T04:26:54.218Z,196.00
2018-07-05T04:27:54.206Z,200.00
2018-07-05T04:28:54.186Z,200.00
2018-07-05T04:29:54.181Z,204.00
2018-07-05T04:30:54.167Z,204.00
2018-07-05T04:31:54.156Z,204.00
2018-07-05T04:32:54.142Z,204.00
2018-07-05T04:33:54.136Z,204.00
2018-07-05T04:34:54.121Z,208.00
2018-07-05T04:35:54.106Z,212.00
2018-07-05T04:36:54.097Z,212.00
2018-07-05T04:37:54.086Z,212.00
2018-07-05T04:38:54.072Z,216.00
2018-07-05T04:39:54.066Z,216.00
2018-07-05T04:40:54.049Z,212.00
2018-07-05T04:41:54.041Z,224.00
2018-07-05T04:42:54.029Z,224.00
2018-07-05T04:43:54.016Z,228.00
2018-07-05T04:44:54.002Z,232.00
2018-07-05T04:45:53.993Z,232.00
2018-07-05T04:46:53.985Z,236.00
2018-07-05T04:47:54.018Z,240.00
2018-07-05T04:48:53.959Z,240.00
2018-07-05T04:49:53.948Z,240.00
2018-07-05T04:50:53.936Z,244.00
2018-07-05T04:51:53.928Z,252.00
2018-07-05T04:52:53.916Z,252.00
2018-07-05T04:53:53.907Z,252.00
2018-07-05T04:54:53.894Z,260.00
2018-07-05T04:55:53.886Z,264.00
2018-07-05T04:56:53.871Z,264.00
2018-07-05T04:57:53.856Z,272.00
2018-07-05T04:58:53.846Z,276.00
2018-07-05T04:59:53.836Z,280.00
2018-07-05T05:00:53.832Z,280.00
2018-07-05T05:01:53.823Z,288.00
2018-07-05T05:02:53.815Z,288.00
2018-07-05T05:03:53.798Z,288.00
2018-07-05T05:04:53.783Z,288.00
2018-07-05T05:05:53.770Z,296.00
2018-07-05T05:06:53.758Z,300.00
2018-07-05T05:07:53.748Z,300.00
2018-07-05T05:08:53.737Z,304.00
2018-07-05T05:09:53.726Z,304.00
2018-07-05T05:10:53.716Z,308.00
2018-07-05T05:11:53.705Z,312.00
2018-07-05T05:12:53.695Z,320.00
2018-07-05T05:13:53.677Z,320.00
2018-07-05T05:14:53.673Z,312.00
2018-07-05T05:15:53.659Z,324.00
2018-07-05T05:16:53.645Z,344.00
2018-07-05T05:17:53.633Z,352.00
2018-07-05T05:18:53.652Z,356.00
2018-07-05T05:19:53.619Z,360.00
2018-07-05T05:20:53.603Z,384.00
2018-07-05T05:21:53.597Z,400.00
2018-07-05T05:22:53.575Z,404.00
2018-07-05T05:23:53.571Z,400.00
2018-07-05T05:24:53.555Z,392.00
2018-07-05T05:25:53.548Z,396.00
2018-07-05T05:26:53.534Z,384.00
2018-07-05T05:27:53.529Z,392.00
2018-07-05T05:28:53.521Z,392.00
2018-07-05T05:29:53.514Z,356.00
2018-07-05T05:30:53.500Z,376.00
2018-07-05T05:31:53.485Z,368.00
2018-07-05T05:32:53.469Z,372.00
2018-07-05T05:33:53.457Z,360.00
2018-07-05T05:34:53.456Z,368.00
2018-07-05T05:35:53.437Z,328.00
2018-07-05T05:36:53.427Z,320.00
2018-07-05T05:37:53.418Z,316.00
2018-07-05T05:38:53.457Z,316.00
2018-07-05T05:39:53.392Z,316.00
2018-07-05T05:40:53.377Z,328.00
2018-07-05T05:41:53.369Z,328.00
2018-07-05T05:42:53.356Z,344.00
2018-07-05T05:43:53.346Z,392.00
2018-07-05T05:44:53.334Z,340.00
2018-07-05T05:45:53.322Z,348.00
2018-07-05T05:46:53.316Z,360.00
2018-07-05T05:47:53.306Z,360.00
2018-07-05T05:48:53.295Z,344.00
2018-07-05T05:49:53.285Z,356.00
2018-07-05T05:50:53.267Z,368.00
2018-07-05T05:51:53.257Z,388.00
2018-07-05T05:52:53.252Z,416.00
2018-07-05T05:53:53.237Z,448.00
2018-07-05T05:54:53.228Z,452.00
2018-07-05T05:55:53.217Z,440.00
2018-07-05T05:56:53.207Z,408.00
2018-07-05T05:57:53.200Z,472.00
2018-07-05T05:58:53.189Z,436.00
2018-07-05T05:59:53.171Z,488.00
2018-07-05T06:00:53.208Z,488.00
2018-07-05T06:01:53.190Z,500.00
2018-07-05T06:02:53.137Z,508.00
2018-07-05T06:03:53.129Z,512.00
2018-07-05T06:04:53.119Z,504.00
2018-07-05T06:05:53.197Z,516.00
2018-07-05T06:06:53.097Z,528.00
2018-07-05T06:07:53.091Z,540.00
2018-07-05T06:08:53.073Z,552.00
2018-07-05T06:09:53.068Z,560.00
2018-07-05T06:10:53.049Z,568.00
2018-07-05T06:11:53.197Z,580.00
2018-07-05T06:12:53.029Z,588.00
2018-07-05T06:13:53.118Z,596.00
2018-07-05T06:14:53.008Z,600.00
2018-07-05T06:15:53.017Z,608.00
2018-07-05T06:16:52.983Z,612.00
2018-07-05T06:17:53.025Z,620.00
2018-07-05T06:18:52.961Z,628.00
2018-07-05T06:19:52.978Z,636.00
2018-07-05T06:20:52.948Z,648.00
2018-07-05T06:21:52.936Z,652.00
2018-07-05T06:22:52.915Z,660.00
2018-07-05T06:23:52.915Z,672.00
2018-07-05T06:24:52.897Z,672.00
2018-07-05T06:25:52.893Z,684.00
2018-07-05T06:26:52.876Z,696.00
2018-07-05T06:27:52.925Z,704.00
2018-07-05T06:28:52.859Z,720.00
2018-07-05T06:29:52.847Z,724.00
2018-07-05T06:30:52.834Z,732.00
2018-07-05T06:31:52.822Z,744.00
2018-07-05T06:32:52.815Z,752.00
2018-07-05T06:33:52.803Z,756.00
2018-07-05T06:34:52.790Z,764.00
2018-07-05T06:35:52.786Z,776.00
2018-07-05T06:36:52.771Z,784.00
2018-07-05T06:37:52.768Z,792.00
2018-07-05T06:38:52.759Z,800.00
2018-07-05T06:39:52.738Z,812.00
2018-07-05T06:40:52.728Z,820.00
2018-07-05T06:41:52.716Z,836.00
2018-07-05T06:42:52.712Z,840.00
2018-07-05T06:43:52.696Z,848.00
2018-07-05T06:44:52.687Z,856.00
2018-07-05T06:45:52.672Z,864.00
2018-07-05T06:46:52.668Z,872.00
2018-07-05T06:47:52.653Z,880.00
2018-07-05T06:48:52.645Z,888.00
2018-07-05T06:49:52.637Z,896.00
2018-07-05T06:50:52.629Z,904.00
2018-07-05T06:51:52.611Z,916.00
2018-07-05T06:52:52.603Z,924.00
2018-07-05T06:53:52.595Z,944.00
2018-07-05T06:54:52.590Z,956.00
2018-07-05T06:55:52.569Z,964.00
2018-07-05T06:56:52.562Z,968.00
2018-07-05T06:57:52.559Z,984.00
2018-07-05T06:58:52.567Z,992.00
2018-07-05T06:59:52.530Z,1008.00
2018-07-05T07:00:52.521Z,1008.00
2018-07-05T07:01:52.517Z,1020.00
2018-07-05T07:02:52.509Z,1012.00
2018-07-05T07:03:52.490Z,1024.00
2018-07-05T07:04:52.486Z,1048.00
2018-07-05T07:05:52.470Z,1060.00
2018-07-05T07:06:52.461Z,1068.00
2018-07-05T07:07:52.449Z,1096.00
2018-07-05T07:08:52.437Z,1124.00
2018-07-05T07:09:52.429Z,1140.00
2018-07-05T07:10:52.417Z,1156.00
2018-07-05T07:11:52.420Z,1164.00
2018-07-05T07:12:52.408Z,1184.00
2018-07-05T07:13:52.391Z,1196.00
2018-07-05T07:14:52.386Z,1204.00
2018-07-05T07:15:52.371Z,1216.00
2018-07-05T07:16:52.368Z,1220.00
2018-07-05T07:17:52.351Z,1240.00
2018-07-05T07:18:52.342Z,1256.00
2018-07-05T07:19:52.334Z,1272.00
2018-07-05T07:20:52.323Z,1288.00
2018-07-05T07:21:52.318Z,1308.00
2018-07-05T07:22:52.302Z,1312.00
2018-07-05T07:23:52.289Z,1320.00
2018-07-05T07:24:52.289Z,1324.00
2018-07-05T07:25:52.270Z,1336.00
2018-07-05T07:26:52.260Z,1344.00
2018-07-05T07:27:52.257Z,1364.00
2018-07-05T07:28:52.239Z,1376.00
2018-07-05T07:29:52.233Z,1388.00
2018-07-05T07:30:52.222Z,1400.00
2018-07-05T07:31:52.294Z,1428.00
2018-07-05T07:32:52.205Z,1444.00
2018-07-05T07:33:52.201Z,1456.00
2018-07-05T07:34:52.192Z,1440.00
2018-07-05T07:35:52.177Z,1436.00
2018-07-05T07:36:52.168Z,1448.00
2018-07-05T07:37:52.154Z,1444.00
2018-07-05T07:38:52.145Z,1428.00
2018-07-05T07:39:52.155Z,1364.00
2018-07-05T07:40:52.129Z,1216.00
2018-07-05T07:41:52.128Z,1412.00
2018-07-05T07:42:52.107Z,1416.00
2018-07-05T07:43:52.101Z,1424.00
2018-07-05T07:44:52.098Z,1508.00
2018-07-05T07:45:52.084Z,1528.00
2018-07-05T07:46:52.070Z,1592.00
2018-07-05T07:47:52.068Z,1568.00
2018-07-05T07:48:52.052Z,1584.00
2018-07-05T07:49:52.041Z,1616.00
2018-07-05T07:50:52.036Z,1508.00
2018-07-05T07:51:52.041Z,1536.00
2018-07-05T07:52:52.023Z,1448.00
2018-07-05T07:53:52.007Z,1416.00
2018-07-05T07:54:51.997Z,1452.00
2018-07-05T07:55:51.986Z,1468.00
2018-07-05T07:56:51.982Z,1504.00
2018-07-05T07:57:52.077Z,1476.00
2018-07-05T07:58:51.973Z,1348.00
2018-07-05T07:59:51.954Z,1432.00
2018-07-05T08:00:51.943Z,1532.00
2018-07-05T08:01:51.940Z,1524.00
2018-07-05T08:02:51.922Z,1568.00
2018-07-05T08:03:51.924Z,1584.00
2018-07-05T08:04:51.907Z,1608.00
2018-07-05T08:05:51.998Z,1636.00
2018-07-05T08:06:51.893Z,1672.00
2018-07-05T08:07:51.919Z,1660.00
2018-07-05T08:08:51.874Z,1644.00
2018-07-05T08:09:51.866Z,1628.00
2018-07-05T08:10:51.853Z,1620.00
2018-07-05T08:11:51.848Z,1636.00
2018-07-05T08:12:51.842Z,1644.00
2018-07-05T08:13:51.849Z,1656.00
2018-07-05T08:14:51.832Z,1648.00
2018-07-05T08:15:51.816Z,1640.00
2018-07-05T08:16:51.804Z,1576.00
2018-07-05T08:17:51.793Z,1356.00
2018-07-05T08:18:51.796Z,1368.00
2018-07-05T08:19:51.778Z,1388.00
2018-07-05T08:20:51.767Z,1272.00
2018-07-05T08:21:51.760Z,1080.00
2018-07-05T08:22:51.751Z,1024.00
2018-07-05T08:23:51.741Z,984.00
2018-07-05T08:24:51.735Z,1228.00
2018-07-05T08:25:51.728Z,1408.00
2018-07-05T08:26:51.719Z,1384.00
2018-07-05T08:27:51.708Z,1436.00
2018-07-05T08:28:51.697Z,1444.00
2018-07-05T08:29:51.707Z,1596.00
2018-07-05T08:30:51.690Z,1648.00
2018-07-05T08:31:51.677Z,1548.00
2018-07-05T08:32:51.667Z,1496.00
2018-07-05T08:33:51.656Z,1512.00
2018-07-05T08:34:51.647Z,1548.00
2018-07-05T08:35:51.648Z,1588.00
2018-07-05T08:36:51.635Z,1692.00
2018-07-05T08:37:51.656Z,1792.00
2018-07-05T08:38:51.617Z,1896.00
2018-07-05T08:39:51.609Z,1880.00
2018-07-05T08:40:51.616Z,1872.00
2018-07-05T08:41:51.590Z,1896.00
2018-07-05T08:42:51.583Z,1912.00
2018-07-05T08:43:51.581Z,1876.00
2018-07-05T08:44:51.635Z,1856.00
2018-07-05T08:45:51.557Z,1744.00
2018-07-05T08:46:51.547Z,1752.00
2018-07-05T08:47:51.564Z,1768.00
2018-07-05T08:48:51.582Z,1848.00
2018-07-05T08:49:51.522Z,1868.00
2018-07-05T08:50:51.518Z,1860.00
2018-07-05T08:51:51.513Z,1928.00
2018-07-05T08:52:51.497Z,1912.00
2018-07-05T08:53:51.487Z,1864.00
2018-07-05T08:54:51.484Z,1860.00
2018-07-05T08:55:51.485Z,1960.00
2018-07-05T08:56:51.462Z,2024.00
2018-07-05T08:57:51.453Z,2080.00
2018-07-05T08:58:51.454Z,2100.00
2018-07-05T08:59:51.438Z,2112.00
2018-07-05T09:00:51.433Z,2160.00
2018-07-05T09:01:51.424Z,2172.00
2018-07-05T09:02:51.417Z,2100.00
2018-07-05T09:03:51.413Z,2000.00
2018-07-05T09:04:51.401Z,2024.00
2018-07-05T09:05:51.398Z,1948.00
2018-07-05T09:06:51.386Z,2028.00
2018-07-05T09:07:51.397Z,2028.00
2018-07-05T09:08:51.369Z,2048.00
2018-07-05T09:09:51.360Z,2028.00
2018-07-05T09:10:51.355Z,1988.00
2018-07-05T09:11:51.376Z,1964.00
2018-07-05T09:12:51.338Z,1932.00
2018-07-05T09:13:51.344Z,2044.00
2018-07-05T09:14:51.324Z,2088.00
2018-07-05T09:15:51.314Z,2040.00
2018-07-05T09:16:51.307Z,2076.00
2018-07-05T09:17:51.456Z,2084.00
2018-07-05T09:18:51.291Z,2124.00
2018-07-05T09:19:51.285Z,2144.00
2018-07-05T09:20:51.287Z,2104.00
2018-07-05T09:21:51.277Z,2152.00
2018-07-05T09:22:51.259Z,2144.00
2018-07-05T09:23:51.253Z,2128.00
2018-07-05T09:24:51.247Z,2140.00
2018-07-05T09:25:51.242Z,2180.00
2018-07-05T09:26:51.268Z,2196.00
2018-07-05T09:27:51.226Z,2236.00
2018-07-05T09:28:51.215Z,2276.00
2018-07-05T09:29:51.208Z,2284.00
2018-07-05T09:30:51.208Z,2220.00
2018-07-05T09:31:51.192Z,2240.00
2018-07-05T09:32:51.187Z,2248.00
2018-07-05T09:33:51.181Z,2288.00
2018-07-05T09:34:51.177Z,2356.00
2018-07-05T09:35:51.163Z,2292.00
2018-07-05T09:36:51.154Z,2300.00
2018-07-05T09:37:51.148Z,2388.00
2018-07-05T09:38:51.149Z,2388.00
2018-07-05T09:39:51.142Z,2360.00
2018-07-05T09:40:51.132Z,2328.00
2018-07-05T09:41:51.126Z,2324.00
2018-07-05T09:42:51.116Z,2376.00
2018-07-05T09:43:51.109Z,2392.00
2018-07-05T09:44:51.096Z,2412.00
2018-07-05T09:45:51.087Z,2452.00
2018-07-05T09:46:51.093Z,2380.00
2018-07-05T09:47:51.074Z,2324.00
2018-07-05T09:48:51.068Z,2348.00
2018-07-05T09:49:51.069Z,2436.00
2018-07-05T09:50:51.053Z,2452.00
2018-07-05T09:51:51.049Z,2436.00
2018-07-05T09:52:51.157Z,2432.00
2018-07-05T09:53:51.035Z,2460.00
2018-07-05T09:54:51.027Z,2424.00
2018-07-05T09:55:51.025Z,2480.00
2018-07-05T09:56:51.016Z,2472.00
2018-07-05T09:57:51.007Z,2404.00
2018-07-05T09:58:50.998Z,2316.00
2018-07-05T09:59:50.999Z,2424.00
2018-07-05T10:00:50.982Z,1824.00
2018-07-05T10:01:50.977Z,1900.00
2018-07-05T10:02:50.978Z,2404.00
2018-07-05T10:03:51.145Z,2520.00
2018-07-05T10:04:50.956Z,2528.00
2018-07-05T10:05:50.951Z,2616.00
2018-07-05T10:06:50.951Z,2768.00
2018-07-05T10:07:50.945Z,4596.00
2018-07-05T10:08:50.989Z,14080.00
2018-07-05T10:09:50.928Z,19360.00
2018-07-05T10:10:50.967Z,18336.00
2018-07-05T10:11:50.913Z,18816.00
2018-07-05T10:12:50.957Z,16448.00
2018-07-05T10:13:51.284Z,11404.00
2018-07-05T10:14:50.897Z,7896.00
2018-07-05T10:15:50.891Z,5532.00
2018-07-05T10:16:50.881Z,4964.00
2018-07-05T10:17:50.878Z,4712.00
2018-07-05T10:18:50.922Z,4372.00
2018-07-05T10:19:50.867Z,4128.00
2018-07-05T10:20:50.860Z,4028.00
2018-07-05T10:21:50.857Z,3900.00
2018-07-05T10:22:50.851Z,3828.00
2018-07-05T10:23:50.844Z,3888.00
2018-07-05T10:24:50.851Z,3972.00
2018-07-05T10:25:50.839Z,3940.00
2018-07-05T10:26:50.846Z,3884.00
2018-07-05T10:27:50.822Z,3840.00
2018-07-05T10:28:50.825Z,3768.00
2018-07-05T10:29:50.814Z,3732.00
2018-07-05T10:30:50.806Z,3724.00
2018-07-05T10:31:50.814Z,3684.00
2018-07-05T10:32:50.813Z,3544.00
2018-07-05T10:33:50.791Z,3508.00
2018-07-05T10:34:50.789Z,3536.00
2018-07-05T10:35:50.790Z,3480.00
2018-07-05T10:36:50.776Z,3524.00
2018-07-05T10:37:50.777Z,2832.00
2018-07-05T10:38:50.769Z,3384.00
2018-07-05T10:39:50.762Z,3408.00
2018-07-05T10:40:50.760Z,2664.00
2018-07-05T10:41:50.754Z,2676.00
2018-07-05T10:42:50.744Z,2792.00
2018-07-05T10:43:50.888Z,2760.00
2018-07-05T10:44:50.740Z,2700.00
2018-07-05T10:45:50.739Z,2776.00
2018-07-05T10:46:50.726Z,2768.00
2018-07-05T10:47:51.292Z,2932.00
2018-07-05T10:48:50.715Z,2808.00
2018-07-05T10:49:50.717Z,2772.00
2018-07-05T10:50:50.702Z,2800.00
2018-07-05T10:51:50.702Z,2760.00
2018-07-05T10:52:50.692Z,2672.00
2018-07-05T10:53:50.688Z,2728.00
2018-07-05T10:54:50.684Z,2820.00
2018-07-05T10:55:50.682Z,2896.00
2018-07-05T10:56:50.670Z,2960.00
2018-07-05T10:57:50.670Z,2928.00
2018-07-05T10:58:50.661Z,2852.00
2018-07-05T10:59:50.660Z,2836.00
2018-07-05T11:00:50.655Z,2856.00
2018-07-05T11:01:50.642Z,2868.00
2018-07-05T11:02:50.638Z,2872.00
2018-07-05T11:03:50.635Z,2892.00
2018-07-05T11:04:50.628Z,2800.00
2018-07-05T11:05:50.630Z,2824.00
2018-07-05T11:06:50.621Z,2864.00
2018-07-05T11:07:50.614Z,2884.00
2018-07-05T11:08:50.608Z,2924.00
2018-07-05T11:09:50.599Z,2868.00
2018-07-05T11:10:50.600Z,2724.00
2018-07-05T11:11:50.591Z,1820.00
2018-07-05T11:12:50.808Z,2972.00
2018-07-05T11:13:51.324Z,2916.00
2018-07-05T11:14:50.646Z,2928.00
2018-07-05T11:15:50.578Z,2920.00
2018-07-05T11:16:50.567Z,2892.00
2018-07-05T11:17:50.563Z,2780.00
2018-07-05T11:18:50.558Z,2704.00
2018-07-05T11:19:50.549Z,2772.00
2018-07-05T11:20:50.593Z,2928.00
2018-07-05T11:21:51.264Z,2972.00
2018-07-05T11:22:50.532Z,2952.00
2018-07-05T11:23:50.529Z,2944.00
2018-07-05T11:24:50.526Z,2804.00
2018-07-05T11:25:50.519Z,2628.00
2018-07-05T11:26:50.520Z,2808.00
2018-07-05T11:27:51.030Z,2932.00
2018-07-05T11:28:51.426Z,2852.00
2018-07-05T11:29:50.498Z,2820.00
2018-07-05T11:30:50.492Z,2848.00
2018-07-05T11:31:50.486Z,2300.00
2018-07-05T11:32:50.490Z,1520.00
2018-07-05T11:33:50.477Z,1524.00
2018-07-05T11:34:50.471Z,1548.00
2018-07-05T11:35:50.472Z,2160.00
2018-07-05T11:36:50.465Z,3140.00
2018-07-05T11:37:50.456Z,3124.00
2018-07-05T11:38:51.442Z,3064.00
2018-07-05T11:40:51.157Z,3064.00
2018-07-05T11:41:51.062Z,3024.00
2018-07-05T11:42:50.888Z,3164.00
2018-07-05T11:43:50.437Z,2160.00
2018-07-05T11:44:50.423Z,3088.00
2018-07-05T11:45:50.424Z,2988.00
2018-07-05T11:46:50.492Z,2984.00
2018-07-05T11:47:50.420Z,2916.00
2018-07-05T11:48:50.397Z,2992.00
2018-07-05T11:49:50.398Z,2988.00
2018-07-05T11:50:50.387Z,3088.00
2018-07-05T11:51:50.910Z,3072.00
2018-07-05T11:52:50.929Z,3028.00
2018-07-05T11:53:50.370Z,2928.00
2018-07-05T11:54:50.486Z,2928.00
2018-07-05T11:55:50.360Z,2768.00
2018-07-05T11:56:50.356Z,2776.00
2018-07-05T11:57:50.357Z,2908.00
2018-07-05T11:58:50.351Z,2992.00
2018-07-05T11:59:50.353Z,3004.00
2018-07-05T12:00:50.337Z,3004.00
2018-07-05T12:01:50.331Z,3000.00
2018-07-05T12:02:50.335Z,3024.00
2018-07-05T12:03:51.072Z,3020.00
2018-07-05T12:04:50.940Z,2716.00
2018-07-05T12:05:51.055Z,1420.00
2018-07-05T12:06:51.064Z,2884.00
2018-07-05T12:07:50.307Z,2924.00
2018-07-05T12:08:50.297Z,2956.00
2018-07-05T12:09:50.298Z,2884.00
2018-07-05T12:10:50.287Z,2932.00
2018-07-05T12:11:50.287Z,3080.00
2018-07-05T12:12:50.281Z,3200.00
2018-07-05T12:13:51.004Z,3128.00
2018-07-05T12:14:50.277Z,3100.00
2018-07-05T12:15:50.269Z,2900.00
2018-07-05T12:16:50.257Z,2968.00
2018-07-05T12:17:50.558Z,3060.00
2018-07-05T12:18:50.274Z,3064.00
2018-07-05T12:19:50.579Z,3020.00
2018-07-05T12:20:50.583Z,2896.00
2018-07-05T12:21:50.238Z,2884.00
2018-07-05T12:22:50.570Z,2924.00
2018-07-05T12:23:50.271Z,1408.00
2018-07-05T12:24:50.276Z,1912.00
2018-07-05T12:25:50.219Z,2880.00
2018-07-05T12:26:50.217Z,2940.00
2018-07-05T12:27:50.209Z,2896.00
2018-07-05T12:28:51.044Z,2860.00
2018-07-05T12:29:50.201Z,2816.00
2018-07-05T12:30:50.260Z,2764.00
2018-07-05T12:31:50.189Z,2764.00
2018-07-05T12:32:50.277Z,2784.00