createdAt,value
2018-09-14T00:00:52.755Z,979.69
2018-09-14T00:01:52.759Z,979.66
2018-09-14T00:02:52.759Z,979.70
2018-09-14T00:03:52.792Z,979.68
2018-09-14T00:04:52.758Z,979.72
2018-09-14T00:05:52.760Z,979.74
2018-09-14T00:06:52.757Z,979.72
2018-09-14T00:07:52.753Z,979.71
2018-09-14T00:08:52.791Z,979.75
2018-09-14T00:09:52.759Z,979.71
2018-09-14T00:10:52.757Z,979.68
2018-09-14T00:11:52.757Z,979.69
2018-09-14T00:12:52.764Z,979.67
2018-09-14T00:13:52.794Z,979.64
2018-09-14T00:14:52.760Z,979.64
2018-09-14T00:15:52.748Z,979.65
2018-09-14T00:16:52.753Z,979.61
2018-09-14T00:17:52.759Z,979.63
2018-09-14T00:18:52.793Z,979.67
2018-09-14T00:19:52.755Z,979.61
2018-09-14T00:20:52.750Z,979.63
2018-09-14T00:21:52.754Z,979.62
2018-09-14T00:22:52.750Z,979.61
2018-09-14T00:23:52.786Z,979.61
2018-09-14T00:24:52.784Z,979.62
2018-09-14T00:25:52.755Z,979.62
2018-09-14T00:26:52.752Z,979.62
2018-09-14T00:27:52.750Z,979.62
2018-09-14T00:28:52.755Z,979.67
2018-09-14T00:29:52.788Z,979.67
2018-09-14T00:30:52.751Z,979.65
2018-09-14T00:31:52.751Z,979.64
2018-09-14T00:32:52.755Z,979.62
2018-09-14T00:33:52.751Z,979.63
2018-09-14T00:34:52.787Z,979.60
2018-09-14T00:35:52.748Z,979.57
2018-09-14T00:36:52.754Z,979.60
2018-09-14T00:37:52.749Z,979.57
2018-09-14T00:38:52.752Z,979.54
2018-09-14T00:39:52.788Z,979.52
2018-09-14T00:40:52.744Z,979.55
2018-09-14T00:41:52.750Z,979.53
2018-09-14T00:42:52.752Z,979.48
2018-09-14T00:43:52.783Z,979.48
2018-09-14T00:44:52.749Z,979.48
2018-09-14T00:45:52.749Z,979.49
2018-09-14T00:46:52.753Z,979.49
2018-09-14T00:47:52.747Z,979.48
2018-09-14T00:48:52.781Z,979.50
2018-09-14T00:49:52.742Z,979.47
2018-09-14T00:50:52.747Z,979.49
2018-09-14T00:51:52.746Z,979.50
2018-09-14T00:52:52.743Z,979.48
2018-09-14T00:53:52.780Z,979.52
2018-09-14T00:54:52.748Z,979.54
2018-09-14T00:55:52.743Z,979.56
2018-09-14T00:56:52.743Z,979.55
2018-09-14T00:57:52.746Z,979.54
2018-09-14T00:58:52.781Z,979.54
2018-09-14T00:59:52.741Z,979.59
2018-09-14T01:00:52.746Z,979.59
2018-09-14T01:01:52.744Z,979.66
2018-09-14T01:02:52.749Z,979.67
2018-09-14T01:03:52.780Z,979.65
2018-09-14T01:04:52.745Z,979.65
2018-09-14T01:05:52.741Z,979.61
2018-09-14T01:06:52.741Z,979.61
2018-09-14T01:07:52.741Z,979.59
2018-09-14T01:08:52.777Z,979.60
2018-09-14T01:09:52.741Z,979.58
2018-09-14T01:10:52.738Z,979.56
2018-09-14T01:11:52.738Z,979.53
2018-09-14T01:12:52.741Z,979.50
2018-09-14T01:13:52.777Z,979.48
2018-09-14T01:14:52.741Z,979.47
2018-09-14T01:15:52.742Z,979.50
2018-09-14T01:16:52.739Z,979.46
2018-09-14T01:17:52.745Z,979.47
2018-09-14T01:18:52.776Z,979.45
2018-09-14T01:19:52.739Z,979.44
2018-09-14T01:20:52.739Z,979.44
2018-09-14T01:21:52.735Z,979.41
2018-09-14T01:22:52.735Z,979.41
2018-09-14T01:23:52.776Z,979.43
2018-09-14T01:24:52.740Z,979.43
2018-09-14T01:25:52.731Z,979.42
2018-09-14T01:26:52.738Z,979.46
2018-09-14T01:27:52.740Z,979.44
2018-09-14T01:28:52.772Z,979.44
2018-09-14T01:29:52.737Z,979.48
2018-09-14T01:30:52.732Z,979.50
2018-09-14T01:31:52.736Z,979.49
2018-09-14T01:32:52.739Z,979.48
2018-09-14T01:33:52.775Z,979.49
2018-09-14T01:34:52.730Z,979.44
2018-09-14T01:35:52.729Z,979.45
2018-09-14T01:36:52.733Z,979.46
2018-09-14T01:37:52.732Z,979.44
2018-09-14T01:38:52.769Z,979.43
2018-09-14T01:39:52.730Z,979.45
2018-09-14T01:40:52.730Z,979.44
2018-09-14T01:41:52.746Z,979.43
2018-09-14T01:42:52.746Z,979.45
2018-09-14T01:43:52.771Z,979.43
2018-09-14T01:44:52.749Z,979.40
2018-09-14T01:45:52.744Z,979.42
2018-09-14T01:46:52.751Z,979.42
2018-09-14T01:47:52.771Z,979.37
2018-09-14T01:48:52.744Z,979.37
2018-09-14T01:49:52.744Z,979.37
2018-09-14T01:50:52.744Z,979.33
2018-09-14T01:51:52.742Z,979.34
2018-09-14T01:52:52.768Z,979.34
2018-09-14T01:53:52.736Z,979.32
2018-09-14T01:54:52.740Z,979.34
2018-09-14T01:55:52.745Z,979.34
2018-09-14T01:56:52.740Z,979.34
2018-09-14T01:57:52.769Z,979.32
2018-09-14T01:58:52.742Z,979.33
2018-09-14T01:59:52.764Z,979.35
2018-09-14T02:00:52.741Z,979.33
2018-09-14T02:01:52.738Z,979.31
2018-09-14T02:02:52.741Z,979.37
2018-09-14T02:03:52.769Z,979.32
2018-09-14T02:04:52.737Z,979.35
2018-09-14T02:05:52.738Z,979.37
2018-09-14T02:06:52.735Z,979.35
2018-09-14T02:07:52.765Z,979.35
2018-09-14T02:08:52.735Z,979.34
2018-09-14T02:09:52.734Z,979.31
2018-09-14T02:10:52.735Z,979.32
2018-09-14T02:11:52.733Z,979.32
2018-09-14T02:12:52.759Z,979.30
2018-09-14T02:13:52.735Z,979.25
2018-09-14T02:14:52.732Z,979.23
2018-09-14T02:15:52.732Z,979.26
2018-09-14T02:16:52.732Z,979.26
2018-09-14T02:17:52.760Z,979.27
2018-09-14T02:18:52.728Z,979.25
2018-09-14T02:19:52.735Z,979.25
2018-09-14T02:20:52.732Z,979.25
2018-09-14T02:21:52.728Z,979.28
2018-09-14T02:22:52.757Z,979.25
2018-09-14T02:23:52.726Z,979.22
2018-09-14T02:24:52.744Z,979.26
2018-09-14T02:25:52.725Z,979.25
2018-09-14T02:26:52.726Z,979.25
2018-09-14T02:27:52.750Z,979.24
2018-09-14T02:28:52.726Z,979.25
2018-09-14T02:29:52.726Z,979.25
2018-09-14T02:30:52.723Z,979.26
2018-09-14T02:31:52.727Z,979.23
2018-09-14T02:32:52.751Z,979.21
2018-09-14T02:33:52.723Z,979.22
2018-09-14T02:34:52.723Z,979.21
2018-09-14T02:35:52.724Z,979.24
2018-09-14T02:36:52.719Z,979.22
2018-09-14T02:37:52.746Z,979.24
2018-09-14T02:38:52.749Z,979.19
2018-09-14T02:39:52.719Z,979.19
2018-09-14T02:40:52.916Z,979.18
2018-09-14T02:41:52.717Z,979.20
2018-09-14T02:42:52.723Z,979.21
2018-09-14T02:43:52.754Z,979.19
2018-09-14T02:44:52.716Z,979.24
2018-09-14T02:45:52.717Z,979.22
2018-09-14T02:46:52.717Z,979.24
2018-09-14T02:47:52.717Z,979.22
2018-09-14T02:48:52.737Z,979.22
2018-09-14T02:49:52.718Z,979.24
2018-09-14T02:50:52.721Z,979.23
2018-09-14T02:51:52.714Z,979.22
2018-09-14T02:52:52.712Z,979.22
2018-09-14T02:53:52.742Z,979.23
2018-09-14T02:54:52.718Z,979.22
2018-09-14T02:55:52.707Z,979.23
2018-09-14T02:56:52.711Z,979.21
2018-09-14T02:57:52.712Z,979.22
2018-09-14T02:58:52.741Z,979.19
2018-09-14T02:59:52.715Z,979.25
2018-09-14T03:00:52.752Z,979.23
2018-09-14T03:01:52.711Z,979.22
2018-09-14T03:02:52.712Z,979.24
2018-09-14T03:03:52.732Z,979.24
2018-09-14T03:04:52.710Z,979.21
2018-09-14T03:05:52.704Z,979.23
2018-09-14T03:06:52.703Z,979.24
2018-09-14T03:07:52.705Z,979.25
2018-09-14T03:08:52.736Z,979.21
2018-09-14T03:09:52.705Z,979.23
2018-09-14T03:10:52.708Z,979.22
2018-09-14T03:11:52.705Z,979.27
2018-09-14T03:12:52.705Z,979.24
2018-09-14T03:13:52.728Z,979.25
2018-09-14T03:14:52.706Z,979.25
2018-09-14T03:15:52.701Z,979.27
2018-09-14T03:16:52.702Z,979.26
2018-09-14T03:17:52.701Z,979.29
2018-09-14T03:18:52.730Z,979.25
2018-09-14T03:19:52.699Z,979.27
2018-09-14T03:20:52.703Z,979.31
2018-09-14T03:21:52.699Z,979.26
2018-09-14T03:22:52.702Z,979.25
2018-09-14T03:23:52.727Z,979.26
2018-09-14T03:24:52.692Z,979.27
2018-09-14T03:25:52.697Z,979.25
2018-09-14T03:26:52.695Z,979.24
2018-09-14T03:27:52.696Z,979.26
2018-09-14T03:28:52.724Z,979.24
2018-09-14T03:29:52.692Z,979.23
2018-09-14T03:30:52.696Z,979.25
2018-09-14T03:31:52.693Z,979.22
2018-09-14T03:32:52.694Z,979.20
2018-09-14T03:33:52.725Z,979.18
2018-09-14T03:34:52.693Z,979.21
2018-09-14T03:35:52.694Z,979.19
2018-09-14T03:36:52.693Z,979.20
2018-09-14T03:37:52.689Z,979.21
2018-09-14T03:38:52.717Z,979.22
2018-09-14T03:39:52.685Z,979.19
2018-09-14T03:40:52.696Z,979.23
2018-09-14T03:41:52.690Z,979.20
2018-09-14T03:42:52.682Z,979.19
2018-09-14T03:43:52.714Z,979.24
2018-09-14T03:44:52.686Z,979.24
2018-09-14T03:45:52.686Z,979.24
2018-09-14T03:46:52.683Z,979.25
2018-09-14T03:47:52.711Z,979.21
2018-09-14T03:48:52.691Z,979.23
2018-09-14T03:49:52.710Z,979.23
2018-09-14T03:50:52.683Z,979.25
2018-09-14T03:51:52.687Z,979.23
2018-09-14T03:52:52.679Z,979.25
2018-09-14T03:53:52.704Z,979.21
2018-09-14T03:54:52.680Z,979.26
2018-09-14T03:55:52.676Z,979.28
2018-09-14T03:56:52.673Z,979.28
2018-09-14T03:57:52.675Z,979.28
2018-09-14T03:58:52.707Z,979.27
2018-09-14T03:59:52.677Z,979.27
2018-09-14T04:00:52.679Z,979.27
2018-09-14T04:01:52.674Z,979.23
2018-09-14T04:02:52.673Z,979.28
2018-09-14T04:03:52.701Z,979.28
2018-09-14T04:04:52.673Z,979.24
2018-09-14T04:05:52.670Z,979.26
2018-09-14T04:06:52.674Z,979.26
2018-09-14T04:07:52.727Z,979.26
2018-09-14T04:08:52.698Z,979.25
2018-09-14T04:09:52.670Z,979.28
2018-09-14T04:10:52.669Z,979.30
2018-09-14T04:11:52.667Z,979.26
2018-09-14T04:12:52.667Z,979.31
2018-09-14T04:13:52.698Z,979.30
2018-09-14T04:14:52.666Z,979.27
2018-09-14T04:15:52.664Z,979.31
2018-09-14T04:16:52.664Z,979.27
2018-09-14T04:17:52.663Z,979.27
2018-09-14T04:18:52.693Z,979.30
2018-09-14T04:19:52.660Z,979.29
2018-09-14T04:20:52.663Z,979.27
2018-09-14T04:21:52.660Z,979.30
2018-09-14T04:22:52.661Z,979.29
2018-09-14T04:23:52.685Z,979.32
2018-09-14T04:24:52.656Z,979.33
2018-09-14T04:25:52.655Z,979.30
2018-09-14T04:26:52.665Z,979.34
2018-09-14T04:27:52.657Z,979.34
2018-09-14T04:28:52.678Z,979.38
2018-09-14T04:29:52.658Z,979.35
2018-09-14T04:30:52.657Z,979.31
2018-09-14T04:31:52.648Z,979.33
2018-09-14T04:32:52.652Z,979.35
2018-09-14T04:33:52.680Z,979.36
2018-09-14T04:34:52.727Z,979.37
2018-09-14T04:35:52.647Z,979.36
2018-09-14T04:36:52.649Z,979.37
2018-09-14T04:37:52.647Z,979.37
2018-09-14T04:38:52.676Z,979.37
2018-09-14T04:39:52.673Z,979.36
2018-09-14T04:40:52.740Z,979.40
2018-09-14T04:41:52.644Z,979.39
2018-09-14T04:42:52.647Z,979.38
2018-09-14T04:43:52.649Z,979.36
2018-09-14T04:44:52.677Z,979.39
2018-09-14T04:45:52.638Z,979.44
2018-09-14T04:46:52.640Z,979.44
2018-09-14T04:47:52.645Z,979.45
2018-09-14T04:48:52.641Z,979.41
2018-09-14T04:49:52.661Z,979.38
2018-09-14T04:50:52.665Z,979.40
2018-09-14T04:51:52.635Z,979.39
2018-09-14T04:52:52.630Z,979.40
2018-09-14T04:53:52.633Z,979.40
2018-09-14T04:54:52.633Z,979.37
2018-09-14T04:55:52.658Z,979.39
2018-09-14T04:56:52.626Z,979.42
2018-09-14T04:57:52.642Z,979.42
2018-09-14T04:58:52.634Z,979.43
2018-09-14T04:59:52.625Z,979.45
2018-09-14T05:00:54.035Z,979.44
2018-09-14T05:01:53.112Z,979.44
2018-09-14T05:02:52.627Z,979.44
2018-09-14T05:03:52.623Z,979.48
2018-09-14T05:04:52.654Z,979.48
2018-09-14T05:05:52.624Z,979.46
2018-09-14T05:06:52.620Z,979.48
2018-09-14T05:07:52.623Z,979.51
2018-09-14T05:08:52.620Z,979.52
2018-09-14T05:09:52.648Z,979.48
2018-09-14T05:10:52.626Z,979.50
2018-09-14T05:11:52.616Z,979.54
2018-09-14T05:12:52.617Z,979.52
2018-09-14T05:13:52.615Z,979.53
2018-09-14T05:14:52.645Z,979.51
2018-09-14T05:15:52.617Z,979.49
2018-09-14T05:16:52.617Z,979.50
2018-09-14T05:17:52.614Z,979.52
2018-09-14T05:18:52.622Z,979.52
2018-09-14T05:19:52.642Z,979.53
2018-09-14T05:20:52.612Z,979.52
2018-09-14T05:21:54.258Z,979.51
2018-09-14T05:22:52.609Z,979.58
2018-09-14T05:23:52.626Z,979.54
2018-09-14T05:24:52.652Z,979.53
2018-09-14T05:25:52.611Z,979.57
2018-09-14T05:26:52.606Z,979.55
2018-09-14T05:27:52.603Z,979.60
2018-09-14T05:28:52.606Z,979.59
2018-09-14T05:29:52.631Z,979.60
2018-09-14T05:30:52.604Z,979.58
2018-09-14T05:31:52.600Z,979.58
2018-09-14T05:32:52.601Z,979.57
2018-09-14T05:33:52.600Z,979.60
2018-09-14T05:34:52.628Z,979.58
2018-09-14T05:35:52.657Z,979.63
2018-09-14T05:36:52.596Z,979.61
2018-09-14T05:37:52.597Z,979.64
2018-09-14T05:38:52.597Z,979.64
2018-09-14T05:39:52.601Z,979.64
2018-09-14T05:40:52.621Z,979.65
2018-09-14T05:41:52.597Z,979.61
2018-09-14T05:42:52.610Z,979.62
2018-09-14T05:43:52.593Z,979.64
2018-09-14T05:44:53.503Z,979.66
2018-09-14T05:45:54.594Z,979.64
2018-09-14T05:46:54.526Z,979.63
2018-09-14T05:47:55.796Z,979.67
2018-09-14T05:48:52.586Z,979.62
2018-09-14T05:49:52.591Z,979.62
2018-09-14T05:50:52.998Z,979.62
2018-09-14T05:51:52.586Z,979.64
2018-09-14T05:52:58.332Z,979.62
2018-09-14T05:53:56.004Z,979.66
2018-09-14T05:55:00.507Z,979.67
2018-09-14T05:55:54.023Z,979.63
2018-09-14T05:56:52.576Z,979.64
2018-09-14T05:57:52.580Z,979.64
2018-09-14T05:58:52.581Z,979.68
2018-09-14T05:59:52.592Z,979.69
2018-09-14T06:00:58.006Z,979.69
2018-09-14T06:01:53.855Z,979.68
2018-09-14T06:02:56.900Z,979.74
2018-09-14T06:03:54.023Z,979.70
2018-09-14T06:04:54.008Z,979.72
2018-09-14T06:05:52.612Z,979.76
2018-09-14T06:06:52.599Z,979.76
2018-09-14T06:07:52.578Z,979.80
2018-09-14T06:08:53.358Z,979.79
2018-09-14T06:09:52.579Z,979.81
2018-09-14T06:10:52.608Z,979.79
2018-09-14T06:11:52.583Z,979.80
2018-09-14T06:12:52.579Z,979.79
2018-09-14T06:13:52.581Z,979.82
2018-09-14T06:14:52.571Z,979.82
2018-09-14T06:15:52.599Z,979.80
2018-09-14T06:16:52.600Z,979.84
2018-09-14T06:17:52.568Z,979.79
2018-09-14T06:18:52.574Z,979.85
2018-09-14T06:19:52.567Z,979.87
2018-09-14T06:20:52.604Z,979.86
2018-09-14T06:21:52.568Z,979.87
2018-09-14T06:22:52.607Z,979.86
2018-09-14T06:23:52.575Z,979.87
2018-09-14T06:24:52.570Z,979.87
2018-09-14T06:25:52.592Z,979.90
2018-09-14T06:26:52.566Z,979.87
2018-09-14T06:27:52.561Z,979.90
2018-09-14T06:28:52.568Z,979.91
2018-09-14T06:29:52.600Z,979.94
2018-09-14T06:30:52.581Z,979.92
2018-09-14T06:31:52.565Z,979.90
2018-09-14T06:32:53.141Z,979.93
2018-09-14T06:33:52.571Z,979.93
2018-09-14T06:34:52.595Z,979.91
2018-09-14T06:35:52.566Z,979.95
2018-09-14T06:36:52.970Z,979.90
2018-09-14T06:37:52.557Z,979.93
2018-09-14T06:38:52.562Z,979.93
2018-09-14T06:39:52.599Z,979.91
2018-09-14T06:40:52.668Z,979.91
2018-09-14T06:41:52.563Z,979.97
2018-09-14T06:42:52.563Z,979.96
2018-09-14T06:43:52.564Z,979.96
2018-09-14T06:44:52.622Z,979.99
2018-09-14T06:45:52.568Z,979.97
2018-09-14T06:46:52.832Z,979.98
2018-09-14T06:47:52.565Z,980.02
2018-09-14T06:48:52.566Z,980.04
2018-09-14T06:49:52.588Z,980.06
2018-09-14T06:50:52.560Z,980.07
2018-09-14T06:51:52.590Z,980.03
2018-09-14T06:52:52.565Z,980.08
2018-09-14T06:53:52.558Z,980.05
2018-09-14T06:54:52.604Z,980.11
2018-09-14T06:55:52.560Z,980.09
2018-09-14T06:56:52.565Z,980.15
2018-09-14T06:57:52.562Z,980.11
2018-09-14T06:58:52.613Z,980.12
2018-09-14T06:59:52.590Z,980.15
2018-09-14T07:00:52.566Z,980.12
2018-09-14T07:01:52.575Z,980.16
2018-09-14T07:02:52.562Z,980.16
2018-09-14T07:03:52.564Z,980.15
2018-09-14T07:04:52.594Z,980.13
2018-09-14T07:05:52.566Z,980.13
2018-09-14T07:06:52.566Z,980.14
2018-09-14T07:07:52.571Z,980.12
2018-09-14T07:08:52.594Z,980.13
2018-09-14T07:09:52.604Z,980.14
2018-09-14T07:10:52.598Z,980.11
2018-09-14T07:11:52.859Z,980.17
2018-09-14T07:12:52.575Z,980.19
2018-09-14T07:13:52.575Z,980.23
2018-09-14T07:14:52.572Z,980.24
2018-09-14T07:15:52.626Z,980.30
2018-09-14T07:16:52.573Z,980.40
2018-09-14T07:17:52.576Z,980.46
2018-09-14T07:18:52.582Z,980.47
2018-09-14T07:19:52.575Z,980.53
2018-09-14T07:20:52.787Z,980.43
2018-09-14T07:21:53.531Z,980.38
2018-09-14T07:22:52.583Z,980.38
2018-09-14T07:23:53.709Z,980.43
2018-09-14T07:24:52.729Z,980.43
2018-09-14T07:25:52.741Z,980.42
2018-09-14T07:26:52.593Z,980.41
2018-09-14T07:27:53.975Z,980.41
2018-09-14T07:28:52.632Z,980.44
2018-09-14T07:29:52.610Z,980.44
2018-09-14T07:30:52.628Z,980.42
2018-09-14T07:31:52.665Z,980.43
2018-09-14T07:32:52.637Z,980.45
2018-09-14T07:33:52.601Z,980.45
2018-09-14T07:34:52.608Z,980.43
2018-09-14T07:35:52.634Z,980.42
2018-09-14T07:36:52.621Z,980.46
2018-09-14T07:37:52.608Z,980.46
2018-09-14T07:38:52.620Z,980.42
2018-09-14T07:39:52.642Z,980.38
2018-09-14T07:40:52.647Z,980.39
2018-09-14T07:41:52.619Z,980.39
2018-09-14T07:42:52.623Z,980.37
2018-09-14T07:43:52.636Z,980.42
2018-09-14T07:44:52.632Z,980.42
2018-09-14T07:45:52.657Z,980.47
2018-09-14T07:46:52.664Z,980.47
2018-09-14T07:47:52.632Z,980.48
2018-09-14T07:48:52.636Z,980.49
2018-09-14T07:49:52.649Z,980.54
2018-09-14T07:50:52.663Z,980.55
2018-09-14T07:51:52.670Z,980.53
2018-09-14T07:52:52.650Z,980.56
2018-09-14T07:53:52.647Z,980.58
2018-09-14T07:54:52.649Z,980.57
2018-09-14T07:55:52.657Z,980.57
2018-09-14T07:56:52.678Z,980.62
2018-09-14T07:57:52.660Z,980.61
2018-09-14T07:58:52.662Z,980.61
2018-09-14T07:59:52.659Z,980.63
2018-09-14T08:00:52.658Z,980.69
2018-09-14T08:01:52.688Z,980.65
2018-09-14T08:02:52.662Z,980.65
2018-09-14T08:03:52.662Z,980.69
2018-09-14T08:04:52.658Z,980.69
2018-09-14T08:05:52.663Z,980.63
2018-09-14T08:06:52.744Z,980.67
2018-09-14T08:07:52.670Z,980.68
2018-09-14T08:08:52.672Z,980.65
2018-09-14T08:09:52.675Z,980.66
2018-09-14T08:10:52.677Z,980.70
2018-09-14T08:11:52.757Z,980.70
2018-09-14T08:12:52.680Z,980.72
2018-09-14T08:13:52.684Z,980.71
2018-09-14T08:14:52.695Z,980.74
2018-09-14T08:15:52.690Z,980.72
2018-09-14T08:16:52.709Z,980.76
2018-09-14T08:17:52.692Z,980.76
2018-09-14T08:18:52.693Z,980.74
2018-09-14T08:19:52.693Z,980.75
2018-09-14T08:20:52.693Z,980.76
2018-09-14T08:21:52.873Z,980.77
2018-09-14T08:22:52.702Z,980.79
2018-09-14T08:23:52.702Z,980.78
2018-09-14T08:24:52.708Z,980.78
2018-09-14T08:25:52.706Z,980.80
2018-09-14T08:26:52.815Z,980.82
2018-09-14T08:27:52.711Z,980.84
2018-09-14T08:28:52.734Z,980.83
2018-09-14T08:29:52.717Z,980.86
2018-09-14T08:30:52.720Z,980.84
2018-09-14T08:31:52.743Z,980.81
2018-09-14T08:32:52.718Z,980.78
2018-09-14T08:33:52.723Z,980.82
2018-09-14T08:34:52.823Z,980.81
2018-09-14T08:35:52.758Z,980.81
2018-09-14T08:36:52.729Z,980.81
2018-09-14T08:37:52.733Z,980.86
2018-09-14T08:38:52.728Z,980.81
2018-09-14T08:39:52.732Z,980.87
2018-09-14T08:40:52.775Z,980.86
2018-09-14T08:41:52.770Z,980.89
2018-09-14T08:42:52.749Z,980.90
2018-09-14T08:43:52.752Z,980.91
2018-09-14T08:44:52.748Z,980.94
2018-09-14T08:45:52.753Z,980.95
2018-09-14T08:46:52.777Z,980.92
2018-09-14T08:47:54.367Z,980.92
2018-09-14T08:48:52.763Z,980.92
2018-09-14T08:49:52.771Z,980.94
2018-09-14T08:50:52.765Z,980.95
2018-09-14T08:51:52.786Z,980.94
2018-09-14T08:52:52.769Z,980.95
2018-09-14T08:53:52.771Z,980.96
2018-09-14T08:54:52.778Z,980.97
2018-09-14T08:55:52.774Z,980.97
2018-09-14T08:56:52.827Z,980.98
2018-09-14T08:57:52.783Z,980.99
2018-09-14T08:58:52.787Z,980.98
2018-09-14T08:59:52.791Z,980.99
2018-09-14T09:00:52.880Z,981.00
2018-09-14T09:01:52.820Z,981.00
2018-09-14T09:02:52.805Z,981.01
2018-09-14T09:03:52.816Z,981.01
2018-09-14T09:04:52.804Z,980.96
2018-09-14T09:05:52.807Z,981.03
2018-09-14T09:06:52.844Z,981.01
2018-09-14T09:07:52.840Z,981.02
2018-09-14T09:08:52.823Z,981.03
2018-09-14T09:09:52.821Z,981.05
2018-09-14T09:10:52.825Z,981.04
2018-09-14T09:11:52.831Z,981.05
2018-09-14T09:12:53.217Z,981.01
2018-09-14T09:13:52.833Z,981.03
2018-09-14T09:14:52.841Z,981.04
2018-09-14T09:15:52.846Z,980.98
2018-09-14T09:16:52.870Z,981.04
2018-09-14T09:17:52.949Z,981.02
2018-09-14T09:18:52.862Z,981.04
2018-09-14T09:19:52.892Z,981.02
2018-09-14T09:20:52.871Z,981.06
2018-09-14T09:21:52.915Z,981.00
2018-09-14T09:22:52.869Z,980.96
2018-09-14T09:23:52.872Z,980.93
2018-09-14T09:24:52.922Z,980.99
2018-09-14T09:25:52.879Z,980.97
2018-09-14T09:26:55.453Z,980.97
2018-09-14T09:27:52.891Z,980.97
2018-09-14T09:28:52.892Z,980.97
2018-09-14T09:29:52.899Z,980.99
2018-09-14T09:30:52.899Z,980.96
2018-09-14T09:31:54.615Z,980.97
2018-09-14T09:32:53.107Z,980.96
2018-09-14T09:33:52.981Z,980.95
2018-09-14T09:34:52.920Z,980.95
2018-09-14T09:35:52.917Z,980.97
2018-09-14T09:36:52.953Z,980.94
2018-09-14T09:37:53.005Z,980.96
2018-09-14T09:38:52.953Z,980.95
2018-09-14T09:39:52.941Z,980.94
2018-09-14T09:40:52.944Z,980.97
2018-09-14T09:41:52.976Z,980.96
2018-09-14T09:42:52.946Z,980.96
2018-09-14T09:43:52.980Z,980.96
2018-09-14T09:44:52.958Z,980.92
2018-09-14T09:45:52.973Z,980.97
2018-09-14T09:46:52.993Z,980.97
2018-09-14T09:47:52.971Z,980.98
2018-09-14T09:48:52.978Z,980.99
2018-09-14T09:49:52.999Z,980.95
2018-09-14T09:50:53.082Z,980.98
2018-09-14T09:51:53.316Z,981.03
2018-09-14T09:52:54.256Z,981.06
2018-09-14T09:53:54.638Z,981.03
2018-09-14T09:54:53.035Z,980.99
2018-09-14T09:55:53.698Z,980.97
2018-09-14T09:56:53.021Z,980.96
2018-09-14T09:57:53.051Z,980.95
2018-09-14T09:58:53.031Z,980.96
2018-09-14T09:59:53.037Z,980.95
2018-09-14T10:00:55.546Z,980.94
2018-09-14T10:01:53.997Z,980.94
2018-09-14T10:02:56.547Z,980.94
2018-09-14T10:03:53.111Z,980.98
2018-09-14T10:04:53.063Z,980.95
2018-09-14T10:05:53.070Z,980.96
2018-09-14T10:06:53.125Z,980.94
2018-09-14T10:07:53.082Z,980.97
2018-09-14T10:08:53.089Z,981.00
2018-09-14T10:09:53.096Z,980.99
2018-09-14T10:10:53.925Z,980.95
2018-09-14T10:11:53.138Z,980.95
2018-09-14T10:12:53.779Z,980.95
2018-09-14T10:13:53.127Z,980.87
2018-09-14T10:14:53.569Z,980.83
2018-09-14T10:15:53.141Z,980.81
2018-09-14T10:16:53.194Z,980.79
2018-09-14T10:17:53.175Z,980.75
2018-09-14T10:18:53.162Z,980.76
2018-09-14T10:19:53.164Z,980.75
2018-09-14T10:20:53.213Z,980.77
2018-09-14T10:21:53.229Z,980.75
2018-09-14T10:22:54.683Z,980.74
2018-09-14T10:23:53.353Z,980.72
2018-09-14T10:24:53.196Z,980.74
2018-09-14T10:25:53.205Z,980.72
2018-09-14T10:26:53.282Z,980.74
2018-09-14T10:27:53.217Z,980.78
2018-09-14T10:28:53.277Z,980.77
2018-09-14T10:29:53.231Z,980.81
2018-09-14T10:30:53.237Z,980.82
2018-09-14T10:31:53.273Z,980.80
2018-09-14T10:32:53.249Z,980.81
2018-09-14T10:33:53.270Z,980.80
2018-09-14T10:34:53.286Z,980.83
2018-09-14T10:35:53.266Z,980.82
2018-09-14T10:36:53.315Z,980.81
2018-09-14T10:37:53.278Z,980.82
2018-09-14T10:38:53.290Z,980.82
2018-09-14T10:39:53.295Z,980.84
2018-09-14T10:40:53.369Z,981.03
2018-09-14T10:41:53.334Z,980.89
2018-09-14T10:42:53.432Z,981.06
2018-09-14T10:43:53.318Z,980.93
2018-09-14T10:44:53.383Z,980.82
2018-09-14T10:45:53.340Z,980.83
2018-09-14T10:46:53.399Z,980.87
2018-09-14T10:47:53.357Z,980.93
2018-09-14T10:48:53.370Z,980.78
2018-09-14T10:49:53.381Z,980.71
2018-09-14T10:50:53.380Z,980.69
2018-09-14T10:51:53.421Z,980.73
2018-09-14T10:52:53.419Z,980.69
2018-09-14T10:53:53.410Z,980.66
2018-09-14T10:54:53.476Z,980.67
2018-09-14T10:55:53.429Z,980.68
2018-09-14T10:56:53.475Z,980.65
2018-09-14T10:57:53.453Z,980.77
2018-09-14T10:58:54.521Z,980.67
2018-09-14T10:59:53.467Z,980.64
2018-09-14T11:00:53.670Z,980.92
2018-09-14T11:01:53.513Z,980.80
2018-09-14T11:02:53.500Z,980.92
2018-09-14T11:03:53.506Z,981.01
2018-09-14T11:04:53.531Z,981.03
2018-09-14T11:05:53.527Z,980.75
2018-09-14T11:06:53.591Z,980.64
2018-09-14T11:07:53.550Z,980.80
2018-09-14T11:08:53.562Z,981.01
2018-09-14T11:09:53.594Z,981.00
2018-09-14T11:10:53.592Z,980.88
2018-09-14T11:11:53.647Z,980.67
2018-09-14T11:12:53.646Z,980.63
2018-09-14T11:13:53.624Z,980.61
2018-09-14T11:14:53.640Z,980.60
2018-09-14T11:15:53.649Z,980.55
2018-09-14T11:16:53.680Z,980.55
2018-09-14T11:17:53.676Z,980.62
2018-09-14T11:18:53.795Z,980.93
2018-09-14T11:19:53.711Z,980.90
2018-09-14T11:20:53.742Z,980.92
2018-09-14T11:21:53.755Z,980.88
2018-09-14T11:22:53.735Z,980.87
2018-09-14T11:23:53.749Z,980.85
2018-09-14T11:24:53.880Z,980.79
2018-09-14T11:25:53.778Z,980.82
2018-09-14T11:26:53.824Z,980.81
2018-09-14T11:27:53.871Z,980.76
2018-09-14T11:28:53.822Z,980.78
2018-09-14T11:29:53.842Z,980.79
2018-09-14T11:30:53.855Z,980.77
2018-09-14T11:31:53.902Z,980.78
2018-09-14T11:32:53.891Z,980.78
2018-09-14T11:33:53.907Z,980.78
2018-09-14T11:34:53.922Z,980.76
2018-09-14T11:35:53.939Z,980.72
2018-09-14T11:36:53.990Z,980.73
2018-09-14T11:37:54.072Z,980.69
2018-09-14T11:38:53.993Z,980.66
2018-09-14T11:39:54.009Z,980.52
2018-09-14T11:40:54.029Z,980.63
2018-09-14T11:41:54.073Z,980.62
2018-09-14T11:42:54.093Z,980.60
2018-09-14T11:43:54.084Z,980.50
2018-09-14T11:44:54.104Z,980.50
2018-09-14T11:45:54.155Z,980.60
2018-09-14T11:46:54.165Z,980.47
2018-09-14T11:47:54.181Z,980.62
2018-09-14T11:48:54.169Z,980.60
2018-09-14T11:49:54.190Z,980.41
2018-09-14T11:50:54.206Z,980.49
2018-09-14T11:51:54.250Z,980.62
2018-09-14T11:52:54.263Z,980.63
2018-09-14T11:54:54.424Z,980.42
2018-09-14T11:55:54.296Z,980.60
2018-09-14T11:56:57.869Z,980.55
2018-09-14T11:57:55.692Z,980.39
2018-09-14T11:58:55.419Z,980.48
2018-09-14T11:59:54.373Z,980.47
2018-09-14T12:00:54.384Z,980.59
2018-09-14T12:01:55.705Z,980.63
2018-09-14T12:02:55.606Z,980.40
2018-09-14T12:03:55.098Z,980.41
2018-09-14T12:04:54.452Z,980.65
2018-09-14T12:05:55.431Z,980.44
2018-09-14T12:06:54.517Z,980.45
2018-09-14T12:07:56.212Z,980.35
2018-09-14T12:08:54.675Z,980.29
2018-09-14T12:09:54.560Z,980.33
2018-09-14T12:10:54.576Z,980.44
2018-09-14T12:11:54.750Z,980.41
2018-09-14T12:12:54.998Z,980.27
2018-09-14T12:13:54.959Z,980.21
2018-09-14T12:14:54.795Z,980.20
2018-09-14T12:15:54.672Z,980.17
2018-09-14T12:16:54.701Z,980.11
2018-09-14T12:17:55.448Z,980.14
2018-09-14T12:18:56.663Z,980.11
2018-09-14T12:19:54.945Z,980.11
2018-09-14T12:20:54.989Z,980.09
2018-09-14T12:21:55.005Z,980.08
2018-09-14T12:22:55.725Z,980.07
2018-09-14T12:23:54.976Z,980.06
2018-09-14T12:24:55.165Z,980.04
2018-09-14T12:25:54.807Z,980.04
2018-09-14T12:26:54.990Z,980.02
2018-09-14T12:27:55.032Z,980.00
2018-09-14T12:28:54.981Z,980.00
2018-09-14T12:29:55.834Z,979.98