createdAt,value
2023-02-12T00:00:23.148Z,21.60
2023-02-12T00:02:50.283Z,17.20
2023-02-12T00:05:17.436Z,17.98
2023-02-12T00:07:44.578Z,22.08
2023-02-12T00:10:12.188Z,21.77
2023-02-12T00:12:39.563Z,22.17
2023-02-12T00:15:06.954Z,21.20
2023-02-12T00:17:34.066Z,17.65
2023-02-12T00:20:01.217Z,18.73
2023-02-12T00:22:29.563Z,17.92
2023-02-12T00:24:56.840Z,19.00
2023-02-12T00:27:24.556Z,22.02
2023-02-12T00:29:51.646Z,18.38
2023-02-12T00:32:19.713Z,22.48
2023-02-12T00:34:47.824Z,17.10
2023-02-12T00:37:14.994Z,27.67
2023-02-12T00:39:42.425Z,19.02
2023-02-12T00:42:09.599Z,21.70
2023-02-12T00:44:36.841Z,21.08
2023-02-12T00:47:04.570Z,20.92
2023-02-12T00:49:35.343Z,24.48
2023-02-12T00:52:03.104Z,21.55
2023-02-12T00:54:30.588Z,20.10
2023-02-12T00:56:58.053Z,21.30
2023-02-12T00:59:25.728Z,21.80
2023-02-12T01:01:54.584Z,23.83
2023-02-12T01:04:21.784Z,17.30
2023-02-12T01:06:48.975Z,22.08
2023-02-12T01:09:16.323Z,21.30
2023-02-12T01:11:43.410Z,23.13
2023-02-12T01:14:10.566Z,21.90
2023-02-12T01:16:37.855Z,21.52
2023-02-12T01:19:05.469Z,20.40
2023-02-12T01:21:34.274Z,22.98
2023-02-12T01:24:02.324Z,29.05
2023-02-12T01:26:30.415Z,22.58
2023-02-12T01:28:58.815Z,21.45
2023-02-12T01:31:27.371Z,24.05
2023-02-12T01:33:55.633Z,28.20
2023-02-12T01:36:23.331Z,21.50
2023-02-12T01:38:50.877Z,22.98
2023-02-12T01:41:26.111Z,22.65
2023-02-12T01:44:18.661Z,23.65
2023-02-12T01:46:46.995Z,25.17
2023-02-12T01:49:25.244Z,24.35
2023-02-12T01:51:53.824Z,22.63
2023-02-12T01:54:21.613Z,18.52
2023-02-12T01:56:49.072Z,22.65
2023-02-12T01:59:17.192Z,29.17
2023-02-12T02:01:44.725Z,27.35
2023-02-12T02:04:17.800Z,21.13
2023-02-12T02:06:48.738Z,26.05
2023-02-12T02:09:16.849Z,25.02
2023-02-12T02:12:02.596Z,26.02
2023-02-12T02:14:32.820Z,26.88
2023-02-12T02:17:12.079Z,35.33
2023-02-12T02:20:03.240Z,22.92
2023-02-12T02:22:37.860Z,32.08
2023-02-12T02:25:24.073Z,23.95
2023-02-12T02:28:02.269Z,28.50
2023-02-12T02:30:48.488Z,32.90
2023-02-12T02:33:38.174Z,44.83
2023-02-12T02:36:05.319Z,37.08
2023-02-12T02:38:42.601Z,53.15
2023-02-12T02:41:17.240Z,37.25
2023-02-12T02:43:53.936Z,38.78
2023-02-12T02:46:24.213Z,33.28
2023-02-12T02:48:53.396Z,31.85
2023-02-12T02:51:29.381Z,29.65
2023-02-12T02:53:59.373Z,27.42
2023-02-12T02:56:28.194Z,31.83
2023-02-12T02:59:00.168Z,87.82
2023-02-12T03:03:59.184Z,22.92
2023-02-12T03:08:55.837Z,25.58
2023-02-12T03:11:22.862Z,34.05
2023-02-12T03:13:52.866Z,26.70
2023-02-12T03:16:40.308Z,27.52
2023-02-12T03:19:39.963Z,26.48
2023-02-12T03:22:08.932Z,33.25
2023-02-12T03:24:47.064Z,30.90
2023-02-12T03:27:20.176Z,30.42
2023-02-12T03:29:47.616Z,24.70
2023-02-12T03:32:17.589Z,27.23
2023-02-12T03:34:52.604Z,24.17
2023-02-12T03:37:23.442Z,32.75
2023-02-12T03:39:56.688Z,31.52
2023-02-12T03:42:35.731Z,16.00
2023-02-12T03:45:21.535Z,23.08
2023-02-12T03:48:15.150Z,26.73
2023-02-12T03:50:45.120Z,22.05
2023-02-12T03:53:12.450Z,41.25
2023-02-12T03:55:41.998Z,22.83
2023-02-12T03:58:10.641Z,31.55
2023-02-12T04:00:39.050Z,24.52
2023-02-12T04:03:06.878Z,37.03
2023-02-12T04:05:33.990Z,27.67
2023-02-12T04:08:01.516Z,55.33
2023-02-12T04:10:48.917Z,46.15
2023-02-12T04:13:19.009Z,58.72
2023-02-12T04:16:04.998Z,47.05
2023-02-12T04:18:41.441Z,55.08
2023-02-12T04:21:11.865Z,30.65
2023-02-12T04:23:41.796Z,36.63
2023-02-12T04:26:08.844Z,45.95
2023-02-12T04:28:50.438Z,35.53
2023-02-12T04:31:37.193Z,67.63
2023-02-12T04:34:13.435Z,30.65
2023-02-12T04:36:50.184Z,33.45
2023-02-12T04:39:20.866Z,24.65
2023-02-12T04:41:48.056Z,43.50
2023-02-12T04:44:20.985Z,43.13
2023-02-12T04:46:48.176Z,47.67
2023-02-12T04:49:16.648Z,36.33
2023-02-12T04:51:44.035Z,48.65
2023-02-12T04:54:11.485Z,38.88
2023-02-12T04:56:38.628Z,33.58
2023-02-12T04:59:05.759Z,63.22
2023-02-12T05:01:35.374Z,49.22
2023-02-12T05:04:02.636Z,37.65
2023-02-12T05:06:30.491Z,22.58
2023-02-12T05:08:58.072Z,22.17
2023-02-12T05:11:25.223Z,37.33
2023-02-12T05:13:53.149Z,19.27
2023-02-12T05:16:20.909Z,23.25
2023-02-12T05:18:48.431Z,30.60
2023-02-12T05:21:15.644Z,25.83
2023-02-12T05:23:43.375Z,36.38
2023-02-12T05:26:14.904Z,28.25
2023-02-12T05:28:42.113Z,20.17
2023-02-12T05:31:11.113Z,20.63
2023-02-12T05:33:38.279Z,22.98
2023-02-12T05:36:09.706Z,22.90
2023-02-12T05:38:39.539Z,78.45
2023-02-12T05:41:12.059Z,30.15
2023-02-12T05:43:39.585Z,41.97
2023-02-12T05:46:07.139Z,48.72
2023-02-12T05:48:34.594Z,33.90
2023-02-12T05:51:10.020Z,28.63
2023-02-12T05:53:38.339Z,29.38
2023-02-12T05:56:08.474Z,25.08
2023-02-12T05:58:35.634Z,33.72
2023-02-12T06:01:02.755Z,22.85
2023-02-12T06:03:29.835Z,26.73
2023-02-12T06:05:57.249Z,22.88
2023-02-12T06:08:24.594Z,21.40
2023-02-12T06:10:51.919Z,25.60
2023-02-12T06:13:19.071Z,25.25
2023-02-12T06:15:46.198Z,22.02
2023-02-12T06:18:13.337Z,31.80
2023-02-12T06:20:40.635Z,26.63
2023-02-12T06:23:07.770Z,22.08
2023-02-12T06:25:34.855Z,29.00
2023-02-12T06:28:02.074Z,28.15
2023-02-12T06:30:29.295Z,30.98
2023-02-12T06:32:56.451Z,30.75
2023-02-12T06:35:23.685Z,31.65
2023-02-12T06:37:50.752Z,26.35
2023-02-12T06:40:17.995Z,33.13
2023-02-12T06:42:45.148Z,28.85
2023-02-12T06:45:12.240Z,27.27
2023-02-12T06:47:39.363Z,31.98
2023-02-12T06:50:06.930Z,39.33
2023-02-12T06:52:34.058Z,33.85
2023-02-12T06:55:01.193Z,31.20
2023-02-12T06:57:29.973Z,31.58
2023-02-12T06:59:57.580Z,30.35
2023-02-12T07:02:24.829Z,33.15
2023-02-12T07:04:51.990Z,33.33
2023-02-12T07:07:19.096Z,35.22
2023-02-12T07:09:46.292Z,29.25
2023-02-12T07:12:13.440Z,32.33
2023-02-12T07:14:40.596Z,35.35
2023-02-12T07:17:09.595Z,32.10
2023-02-12T07:19:37.332Z,30.35
2023-02-12T07:22:04.631Z,38.08
2023-02-12T07:24:31.914Z,35.72
2023-02-12T07:26:59.056Z,31.70
2023-02-12T07:29:26.203Z,31.58
2023-02-12T07:31:53.454Z,36.00
2023-02-12T07:34:20.840Z,31.83
2023-02-12T07:36:47.936Z,32.55
2023-02-12T07:39:15.058Z,36.42
2023-02-12T07:41:42.142Z,30.27
2023-02-12T07:44:11.116Z,28.80
2023-02-12T07:46:40.441Z,35.55
2023-02-12T07:49:08.165Z,31.48
2023-02-12T07:51:35.758Z,35.30
2023-02-12T07:54:03.279Z,33.17
2023-02-12T07:56:32.628Z,29.63
2023-02-12T07:59:00.974Z,32.10
2023-02-12T08:01:29.787Z,34.33
2023-02-12T08:04:00.922Z,31.67
2023-02-12T08:06:29.107Z,31.20
2023-02-12T08:08:57.612Z,29.63
2023-02-12T08:11:25.451Z,28.48
2023-02-12T08:13:52.742Z,30.67
2023-02-12T08:16:21.191Z,23.15
2023-02-12T08:18:48.710Z,31.60
2023-02-12T08:21:18.231Z,35.08
2023-02-12T08:23:45.947Z,31.30
2023-02-12T08:26:14.737Z,29.13
2023-02-12T08:28:46.514Z,32.90
2023-02-12T08:31:19.942Z,30.75
2023-02-12T08:33:47.858Z,32.63
2023-02-12T08:36:16.657Z,32.38
2023-02-12T08:38:44.638Z,27.17
2023-02-12T08:41:13.343Z,26.45
2023-02-12T08:43:41.257Z,26.17
2023-02-12T08:46:11.565Z,29.75
2023-02-12T08:48:39.189Z,31.30
2023-02-12T08:51:17.004Z,26.17
2023-02-12T08:53:44.768Z,30.88
2023-02-12T08:56:12.586Z,23.67
2023-02-12T08:58:39.782Z,25.05
2023-02-12T09:01:10.692Z,26.55
2023-02-12T09:03:38.321Z,26.58
2023-02-12T09:06:09.143Z,26.67
2023-02-12T09:08:37.243Z,23.75
2023-02-12T09:11:12.567Z,23.08
2023-02-12T09:13:40.944Z,22.73
2023-02-12T09:16:08.434Z,24.85
2023-02-12T09:18:36.096Z,27.60
2023-02-12T09:21:04.373Z,23.75
2023-02-12T09:23:31.818Z,24.55
2023-02-12T09:25:59.115Z,25.08
2023-02-12T09:28:26.509Z,23.35
2023-02-12T09:30:53.736Z,25.77
2023-02-12T09:33:22.598Z,24.75
2023-02-12T09:35:50.324Z,31.50
2023-02-12T09:38:17.495Z,27.88
2023-02-12T09:41:06.867Z,26.40
2023-02-12T09:43:54.094Z,28.23
2023-02-12T09:46:50.820Z,24.08
2023-02-12T09:49:24.488Z,25.13
2023-02-12T09:51:55.012Z,23.77
2023-02-12T09:54:24.382Z,26.60
2023-02-12T09:56:58.542Z,27.13
2023-02-12T09:59:38.686Z,22.52
2023-02-12T10:02:16.078Z,26.25
2023-02-12T10:05:00.016Z,26.65
2023-02-12T10:07:34.180Z,27.17
2023-02-12T10:10:06.915Z,23.33
2023-02-12T10:12:38.831Z,24.70
2023-02-12T10:15:12.809Z,26.67
2023-02-12T10:17:45.302Z,26.50
2023-02-12T10:20:31.241Z,22.20
2023-02-12T10:23:17.348Z,21.42
2023-02-12T10:25:47.576Z,27.25
2023-02-12T10:28:19.604Z,22.17
2023-02-12T10:30:56.010Z,23.42
2023-02-12T10:33:44.174Z,20.02
2023-02-12T10:36:19.676Z,21.00
2023-02-12T10:38:49.941Z,20.70
2023-02-12T10:41:17.382Z,18.35
2023-02-12T10:43:44.516Z,17.60
2023-02-12T10:46:15.720Z,21.15
2023-02-12T10:48:44.932Z,21.27
2023-02-12T10:51:31.406Z,18.67
2023-02-12T10:54:00.816Z,21.92
2023-02-12T10:56:27.986Z,21.15
2023-02-12T10:58:59.605Z,19.50
2023-02-12T11:01:38.243Z,23.63
2023-02-12T11:04:20.699Z,20.35
2023-02-12T11:06:57.804Z,17.83
2023-02-12T11:09:29.388Z,16.23
2023-02-12T11:11:56.529Z,14.88
2023-02-12T11:14:24.058Z,18.38
2023-02-12T11:16:55.723Z,20.20
2023-02-12T11:19:25.020Z,19.33
2023-02-12T11:21:52.680Z,13.45
2023-02-12T11:24:33.463Z,18.85
2023-02-12T11:27:13.019Z,15.20
2023-02-12T11:29:40.586Z,14.50
2023-02-12T11:32:08.877Z,20.10
2023-02-12T11:34:36.721Z,16.15
2023-02-12T11:37:05.114Z,20.73
2023-02-12T11:39:34.123Z,16.08
2023-02-12T11:42:06.254Z,16.27
2023-02-12T11:44:36.082Z,14.63
2023-02-12T11:47:09.171Z,15.68
2023-02-12T11:49:44.149Z,13.32
2023-02-12T11:52:21.796Z,14.85
2023-02-12T11:54:49.750Z,13.18
2023-02-12T11:57:39.744Z,16.40
2023-02-12T12:00:13.999Z,13.13
2023-02-12T12:02:43.615Z,13.55
2023-02-12T12:05:14.239Z,15.07
2023-02-12T12:07:43.958Z,12.32
2023-02-12T12:10:11.029Z,13.07
2023-02-12T12:12:38.457Z,14.70
2023-02-12T12:15:35.814Z,14.35
2023-02-12T12:18:44.496Z,14.15
2023-02-12T12:21:17.989Z,15.02
2023-02-12T12:23:49.802Z,14.43
2023-02-12T12:26:24.572Z,11.77
2023-02-12T12:29:21.962Z,14.45
2023-02-12T12:31:51.538Z,11.93
2023-02-12T12:34:21.001Z,10.60
2023-02-12T12:36:54.232Z,12.38
2023-02-12T12:39:36.762Z,11.52
2023-02-12T12:42:03.820Z,10.82
2023-02-12T12:44:40.179Z,11.05
2023-02-12T12:47:26.125Z,8.63
2023-02-12T12:49:56.577Z,8.25
2023-02-12T12:52:37.769Z,9.77
2023-02-12T12:55:18.446Z,8.13
2023-02-12T12:57:55.137Z,8.45
2023-02-12T13:00:34.710Z,8.98
2023-02-12T13:03:05.258Z,8.32
2023-02-12T13:05:41.233Z,8.93
2023-02-12T13:08:11.046Z,13.02
2023-02-12T13:10:43.048Z,10.65
2023-02-12T13:13:18.349Z,10.38
2023-02-12T13:15:45.492Z,6.78
2023-02-12T13:18:23.943Z,9.38
2023-02-12T13:20:53.837Z,10.07
2023-02-12T13:23:42.833Z,9.70
2023-02-12T13:26:09.949Z,6.47
2023-02-12T13:28:39.529Z,8.07
2023-02-12T13:31:30.009Z,4.82
2023-02-12T13:33:58.823Z,5.07
2023-02-12T13:36:25.988Z,5.97
2023-02-12T13:38:57.038Z,5.10
2023-02-12T13:41:24.594Z,6.50
2023-02-12T13:43:54.511Z,5.78
2023-02-12T13:46:30.271Z,6.70
2023-02-12T13:49:00.460Z,5.53
2023-02-12T13:51:30.670Z,4.45
2023-02-12T13:54:16.488Z,4.50
2023-02-12T13:56:49.533Z,6.35
2023-02-12T13:59:32.217Z,4.80
2023-02-12T14:02:00.326Z,6.13
2023-02-12T14:04:47.669Z,6.07
2023-02-12T14:07:15.452Z,5.78
2023-02-12T14:09:43.838Z,3.55
2023-02-12T14:12:14.373Z,9.15
2023-02-12T14:14:52.198Z,6.93
2023-02-12T14:17:31.826Z,3.72
2023-02-12T14:20:17.790Z,3.80
2023-02-12T14:22:44.974Z,4.07
2023-02-12T14:25:14.859Z,4.70
2023-02-12T14:27:46.750Z,6.07
2023-02-12T14:32:55.130Z,7.80
2023-02-12T14:35:28.422Z,8.45
2023-02-12T14:37:59.714Z,5.97
2023-02-12T14:40:42.848Z,5.40
2023-02-12T14:43:26.361Z,7.95
2023-02-12T14:45:54.490Z,9.13
2023-02-12T14:48:41.464Z,12.35
2023-02-12T14:51:15.378Z,11.50
2023-02-12T14:53:42.711Z,10.82
2023-02-12T14:56:11.185Z,9.95
2023-02-12T14:58:38.438Z,11.25
2023-02-12T15:01:06.663Z,12.10
2023-02-12T15:03:40.071Z,11.10
2023-02-12T15:06:27.594Z,14.80
2023-02-12T15:09:10.058Z,13.90
2023-02-12T15:11:43.919Z,13.48
2023-02-12T15:14:22.900Z,16.30
2023-02-12T15:16:53.106Z,14.68
2023-02-12T15:19:24.629Z,19.42
2023-02-12T15:21:54.470Z,15.45
2023-02-12T15:24:23.461Z,16.13
2023-02-12T15:26:54.995Z,20.25
2023-02-12T15:29:24.916Z,21.15
2023-02-12T15:31:53.894Z,17.73
2023-02-12T15:34:22.806Z,16.40
2023-02-12T15:36:50.427Z,16.30
2023-02-12T15:39:20.563Z,17.60
2023-02-12T15:41:47.632Z,18.83
2023-02-12T15:44:23.799Z,18.38
2023-02-12T15:47:19.212Z,20.67
2023-02-12T15:49:46.442Z,18.05
2023-02-12T15:52:19.719Z,17.33
2023-02-12T15:54:47.303Z,14.63
2023-02-12T15:57:19.297Z,15.38
2023-02-12T16:02:30.668Z,15.32
2023-02-12T16:04:58.708Z,14.25
2023-02-12T16:07:27.457Z,16.30
2023-02-12T16:09:54.873Z,11.55
2023-02-12T16:12:28.177Z,13.05
2023-02-12T16:14:57.521Z,12.85
2023-02-12T16:17:31.457Z,14.13
2023-02-12T16:20:00.257Z,18.80
2023-02-12T16:22:35.071Z,15.15
2023-02-12T16:25:02.545Z,17.02
2023-02-12T16:27:35.096Z,14.52
2023-02-12T16:30:07.087Z,17.17
2023-02-12T16:35:01.414Z,18.67
2023-02-12T16:37:37.558Z,15.35
2023-02-12T16:40:07.465Z,14.15
2023-02-12T16:42:34.734Z,13.15
2023-02-12T16:45:02.124Z,13.75
2023-02-12T16:47:29.330Z,13.63
2023-02-12T16:50:02.644Z,13.43
2023-02-12T16:52:29.796Z,15.27
2023-02-12T16:54:57.005Z,13.63
2023-02-12T16:57:24.116Z,13.90
2023-02-12T16:59:51.206Z,12.45
2023-02-12T17:02:18.767Z,13.32
2023-02-12T17:04:45.929Z,13.50
2023-02-12T17:07:20.683Z,13.02
2023-02-12T17:09:48.196Z,10.80
2023-02-12T17:12:15.648Z,13.65
2023-02-12T17:14:42.924Z,12.70
2023-02-12T17:17:10.141Z,20.23
2023-02-12T17:19:37.412Z,18.52
2023-02-12T17:22:06.091Z,22.35
2023-02-12T17:24:36.503Z,20.13
2023-02-12T17:27:03.736Z,18.83
2023-02-12T17:29:31.184Z,20.08
2023-02-12T17:31:58.636Z,19.17
2023-02-12T17:34:27.554Z,20.05
2023-02-12T17:36:55.936Z,20.10
2023-02-12T17:39:23.119Z,18.67
2023-02-12T17:41:51.514Z,19.33
2023-02-12T17:44:18.639Z,18.30
2023-02-12T17:46:45.784Z,16.02
2023-02-12T17:49:13.207Z,17.05
2023-02-12T17:51:40.404Z,14.57
2023-02-12T17:54:07.582Z,18.27
2023-02-12T17:56:34.698Z,15.10
2023-02-12T17:59:01.941Z,19.67
2023-02-12T18:01:29.203Z,17.58
2023-02-12T18:03:58.324Z,14.13
2023-02-12T18:06:27.919Z,16.42
2023-02-12T18:08:56.465Z,15.20
2023-02-12T18:11:23.656Z,14.25
2023-02-12T18:13:54.156Z,14.25
2023-02-12T18:16:21.362Z,15.90
2023-02-12T18:18:48.783Z,14.05
2023-02-12T18:21:16.708Z,15.02
2023-02-12T18:23:43.874Z,19.00
2023-02-12T18:26:12.769Z,16.92
2023-02-12T18:28:40.185Z,15.65
2023-02-12T18:31:07.757Z,17.73
2023-02-12T18:33:35.017Z,15.98
2023-02-12T18:36:03.433Z,16.45
2023-02-12T18:38:30.964Z,17.08
2023-02-12T18:41:00.239Z,15.30
2023-02-12T18:43:28.041Z,12.55
2023-02-12T18:45:55.370Z,16.77
2023-02-12T18:48:23.152Z,12.43
2023-02-12T18:50:51.769Z,19.50
2023-02-12T18:53:19.139Z,15.88
2023-02-12T18:55:46.564Z,17.38
2023-02-12T18:58:13.714Z,17.60
2023-02-12T19:00:41.043Z,22.73
2023-02-12T19:03:08.188Z,21.13
2023-02-12T19:05:35.294Z,19.52
2023-02-12T19:08:03.071Z,18.13
2023-02-12T19:10:30.280Z,20.45
2023-02-12T19:12:57.780Z,19.98
2023-02-12T19:15:25.020Z,20.67
2023-02-12T19:17:52.141Z,23.02
2023-02-12T19:20:19.418Z,21.90
2023-02-12T19:22:47.273Z,22.67
2023-02-12T19:25:14.547Z,22.50
2023-02-12T19:27:41.726Z,22.52
2023-02-12T19:30:09.241Z,22.25
2023-02-12T19:32:38.165Z,20.98
2023-02-12T19:35:05.965Z,20.20
2023-02-12T19:37:33.133Z,24.67
2023-02-12T19:40:00.185Z,20.08
2023-02-12T19:42:27.452Z,18.90
2023-02-12T19:44:54.600Z,21.95
2023-02-12T19:47:21.695Z,19.00
2023-02-12T19:49:48.803Z,23.17
2023-02-12T19:52:15.881Z,22.63
2023-02-12T19:54:44.800Z,22.17
2023-02-12T19:57:13.463Z,20.77
2023-02-12T19:59:41.574Z,23.25
2023-02-12T20:02:10.321Z,22.67
2023-02-12T20:04:37.500Z,22.50
2023-02-12T20:07:05.032Z,24.90
2023-02-12T20:09:32.214Z,19.23
2023-02-12T20:11:59.618Z,25.48
2023-02-12T20:14:26.875Z,21.17
2023-02-12T20:16:58.588Z,27.42
2023-02-12T20:19:29.969Z,27.02
2023-02-12T20:21:57.770Z,20.92
2023-02-12T20:24:26.506Z,19.40
2023-02-12T20:26:53.926Z,22.00
2023-02-12T20:29:21.403Z,22.15
2023-02-12T20:31:48.683Z,24.10
2023-02-12T20:34:18.200Z,23.20
2023-02-12T20:36:46.393Z,23.75
2023-02-12T20:39:15.080Z,23.90
2023-02-12T20:41:42.360Z,19.95
2023-02-12T20:44:11.585Z,23.52
2023-02-12T20:46:39.572Z,21.52
2023-02-12T20:49:07.481Z,20.70
2023-02-12T20:51:34.920Z,20.73
2023-02-12T20:54:02.620Z,21.58
2023-02-12T20:56:31.358Z,16.40
2023-02-12T20:58:59.224Z,22.90
2023-02-12T21:01:34.715Z,24.02
2023-02-12T21:04:06.844Z,22.15
2023-02-12T21:09:01.448Z,19.02
2023-02-12T21:11:29.364Z,23.30
2023-02-12T21:14:02.454Z,22.70
2023-02-12T21:16:31.453Z,22.75
2023-02-12T21:18:58.715Z,20.90
2023-02-12T21:21:27.866Z,20.92
2023-02-12T21:23:57.014Z,20.60
2023-02-12T21:26:25.507Z,24.42
2023-02-12T21:28:53.082Z,18.85
2023-02-12T21:31:22.850Z,24.42
2023-02-12T21:33:50.970Z,23.75
2023-02-12T21:36:22.854Z,20.52
2023-02-12T21:38:50.605Z,25.73
2023-02-12T21:41:22.237Z,22.02
2023-02-12T21:43:51.125Z,22.80
2023-02-12T21:46:19.393Z,20.52
2023-02-12T21:48:46.852Z,20.45
2023-02-12T21:51:21.681Z,20.25
2023-02-12T21:53:49.949Z,22.45
2023-02-12T21:56:17.244Z,21.95
2023-02-12T21:58:44.707Z,23.52
2023-02-12T22:01:19.055Z,21.63
2023-02-12T22:03:46.327Z,23.27
2023-02-12T22:06:14.505Z,22.90
2023-02-12T22:08:41.700Z,21.83
2023-02-12T22:11:10.000Z,22.58
2023-02-12T22:13:37.539Z,23.80
2023-02-12T22:16:24.418Z,20.73
2023-02-12T22:18:56.318Z,24.95
2023-02-12T22:21:24.555Z,20.73
2023-02-12T22:23:51.831Z,21.45
2023-02-12T22:26:20.138Z,27.90
2023-02-12T22:28:51.322Z,25.30
2023-02-12T22:31:19.670Z,22.77
2023-02-12T22:33:47.382Z,20.38
2023-02-12T22:36:14.433Z,25.90
2023-02-12T22:38:41.742Z,24.13
2023-02-12T22:41:09.560Z,24.48
2023-02-12T22:43:37.848Z,22.30
2023-02-12T22:46:05.583Z,21.88
2023-02-12T22:48:32.700Z,23.42
2023-02-12T22:51:00.208Z,24.17
2023-02-12T22:53:27.638Z,22.25
2023-02-12T22:55:54.726Z,22.00
2023-02-12T22:58:21.818Z,22.25
2023-02-12T23:00:49.006Z,19.45
2023-02-12T23:03:16.131Z,26.38
2023-02-12T23:05:43.246Z,27.02
2023-02-12T23:08:10.303Z,22.92
2023-02-12T23:10:37.387Z,24.92
2023-02-12T23:13:04.469Z,19.60
2023-02-12T23:15:32.025Z,20.17
2023-02-12T23:17:59.159Z,21.95
2023-02-12T23:20:26.240Z,22.75
2023-02-12T23:22:53.347Z,20.35
2023-02-12T23:25:20.439Z,22.20
2023-02-12T23:27:47.555Z,21.60
2023-02-12T23:30:14.970Z,22.63
2023-02-12T23:32:42.087Z,23.65
2023-02-12T23:35:09.192Z,19.20
2023-02-12T23:37:36.309Z,19.75
2023-02-12T23:40:03.497Z,22.48
2023-02-12T23:42:30.541Z,22.63
2023-02-12T23:44:57.879Z,22.48
2023-02-12T23:47:25.060Z,24.33
2023-02-12T23:49:52.196Z,18.77
2023-02-12T23:52:19.369Z,21.88
2023-02-12T23:54:46.428Z,23.98
2023-02-12T23:57:13.472Z,26.08
2023-02-12T23:59:40.533Z,16.52
