createdAt,value
2022-12-24T00:01:23.776Z,14.67
2022-12-24T00:03:52.190Z,15.10
2022-12-24T00:06:22.506Z,14.87
2022-12-24T00:08:51.049Z,15.83
2022-12-24T00:11:19.384Z,12.43
2022-12-24T00:13:47.368Z,13.60
2022-12-24T00:16:15.430Z,14.77
2022-12-24T00:18:46.623Z,12.87
2022-12-24T00:21:15.569Z,14.00
2022-12-24T00:23:44.083Z,13.30
2022-12-24T00:26:12.123Z,10.33
2022-12-24T00:28:40.168Z,13.17
2022-12-24T00:31:09.991Z,9.43
2022-12-24T00:33:37.975Z,11.17
2022-12-24T00:36:08.452Z,10.13
2022-12-24T00:38:36.545Z,10.50
2022-12-24T00:41:24.334Z,9.43
2022-12-24T00:43:53.879Z,12.47
2022-12-24T00:46:22.279Z,10.03
2022-12-24T00:48:50.154Z,12.37
2022-12-24T00:51:19.530Z,11.57
2022-12-24T00:53:47.939Z,13.80
2022-12-24T00:56:16.060Z,14.13
2022-12-24T00:58:44.036Z,11.83
2022-12-24T01:01:11.901Z,10.27
2022-12-24T01:03:39.909Z,14.33
2022-12-24T01:06:09.084Z,14.80
2022-12-24T01:08:38.933Z,13.40
2022-12-24T01:11:07.990Z,12.20
2022-12-24T01:13:36.379Z,8.40
2022-12-24T01:16:05.406Z,13.00
2022-12-24T01:18:33.490Z,17.23
2022-12-24T01:21:03.359Z,15.10
2022-12-24T01:23:32.174Z,13.67
2022-12-24T01:26:03.116Z,10.53
2022-12-24T01:28:30.949Z,11.27
2022-12-24T01:30:58.766Z,14.47
2022-12-24T01:33:29.593Z,12.70
2022-12-24T01:35:57.449Z,13.10
2022-12-24T01:38:25.420Z,11.93
2022-12-24T01:41:10.465Z,11.03
2022-12-24T01:43:39.611Z,11.03
2022-12-24T01:46:15.536Z,14.27
2022-12-24T01:48:46.362Z,14.87
2022-12-24T01:51:20.123Z,12.87
2022-12-24T01:53:53.369Z,11.57
2022-12-24T01:56:22.707Z,15.63
2022-12-24T01:58:56.894Z,13.93
2022-12-24T02:01:25.230Z,13.60
2022-12-24T02:03:53.911Z,12.30
2022-12-24T02:06:23.222Z,12.20
2022-12-24T02:08:51.349Z,14.43
2022-12-24T02:11:20.928Z,14.40
2022-12-24T02:13:52.414Z,18.13
2022-12-24T02:16:35.179Z,13.20
2022-12-24T02:19:17.608Z,14.43
2022-12-24T02:21:56.355Z,16.53
2022-12-24T02:25:03.971Z,10.47
2022-12-24T02:27:46.430Z,14.43
2022-12-24T02:30:20.598Z,15.77
2022-12-24T02:33:13.275Z,13.23
2022-12-24T02:35:49.263Z,15.23
2022-12-24T02:38:23.581Z,14.87
2022-12-24T02:40:56.288Z,14.77
2022-12-24T02:43:28.637Z,13.73
2022-12-24T02:46:01.997Z,12.77
2022-12-24T02:48:33.089Z,14.77
2022-12-24T02:51:05.014Z,14.67
2022-12-24T02:53:33.623Z,14.17
2022-12-24T02:56:14.024Z,14.70
2022-12-24T02:58:58.801Z,16.97
2022-12-24T03:01:40.594Z,16.50
2022-12-24T03:04:16.053Z,15.20
2022-12-24T03:06:58.088Z,14.97
2022-12-24T03:09:29.169Z,13.20
2022-12-24T03:12:02.325Z,14.53
2022-12-24T03:14:31.590Z,15.80
2022-12-24T03:17:03.317Z,14.93
2022-12-24T03:19:33.020Z,13.27
2022-12-24T03:22:04.391Z,16.40
2022-12-24T03:24:32.332Z,13.80
2022-12-24T03:27:01.132Z,17.07
2022-12-24T03:29:29.283Z,16.03
2022-12-24T03:32:03.238Z,16.10
2022-12-24T03:34:31.837Z,15.33
2022-12-24T03:37:00.170Z,16.30
2022-12-24T03:39:28.102Z,17.63
2022-12-24T03:41:55.980Z,17.60
2022-12-24T03:44:23.788Z,18.93
2022-12-24T03:46:51.564Z,18.90
2022-12-24T03:49:20.822Z,18.03
2022-12-24T03:51:48.670Z,16.00
2022-12-24T03:54:16.660Z,19.07
2022-12-24T03:56:44.537Z,19.40
2022-12-24T03:59:12.415Z,20.30
2022-12-24T04:01:40.404Z,18.87
2022-12-24T04:04:08.348Z,16.50
2022-12-24T04:06:37.554Z,17.80
2022-12-24T04:09:05.955Z,19.67
2022-12-24T04:11:34.228Z,17.40
2022-12-24T04:14:02.028Z,16.37
2022-12-24T04:16:29.961Z,18.77
2022-12-24T04:18:58.063Z,17.03
2022-12-24T04:21:25.996Z,19.33
2022-12-24T04:23:55.216Z,16.60
2022-12-24T04:26:23.128Z,15.30
2022-12-24T04:28:51.024Z,18.97
2022-12-24T04:31:19.240Z,17.40
2022-12-24T04:33:47.296Z,20.63
2022-12-24T04:36:17.410Z,19.10
2022-12-24T04:38:45.686Z,17.23
2022-12-24T04:41:22.997Z,15.33
2022-12-24T04:43:52.754Z,16.17
2022-12-24T04:46:22.755Z,16.33
2022-12-24T04:48:52.557Z,19.53
2022-12-24T04:51:21.258Z,13.97
2022-12-24T04:53:49.573Z,13.70
2022-12-24T04:56:20.637Z,15.00
2022-12-24T04:58:49.035Z,18.33
2022-12-24T05:01:20.103Z,14.50
2022-12-24T05:03:48.610Z,16.73
2022-12-24T05:06:18.240Z,16.97
2022-12-24T05:08:46.503Z,15.63
2022-12-24T05:11:15.693Z,16.63
2022-12-24T05:13:47.489Z,16.80
2022-12-24T05:16:17.029Z,16.83
2022-12-24T05:18:45.076Z,15.60
2022-12-24T05:21:16.269Z,14.27
2022-12-24T05:24:01.797Z,14.63
2022-12-24T05:26:32.470Z,16.93
2022-12-24T05:29:02.919Z,15.07
2022-12-24T05:31:33.304Z,15.23
2022-12-24T05:34:01.251Z,18.00
2022-12-24T05:36:29.242Z,15.00
2022-12-24T05:38:57.039Z,16.03
2022-12-24T05:41:25.090Z,17.60
2022-12-24T05:43:53.199Z,17.07
2022-12-24T05:46:24.864Z,16.73
2022-12-24T05:48:53.549Z,16.43
2022-12-24T05:51:23.140Z,16.80
2022-12-24T05:53:52.647Z,15.93
2022-12-24T05:56:22.681Z,14.53
2022-12-24T05:58:52.101Z,17.17
2022-12-24T06:01:20.695Z,14.50
2022-12-24T06:03:50.492Z,15.23
2022-12-24T06:06:21.070Z,14.93
2022-12-24T06:08:50.161Z,20.50
2022-12-24T06:11:21.606Z,18.27
2022-12-24T06:13:49.661Z,19.47
2022-12-24T06:16:20.044Z,16.90
2022-12-24T06:18:49.404Z,18.43
2022-12-24T06:21:17.463Z,19.13
2022-12-24T06:23:46.606Z,15.57
2022-12-24T06:26:16.148Z,18.07
2022-12-24T06:28:45.441Z,17.77
2022-12-24T06:31:14.987Z,15.97
2022-12-24T06:33:43.078Z,15.10
2022-12-24T06:36:17.782Z,17.43
2022-12-24T06:38:46.269Z,17.97
2022-12-24T06:41:14.395Z,19.37
2022-12-24T06:43:45.052Z,17.37
2022-12-24T06:46:13.132Z,21.23
2022-12-24T06:48:41.529Z,17.07
2022-12-24T06:51:09.504Z,19.93
2022-12-24T06:53:38.725Z,19.20
2022-12-24T06:56:08.170Z,21.43
2022-12-24T06:58:36.527Z,19.33
2022-12-24T07:01:05.329Z,21.27
2022-12-24T07:03:33.847Z,14.53
2022-12-24T07:06:01.676Z,19.13
2022-12-24T07:08:29.577Z,21.63
2022-12-24T07:10:59.949Z,19.10
2022-12-24T07:13:28.117Z,19.13
2022-12-24T07:15:59.868Z,20.27
2022-12-24T07:18:28.337Z,21.47
2022-12-24T07:20:56.250Z,17.40
2022-12-24T07:23:24.074Z,16.77
2022-12-24T07:25:51.931Z,25.63
2022-12-24T07:28:27.534Z,18.67
2022-12-24T07:30:56.097Z,20.27
2022-12-24T07:33:24.111Z,17.27
2022-12-24T07:36:00.208Z,19.87
2022-12-24T07:38:28.143Z,19.77
2022-12-24T07:40:56.287Z,22.60
2022-12-24T07:43:25.983Z,21.73
2022-12-24T07:45:56.523Z,18.93
2022-12-24T07:48:24.875Z,20.53
2022-12-24T07:50:53.277Z,23.77
2022-12-24T07:53:21.169Z,21.17
2022-12-24T07:55:48.994Z,21.77
2022-12-24T07:58:16.982Z,21.90
2022-12-24T08:00:46.617Z,21.27
2022-12-24T08:03:18.364Z,21.13
2022-12-24T08:05:46.628Z,20.63
2022-12-24T08:08:14.446Z,21.10
2022-12-24T08:10:42.488Z,21.20
2022-12-24T08:13:10.342Z,21.67
2022-12-24T08:15:38.317Z,18.33
2022-12-24T08:18:07.671Z,20.73
2022-12-24T08:20:35.463Z,25.67
2022-12-24T08:23:08.803Z,19.17
2022-12-24T08:25:39.792Z,22.03
2022-12-24T08:28:07.701Z,24.13
2022-12-24T08:30:36.188Z,20.17
2022-12-24T08:33:03.977Z,21.00
2022-12-24T08:35:33.383Z,26.33
2022-12-24T08:38:01.202Z,22.20
2022-12-24T08:40:32.229Z,20.23
2022-12-24T08:43:00.225Z,23.13
2022-12-24T08:45:28.214Z,23.63
2022-12-24T08:47:56.310Z,22.80
2022-12-24T08:50:24.380Z,19.93
2022-12-24T08:52:53.695Z,24.00
2022-12-24T08:55:21.921Z,19.17
2022-12-24T08:57:50.113Z,19.90
2022-12-24T09:00:18.865Z,20.60
2022-12-24T09:02:47.004Z,20.63
2022-12-24T09:05:15.106Z,21.00
2022-12-24T09:07:43.034Z,22.53
2022-12-24T09:10:13.381Z,26.53
2022-12-24T09:12:41.209Z,20.97
2022-12-24T09:15:10.378Z,19.90
2022-12-24T09:17:38.807Z,24.73
2022-12-24T09:20:08.049Z,23.10
2022-12-24T09:22:36.323Z,23.50
2022-12-24T09:25:04.880Z,23.50
2022-12-24T09:27:34.393Z,20.27
2022-12-24T09:30:02.451Z,20.57
2022-12-24T09:32:30.273Z,22.27
2022-12-24T09:34:58.263Z,23.60
2022-12-24T09:37:26.540Z,27.93
2022-12-24T09:39:54.379Z,22.20
2022-12-24T09:42:29.723Z,24.47
2022-12-24T09:45:03.860Z,22.87
2022-12-24T09:47:39.674Z,23.60
2022-12-24T09:50:23.369Z,26.33
2022-12-24T09:52:54.507Z,24.20
2022-12-24T09:55:27.297Z,22.17
2022-12-24T09:57:56.678Z,22.57
2022-12-24T10:00:29.307Z,27.33
2022-12-24T10:02:57.584Z,37.10
2022-12-24T10:05:35.567Z,26.57
2022-12-24T10:08:15.886Z,29.63
2022-12-24T10:10:51.815Z,28.83
2022-12-24T10:13:31.454Z,28.60
2022-12-24T10:16:12.508Z,32.53
2022-12-24T10:18:49.683Z,28.93
2022-12-24T10:21:25.472Z,27.23
2022-12-24T10:24:01.807Z,29.80
2022-12-24T10:26:35.331Z,27.13
2022-12-24T10:29:10.902Z,25.33
2022-12-24T10:31:46.530Z,28.77
2022-12-24T10:34:18.557Z,24.27
2022-12-24T10:36:46.385Z,26.07
2022-12-24T10:39:19.960Z,26.73
2022-12-24T10:41:49.162Z,22.93
2022-12-24T10:44:20.312Z,22.43
2022-12-24T10:46:49.626Z,18.07
2022-12-24T10:49:20.620Z,19.27
2022-12-24T10:51:54.080Z,19.50
2022-12-24T10:54:27.348Z,18.47
2022-12-24T10:56:59.823Z,18.37
2022-12-24T10:59:30.515Z,18.47
2022-12-24T11:02:01.163Z,16.20
2022-12-24T11:04:32.402Z,15.57
2022-12-24T11:07:02.462Z,16.67
2022-12-24T11:09:32.190Z,20.87
2022-12-24T11:12:07.082Z,17.30
2022-12-24T11:14:39.959Z,13.50
2022-12-24T11:17:20.088Z,12.43
2022-12-24T11:19:50.183Z,10.10
2022-12-24T11:22:22.529Z,13.03
2022-12-24T11:25:06.629Z,14.47
2022-12-24T11:27:44.385Z,11.87
2022-12-24T11:30:29.158Z,10.93
2022-12-24T11:33:21.894Z,12.67
2022-12-24T11:35:54.765Z,14.33
2022-12-24T11:38:25.448Z,13.60
2022-12-24T11:41:01.337Z,13.10
2022-12-24T11:43:45.371Z,13.03
2022-12-24T11:46:37.730Z,11.53
2022-12-24T11:49:16.988Z,11.47
2022-12-24T11:52:03.707Z,11.00
2022-12-24T11:54:38.225Z,10.80
2022-12-24T11:57:09.664Z,12.33
2022-12-24T11:59:41.519Z,10.97
2022-12-24T12:02:19.977Z,14.50
2022-12-24T12:04:53.440Z,11.00
2022-12-24T12:07:26.134Z,12.13
2022-12-24T12:09:58.823Z,11.27
2022-12-24T12:12:30.116Z,8.23
2022-12-24T12:15:01.953Z,9.50
2022-12-24T12:17:35.018Z,11.53
2022-12-24T12:20:12.755Z,10.77
2022-12-24T12:22:47.613Z,14.10
2022-12-24T12:25:24.137Z,12.87
2022-12-24T12:27:55.290Z,12.77
2022-12-24T12:30:24.578Z,10.80
2022-12-24T12:32:59.278Z,12.60
2022-12-24T12:35:34.067Z,15.70
2022-12-24T12:38:05.151Z,10.37
2022-12-24T12:41:02.705Z,9.77
2022-12-24T12:43:43.874Z,32.27
2022-12-24T12:46:22.055Z,10.47
2022-12-24T12:49:11.053Z,13.93
2022-12-24T12:51:48.985Z,10.97
2022-12-24T12:54:50.403Z,9.77
2022-12-24T12:57:28.634Z,7.53
2022-12-24T13:00:01.015Z,11.57
2022-12-24T13:02:52.896Z,12.10
2022-12-24T13:06:02.979Z,16.30
2022-12-24T13:09:03.178Z,12.70
2022-12-24T13:11:47.850Z,10.23
2022-12-24T13:14:33.207Z,12.63
2022-12-24T13:17:37.352Z,16.50
2022-12-24T13:20:22.751Z,12.33
2022-12-24T13:23:02.051Z,17.83
2022-12-24T13:25:38.272Z,14.20
2022-12-24T13:28:35.971Z,10.87
2022-12-24T13:31:29.794Z,14.20
2022-12-24T13:34:00.854Z,16.80
2022-12-24T13:37:09.565Z,12.77
2022-12-24T13:40:03.851Z,17.80
2022-12-24T13:43:12.593Z,11.97
2022-12-24T13:45:46.472Z,19.97
2022-12-24T13:48:30.201Z,23.60
2022-12-24T13:51:01.607Z,16.00
2022-12-24T13:53:34.430Z,13.20
2022-12-24T13:56:08.458Z,12.70
2022-12-24T13:58:40.355Z,15.50
2022-12-24T14:01:12.249Z,21.00
2022-12-24T14:03:45.601Z,15.40
2022-12-24T14:06:24.322Z,21.27
2022-12-24T14:08:57.121Z,15.80
2022-12-24T14:11:29.192Z,25.87
2022-12-24T14:14:13.919Z,28.03
2022-12-24T14:16:49.984Z,26.77
2022-12-24T14:19:22.181Z,22.47
2022-12-24T14:22:00.208Z,20.60
2022-12-24T14:24:35.078Z,19.50
2022-12-24T14:27:14.893Z,22.13
2022-12-24T14:29:49.380Z,23.80
2022-12-24T14:32:18.383Z,13.53
2022-12-24T14:34:46.604Z,17.23
2022-12-24T14:37:15.302Z,37.57
2022-12-24T14:39:49.275Z,22.03
2022-12-24T14:42:36.293Z,30.00
2022-12-24T14:45:13.811Z,26.67
2022-12-24T14:47:49.314Z,22.27
2022-12-24T14:50:37.615Z,21.47
2022-12-24T14:53:19.055Z,24.87
2022-12-24T14:55:50.508Z,16.13
2022-12-24T14:58:25.827Z,25.57
2022-12-24T15:00:55.787Z,31.10
2022-12-24T15:03:26.321Z,25.13
2022-12-24T15:05:56.877Z,38.87
2022-12-24T15:08:38.174Z,37.47
2022-12-24T15:11:10.125Z,33.80
2022-12-24T15:13:40.209Z,29.03
2022-12-24T15:16:11.348Z,27.97
2022-12-24T15:18:43.119Z,29.20
2022-12-24T15:21:18.503Z,24.13
2022-12-24T15:23:49.554Z,28.50
2022-12-24T15:26:26.493Z,40.33
2022-12-24T15:29:02.324Z,33.80
2022-12-24T15:31:31.789Z,29.43
2022-12-24T15:34:00.698Z,34.03
2022-12-24T15:36:32.011Z,29.07
2022-12-24T15:39:03.453Z,42.87
2022-12-24T15:41:59.032Z,26.33
2022-12-24T15:44:27.503Z,90.73
2022-12-24T15:47:00.380Z,36.50
2022-12-24T15:49:29.188Z,28.80
2022-12-24T15:52:05.145Z,24.90
2022-12-24T15:54:33.176Z,29.73
2022-12-24T15:57:15.383Z,28.90
2022-12-24T15:59:43.792Z,36.07
2022-12-24T16:02:38.750Z,21.50
2022-12-24T16:05:33.107Z,21.97
2022-12-24T16:08:28.459Z,29.23
2022-12-24T16:11:19.950Z,35.97
2022-12-24T16:14:05.387Z,33.47
2022-12-24T16:16:37.294Z,35.57
2022-12-24T16:19:09.924Z,39.03
2022-12-24T16:21:41.319Z,31.10
2022-12-24T16:24:17.790Z,41.70
2022-12-24T16:26:45.972Z,30.90
2022-12-24T16:29:16.059Z,40.57
2022-12-24T16:31:47.101Z,35.40
2022-12-24T16:34:16.188Z,35.07
2022-12-24T16:36:45.062Z,29.00
2022-12-24T16:39:24.895Z,23.50
2022-12-24T16:42:10.729Z,25.30
2022-12-24T16:44:42.005Z,28.53
2022-12-24T16:47:13.558Z,30.77
2022-12-24T16:49:41.472Z,32.93
2022-12-24T16:52:17.658Z,34.90
2022-12-24T16:54:45.868Z,34.37
2022-12-24T16:57:14.175Z,36.40
2022-12-24T16:59:43.436Z,32.97
2022-12-24T17:02:15.358Z,35.70
2022-12-24T17:04:44.205Z,27.60
2022-12-24T17:07:13.110Z,26.50
2022-12-24T17:09:41.161Z,28.57
2022-12-24T17:12:13.768Z,36.07
2022-12-24T17:14:43.724Z,39.27
2022-12-24T17:17:26.262Z,34.73
2022-12-24T17:19:54.407Z,32.07
2022-12-24T17:22:22.618Z,39.33
2022-12-24T17:24:50.734Z,39.00
2022-12-24T17:27:18.703Z,34.17
2022-12-24T17:29:48.474Z,44.73
2022-12-24T17:32:16.704Z,31.47
2022-12-24T17:34:44.517Z,33.37
2022-12-24T17:37:12.761Z,38.80
2022-12-24T17:39:40.743Z,34.10
2022-12-24T17:42:08.713Z,28.80
2022-12-24T17:44:36.611Z,31.37
2022-12-24T17:47:06.267Z,45.93
2022-12-24T17:49:35.072Z,27.33
2022-12-24T17:52:04.701Z,35.20
2022-12-24T17:54:33.039Z,33.63
2022-12-24T17:57:01.881Z,31.97
2022-12-24T17:59:30.356Z,37.20
2022-12-24T18:01:58.580Z,32.87
2022-12-24T18:04:28.261Z,32.90
2022-12-24T18:07:02.115Z,37.23
2022-12-24T18:09:30.577Z,32.87
2022-12-24T18:11:58.559Z,29.87
2022-12-24T18:14:26.594Z,37.00
2022-12-24T18:16:54.533Z,30.47
2022-12-24T18:19:22.693Z,31.07
2022-12-24T18:21:51.953Z,26.23
2022-12-24T18:24:20.413Z,27.50
2022-12-24T18:26:48.610Z,38.80
2022-12-24T18:29:18.120Z,30.20
2022-12-24T18:31:46.085Z,21.13
2022-12-24T18:34:15.157Z,31.07
2022-12-24T18:36:43.193Z,23.63
2022-12-24T18:39:12.388Z,24.80
2022-12-24T18:41:40.622Z,30.57
2022-12-24T18:44:10.449Z,31.93
2022-12-24T18:46:38.568Z,25.70
2022-12-24T18:49:06.758Z,28.57
2022-12-24T18:51:36.245Z,26.73
2022-12-24T18:54:04.462Z,40.37
2022-12-24T18:56:33.820Z,26.73
2022-12-24T18:59:03.799Z,26.73
2022-12-24T19:01:33.720Z,30.07
2022-12-24T19:04:02.181Z,25.33
2022-12-24T19:06:30.382Z,27.47
2022-12-24T19:09:00.661Z,24.83
2022-12-24T19:11:30.019Z,23.43
2022-12-24T19:13:59.950Z,20.60
2022-12-24T19:16:28.331Z,21.77
2022-12-24T19:18:56.785Z,27.53
2022-12-24T19:21:24.903Z,26.63
2022-12-24T19:23:52.947Z,20.83
2022-12-24T19:26:21.853Z,20.93
2022-12-24T19:28:50.323Z,20.57
2022-12-24T19:31:22.180Z,24.27
2022-12-24T19:33:51.678Z,19.97
2022-12-24T19:36:22.807Z,22.83
2022-12-24T19:38:51.280Z,23.77
2022-12-24T19:41:20.945Z,19.57
2022-12-24T19:43:50.611Z,20.67
2022-12-24T19:46:21.395Z,21.63
2022-12-24T19:48:51.173Z,17.53
2022-12-24T19:51:19.493Z,20.10
2022-12-24T19:53:49.723Z,23.70
2022-12-24T19:56:19.385Z,25.03
2022-12-24T19:58:48.190Z,15.90
2022-12-24T20:01:18.640Z,14.50
2022-12-24T20:03:48.957Z,16.77
2022-12-24T20:06:18.745Z,15.00
2022-12-24T20:08:46.741Z,16.20
2022-12-24T20:11:16.597Z,18.07
2022-12-24T20:13:44.954Z,17.30
2022-12-24T20:16:14.957Z,17.17
2022-12-24T20:18:43.331Z,15.43
2022-12-24T20:21:13.492Z,14.53
2022-12-24T20:23:42.467Z,18.10
2022-12-24T20:26:14.797Z,17.03
2022-12-24T20:28:43.164Z,16.30
2022-12-24T20:31:12.974Z,13.13
2022-12-24T20:33:41.065Z,15.57
2022-12-24T20:36:09.978Z,19.73
2022-12-24T20:38:39.653Z,13.47
2022-12-24T20:41:09.827Z,13.67
2022-12-24T20:43:44.980Z,13.20
2022-12-24T20:46:16.558Z,14.17
2022-12-24T20:48:44.610Z,18.57
2022-12-24T20:51:22.876Z,15.53
2022-12-24T20:53:54.573Z,17.63
2022-12-24T20:56:23.061Z,12.73
2022-12-24T20:58:51.131Z,16.83
2022-12-24T21:01:21.042Z,14.17
2022-12-24T21:03:49.334Z,15.03
2022-12-24T21:06:18.039Z,14.50
2022-12-24T21:08:46.383Z,12.53
2022-12-24T21:11:29.827Z,15.47
2022-12-24T21:13:57.724Z,12.67
2022-12-24T21:16:25.701Z,18.40
2022-12-24T21:18:53.618Z,10.90
2022-12-24T21:21:21.678Z,14.10
2022-12-24T21:23:49.736Z,19.00
2022-12-24T21:26:19.021Z,14.43
2022-12-24T21:28:47.191Z,13.60
2022-12-24T21:31:16.084Z,15.40
2022-12-24T21:33:44.422Z,18.80
2022-12-24T21:36:14.257Z,15.37
2022-12-24T21:38:42.898Z,9.87
2022-12-24T21:41:13.526Z,10.90
2022-12-24T21:43:43.212Z,21.23
2022-12-24T21:46:12.863Z,14.63
2022-12-24T21:49:07.637Z,12.10
2022-12-24T21:51:35.708Z,16.57
2022-12-24T21:54:21.019Z,13.87
2022-12-24T21:57:06.460Z,18.27
2022-12-24T21:59:35.753Z,13.27
2022-12-24T22:02:03.839Z,21.87
2022-12-24T22:04:32.176Z,13.63
2022-12-24T22:07:18.213Z,11.77
2022-12-24T22:10:03.681Z,19.57
2022-12-24T22:12:35.241Z,15.43
2022-12-24T22:15:06.895Z,17.67
2022-12-24T22:17:35.087Z,14.10
2022-12-24T22:20:03.094Z,15.30
2022-12-24T22:22:31.089Z,13.53
2022-12-24T22:24:58.916Z,13.73
2022-12-24T22:27:27.114Z,14.27
2022-12-24T22:29:55.302Z,17.30
2022-12-24T22:32:24.587Z,17.30
2022-12-24T22:34:53.852Z,15.83
2022-12-24T22:37:21.776Z,15.37
2022-12-24T22:39:49.643Z,12.93
2022-12-24T22:42:21.420Z,14.77
2022-12-24T22:44:49.461Z,16.87
2022-12-24T22:47:17.619Z,15.83
2022-12-24T22:49:48.972Z,13.07
2022-12-24T22:52:17.248Z,19.07
2022-12-24T22:54:45.155Z,18.43
2022-12-24T22:57:13.106Z,22.40
2022-12-24T22:59:41.229Z,18.40
2022-12-24T23:02:09.566Z,19.60
2022-12-24T23:04:38.782Z,11.23
2022-12-24T23:07:10.134Z,16.23
2022-12-24T23:09:38.221Z,15.43
2022-12-24T23:12:08.536Z,18.37
2022-12-24T23:14:54.058Z,14.10
2022-12-24T23:17:22.245Z,25.27
2022-12-24T23:19:50.063Z,20.87
2022-12-24T23:22:19.430Z,13.60
2022-12-24T23:24:47.583Z,22.53
2022-12-24T23:27:15.783Z,16.43
2022-12-24T23:29:43.851Z,21.77
2022-12-24T23:32:11.758Z,20.97
2022-12-24T23:34:39.748Z,24.63
2022-12-24T23:37:07.741Z,27.13
2022-12-24T23:39:37.051Z,20.17
2022-12-24T23:42:05.010Z,19.50
2022-12-24T23:44:33.050Z,24.40
2022-12-24T23:47:01.056Z,33.37
2022-12-24T23:49:29.067Z,23.10
2022-12-24T23:51:56.862Z,32.13
2022-12-24T23:54:24.704Z,22.40
2022-12-24T23:56:54.093Z,24.57
2022-12-24T23:59:21.886Z,22.50
