createdAt,value
2022-08-28T00:00:21.024Z,99.90
2022-08-28T00:02:48.124Z,99.90
2022-08-28T00:05:19.013Z,99.90
2022-08-28T00:07:47.928Z,99.90
2022-08-28T00:10:16.988Z,99.90
2022-08-28T00:12:44.816Z,99.90
2022-08-28T00:15:15.174Z,99.90
2022-08-28T00:17:42.237Z,99.90
2022-08-28T00:20:10.718Z,99.90
2022-08-28T00:22:39.136Z,99.90
2022-08-28T00:25:08.553Z,99.90
2022-08-28T00:27:55.215Z,99.90
2022-08-28T00:30:31.844Z,99.90
2022-08-28T00:33:05.091Z,99.90
2022-08-28T00:35:32.359Z,99.90
2022-08-28T00:37:59.445Z,99.90
2022-08-28T00:40:32.943Z,99.90
2022-08-28T00:43:06.033Z,99.90
2022-08-28T00:45:39.297Z,99.90
2022-08-28T00:48:06.222Z,99.90
2022-08-28T00:50:54.411Z,99.90
2022-08-28T00:53:29.978Z,99.90
2022-08-28T00:56:01.428Z,99.90
2022-08-28T00:58:31.326Z,99.90
2022-08-28T01:01:00.508Z,99.90
2022-08-28T01:03:28.396Z,99.90
2022-08-28T01:05:55.561Z,99.90
2022-08-28T01:08:23.025Z,99.90
2022-08-28T01:10:54.776Z,99.90
2022-08-28T01:13:24.254Z,99.90
2022-08-28T01:15:51.674Z,99.90
2022-08-28T01:18:20.127Z,99.90
2022-08-28T01:21:20.200Z,99.90
2022-08-28T01:23:58.232Z,99.90
2022-08-28T01:26:28.132Z,99.90
2022-08-28T01:28:58.237Z,99.90
2022-08-28T01:31:26.870Z,99.90
2022-08-28T01:33:53.728Z,99.90
2022-08-28T01:36:20.542Z,99.90
2022-08-28T01:38:52.822Z,99.90
2022-08-28T01:41:19.519Z,99.90
2022-08-28T01:43:46.273Z,99.90
2022-08-28T01:46:13.202Z,99.90
2022-08-28T01:48:43.637Z,99.90
2022-08-28T01:51:11.385Z,99.90
2022-08-28T01:53:39.240Z,99.90
2022-08-28T01:56:13.641Z,99.90
2022-08-28T01:58:41.249Z,99.90
2022-08-28T02:01:13.358Z,99.90
2022-08-28T02:03:43.133Z,99.90
2022-08-28T02:06:11.068Z,99.90
2022-08-28T02:08:38.380Z,99.90
2022-08-28T02:11:08.213Z,99.90
2022-08-28T02:13:40.139Z,99.90
2022-08-28T02:16:09.220Z,99.90
2022-08-28T02:18:37.802Z,99.90
2022-08-28T02:21:06.002Z,99.90
2022-08-28T02:23:32.801Z,99.90
2022-08-28T02:25:59.772Z,99.90
2022-08-28T02:28:26.545Z,99.90
2022-08-28T02:30:53.369Z,99.90
2022-08-28T02:33:20.177Z,99.90
2022-08-28T02:35:46.917Z,99.90
2022-08-28T02:38:14.104Z,99.90
2022-08-28T02:40:41.403Z,99.90
2022-08-28T02:43:08.181Z,99.90
2022-08-28T02:45:35.774Z,99.90
2022-08-28T02:48:03.676Z,99.90
2022-08-28T02:50:31.462Z,99.90
2022-08-28T02:52:58.669Z,99.90
2022-08-28T02:55:25.684Z,99.90
2022-08-28T02:57:52.924Z,99.90
2022-08-28T03:00:22.586Z,99.90
2022-08-28T03:02:50.054Z,99.90
2022-08-28T03:05:23.456Z,99.90
2022-08-28T03:07:51.067Z,99.90
2022-08-28T03:10:18.653Z,99.90
2022-08-28T03:12:45.477Z,99.90
2022-08-28T03:15:12.522Z,99.90
2022-08-28T03:17:39.373Z,99.90
2022-08-28T03:20:08.686Z,99.90
2022-08-28T03:22:54.784Z,99.90
2022-08-28T03:25:22.425Z,99.90
2022-08-28T03:27:49.622Z,99.90
2022-08-28T03:30:17.180Z,99.90
2022-08-28T03:32:43.846Z,99.90
2022-08-28T03:35:11.949Z,99.90
2022-08-28T03:37:38.822Z,99.90
2022-08-28T03:40:07.775Z,99.90
2022-08-28T03:42:35.233Z,99.90
2022-08-28T03:45:02.117Z,99.90
2022-08-28T03:47:29.663Z,99.90
2022-08-28T03:49:58.140Z,99.90
2022-08-28T03:52:25.065Z,99.90
2022-08-28T03:54:52.704Z,99.90
2022-08-28T03:57:21.130Z,99.90
2022-08-28T03:59:50.225Z,99.90
2022-08-28T04:02:19.211Z,99.90
2022-08-28T04:04:47.106Z,99.90
2022-08-28T04:07:13.882Z,99.90
2022-08-28T04:09:40.579Z,99.90
2022-08-28T04:12:08.699Z,99.90
2022-08-28T04:14:36.204Z,99.90
2022-08-28T04:17:03.825Z,99.90
2022-08-28T04:19:31.092Z,99.90
2022-08-28T04:21:57.822Z,99.90
2022-08-28T04:24:24.592Z,99.90
2022-08-28T04:26:51.543Z,99.90
2022-08-28T04:29:18.453Z,99.90
2022-08-28T04:31:45.408Z,99.90
2022-08-28T04:34:12.161Z,99.90
2022-08-28T04:36:38.892Z,99.90
2022-08-28T04:39:08.492Z,99.90
2022-08-28T04:41:38.569Z,99.90
2022-08-28T04:44:06.231Z,99.90
2022-08-28T04:46:33.380Z,99.90
2022-08-28T04:49:00.636Z,99.90
2022-08-28T04:51:28.204Z,99.90
2022-08-28T04:53:55.060Z,99.90
2022-08-28T04:56:21.863Z,99.90
2022-08-28T04:58:48.770Z,99.90
2022-08-28T05:01:18.820Z,99.90
2022-08-28T05:03:47.867Z,99.90
2022-08-28T05:06:16.290Z,99.90
2022-08-28T05:08:43.295Z,99.90
2022-08-28T05:11:36.048Z,99.90
2022-08-28T05:14:05.172Z,99.90
2022-08-28T05:16:33.138Z,99.90
2022-08-28T05:19:03.804Z,99.90
2022-08-28T05:21:30.608Z,99.90
2022-08-28T05:23:59.051Z,99.90
2022-08-28T05:26:27.186Z,99.90
2022-08-28T05:28:57.833Z,99.90
2022-08-28T05:31:25.874Z,99.90
2022-08-28T05:33:53.524Z,99.90
2022-08-28T05:36:22.702Z,99.90
2022-08-28T05:38:50.535Z,99.90
2022-08-28T05:41:23.431Z,99.90
2022-08-28T05:43:50.320Z,99.90
2022-08-28T05:46:17.709Z,99.90
2022-08-28T05:48:45.776Z,99.90
2022-08-28T05:51:15.349Z,99.90
2022-08-28T05:53:43.836Z,99.90
2022-08-28T05:56:12.681Z,99.90
2022-08-28T05:58:40.398Z,99.90
2022-08-28T06:01:08.797Z,99.90
2022-08-28T06:03:37.421Z,99.90
2022-08-28T06:06:04.992Z,99.90
2022-08-28T06:08:32.618Z,99.90
2022-08-28T06:11:01.767Z,99.90
2022-08-28T06:13:30.691Z,99.90
2022-08-28T06:15:58.074Z,99.90
2022-08-28T06:18:25.552Z,99.90
2022-08-28T06:20:53.687Z,99.90
2022-08-28T06:23:24.061Z,99.90
2022-08-28T06:25:52.164Z,99.90
2022-08-28T06:28:25.156Z,99.90
2022-08-28T06:31:18.605Z,99.90
2022-08-28T06:33:40.227Z,99.90
2022-08-28T06:36:07.795Z,99.90
2022-08-28T06:38:34.806Z,99.90
2022-08-28T06:41:01.632Z,99.90
2022-08-28T06:43:29.815Z,99.90
2022-08-28T06:45:57.928Z,99.90
2022-08-28T06:48:27.693Z,99.90
2022-08-28T06:50:56.972Z,99.90
2022-08-28T06:53:30.707Z,99.90
2022-08-28T06:56:28.430Z,99.90
2022-08-28T06:58:58.289Z,99.90
2022-08-28T07:01:29.610Z,99.90
2022-08-28T07:03:59.581Z,99.90
2022-08-28T07:06:27.496Z,99.90
2022-08-28T07:08:54.174Z,99.90
2022-08-28T07:11:26.086Z,99.90
2022-08-28T07:13:54.065Z,99.90
2022-08-28T07:16:23.484Z,99.90
2022-08-28T07:18:50.386Z,99.90
2022-08-28T07:21:17.239Z,99.90
2022-08-28T07:23:45.255Z,99.90
2022-08-28T07:26:15.348Z,99.90
2022-08-28T07:28:42.493Z,99.90
2022-08-28T07:31:15.792Z,99.90
2022-08-28T07:33:43.628Z,99.90
2022-08-28T07:36:16.067Z,99.90
2022-08-28T07:38:58.992Z,99.90
2022-08-28T07:41:28.352Z,99.90
2022-08-28T07:44:13.884Z,99.90
2022-08-28T07:46:41.366Z,99.90
2022-08-28T07:49:08.865Z,99.90
2022-08-28T07:51:36.444Z,99.90
2022-08-28T07:54:04.041Z,99.90
2022-08-28T07:56:31.918Z,99.90
2022-08-28T07:59:00.335Z,99.90
2022-08-28T08:01:30.782Z,99.90
2022-08-28T08:04:01.507Z,99.90
2022-08-28T08:06:34.116Z,99.90
2022-08-28T08:09:02.585Z,99.90
2022-08-28T08:11:32.470Z,99.90
2022-08-28T08:14:05.538Z,99.90
2022-08-28T08:16:36.113Z,99.90
2022-08-28T08:19:04.022Z,99.90
2022-08-28T08:21:31.505Z,99.90
2022-08-28T08:23:58.775Z,99.90
2022-08-28T08:26:30.140Z,99.90
2022-08-28T08:28:57.391Z,99.90
2022-08-28T08:31:32.309Z,99.90
2022-08-28T08:34:02.427Z,99.90
2022-08-28T08:36:30.720Z,99.90
2022-08-28T08:39:00.357Z,99.90
2022-08-28T08:41:47.948Z,99.90
2022-08-28T08:44:34.546Z,99.90
2022-08-28T08:47:22.554Z,99.90
2022-08-28T08:49:56.192Z,99.90
2022-08-28T08:52:44.040Z,99.90
2022-08-28T08:55:19.771Z,99.90
2022-08-28T08:57:51.279Z,99.90
2022-08-28T09:00:19.707Z,99.90
2022-08-28T09:03:45.105Z,99.90
2022-08-28T09:06:29.696Z,99.90
2022-08-28T09:09:03.209Z,99.90
2022-08-28T09:11:47.427Z,99.90
2022-08-28T09:14:21.810Z,99.90
2022-08-28T09:16:55.524Z,99.90
2022-08-28T09:19:22.685Z,99.90
2022-08-28T09:21:51.657Z,99.90
2022-08-28T09:24:26.081Z,99.90
2022-08-28T09:27:05.727Z,99.90
2022-08-28T09:29:39.089Z,99.90
2022-08-28T09:32:29.890Z,99.90
2022-08-28T09:35:09.093Z,99.90
2022-08-28T09:37:37.123Z,99.90
2022-08-28T09:40:26.308Z,99.90
2022-08-28T09:43:20.367Z,99.90
2022-08-28T09:46:21.053Z,99.90
2022-08-28T09:48:52.311Z,99.90
2022-08-28T09:51:21.820Z,99.90
2022-08-28T09:54:03.754Z,99.90
2022-08-28T09:56:40.017Z,99.90
2022-08-28T09:59:10.715Z,99.90
2022-08-28T10:01:47.291Z,99.90
2022-08-28T10:04:15.114Z,99.90
2022-08-28T10:06:48.384Z,99.90
2022-08-28T10:09:23.470Z,99.90
2022-08-28T10:12:11.910Z,99.90
2022-08-28T10:15:03.627Z,99.90
2022-08-28T10:17:55.036Z,99.90
2022-08-28T10:20:27.747Z,99.90
2022-08-28T10:23:17.886Z,99.90
2022-08-28T10:25:51.672Z,99.90
2022-08-28T10:28:56.297Z,99.90
2022-08-28T10:31:33.537Z,99.90
2022-08-28T10:34:15.532Z,99.90
2022-08-28T10:36:49.420Z,99.90
2022-08-28T10:39:19.103Z,99.90
2022-08-28T10:42:03.231Z,99.90
2022-08-28T10:44:36.942Z,99.90
2022-08-28T10:47:05.622Z,99.90
2022-08-28T10:49:36.950Z,99.90
2022-08-28T10:52:18.180Z,99.90
2022-08-28T10:54:52.295Z,99.90
2022-08-28T10:57:39.492Z,99.90
2022-08-28T11:00:14.267Z,99.90
2022-08-28T11:02:45.154Z,99.90
2022-08-28T11:05:12.997Z,99.90
2022-08-28T11:07:54.607Z,99.90
2022-08-28T11:10:21.421Z,99.90
2022-08-28T11:12:51.687Z,99.90
2022-08-28T11:15:34.233Z,99.70
2022-08-28T11:18:15.852Z,99.20
2022-08-28T11:20:56.933Z,98.50
2022-08-28T11:23:47.972Z,97.70
2022-08-28T11:26:28.701Z,98.00
2022-08-28T11:28:55.786Z,97.50
2022-08-28T11:31:29.400Z,97.60
2022-08-28T11:33:59.226Z,98.10
2022-08-28T11:36:28.232Z,97.20
2022-08-28T11:38:55.296Z,96.20
2022-08-28T11:41:39.987Z,96.60
2022-08-28T11:44:09.460Z,94.90
2022-08-28T11:46:38.763Z,93.50
2022-08-28T11:49:31.671Z,93.80
2022-08-28T11:52:07.081Z,93.50
2022-08-28T11:54:39.973Z,93.00
2022-08-28T11:57:25.598Z,93.90
2022-08-28T11:59:55.358Z,93.20
2022-08-28T12:02:40.533Z,93.20
2022-08-28T12:05:09.387Z,91.90
2022-08-28T12:07:39.516Z,91.00
2022-08-28T12:10:24.696Z,91.60
2022-08-28T12:13:00.538Z,91.50
2022-08-28T12:15:27.216Z,90.10
2022-08-28T12:18:11.929Z,89.90
2022-08-28T12:21:01.432Z,90.50
2022-08-28T12:23:34.673Z,88.00
2022-08-28T12:26:28.368Z,85.70
2022-08-28T12:29:01.837Z,85.00
2022-08-28T12:32:14.514Z,82.50
2022-08-28T12:34:45.769Z,83.60
2022-08-28T12:37:28.055Z,81.70
2022-08-28T12:39:58.218Z,79.70
2022-08-28T12:42:32.844Z,73.80
2022-08-28T12:45:01.434Z,71.80
2022-08-28T12:47:28.955Z,71.10
2022-08-28T12:49:55.834Z,69.80
2022-08-28T12:52:25.549Z,68.30
2022-08-28T12:54:55.334Z,68.70
2022-08-28T12:57:25.248Z,68.30
2022-08-28T12:59:54.923Z,68.60
2022-08-28T13:02:33.444Z,70.50
2022-08-28T13:05:10.236Z,69.30
2022-08-28T13:07:47.141Z,70.90
2022-08-28T13:10:40.247Z,71.50
2022-08-28T13:13:17.813Z,69.00
2022-08-28T13:15:58.582Z,67.70
2022-08-28T13:18:49.704Z,66.90
2022-08-28T13:21:28.659Z,67.10
2022-08-28T13:24:20.526Z,66.40
2022-08-28T13:27:00.673Z,64.70
2022-08-28T13:29:27.648Z,66.70
2022-08-28T13:32:05.131Z,64.50
2022-08-28T13:34:34.324Z,63.00
2022-08-28T13:37:14.980Z,61.60
2022-08-28T13:39:47.428Z,62.90
2022-08-28T13:42:16.802Z,64.80
2022-08-28T13:44:50.775Z,65.20
2022-08-28T13:47:18.039Z,65.10
2022-08-28T13:49:44.979Z,65.20
2022-08-28T13:52:12.779Z,63.50
2022-08-28T13:54:42.530Z,62.60
2022-08-28T13:57:13.546Z,63.00
2022-08-28T13:59:40.465Z,61.70
2022-08-28T14:02:29.897Z,60.50
2022-08-28T14:04:56.770Z,59.30
2022-08-28T14:07:23.739Z,59.80
2022-08-28T14:09:55.502Z,60.20
2022-08-28T14:12:23.094Z,61.10
2022-08-28T14:14:59.959Z,62.60
2022-08-28T14:17:26.747Z,63.80
2022-08-28T14:19:53.628Z,63.60
2022-08-28T14:22:20.443Z,62.80
2022-08-28T14:24:47.160Z,56.90
2022-08-28T14:27:13.913Z,57.20
2022-08-28T14:29:40.614Z,56.10
2022-08-28T14:32:07.643Z,56.10
2022-08-28T14:34:34.907Z,57.40
2022-08-28T14:37:01.847Z,59.50
2022-08-28T14:39:28.726Z,62.20
2022-08-28T14:41:55.675Z,64.00
2022-08-28T14:44:24.290Z,66.20
2022-08-28T14:46:56.924Z,68.00
2022-08-28T14:49:25.924Z,69.90
2022-08-28T14:51:54.090Z,72.40
2022-08-28T14:54:23.089Z,73.60
2022-08-28T14:56:51.138Z,75.10
2022-08-28T14:59:26.367Z,75.40
2022-08-28T15:01:55.638Z,75.70
2022-08-28T15:04:24.316Z,77.80
2022-08-28T15:06:58.800Z,78.70
2022-08-28T15:09:26.253Z,79.40
2022-08-28T15:11:53.325Z,79.00
2022-08-28T15:14:20.413Z,76.90
2022-08-28T15:16:49.371Z,75.40
2022-08-28T15:19:18.303Z,75.00
2022-08-28T15:21:49.442Z,72.00
2022-08-28T15:24:19.176Z,68.40
2022-08-28T15:26:46.950Z,68.10
2022-08-28T15:29:14.264Z,68.80
2022-08-28T15:31:45.687Z,68.60
2022-08-28T15:34:20.327Z,67.90
2022-08-28T15:36:52.851Z,67.30
2022-08-28T15:39:41.206Z,65.80
2022-08-28T15:42:08.516Z,65.20
2022-08-28T15:44:35.415Z,65.00
2022-08-28T15:47:04.831Z,64.90
2022-08-28T15:49:36.104Z,63.60
2022-08-28T15:52:10.618Z,64.70
2022-08-28T15:54:37.804Z,67.20
2022-08-28T15:57:04.593Z,67.00
2022-08-28T15:59:48.396Z,67.40
2022-08-28T16:02:22.462Z,67.30
2022-08-28T16:04:49.747Z,67.90
2022-08-28T16:07:17.312Z,69.70
2022-08-28T16:09:44.092Z,70.50
2022-08-28T16:12:10.811Z,71.90
2022-08-28T16:14:37.486Z,74.10
2022-08-28T16:17:06.031Z,75.10
2022-08-28T16:19:39.875Z,75.10
2022-08-28T16:22:07.906Z,73.10
2022-08-28T16:24:34.914Z,73.60
2022-08-28T16:27:01.642Z,73.20
2022-08-28T16:29:28.484Z,74.20
2022-08-28T16:31:56.693Z,75.50
2022-08-28T16:34:26.128Z,75.50
2022-08-28T16:36:56.169Z,76.10
2022-08-28T16:39:22.869Z,78.10
2022-08-28T16:41:50.195Z,78.70
2022-08-28T16:44:22.138Z,78.00
2022-08-28T16:46:49.327Z,78.30
2022-08-28T16:49:16.157Z,79.00
2022-08-28T16:51:42.984Z,80.40
2022-08-28T16:54:09.759Z,82.40
2022-08-28T16:56:36.675Z,83.60
2022-08-28T16:59:04.420Z,85.20
2022-08-28T17:01:37.970Z,86.00
2022-08-28T17:04:07.738Z,87.30
2022-08-28T17:06:35.440Z,88.50
2022-08-28T17:09:02.162Z,89.20
2022-08-28T17:11:29.372Z,89.90
2022-08-28T17:13:56.868Z,90.20
2022-08-28T17:16:25.476Z,90.30
2022-08-28T17:18:52.945Z,90.70
2022-08-28T17:21:40.184Z,90.80
2022-08-28T17:24:07.908Z,91.10
2022-08-28T17:26:34.668Z,91.40
2022-08-28T17:29:01.490Z,92.00
2022-08-28T17:31:28.222Z,92.30
2022-08-28T17:33:55.263Z,92.70
2022-08-28T17:36:33.070Z,93.30
2022-08-28T17:39:03.085Z,94.00
2022-08-28T17:41:29.903Z,94.40
2022-08-28T17:43:56.915Z,94.60
2022-08-28T17:46:23.739Z,94.80
2022-08-28T17:48:55.547Z,95.30
2022-08-28T17:51:42.527Z,95.50
2022-08-28T17:54:18.861Z,95.80
2022-08-28T17:56:46.387Z,95.80
2022-08-28T17:59:13.993Z,96.20
2022-08-28T18:01:44.654Z,96.20
2022-08-28T18:04:12.377Z,96.30
2022-08-28T18:06:39.419Z,97.10
2022-08-28T18:09:08.443Z,97.10
2022-08-28T18:11:35.861Z,97.80
2022-08-28T18:14:02.776Z,97.80
2022-08-28T18:16:31.928Z,97.80
2022-08-28T18:18:59.905Z,97.90
2022-08-28T18:21:27.218Z,97.90
2022-08-28T18:23:53.922Z,98.10
2022-08-28T18:26:20.809Z,98.30
2022-08-28T18:28:47.650Z,98.60
2022-08-28T18:31:14.497Z,98.90
2022-08-28T18:33:41.264Z,99.30
2022-08-28T18:36:10.168Z,99.40
2022-08-28T18:38:37.664Z,99.60
2022-08-28T18:41:06.434Z,99.80
2022-08-28T18:43:33.461Z,99.90
2022-08-28T18:46:01.540Z,99.90
2022-08-28T18:48:28.992Z,99.90
2022-08-28T18:50:55.793Z,99.90
2022-08-28T18:53:24.216Z,99.90
2022-08-28T18:55:52.699Z,99.90
2022-08-28T18:58:20.097Z,99.90
2022-08-28T19:00:46.819Z,99.90
2022-08-28T19:03:14.613Z,99.90
2022-08-28T19:05:41.712Z,99.90
2022-08-28T19:08:08.476Z,99.90
2022-08-28T19:10:36.863Z,99.90
2022-08-28T19:13:05.483Z,99.90
2022-08-28T19:15:33.169Z,99.90
2022-08-28T19:18:00.492Z,99.90
2022-08-28T19:20:28.135Z,99.90
2022-08-28T19:22:56.242Z,99.90
2022-08-28T19:25:28.265Z,99.90
2022-08-28T19:27:59.248Z,99.90
2022-08-28T19:30:28.142Z,99.90
2022-08-28T19:32:55.210Z,99.90
2022-08-28T19:35:24.464Z,99.90
2022-08-28T19:37:52.203Z,99.90
2022-08-28T19:40:20.598Z,99.90
2022-08-28T19:42:47.988Z,99.90
2022-08-28T19:45:15.126Z,99.90
2022-08-28T19:47:42.092Z,99.90
2022-08-28T19:50:11.048Z,99.90
2022-08-28T19:52:38.461Z,99.90
2022-08-28T19:55:06.582Z,99.90
2022-08-28T19:57:34.540Z,99.90
2022-08-28T20:00:01.938Z,99.90
2022-08-28T20:02:29.466Z,99.90
2022-08-28T20:04:56.434Z,99.90
2022-08-28T20:07:24.805Z,99.90
2022-08-28T20:09:52.116Z,99.90
2022-08-28T20:12:19.697Z,99.90
2022-08-28T20:14:46.966Z,99.90
2022-08-28T20:17:14.103Z,99.90
2022-08-28T20:19:41.382Z,99.90
2022-08-28T20:22:08.603Z,99.90
2022-08-28T20:24:35.675Z,99.90
2022-08-28T20:27:02.460Z,99.90
2022-08-28T20:29:29.215Z,99.90
2022-08-28T20:31:56.391Z,99.90
2022-08-28T20:34:23.507Z,99.90
2022-08-28T20:36:50.281Z,99.90
2022-08-28T20:39:17.501Z,99.90
2022-08-28T20:41:45.926Z,99.90
2022-08-28T20:44:15.465Z,99.90
2022-08-28T20:46:43.820Z,99.90
2022-08-28T20:49:15.867Z,99.90
2022-08-28T20:51:53.410Z,99.90
2022-08-28T20:54:21.843Z,99.90
2022-08-28T20:56:50.660Z,99.90
2022-08-28T20:59:18.228Z,99.90
2022-08-28T21:01:45.586Z,99.90
2022-08-28T21:04:12.513Z,99.90
2022-08-28T21:06:39.234Z,99.90
2022-08-28T21:09:05.948Z,99.90
2022-08-28T21:11:32.674Z,99.90
2022-08-28T21:13:59.588Z,99.90
2022-08-28T21:16:26.337Z,99.90
2022-08-28T21:19:14.620Z,99.90
2022-08-28T21:21:41.110Z,99.90
2022-08-28T21:24:10.936Z,99.90
2022-08-28T21:26:40.765Z,99.90
2022-08-28T21:29:10.092Z,99.90
2022-08-28T21:31:37.528Z,99.90
2022-08-28T21:34:04.297Z,99.90
2022-08-28T21:36:31.581Z,99.90
2022-08-28T21:38:58.489Z,99.90
2022-08-28T21:41:25.235Z,99.90
2022-08-28T21:43:51.955Z,99.90
2022-08-28T21:46:18.980Z,99.90
2022-08-28T21:48:49.247Z,99.90
2022-08-28T21:51:17.831Z,99.90
2022-08-28T21:53:44.883Z,99.90
2022-08-28T21:56:15.195Z,99.90
2022-08-28T21:58:41.883Z,99.90
2022-08-28T22:01:14.156Z,99.90
2022-08-28T22:03:41.790Z,99.90
2022-08-28T22:06:14.404Z,99.90
2022-08-28T22:08:41.930Z,99.90
2022-08-28T22:11:10.611Z,99.90
2022-08-28T22:13:37.747Z,99.90
2022-08-28T22:16:06.074Z,99.90
2022-08-28T22:18:34.124Z,99.90
2022-08-28T22:21:20.192Z,99.90
2022-08-28T22:23:47.704Z,99.90
2022-08-28T22:26:17.689Z,99.90
2022-08-28T22:28:44.508Z,99.90
2022-08-28T22:31:11.555Z,99.90
2022-08-28T22:33:38.792Z,99.90
2022-08-28T22:36:05.740Z,99.90
2022-08-28T22:38:32.738Z,99.90
2022-08-28T22:40:59.480Z,99.90
2022-08-28T22:43:26.748Z,99.90
2022-08-28T22:45:53.535Z,99.90
2022-08-28T22:48:20.281Z,99.90
2022-08-28T22:50:47.883Z,99.90
2022-08-28T22:53:17.152Z,99.90
2022-08-28T22:55:44.853Z,99.90
2022-08-28T22:58:12.919Z,99.90
2022-08-28T23:00:41.720Z,99.90
2022-08-28T23:03:08.530Z,99.90
2022-08-28T23:05:35.592Z,99.90
2022-08-28T23:08:02.480Z,99.90
2022-08-28T23:10:55.171Z,99.90
2022-08-28T23:13:16.288Z,99.90
2022-08-28T23:15:43.861Z,99.90
2022-08-28T23:18:11.181Z,99.90
2022-08-28T23:20:39.332Z,99.90
2022-08-28T23:23:06.384Z,99.90
2022-08-28T23:25:33.618Z,99.90
2022-08-28T23:28:05.873Z,99.90
2022-08-28T23:30:33.947Z,99.90
2022-08-28T23:33:00.663Z,99.90
2022-08-28T23:35:27.756Z,99.90
2022-08-28T23:37:54.531Z,99.90
2022-08-28T23:40:23.628Z,99.90
2022-08-28T23:42:51.889Z,99.90
2022-08-28T23:45:19.304Z,99.90
2022-08-28T23:47:46.933Z,99.90
2022-08-28T23:50:20.972Z,99.90
2022-08-28T23:52:48.395Z,99.90
2022-08-28T23:55:18.139Z,99.90
2022-08-28T23:57:45.981Z,99.90
