createdAt,value
2019-05-22T00:01:21.676Z,99.40
2019-05-22T00:04:07.029Z,99.40
2019-05-22T00:06:39.293Z,99.40
2019-05-22T00:09:10.836Z,99.40
2019-05-22T00:11:38.973Z,99.40
2019-05-22T00:14:06.862Z,99.40
2019-05-22T00:16:36.821Z,99.40
2019-05-22T00:19:05.026Z,99.40
2019-05-22T00:21:34.511Z,99.40
2019-05-22T00:24:05.379Z,99.40
2019-05-22T00:26:32.759Z,99.40
2019-05-22T00:29:00.906Z,99.40
2019-05-22T00:31:29.224Z,99.40
2019-05-22T00:33:57.684Z,99.40
2019-05-22T00:36:25.862Z,99.40
2019-05-22T00:38:54.055Z,99.40
2019-05-22T00:41:23.624Z,99.40
2019-05-22T00:43:52.728Z,99.40
2019-05-22T00:46:20.809Z,99.20
2019-05-22T00:48:48.285Z,99.30
2019-05-22T00:51:34.202Z,99.30
2019-05-22T00:54:37.958Z,99.40
2019-05-22T00:57:16.983Z,99.10
2019-05-22T00:59:45.558Z,99.20
2019-05-22T01:02:16.191Z,99.30
2019-05-22T01:04:45.974Z,99.30
2019-05-22T01:07:16.987Z,99.40
2019-05-22T01:09:46.681Z,99.40
2019-05-22T01:12:21.303Z,99.40
2019-05-22T01:14:49.766Z,99.40
2019-05-22T01:17:19.500Z,99.40
2019-05-22T01:19:48.849Z,99.40
2019-05-22T01:22:17.080Z,99.40
2019-05-22T01:24:46.244Z,99.40
2019-05-22T01:27:14.872Z,99.40
2019-05-22T01:29:45.160Z,99.40
2019-05-22T01:32:20.063Z,99.30
2019-05-22T01:34:47.991Z,99.00
2019-05-22T01:37:17.713Z,99.40
2019-05-22T01:40:16.759Z,99.30
2019-05-22T01:42:47.621Z,99.40
2019-05-22T01:45:17.763Z,99.40
2019-05-22T01:47:52.949Z,99.40
2019-05-22T01:50:40.401Z,99.40
2019-05-22T01:53:07.882Z,99.40
2019-05-22T01:55:35.427Z,99.40
2019-05-22T01:58:03.850Z,99.40
2019-05-22T02:00:33.016Z,99.40
2019-05-22T02:03:02.218Z,99.40
2019-05-22T02:05:30.461Z,99.40
2019-05-22T02:07:58.365Z,99.40
2019-05-22T02:10:31.605Z,99.40
2019-05-22T02:13:02.665Z,99.40
2019-05-22T02:15:31.959Z,99.40
2019-05-22T02:18:01.952Z,99.40
2019-05-22T02:20:31.120Z,99.40
2019-05-22T02:22:59.185Z,99.40
2019-05-22T02:25:28.295Z,99.40
2019-05-22T02:27:56.305Z,99.40
2019-05-22T02:30:26.433Z,99.40
2019-05-22T02:32:54.975Z,99.40
2019-05-22T02:35:23.131Z,99.20
2019-05-22T02:37:52.410Z,99.20
2019-05-22T02:40:27.932Z,99.40
2019-05-22T02:42:56.163Z,99.30
2019-05-22T02:45:23.832Z,99.40
2019-05-22T02:47:52.856Z,99.20
2019-05-22T02:50:20.229Z,99.20
2019-05-22T02:52:47.686Z,99.40
2019-05-22T02:55:15.885Z,99.40
2019-05-22T02:57:43.937Z,99.40
2019-05-22T03:00:11.962Z,99.40
2019-05-22T03:02:47.421Z,99.40
2019-05-22T03:05:15.788Z,99.40
2019-05-22T03:07:44.932Z,99.40
2019-05-22T03:10:15.218Z,99.40
2019-05-22T03:12:43.399Z,99.40
2019-05-22T03:15:14.273Z,99.40
2019-05-22T03:17:44.821Z,99.40
2019-05-22T03:20:17.895Z,99.40
2019-05-22T03:23:16.059Z,99.40
2019-05-22T03:25:43.997Z,99.40
2019-05-22T03:28:12.160Z,99.40
2019-05-22T03:30:41.997Z,99.40
2019-05-22T03:33:09.514Z,99.40
2019-05-22T03:35:48.564Z,99.40
2019-05-22T03:38:17.641Z,99.40
2019-05-22T03:40:46.585Z,99.40
2019-05-22T03:43:18.193Z,99.40
2019-05-22T03:45:45.756Z,99.40
2019-05-22T03:48:13.597Z,99.40
2019-05-22T03:50:41.104Z,99.40
2019-05-22T03:53:16.105Z,99.40
2019-05-22T03:55:44.691Z,99.40
2019-05-22T03:58:12.310Z,99.40
2019-05-22T04:00:43.613Z,99.40
2019-05-22T04:03:10.682Z,99.40
2019-05-22T04:05:38.334Z,99.40
2019-05-22T04:08:08.549Z,99.40
2019-05-22T04:10:48.365Z,99.40
2019-05-22T04:13:16.609Z,99.40
2019-05-22T04:15:44.930Z,99.20
2019-05-22T04:18:12.462Z,99.40
2019-05-22T04:20:39.898Z,99.20
2019-05-22T04:23:08.404Z,99.40
2019-05-22T04:25:35.888Z,99.40
2019-05-22T04:28:05.270Z,99.40
2019-05-22T04:30:33.574Z,99.20
2019-05-22T04:33:01.773Z,99.20
2019-05-22T04:35:29.718Z,99.10
2019-05-22T04:37:58.074Z,98.10
2019-05-22T04:40:54.728Z,98.40
2019-05-22T04:43:24.280Z,98.10
2019-05-22T04:45:53.454Z,97.80
2019-05-22T04:48:22.034Z,97.60
2019-05-22T04:50:51.757Z,97.50
2019-05-22T04:53:19.630Z,96.90
2019-05-22T04:55:47.469Z,97.10
2019-05-22T04:58:17.054Z,96.90
2019-05-22T05:00:45.678Z,97.10
2019-05-22T05:03:14.938Z,96.90
2019-05-22T05:05:45.163Z,97.20
2019-05-22T05:08:15.611Z,97.00
2019-05-22T05:10:46.309Z,97.10
2019-05-22T05:13:14.376Z,97.30
2019-05-22T05:15:41.759Z,97.50
2019-05-22T05:18:09.565Z,97.10
2019-05-22T05:20:37.477Z,97.20
2019-05-22T05:23:04.717Z,97.20
2019-05-22T05:25:32.918Z,97.30
2019-05-22T05:28:02.382Z,97.20
2019-05-22T05:30:29.844Z,97.30
2019-05-22T05:32:57.809Z,96.20
2019-05-22T05:35:26.457Z,96.80
2019-05-22T05:37:54.163Z,96.10
2019-05-22T05:40:28.028Z,96.10
2019-05-22T05:42:56.132Z,96.10
2019-05-22T05:45:25.283Z,95.70
2019-05-22T05:47:52.492Z,95.60
2019-05-22T05:50:21.396Z,95.30
2019-05-22T05:52:50.842Z,95.60
2019-05-22T05:55:21.055Z,94.30
2019-05-22T05:58:32.173Z,94.30
2019-05-22T06:01:14.629Z,94.10
2019-05-22T06:03:44.195Z,93.80
2019-05-22T06:06:50.120Z,93.40
2019-05-22T06:09:19.416Z,93.40
2019-05-22T06:11:51.588Z,93.70
2019-05-22T06:14:23.349Z,93.60
2019-05-22T06:17:39.757Z,93.00
2019-05-22T06:20:09.192Z,93.60
2019-05-22T06:22:37.299Z,93.70
2019-05-22T06:25:07.921Z,93.70
2019-05-22T06:27:51.714Z,94.40
2019-05-22T06:30:37.963Z,93.30
2019-05-22T06:33:43.172Z,93.00
2019-05-22T06:36:16.905Z,92.20
2019-05-22T06:38:49.845Z,92.20
2019-05-22T06:41:18.355Z,92.60
2019-05-22T06:44:27.778Z,93.40
2019-05-22T06:46:55.606Z,91.30
2019-05-22T06:49:38.349Z,91.90
2019-05-22T06:52:06.883Z,91.20
2019-05-22T06:54:34.571Z,90.50
2019-05-22T06:57:01.918Z,91.10
2019-05-22T06:59:29.738Z,90.60
2019-05-22T07:02:01.424Z,90.40
2019-05-22T07:04:30.034Z,90.60
2019-05-22T07:06:58.035Z,90.10
2019-05-22T07:09:25.715Z,89.30
2019-05-22T07:11:54.195Z,89.70
2019-05-22T07:14:22.557Z,89.80
2019-05-22T07:16:49.837Z,88.50
2019-05-22T07:19:18.735Z,89.00
2019-05-22T07:21:47.463Z,89.10
2019-05-22T07:24:14.883Z,88.30
2019-05-22T07:26:42.559Z,87.80
2019-05-22T07:29:10.428Z,87.90
2019-05-22T07:31:38.065Z,87.20
2019-05-22T07:34:06.930Z,87.50
2019-05-22T07:36:34.328Z,87.80
2019-05-22T07:39:01.684Z,88.70
2019-05-22T07:41:30.323Z,88.70
2019-05-22T07:43:57.637Z,89.10
2019-05-22T07:46:24.951Z,88.20
2019-05-22T07:48:53.241Z,87.40
2019-05-22T07:51:21.262Z,87.30
2019-05-22T07:53:49.407Z,87.60
2019-05-22T07:56:17.605Z,87.70
2019-05-22T07:58:45.336Z,88.10
2019-05-22T08:01:14.534Z,88.10
2019-05-22T08:03:44.612Z,87.00
2019-05-22T08:06:11.970Z,87.10
2019-05-22T08:08:41.821Z,87.80
2019-05-22T08:11:09.860Z,87.20
2019-05-22T08:13:37.493Z,86.00
2019-05-22T08:16:05.611Z,86.30
2019-05-22T08:18:35.954Z,86.60
2019-05-22T08:21:04.030Z,85.60
2019-05-22T08:23:33.274Z,85.90
2019-05-22T08:26:00.784Z,84.60
2019-05-22T08:28:30.362Z,85.40
2019-05-22T08:30:59.046Z,84.90
2019-05-22T08:33:27.201Z,85.60
2019-05-22T08:35:55.449Z,85.00
2019-05-22T08:38:29.052Z,84.50
2019-05-22T08:40:59.135Z,83.90
2019-05-22T08:43:26.942Z,83.00
2019-05-22T08:45:54.398Z,83.60
2019-05-22T08:48:23.591Z,82.90
2019-05-22T08:50:52.287Z,82.40
2019-05-22T08:53:20.417Z,84.00
2019-05-22T08:55:48.589Z,84.70
2019-05-22T08:58:17.860Z,81.90
2019-05-22T09:00:46.775Z,82.40
2019-05-22T09:03:15.062Z,83.20
2019-05-22T09:05:43.034Z,81.70
2019-05-22T09:08:10.493Z,81.70
2019-05-22T09:10:37.930Z,82.10
2019-05-22T09:13:05.533Z,82.20
2019-05-22T09:15:34.290Z,82.70
2019-05-22T09:18:02.024Z,81.10
2019-05-22T09:20:29.943Z,81.90
2019-05-22T09:22:57.701Z,81.50
2019-05-22T09:25:25.520Z,80.90
2019-05-22T09:27:53.100Z,80.40
2019-05-22T09:30:20.495Z,80.60
2019-05-22T09:32:48.305Z,78.80
2019-05-22T09:35:15.809Z,78.00
2019-05-22T09:37:43.177Z,78.50
2019-05-22T09:40:11.100Z,79.50
2019-05-22T09:42:38.835Z,79.40
2019-05-22T09:45:07.701Z,80.30
2019-05-22T09:47:36.851Z,79.50
2019-05-22T09:50:05.531Z,80.10
2019-05-22T09:52:33.667Z,79.70
2019-05-22T09:55:01.322Z,78.50
2019-05-22T09:57:29.915Z,77.70
2019-05-22T09:59:57.306Z,78.40
2019-05-22T10:02:26.791Z,78.50
2019-05-22T10:04:54.289Z,79.90
2019-05-22T10:07:22.008Z,78.30
2019-05-22T10:09:49.446Z,79.60
2019-05-22T10:12:16.841Z,78.40
2019-05-22T10:14:44.685Z,77.40
2019-05-22T10:17:12.329Z,77.40
2019-05-22T10:19:40.040Z,78.40
2019-05-22T10:22:09.834Z,77.30
2019-05-22T10:24:37.681Z,78.60
2019-05-22T10:27:08.028Z,77.80
2019-05-22T10:29:35.642Z,78.10
2019-05-22T10:32:03.989Z,77.30
2019-05-22T10:34:31.578Z,77.70
2019-05-22T10:36:58.915Z,77.40
2019-05-22T10:39:27.305Z,76.50
2019-05-22T10:41:54.843Z,77.80
2019-05-22T10:44:22.502Z,78.30
2019-05-22T10:46:50.716Z,77.30
2019-05-22T10:49:18.878Z,76.30
2019-05-22T10:51:46.289Z,77.70
2019-05-22T10:54:14.201Z,76.60
2019-05-22T10:56:41.482Z,74.90
2019-05-22T10:59:08.854Z,75.80
2019-05-22T11:01:37.730Z,76.40
2019-05-22T11:04:06.739Z,75.10
2019-05-22T11:06:34.270Z,76.20
2019-05-22T11:09:01.717Z,76.50
2019-05-22T11:11:30.879Z,77.40
2019-05-22T11:14:01.847Z,78.00
2019-05-22T11:16:29.363Z,77.60
2019-05-22T11:18:57.428Z,77.70
2019-05-22T11:21:25.179Z,77.10
2019-05-22T11:23:53.451Z,78.10
2019-05-22T11:26:21.272Z,77.10
2019-05-22T11:28:48.789Z,77.50
2019-05-22T11:31:16.691Z,75.70
2019-05-22T11:33:44.812Z,76.00
2019-05-22T11:36:13.900Z,76.00
2019-05-22T11:38:41.536Z,75.30
2019-05-22T11:41:09.808Z,75.70
2019-05-22T11:43:38.365Z,75.00
2019-05-22T11:46:05.950Z,74.60
2019-05-22T11:48:33.369Z,74.90
2019-05-22T11:51:01.278Z,76.00
2019-05-22T11:53:29.183Z,76.60
2019-05-22T11:55:57.138Z,74.60
2019-05-22T11:58:24.913Z,74.20
2019-05-22T12:00:52.528Z,73.50
2019-05-22T12:03:21.316Z,73.40
2019-05-22T12:05:49.002Z,72.50
2019-05-22T12:08:16.641Z,72.10
2019-05-22T12:10:44.167Z,73.40
2019-05-22T12:13:12.523Z,74.30
2019-05-22T12:15:40.611Z,72.90
2019-05-22T12:18:09.773Z,74.60
2019-05-22T12:20:37.668Z,74.00
2019-05-22T12:23:05.271Z,72.20
2019-05-22T12:25:32.989Z,71.90
2019-05-22T12:28:01.154Z,71.60
2019-05-22T12:30:29.738Z,71.00
2019-05-22T12:32:58.616Z,71.80
2019-05-22T12:35:27.026Z,70.50
2019-05-22T12:37:56.603Z,70.60
2019-05-22T12:40:24.366Z,72.40
2019-05-22T12:42:52.136Z,72.60
2019-05-22T12:45:24.370Z,71.40
2019-05-22T12:47:52.917Z,71.20
2019-05-22T12:50:20.778Z,71.90
2019-05-22T12:52:48.964Z,71.40
2019-05-22T12:55:17.460Z,71.60
2019-05-22T12:57:45.048Z,70.70
2019-05-22T13:00:13.895Z,71.60
2019-05-22T13:02:43.052Z,71.60
2019-05-22T13:05:14.238Z,71.50
2019-05-22T13:07:40.507Z,71.00
2019-05-22T13:10:08.819Z,69.10
2019-05-22T13:12:37.074Z,70.40
2019-05-22T13:15:09.501Z,68.50
2019-05-22T13:17:35.578Z,67.00
2019-05-22T13:20:06.358Z,66.50
2019-05-22T13:22:35.807Z,68.50
2019-05-22T13:25:05.878Z,68.40
2019-05-22T13:27:35.130Z,69.30
2019-05-22T13:30:03.730Z,68.60
2019-05-22T13:32:34.722Z,69.30
2019-05-22T13:35:02.907Z,70.30
2019-05-22T13:37:30.425Z,69.80
2019-05-22T13:39:57.875Z,68.70
2019-05-22T13:42:25.534Z,69.90
2019-05-22T13:44:53.389Z,68.20
2019-05-22T13:47:21.775Z,69.70
2019-05-22T13:49:50.766Z,70.30
2019-05-22T13:52:18.343Z,68.60
2019-05-22T13:54:46.552Z,68.60
2019-05-22T13:57:14.243Z,68.80
2019-05-22T13:59:42.078Z,68.00
2019-05-22T14:02:10.368Z,67.90
2019-05-22T14:04:38.990Z,67.90
2019-05-22T14:07:06.544Z,69.60
2019-05-22T14:09:34.469Z,68.20
2019-05-22T14:12:02.082Z,68.80
2019-05-22T14:14:29.616Z,69.10
2019-05-22T14:16:57.606Z,67.70
2019-05-22T14:19:24.808Z,67.20
2019-05-22T14:21:52.389Z,65.50
2019-05-22T14:24:19.762Z,66.60
2019-05-22T14:26:47.250Z,67.20
2019-05-22T14:29:14.617Z,67.90
2019-05-22T14:31:42.329Z,67.80
2019-05-22T14:34:09.841Z,67.10
2019-05-22T14:36:37.458Z,67.50
2019-05-22T14:39:06.167Z,65.90
2019-05-22T14:41:33.544Z,66.00
2019-05-22T14:44:00.990Z,66.30
2019-05-22T14:46:29.358Z,65.30
2019-05-22T14:48:56.736Z,66.20
2019-05-22T14:51:24.722Z,65.70
2019-05-22T14:53:54.940Z,64.30
2019-05-22T14:56:23.122Z,65.80
2019-05-22T14:58:52.253Z,64.00
2019-05-22T15:01:20.264Z,63.20
2019-05-22T15:03:47.699Z,64.00
2019-05-22T15:06:15.197Z,65.20
2019-05-22T15:08:42.543Z,63.10
2019-05-22T15:11:10.071Z,62.70
2019-05-22T15:13:37.719Z,62.50
2019-05-22T15:16:05.868Z,62.00
2019-05-22T15:18:33.395Z,62.70
2019-05-22T15:21:01.699Z,61.90
2019-05-22T15:23:30.541Z,61.20
2019-05-22T15:25:59.311Z,61.40
2019-05-22T15:28:27.247Z,60.20
2019-05-22T15:30:56.298Z,61.90
2019-05-22T15:33:24.300Z,64.20
2019-05-22T15:35:53.439Z,64.70
2019-05-22T15:38:21.259Z,64.60
2019-05-22T15:40:49.310Z,65.50
2019-05-22T15:43:17.074Z,65.10
2019-05-22T15:45:46.086Z,66.20
2019-05-22T15:48:21.654Z,65.10
2019-05-22T15:50:53.108Z,65.20
2019-05-22T15:53:23.036Z,65.10
2019-05-22T15:55:50.559Z,64.70
2019-05-22T15:58:18.710Z,63.90
2019-05-22T16:00:47.306Z,64.30
2019-05-22T16:03:17.798Z,63.70
2019-05-22T16:05:45.944Z,62.60
2019-05-22T16:08:15.096Z,62.40
2019-05-22T16:10:45.894Z,62.10
2019-05-22T16:13:15.658Z,63.00
2019-05-22T16:15:46.236Z,64.20
2019-05-22T16:18:16.310Z,64.30
2019-05-22T16:20:44.118Z,64.10
2019-05-22T16:23:11.866Z,64.30
2019-05-22T16:25:40.424Z,64.40
2019-05-22T16:28:08.637Z,65.40
2019-05-22T16:30:36.503Z,64.90
2019-05-22T16:33:06.078Z,64.60
2019-05-22T16:35:33.665Z,65.00
2019-05-22T16:38:01.061Z,64.30
2019-05-22T16:40:29.146Z,65.00
2019-05-22T16:42:58.893Z,65.90
2019-05-22T16:45:27.633Z,65.60
2019-05-22T16:47:55.162Z,65.90
2019-05-22T16:50:24.351Z,67.00
2019-05-22T16:52:53.405Z,66.20
2019-05-22T16:55:22.808Z,66.40
2019-05-22T16:57:50.662Z,67.30
2019-05-22T17:00:19.165Z,68.20
2019-05-22T17:02:48.735Z,68.00
2019-05-22T17:05:19.031Z,67.80
2019-05-22T17:07:47.290Z,67.10
2019-05-22T17:10:15.681Z,67.70
2019-05-22T17:12:43.070Z,67.40
2019-05-22T17:15:14.574Z,67.70
2019-05-22T17:17:43.255Z,68.00
2019-05-22T17:20:12.537Z,67.60
2019-05-22T17:22:40.520Z,67.50
2019-05-22T17:25:08.211Z,67.20
2019-05-22T17:27:36.074Z,67.20
2019-05-22T17:30:04.857Z,68.20
2019-05-22T17:32:33.207Z,68.00
2019-05-22T17:35:01.221Z,68.80
2019-05-22T17:37:30.534Z,67.10
2019-05-22T17:39:58.516Z,67.50
2019-05-22T17:42:26.604Z,68.20
2019-05-22T17:44:54.778Z,67.70
2019-05-22T17:47:24.195Z,68.30
2019-05-22T17:49:52.833Z,68.50
2019-05-22T17:52:22.722Z,67.60
2019-05-22T17:54:51.988Z,67.50
2019-05-22T17:57:20.836Z,67.90
2019-05-22T17:59:48.054Z,68.60
2019-05-22T18:02:17.168Z,69.20
2019-05-22T18:04:44.817Z,69.70
2019-05-22T18:07:12.903Z,69.80
2019-05-22T18:09:41.381Z,70.40
2019-05-22T18:12:09.126Z,70.20
2019-05-22T18:14:36.613Z,70.60
2019-05-22T18:17:05.881Z,70.50
2019-05-22T18:19:33.496Z,70.60
2019-05-22T18:22:01.370Z,71.70
2019-05-22T18:24:29.207Z,71.80
2019-05-22T18:26:56.826Z,72.40
2019-05-22T18:29:24.211Z,72.70
2019-05-22T18:31:51.673Z,73.30
2019-05-22T18:34:19.084Z,72.90
2019-05-22T18:36:46.470Z,73.60
2019-05-22T18:39:15.876Z,73.90
2019-05-22T18:41:43.389Z,75.00
2019-05-22T18:44:11.039Z,74.30
2019-05-22T18:46:38.886Z,74.20
2019-05-22T18:49:06.533Z,74.70
2019-05-22T18:51:33.961Z,74.80
2019-05-22T18:54:01.355Z,75.80
2019-05-22T18:56:29.383Z,76.20
2019-05-22T18:58:57.047Z,75.70
2019-05-22T19:01:24.989Z,75.70
2019-05-22T19:03:53.083Z,75.70
2019-05-22T19:06:30.437Z,76.10
2019-05-22T19:08:50.533Z,76.20
2019-05-22T19:11:18.026Z,76.50
2019-05-22T19:13:45.454Z,76.80
2019-05-22T19:16:13.481Z,77.40
2019-05-22T19:18:41.050Z,77.60
2019-05-22T19:21:08.778Z,77.60
2019-05-22T19:23:36.484Z,77.80
2019-05-22T19:26:05.882Z,78.10
2019-05-22T19:28:43.659Z,78.40
2019-05-22T19:31:03.981Z,78.70
2019-05-22T19:33:31.584Z,79.00
2019-05-22T19:35:59.042Z,79.00
2019-05-22T19:38:26.640Z,79.10
2019-05-22T19:40:53.921Z,79.20
2019-05-22T19:43:22.094Z,79.30
2019-05-22T19:45:50.110Z,78.90
2019-05-22T19:48:18.220Z,79.40
2019-05-22T19:50:46.173Z,79.30
2019-05-22T19:53:18.581Z,79.60
2019-05-22T19:55:44.814Z,79.30
2019-05-22T19:58:12.271Z,79.20
2019-05-22T20:00:39.982Z,79.80
2019-05-22T20:03:08.358Z,80.30
2019-05-22T20:05:36.146Z,79.80
2019-05-22T20:08:05.146Z,80.20
2019-05-22T20:10:32.646Z,80.10
2019-05-22T20:13:02.047Z,80.40
2019-05-22T20:15:30.059Z,80.30
2019-05-22T20:17:58.865Z,80.40
2019-05-22T20:20:26.728Z,80.20
2019-05-22T20:22:54.486Z,80.50
2019-05-22T20:25:22.342Z,80.50
2019-05-22T20:27:50.747Z,80.30
2019-05-22T20:30:21.852Z,80.50
2019-05-22T20:32:49.350Z,80.80
2019-05-22T20:35:17.397Z,80.30
2019-05-22T20:37:47.016Z,80.80
2019-05-22T20:40:18.655Z,81.20
2019-05-22T20:42:46.679Z,81.50
2019-05-22T20:45:16.522Z,82.50
2019-05-22T20:47:45.325Z,83.90
2019-05-22T20:50:15.059Z,84.60
2019-05-22T20:52:44.539Z,84.80
2019-05-22T20:55:12.171Z,85.20
2019-05-22T20:57:41.445Z,85.40
2019-05-22T21:00:10.753Z,85.70
2019-05-22T21:02:40.006Z,85.60
2019-05-22T21:05:08.812Z,86.20
2019-05-22T21:07:42.087Z,86.10
2019-05-22T21:10:10.472Z,86.80
2019-05-22T21:12:38.530Z,86.80
2019-05-22T21:15:06.624Z,87.50
2019-05-22T21:17:36.946Z,87.30
2019-05-22T21:20:06.787Z,87.50
2019-05-22T21:22:34.319Z,87.80
2019-05-22T21:25:02.275Z,88.20
2019-05-22T21:27:29.855Z,88.30
2019-05-22T21:29:57.765Z,88.50
2019-05-22T21:32:27.807Z,88.50
2019-05-22T21:34:55.199Z,88.30
2019-05-22T21:37:24.141Z,88.20
2019-05-22T21:39:52.285Z,88.20
2019-05-22T21:42:20.218Z,88.40
2019-05-22T21:44:48.358Z,88.60
2019-05-22T21:47:18.078Z,88.80
2019-05-22T21:49:46.029Z,88.90
2019-05-22T21:52:15.004Z,89.10
2019-05-22T21:54:42.735Z,89.00
2019-05-22T21:57:10.900Z,89.20
2019-05-22T21:59:38.641Z,89.10
2019-05-22T22:02:13.731Z,89.10
2019-05-22T22:04:41.935Z,89.40
2019-05-22T22:07:10.445Z,89.40
2019-05-22T22:09:39.508Z,89.40
2019-05-22T22:12:07.772Z,89.60
2019-05-22T22:14:36.387Z,89.70
2019-05-22T22:17:04.734Z,89.60
2019-05-22T22:19:33.308Z,89.70
2019-05-22T22:22:01.967Z,89.60
2019-05-22T22:24:29.471Z,89.60
2019-05-22T22:26:57.878Z,89.70
2019-05-22T22:29:25.215Z,89.70
2019-05-22T22:31:54.583Z,89.70
2019-05-22T22:34:32.382Z,89.70
2019-05-22T22:37:01.902Z,89.90
2019-05-22T22:39:31.873Z,90.10
2019-05-22T22:42:00.099Z,90.00
2019-05-22T22:44:28.378Z,90.20
2019-05-22T22:47:02.735Z,89.90
2019-05-22T22:49:31.743Z,90.00
2019-05-22T22:52:00.310Z,89.90
2019-05-22T22:54:28.425Z,90.10
2019-05-22T22:56:55.990Z,90.10
2019-05-22T22:59:23.407Z,89.80
2019-05-22T23:01:55.123Z,90.10
2019-05-22T23:04:25.930Z,90.10
2019-05-22T23:06:56.101Z,90.10
2019-05-22T23:09:24.664Z,90.00
2019-05-22T23:11:54.544Z,90.30
2019-05-22T23:14:22.495Z,90.20
2019-05-22T23:16:50.226Z,90.00
2019-05-22T23:19:37.428Z,90.20
2019-05-22T23:22:05.163Z,90.00
2019-05-22T23:24:35.062Z,90.10
2019-05-22T23:27:02.893Z,90.00
2019-05-22T23:29:32.110Z,90.10
2019-05-22T23:32:00.019Z,90.00
2019-05-22T23:34:27.704Z,90.00
2019-05-22T23:36:57.565Z,90.10
2019-05-22T23:39:25.853Z,90.40
2019-05-22T23:41:56.640Z,90.30
2019-05-22T23:44:24.510Z,90.60
2019-05-22T23:46:52.807Z,90.50
2019-05-22T23:49:20.531Z,90.30
2019-05-22T23:51:49.014Z,90.50
2019-05-22T23:54:17.711Z,90.30
2019-05-22T23:56:45.831Z,90.10
2019-05-22T23:59:16.073Z,90.30
