createdAt,value
2023-03-21T00:04:35.293Z,15.13
2023-03-21T00:09:44.929Z,13.05
2023-03-21T00:14:47.110Z,14.80
2023-03-21T00:19:51.554Z,14.77
2023-03-21T00:24:55.520Z,14.98
2023-03-21T00:29:57.673Z,14.57
2023-03-21T00:35:16.490Z,15.57
2023-03-21T00:40:29.611Z,14.88
2023-03-21T00:45:35.674Z,16.50
2023-03-21T00:50:38.308Z,16.30
2023-03-21T00:55:41.914Z,16.05
2023-03-21T01:00:44.596Z,16.30
2023-03-21T01:05:48.776Z,17.27
2023-03-21T01:10:53.245Z,16.27
2023-03-21T01:15:56.691Z,15.68
2023-03-21T01:21:00.288Z,18.83
2023-03-21T01:26:04.156Z,18.05
2023-03-21T01:31:07.119Z,16.17
2023-03-21T01:36:14.433Z,17.83
2023-03-21T01:41:26.332Z,15.65
2023-03-21T01:46:49.600Z,16.27
2023-03-21T01:52:06.568Z,16.48
2023-03-21T01:57:20.301Z,13.77
2023-03-21T02:02:27.302Z,17.60
2023-03-21T02:07:31.417Z,17.27
2023-03-21T02:12:35.056Z,19.55
2023-03-21T02:17:43.560Z,17.67
2023-03-21T02:23:18.660Z,17.33
2023-03-21T02:28:26.446Z,15.93
2023-03-21T02:33:59.119Z,16.75
2023-03-21T02:39:11.778Z,15.02
2023-03-21T02:44:21.045Z,17.38
2023-03-21T02:49:27.264Z,16.58
2023-03-21T02:54:47.199Z,17.02
2023-03-21T02:59:56.918Z,17.48
2023-03-21T03:05:00.779Z,16.90
2023-03-21T03:10:16.305Z,15.05
2023-03-21T03:15:24.481Z,14.23
2023-03-21T03:20:36.153Z,14.25
2023-03-21T03:25:44.922Z,16.48
2023-03-21T03:31:05.633Z,19.08
2023-03-21T03:36:28.393Z,15.50
2023-03-21T03:42:04.280Z,16.67
2023-03-21T03:47:08.041Z,20.13
2023-03-21T03:52:17.187Z,18.38
2023-03-21T03:57:20.988Z,17.10
2023-03-21T04:02:23.245Z,18.23
2023-03-21T04:07:25.381Z,17.08
2023-03-21T04:12:28.963Z,20.42
2023-03-21T04:17:31.172Z,17.33
2023-03-21T04:22:33.264Z,18.85
2023-03-21T04:27:37.378Z,17.80
2023-03-21T04:32:39.497Z,20.48
2023-03-21T04:37:41.694Z,19.02
2023-03-21T04:42:45.841Z,16.02
2023-03-21T04:47:48.292Z,12.90
2023-03-21T04:52:50.419Z,11.85
2023-03-21T04:57:54.101Z,12.32
2023-03-21T05:02:56.338Z,11.82
2023-03-21T05:07:58.564Z,13.93
2023-03-21T05:13:02.215Z,12.93
2023-03-21T05:18:04.575Z,12.38
2023-03-21T05:23:06.664Z,11.75
2023-03-21T05:28:10.244Z,11.98
2023-03-21T05:33:12.635Z,12.95
2023-03-21T05:38:14.763Z,12.93
2023-03-21T05:43:18.556Z,13.48
2023-03-21T05:48:20.730Z,12.70
2023-03-21T05:53:23.379Z,11.45
2023-03-21T05:58:27.149Z,13.52
2023-03-21T06:03:29.448Z,16.15
2023-03-21T06:08:31.716Z,14.65
2023-03-21T06:13:36.502Z,12.80
2023-03-21T06:18:38.632Z,13.68
2023-03-21T06:23:40.763Z,15.73
2023-03-21T06:28:44.361Z,14.50
2023-03-21T06:33:46.454Z,16.35
2023-03-21T06:38:48.521Z,14.32
2023-03-21T06:43:52.027Z,13.07
2023-03-21T06:48:54.136Z,14.85
2023-03-21T06:53:56.190Z,13.43
2023-03-21T06:59:02.598Z,14.00
2023-03-21T07:04:05.365Z,15.37
2023-03-21T07:09:07.721Z,16.27
2023-03-21T07:14:11.335Z,13.63
2023-03-21T07:19:13.588Z,16.88
2023-03-21T07:24:15.754Z,15.38
2023-03-21T07:29:19.475Z,16.23
2023-03-21T07:34:21.645Z,17.17
2023-03-21T07:39:23.850Z,22.45
2023-03-21T07:44:27.746Z,19.35
2023-03-21T07:49:30.039Z,14.65
2023-03-21T07:54:32.157Z,15.93
2023-03-21T07:59:35.861Z,18.23
2023-03-21T08:04:37.929Z,17.55
2023-03-21T08:09:40.235Z,16.20
2023-03-21T08:14:43.832Z,15.68
2023-03-21T08:19:46.061Z,14.35
2023-03-21T08:24:48.256Z,16.40
2023-03-21T08:29:51.825Z,13.27
2023-03-21T08:34:53.936Z,9.88
2023-03-21T08:39:56.186Z,14.57
2023-03-21T08:45:00.146Z,8.52
2023-03-21T08:50:02.830Z,6.75
2023-03-21T08:55:05.770Z,9.10
2023-03-21T09:00:13.423Z,8.65
2023-03-21T09:05:16.055Z,9.25
2023-03-21T09:10:23.077Z,10.00
2023-03-21T09:20:29.274Z,7.68
2023-03-21T09:25:31.916Z,8.07
2023-03-21T09:30:37.474Z,7.93
2023-03-21T09:35:39.819Z,6.40
2023-03-21T09:40:58.205Z,6.43
2023-03-21T09:46:08.958Z,6.30
2023-03-21T09:51:14.856Z,5.38
2023-03-21T09:56:17.964Z,5.00
2023-03-21T10:01:25.692Z,5.50
2023-03-21T10:06:28.437Z,5.10
2023-03-21T10:11:37.192Z,3.92
2023-03-21T10:16:44.188Z,4.38
2023-03-21T10:22:00.832Z,5.20
2023-03-21T10:27:05.200Z,3.60
2023-03-21T10:32:12.041Z,4.18
2023-03-21T10:37:15.456Z,5.75
2023-03-21T10:42:21.788Z,4.50
2023-03-21T10:47:26.904Z,4.70
2023-03-21T10:52:32.568Z,5.38
2023-03-21T10:57:36.085Z,4.38
2023-03-21T11:02:40.289Z,4.95
2023-03-21T11:07:42.993Z,5.85
2023-03-21T11:12:48.878Z,5.63
2023-03-21T11:17:52.686Z,5.03
2023-03-21T11:22:55.872Z,4.63
2023-03-21T11:27:58.681Z,6.63
2023-03-21T11:33:06.196Z,5.82
2023-03-21T11:38:26.177Z,8.90
2023-03-21T11:43:31.977Z,8.00
2023-03-21T11:48:40.581Z,11.75
2023-03-21T11:53:49.365Z,10.98
2023-03-21T11:59:06.608Z,10.25
2023-03-21T12:04:31.819Z,10.55
2023-03-21T12:09:40.998Z,13.93
2023-03-21T12:14:54.030Z,10.90
2023-03-21T12:20:26.798Z,9.15
2023-03-21T12:25:33.402Z,12.38
2023-03-21T12:30:50.497Z,9.93
2023-03-21T12:36:08.004Z,10.27
2023-03-21T12:41:24.366Z,11.18
2023-03-21T12:46:31.993Z,10.63
2023-03-21T12:51:39.710Z,7.90
2023-03-21T12:56:49.779Z,7.47
2023-03-21T13:01:56.080Z,8.48
2023-03-21T13:07:02.021Z,10.23
2023-03-21T13:12:19.734Z,9.50
2023-03-21T13:17:28.844Z,9.38
2023-03-21T13:22:33.205Z,6.28
2023-03-21T13:27:37.199Z,10.43
2023-03-21T13:32:41.892Z,9.68
2023-03-21T13:37:53.038Z,10.48
2023-03-21T13:42:58.621Z,11.93
2023-03-21T13:48:04.877Z,12.25
2023-03-21T13:53:29.823Z,10.63
2023-03-21T13:58:34.804Z,9.48
2023-03-21T14:03:37.224Z,12.18
2023-03-21T14:08:44.699Z,8.38
2023-03-21T14:13:51.297Z,11.77
2023-03-21T14:18:57.504Z,6.70
2023-03-21T14:24:03.735Z,7.50
2023-03-21T14:29:22.952Z,10.07
2023-03-21T14:34:29.794Z,8.13
2023-03-21T14:39:33.752Z,10.52
2023-03-21T14:44:56.160Z,8.27
2023-03-21T14:49:59.935Z,9.82
2023-03-21T14:55:13.831Z,6.93
2023-03-21T15:00:23.104Z,8.05
2023-03-21T15:05:31.180Z,7.60
2023-03-21T15:10:34.856Z,10.90
2023-03-21T15:15:37.340Z,8.88
2023-03-21T15:20:40.275Z,7.45
2023-03-21T15:25:45.404Z,10.43
2023-03-21T15:30:49.857Z,12.38
2023-03-21T15:35:54.888Z,12.98
2023-03-21T15:41:25.663Z,9.55
2023-03-21T15:46:40.251Z,8.20
2023-03-21T15:51:45.490Z,8.82
2023-03-21T15:56:49.059Z,10.02
2023-03-21T16:01:51.487Z,8.38
2023-03-21T16:06:59.107Z,9.32
2023-03-21T16:12:03.662Z,9.02
2023-03-21T16:17:22.952Z,10.63
2023-03-21T16:22:25.380Z,9.73
2023-03-21T16:27:29.576Z,9.55
2023-03-21T16:32:31.795Z,11.65
2023-03-21T16:37:34.164Z,13.13
2023-03-21T16:42:37.709Z,8.57
2023-03-21T16:47:39.945Z,10.50
2023-03-21T16:52:42.025Z,13.05
2023-03-21T16:57:46.123Z,9.70
2023-03-21T17:02:48.895Z,9.82
2023-03-21T17:07:51.915Z,8.93
2023-03-21T17:12:56.430Z,8.00
2023-03-21T17:17:58.659Z,14.45
2023-03-21T17:23:02.099Z,10.70
2023-03-21T17:28:05.704Z,9.25
2023-03-21T17:33:08.459Z,15.98
2023-03-21T17:38:15.574Z,8.75
2023-03-21T17:43:20.692Z,10.32
2023-03-21T17:48:23.020Z,11.50
2023-03-21T17:53:25.634Z,8.27
2023-03-21T17:58:29.089Z,10.35
2023-03-21T18:03:31.780Z,7.30
2023-03-21T18:08:33.947Z,11.68
2023-03-21T18:13:38.430Z,10.00
2023-03-21T18:18:41.221Z,12.43
2023-03-21T18:23:44.009Z,11.95
2023-03-21T18:29:34.233Z,11.90
2023-03-21T18:34:12.505Z,10.23
2023-03-21T18:39:14.598Z,11.95
2023-03-21T18:44:21.616Z,9.60
2023-03-21T18:50:09.680Z,11.73
2023-03-21T18:54:49.281Z,12.52
2023-03-21T18:59:52.972Z,14.02
2023-03-21T19:04:55.851Z,14.43
2023-03-21T19:10:16.591Z,11.20
2023-03-21T19:15:23.656Z,16.10
2023-03-21T19:20:26.375Z,13.45
2023-03-21T19:25:28.503Z,11.85
2023-03-21T19:30:32.093Z,14.57
2023-03-21T19:35:35.217Z,12.57
2023-03-21T19:40:40.066Z,16.70
2023-03-21T19:45:46.848Z,15.57
2023-03-21T19:51:20.116Z,16.43
2023-03-21T19:56:21.879Z,14.48
2023-03-21T20:01:27.402Z,13.52
2023-03-21T20:06:29.710Z,17.40
2023-03-21T20:11:32.066Z,16.17
2023-03-21T20:16:36.129Z,17.88
2023-03-21T20:21:49.142Z,10.70
2023-03-21T20:26:54.358Z,14.38
2023-03-21T20:31:57.963Z,13.77
2023-03-21T20:37:00.201Z,16.92
2023-03-21T20:42:03.062Z,15.82
2023-03-21T20:47:06.567Z,17.02
2023-03-21T20:52:52.112Z,17.48
2023-03-21T20:57:30.818Z,15.30
2023-03-21T21:02:34.468Z,18.15
2023-03-21T21:07:36.709Z,17.08
2023-03-21T21:12:40.086Z,13.93
2023-03-21T21:18:04.695Z,22.33
2023-03-21T21:23:06.962Z,14.90
2023-03-21T21:28:09.050Z,14.35
2023-03-21T21:33:12.645Z,15.07
2023-03-21T21:38:15.574Z,15.25
2023-03-21T21:43:18.162Z,14.60
2023-03-21T21:48:21.757Z,13.43
2023-03-21T21:53:23.883Z,13.20
2023-03-21T21:58:26.006Z,13.07
2023-03-21T22:03:29.642Z,14.80
2023-03-21T22:08:32.035Z,13.63
2023-03-21T22:13:34.109Z,13.52
2023-03-21T22:18:37.727Z,13.70
2023-03-21T22:23:39.853Z,13.13
2023-03-21T22:28:43.322Z,15.95
2023-03-21T22:33:46.935Z,17.63
2023-03-21T22:38:49.008Z,12.23
2023-03-21T22:43:51.072Z,15.98
2023-03-21T22:48:54.599Z,12.68
2023-03-21T22:53:56.743Z,12.13
2023-03-21T22:58:58.920Z,16.40
2023-03-21T23:04:02.725Z,12.85
2023-03-21T23:09:04.913Z,14.98
2023-03-21T23:14:08.474Z,13.55
2023-03-21T23:19:12.787Z,11.38
2023-03-21T23:24:16.017Z,13.80
2023-03-21T23:29:18.174Z,16.88
2023-03-21T23:34:21.786Z,14.63
2023-03-21T23:39:24.029Z,13.88
2023-03-21T23:44:26.184Z,14.35
2023-03-21T23:49:29.852Z,16.40
2023-03-21T23:54:32.008Z,13.35
2023-03-21T23:59:34.313Z,13.57
