createdAt,value
2018-09-16T04:16:51.587Z,3
2018-09-16T04:23:21.922Z,7
2018-09-16T04:26:52.186Z,10
2018-09-16T04:28:22.263Z,13
2018-09-16T04:29:52.359Z,17
2018-09-16T04:30:52.447Z,20
2018-09-16T04:31:52.512Z,23
2018-09-16T04:32:52.516Z,27
2018-09-16T04:33:22.661Z,30
2018-09-16T04:34:22.620Z,33
2018-09-16T04:34:52.640Z,37
2018-09-16T04:35:22.656Z,40
2018-09-16T04:35:52.721Z,43
2018-09-16T04:36:22.735Z,47
2018-09-16T04:36:52.759Z,50
2018-09-16T04:37:22.783Z,53
2018-09-16T04:37:52.882Z,60
2018-09-16T04:38:22.841Z,63
2018-09-16T04:38:52.883Z,70
2018-09-16T04:39:22.895Z,73
2018-09-16T04:39:52.951Z,80
2018-09-16T04:40:22.955Z,87
2018-09-16T04:40:53.006Z,93
2018-09-16T04:41:23.028Z,103
2018-09-16T04:41:53.069Z,110
2018-09-16T04:42:23.133Z,120
2018-09-16T04:42:53.200Z,130
2018-09-16T04:43:23.183Z,140
2018-09-16T04:43:53.206Z,150
2018-09-16T04:44:23.203Z,160
2018-09-16T04:44:53.328Z,173
2018-09-16T04:45:23.335Z,183
2018-09-16T04:45:53.326Z,193
2018-09-16T04:46:23.397Z,207
2018-09-16T04:46:53.399Z,217
2018-09-16T04:47:23.422Z,230
2018-09-16T04:47:53.578Z,243
2018-09-16T04:48:23.487Z,257
2018-09-16T04:48:53.804Z,267
2018-09-16T04:49:23.556Z,280
2018-09-16T04:49:53.625Z,297
2018-09-16T04:50:23.635Z,310
2018-09-16T04:50:53.656Z,327
2018-09-16T04:51:23.678Z,347
2018-09-16T04:51:53.716Z,363
2018-09-16T04:52:23.787Z,383
2018-09-16T04:52:53.813Z,403
2018-09-16T04:53:23.787Z,423
2018-09-16T04:53:53.854Z,440
2018-09-16T04:54:23.894Z,460
2018-09-16T04:54:53.908Z,480
2018-09-16T04:55:23.944Z,503
2018-09-16T04:55:53.968Z,527
2018-09-16T04:56:24.008Z,553
2018-09-16T04:56:54.019Z,577
2018-09-16T04:57:24.092Z,603
2018-09-16T04:57:54.074Z,630
2018-09-16T04:58:24.089Z,650
2018-09-16T04:58:54.161Z,677
2018-09-16T04:59:24.155Z,703
2018-09-16T04:59:54.213Z,733
2018-09-16T05:00:24.227Z,760
2018-09-16T05:00:54.326Z,793
2018-09-16T05:01:24.352Z,823
2018-09-16T05:01:54.369Z,853
2018-09-16T05:02:24.344Z,887
2018-09-16T05:02:54.373Z,923
2018-09-16T05:03:24.428Z,960
2018-09-16T05:03:54.417Z,997
2018-09-16T05:04:24.459Z,1040
2018-09-16T05:04:54.543Z,1077
2018-09-16T05:05:24.554Z,1120
2018-09-16T05:05:54.599Z,1163
2018-09-16T05:06:24.566Z,1210
2018-09-16T05:06:54.649Z,1257
2018-09-16T05:07:24.663Z,1303
2018-09-16T05:07:54.663Z,1357
2018-09-16T05:08:24.760Z,1407
2018-09-16T05:08:54.754Z,1457
2018-09-16T05:09:24.742Z,1500
2018-09-16T05:09:54.798Z,1547
2018-09-16T05:10:24.869Z,1597
2018-09-16T05:10:54.851Z,1643
2018-09-16T05:11:24.863Z,1693
2018-09-16T05:11:54.916Z,1737
2018-09-16T05:12:24.924Z,1787
2018-09-16T05:12:54.967Z,1833
2018-09-16T05:13:25.014Z,1880
2018-09-16T05:13:55.041Z,1923
2018-09-16T05:14:25.071Z,1970
2018-09-16T05:14:55.134Z,2017
2018-09-16T05:15:25.106Z,2060
2018-09-16T05:15:55.204Z,2103
2018-09-16T05:16:25.180Z,2137
2018-09-16T05:16:55.228Z,2173
2018-09-16T05:17:25.242Z,2203
2018-09-16T05:17:55.333Z,2233
2018-09-16T05:18:25.440Z,2260
2018-09-16T05:18:55.397Z,2283
2018-09-16T05:19:25.358Z,2310
2018-09-16T05:19:55.447Z,2337
2018-09-16T05:20:25.444Z,2360
2018-09-16T05:20:55.488Z,2397
2018-09-16T05:21:25.496Z,2437
2018-09-16T05:21:55.585Z,2480
2018-09-16T05:22:25.586Z,2523
2018-09-16T05:22:55.651Z,2560
2018-09-16T05:23:25.856Z,2603
2018-09-16T05:23:55.682Z,2640
2018-09-16T05:24:25.661Z,2683
2018-09-16T05:24:55.732Z,2723
2018-09-16T05:25:25.730Z,2760
2018-09-16T05:25:55.782Z,2790
2018-09-16T05:26:25.799Z,2827
2018-09-16T05:26:55.830Z,2863
2018-09-16T05:27:25.880Z,2903
2018-09-16T05:27:55.895Z,2943
2018-09-16T05:28:26.156Z,2977
2018-09-16T05:28:55.965Z,3010
2018-09-16T05:29:26.003Z,3047
2018-09-16T05:29:56.027Z,3090
2018-09-16T05:30:26.036Z,3137
2018-09-16T05:30:56.134Z,3190
2018-09-16T05:31:26.141Z,3240
2018-09-16T05:31:56.149Z,3290
2018-09-16T05:32:26.160Z,3337
2018-09-16T05:32:56.225Z,3380
2018-09-16T05:33:26.237Z,3413
2018-09-16T05:33:56.294Z,3433
2018-09-16T05:34:26.306Z,3453
2018-09-16T05:34:56.343Z,3477
2018-09-16T05:35:26.423Z,3513
2018-09-16T05:35:56.414Z,3560
2018-09-16T05:36:26.438Z,3610
2018-09-16T05:36:56.474Z,3653
2018-09-16T05:37:26.496Z,3703
2018-09-16T05:37:56.528Z,3757
2018-09-16T05:38:26.635Z,3813
2018-09-16T05:38:56.607Z,3870
2018-09-16T05:39:26.664Z,3927
2018-09-16T05:39:56.676Z,3983
2018-09-16T05:40:26.675Z,4040
2018-09-16T05:40:56.754Z,4093
2018-09-16T05:41:26.764Z,4147
2018-09-16T05:41:56.832Z,4200
2018-09-16T05:42:26.774Z,4250
2018-09-16T05:42:56.855Z,4297
2018-09-16T05:43:27.043Z,4343
2018-09-16T05:43:56.923Z,4390
2018-09-16T05:44:26.947Z,4430
2018-09-16T05:44:56.998Z,4463
2018-09-16T05:45:27.005Z,4490
2018-09-16T05:45:57.038Z,4517
2018-09-16T05:46:27.014Z,4547
2018-09-16T05:46:57.127Z,4580
2018-09-16T05:47:27.082Z,4607
2018-09-16T05:47:57.162Z,4620
2018-09-16T05:48:27.162Z,4637
2018-09-16T05:48:57.221Z,4673
2018-09-16T05:49:27.251Z,4730
2018-09-16T05:49:57.244Z,4783
2018-09-16T05:50:27.298Z,4830
2018-09-16T05:50:57.385Z,4847
2018-09-16T05:51:27.362Z,4853
2018-09-16T05:51:57.462Z,4880
2018-09-16T05:52:27.397Z,4907
2018-09-16T05:52:57.603Z,4933
2018-09-16T05:53:27.695Z,4930
2018-09-16T05:53:57.552Z,4923
2018-09-16T05:54:27.555Z,4960
2018-09-16T05:54:57.563Z,5047
2018-09-16T05:55:27.575Z,5170
2018-09-16T05:55:57.611Z,5310
2018-09-16T05:56:27.627Z,5440
2018-09-16T05:56:57.671Z,5543
2018-09-16T05:57:27.799Z,5617
2018-09-16T05:57:57.735Z,5683
2018-09-16T05:58:28.011Z,5753
2018-09-16T05:58:57.797Z,5810
2018-09-16T05:59:27.811Z,5853
2018-09-16T05:59:57.894Z,5883
2018-09-16T06:00:27.872Z,5907
2018-09-16T06:00:57.920Z,5920
2018-09-16T06:01:27.998Z,5933
2018-09-16T06:01:57.988Z,5953
2018-09-16T06:02:27.998Z,5973
2018-09-16T06:03:58.132Z,6043
2018-09-16T06:04:28.137Z,6173
2018-09-16T06:04:58.256Z,6253
2018-09-16T06:05:28.239Z,6330
2018-09-16T06:05:58.267Z,6387
2018-09-16T06:06:28.314Z,6410
2018-09-16T06:06:58.299Z,6443
2018-09-16T06:07:28.346Z,6500
2018-09-16T06:07:58.417Z,6570
2018-09-16T06:08:28.408Z,6617
2018-09-16T06:08:58.496Z,6687
2018-09-16T06:09:28.432Z,6743
2018-09-16T06:09:58.496Z,6787
2018-09-16T06:10:28.528Z,6827
2018-09-16T06:10:58.763Z,6867
2018-09-16T06:11:28.551Z,6887
2018-09-16T06:11:58.589Z,6917
2018-09-16T06:12:28.611Z,6920
2018-09-16T06:12:58.662Z,6933
2018-09-16T06:13:28.750Z,6983
2018-09-16T06:13:58.738Z,6957
2018-09-16T06:14:28.799Z,6933
2018-09-16T06:14:58.785Z,6887
2018-09-16T06:15:28.826Z,6937
2018-09-16T06:15:58.839Z,7027
2018-09-16T06:16:28.863Z,7120
2018-09-16T06:16:58.903Z,7110
2018-09-16T06:17:28.917Z,6963
2018-09-16T06:17:58.980Z,6727
2018-09-16T06:18:28.988Z,6820
2018-09-16T06:18:59.087Z,6893
2018-09-16T06:19:29.079Z,6910
2018-09-16T06:19:59.129Z,6940
2018-09-16T06:20:29.148Z,6973
2018-09-16T06:20:59.167Z,7187
2018-09-16T06:21:29.158Z,7210
2018-09-16T06:21:59.239Z,7200
2018-09-16T06:22:29.271Z,7233
2018-09-16T06:22:59.292Z,7200
2018-09-16T06:23:29.343Z,7273
2018-09-16T06:23:59.431Z,7463
2018-09-16T06:24:29.401Z,7557
2018-09-16T06:24:59.438Z,7430
2018-09-16T06:25:29.421Z,7503
2018-09-16T06:25:59.521Z,7590
2018-09-16T06:26:29.550Z,8033
2018-09-16T06:26:59.561Z,8240
2018-09-16T06:27:29.600Z,8120
2018-09-16T06:27:59.621Z,7747
2018-09-16T06:28:29.655Z,7570
2018-09-16T06:28:59.724Z,7347
2018-09-16T06:29:29.723Z,7447
2018-09-16T06:29:59.762Z,7630
2018-09-16T06:30:29.743Z,7820
2018-09-16T06:30:59.806Z,7940
2018-09-16T06:31:29.872Z,8027
2018-09-16T06:31:59.877Z,8147
2018-09-16T06:32:29.850Z,8220
2018-09-16T06:32:59.925Z,8240
2018-09-16T06:33:30.014Z,8317
2018-09-16T06:33:59.953Z,8413
2018-09-16T06:34:30.030Z,8440
2018-09-16T06:35:30.055Z,8533
2018-09-16T06:36:00.136Z,8703
2018-09-16T06:36:30.157Z,8767
2018-09-16T06:37:00.190Z,8857
2018-09-16T06:37:30.222Z,8960
2018-09-16T06:38:00.248Z,8990
2018-09-16T06:38:30.226Z,9053
2018-09-16T06:39:00.873Z,9110
2018-09-16T06:39:30.387Z,9153
2018-09-16T06:40:00.938Z,9210
2018-09-16T06:40:30.401Z,9273
2018-09-16T06:41:01.582Z,9317
2018-09-16T06:41:30.477Z,9350
2018-09-16T06:42:01.076Z,9370
2018-09-16T06:42:30.543Z,9363
2018-09-16T06:43:00.881Z,9300
2018-09-16T06:43:30.517Z,9263
2018-09-16T06:44:01.549Z,9427
2018-09-16T06:44:30.689Z,9580
2018-09-16T06:45:01.218Z,9300
2018-09-16T06:45:30.652Z,9310
2018-09-16T06:46:00.832Z,9420
2018-09-16T06:46:30.767Z,9830
2018-09-16T06:47:01.086Z,10243
2018-09-16T06:47:30.828Z,9767
2018-09-16T06:48:01.169Z,9667
2018-09-16T06:48:30.869Z,9677
2018-09-16T06:49:01.915Z,9570
2018-09-16T06:49:30.912Z,9730
2018-09-16T06:50:01.514Z,9553
2018-09-16T06:50:30.960Z,9690
2018-09-16T06:51:01.503Z,9480
2018-09-16T06:51:31.037Z,9363
2018-09-16T06:52:01.056Z,9303
2018-09-16T06:52:31.090Z,9267
2018-09-16T06:53:01.156Z,9227
2018-09-16T06:53:31.149Z,9180
2018-09-16T06:54:01.376Z,9160
2018-09-16T06:54:31.809Z,9133
2018-09-16T06:55:01.603Z,9100
2018-09-16T06:55:31.310Z,9087
2018-09-16T06:56:01.540Z,9100
2018-09-16T06:56:31.378Z,9133
2018-09-16T06:57:01.605Z,9173
2018-09-16T06:57:31.460Z,9197
2018-09-16T06:58:01.493Z,9363
2018-09-16T06:58:31.482Z,9383
2018-09-16T06:59:01.485Z,9523
2018-09-16T06:59:31.572Z,9693
2018-09-16T07:00:01.732Z,10257
2018-09-16T07:00:31.570Z,10260
2018-09-16T07:01:01.686Z,11813
2018-09-16T07:01:31.684Z,11493
2018-09-16T07:02:01.671Z,10397
2018-09-16T07:02:31.737Z,10557
2018-09-16T07:03:01.841Z,10667
2018-09-16T07:03:31.759Z,10147
2018-09-16T07:04:01.808Z,10393
2018-09-16T07:04:31.832Z,10573
2018-09-16T07:05:01.891Z,11177
2018-09-16T07:05:31.877Z,10943
2018-09-16T07:06:01.923Z,11473
2018-09-16T07:06:31.985Z,11320
2018-09-16T07:07:02.040Z,11297
2018-09-16T07:07:32.000Z,10783
2018-09-16T07:08:02.038Z,11080
2018-09-16T07:08:32.064Z,12093
2018-09-16T07:09:02.116Z,10567
2018-09-16T07:09:32.205Z,10523
2018-09-16T07:10:02.165Z,10387
2018-09-16T07:10:32.190Z,10400
2018-09-16T07:11:02.227Z,10423
2018-09-16T07:11:32.281Z,10443
2018-09-16T07:12:02.329Z,10457
2018-09-16T07:12:32.347Z,10533
2018-09-16T07:13:02.398Z,10743
2018-09-16T07:13:32.395Z,11453
2018-09-16T07:14:02.459Z,11040
2018-09-16T07:14:32.646Z,10980
2018-09-16T07:15:02.553Z,10873
2018-09-16T07:15:32.562Z,10887
2018-09-16T07:16:02.564Z,10923
2018-09-16T07:16:32.579Z,10960
2018-09-16T07:17:02.594Z,11000
2018-09-16T07:17:32.655Z,11007
2018-09-16T07:18:02.681Z,11003
2018-09-16T07:18:32.709Z,11010
2018-09-16T07:20:02.938Z,10950
2018-09-16T07:20:32.838Z,11133
2018-09-16T07:21:02.907Z,11203
2018-09-16T07:21:32.898Z,11153
2018-09-16T07:22:02.965Z,11830
2018-09-16T07:22:32.975Z,12177
2018-09-16T07:23:03.008Z,12357
2018-09-16T07:23:33.008Z,13617
2018-09-16T07:24:03.056Z,14310
2018-09-16T07:24:33.058Z,13717
2018-09-16T07:25:03.152Z,13373
2018-09-16T07:25:33.129Z,13230
2018-09-16T07:26:03.222Z,11823
2018-09-16T07:26:33.472Z,11873
2018-09-16T07:27:03.215Z,11713
2018-09-16T07:27:33.286Z,11717
2018-09-16T07:28:03.338Z,11697
2018-09-16T07:28:33.370Z,11033
2018-09-16T07:29:03.403Z,10893
2018-09-16T07:29:33.414Z,10700
2018-09-16T07:30:03.469Z,10693
2018-09-16T07:30:33.429Z,10673
2018-09-16T07:31:33.502Z,10627
2018-09-16T07:32:03.522Z,10650
2018-09-16T07:32:33.556Z,10677
2018-09-16T07:33:03.601Z,10730
2018-09-16T07:33:33.642Z,10960
2018-09-16T07:34:03.669Z,10887
2018-09-16T07:34:33.705Z,10963
2018-09-16T07:35:03.836Z,10950
2018-09-16T07:35:33.720Z,10873
2018-09-16T07:36:03.781Z,10843
2018-09-16T07:36:33.782Z,10903
2018-09-16T07:37:03.827Z,10970
2018-09-16T07:37:33.853Z,11030
2018-09-16T07:38:03.895Z,11093
2018-09-16T07:38:33.903Z,11177
2018-09-16T07:39:03.954Z,11260
2018-09-16T07:39:33.975Z,11300
2018-09-16T07:40:04.088Z,11370
2018-09-16T07:40:34.029Z,11380
2018-09-16T07:41:04.120Z,11430
2018-09-16T07:41:34.123Z,11520
2018-09-16T07:42:04.145Z,11377
2018-09-16T07:42:34.148Z,11380
2018-09-16T07:43:04.256Z,11540
2018-09-16T07:43:34.253Z,11463
2018-09-16T07:44:04.308Z,11520
2018-09-16T07:44:34.278Z,11487
2018-09-16T07:45:04.449Z,11490
2018-09-16T07:45:34.412Z,11473
2018-09-16T07:46:04.391Z,11447
2018-09-16T07:46:34.445Z,11397
2018-09-16T07:47:04.464Z,11387
2018-09-16T07:47:34.484Z,11453
2018-09-16T07:48:04.546Z,11470
2018-09-16T07:48:34.573Z,11537
2018-09-16T07:49:04.572Z,11737
2018-09-16T07:49:34.642Z,11477
2018-09-16T07:50:04.735Z,11557
2018-09-16T07:50:34.651Z,11723
2018-09-16T07:51:04.701Z,11620
2018-09-16T07:51:34.715Z,11690
2018-09-16T07:52:04.784Z,11677
2018-09-16T07:52:34.782Z,11810
2018-09-16T07:53:04.861Z,11867
2018-09-16T07:53:34.861Z,11943
2018-09-16T07:54:04.877Z,12033
2018-09-16T07:54:34.890Z,12150
2018-09-16T07:55:05.012Z,12270
2018-09-16T07:55:34.957Z,12447
2018-09-16T07:56:05.017Z,12577
2018-09-16T07:56:35.015Z,12740
2018-09-16T07:57:05.060Z,12927
2018-09-16T07:57:35.115Z,13117
2018-09-16T07:58:05.127Z,13257
2018-09-16T07:58:35.157Z,13320
2018-09-16T07:59:05.226Z,13397
2018-09-16T07:59:35.211Z,13480
2018-09-16T08:00:05.336Z,13507
2018-09-16T08:00:35.331Z,13540
2018-09-16T08:01:05.396Z,13627
2018-09-16T08:01:35.415Z,13723
2018-09-16T08:02:05.436Z,13763
2018-09-16T08:02:35.426Z,13740
2018-09-16T08:03:05.479Z,13680
2018-09-16T08:03:35.496Z,13643
2018-09-16T08:04:05.546Z,13683
2018-09-16T08:04:35.551Z,13637
2018-09-16T08:05:05.702Z,13570
2018-09-16T08:05:35.597Z,13410
2018-09-16T08:06:05.738Z,13363
2018-09-16T08:06:35.665Z,13340
2018-09-16T08:07:05.788Z,13490
2018-09-16T08:07:35.734Z,13823
2018-09-16T08:08:05.794Z,14057
2018-09-16T08:08:35.836Z,14173
2018-09-16T08:09:05.821Z,14347
2018-09-16T08:09:35.883Z,14533
2018-09-16T08:10:05.951Z,14580
2018-09-16T08:10:35.931Z,14590
2018-09-16T08:11:05.989Z,14457
2018-09-16T08:11:35.961Z,14723
2018-09-16T08:12:06.062Z,14800
2018-09-16T08:12:36.083Z,14640
2018-09-16T08:13:06.090Z,14760
2018-09-16T08:13:36.184Z,14477
2018-09-16T08:14:06.111Z,14317
2018-09-16T08:14:36.158Z,14283
2018-09-16T08:15:06.317Z,14423
2018-09-16T08:15:36.253Z,14700
2018-09-16T08:16:06.268Z,14553
2018-09-16T08:16:36.291Z,14433
2018-09-16T08:17:06.308Z,14337
2018-09-16T08:17:36.304Z,14480
2018-09-16T08:18:06.352Z,14637
2018-09-16T08:18:36.394Z,14683
2018-09-16T08:19:06.583Z,15260
2018-09-16T08:19:36.464Z,14613
2018-09-16T08:20:06.528Z,15233
2018-09-16T08:20:36.520Z,15150
2018-09-16T08:21:06.709Z,16010
2018-09-16T08:21:36.573Z,15720
2018-09-16T08:22:06.655Z,16967
2018-09-16T08:22:36.657Z,16903
2018-09-16T08:23:06.684Z,16113
2018-09-16T08:23:36.717Z,15563
2018-09-16T08:24:06.747Z,15347
2018-09-16T08:24:36.774Z,15457
2018-09-16T08:25:06.811Z,18737
2018-09-16T08:25:36.806Z,18430
2018-09-16T08:26:06.849Z,19133
2018-09-16T08:26:36.879Z,20233
2018-09-16T08:27:06.913Z,20903
2018-09-16T08:27:36.940Z,19623
2018-09-16T08:28:06.973Z,22293
2018-09-16T08:28:37.032Z,21963
2018-09-16T08:29:07.029Z,23390
2018-09-16T08:29:37.071Z,26513
2018-09-16T08:30:07.171Z,30990
2018-09-16T08:30:37.187Z,37023
2018-09-16T08:31:07.169Z,36070
2018-09-16T08:31:37.239Z,34343
2018-09-16T08:32:07.261Z,29793
2018-09-16T08:32:37.275Z,29973
2018-09-16T08:33:07.305Z,28887
2018-09-16T08:33:37.372Z,26507
2018-09-16T08:34:07.387Z,21197
2018-09-16T08:34:37.409Z,24010
2018-09-16T08:35:07.699Z,29557
2018-09-16T08:35:37.439Z,23827
2018-09-16T08:36:07.475Z,22407
2018-09-16T08:36:37.527Z,21160
2018-09-16T08:37:07.582Z,21067
2018-09-16T08:37:37.541Z,20993
2018-09-16T08:38:07.665Z,27600
2018-09-16T08:38:37.608Z,28767
2018-09-16T08:39:07.666Z,29843
2018-09-16T08:39:37.745Z,27367
2018-09-16T08:40:07.768Z,27473
2018-09-16T08:40:37.769Z,29867
2018-09-16T08:41:07.789Z,50923
2018-09-16T08:41:37.792Z,49893
2018-09-16T08:42:07.847Z,48323
2018-09-16T08:42:37.866Z,53210
2018-09-16T08:43:07.893Z,54177
2018-09-16T08:43:37.910Z,55287
2018-09-16T08:44:07.956Z,55737
2018-09-16T08:44:37.981Z,56750
2018-09-16T08:45:08.049Z,57100
2018-09-16T08:45:38.112Z,54640
2018-09-16T08:46:08.080Z,58043
2018-09-16T08:46:38.097Z,58320
2018-09-16T08:47:08.181Z,58393
2018-09-16T08:47:38.158Z,59073
2018-09-16T08:48:08.204Z,58880
2018-09-16T08:48:38.241Z,43767
2018-09-16T08:49:08.286Z,42233
2018-09-16T08:49:38.279Z,50870
2018-09-16T08:50:08.382Z,40537
2018-09-16T08:50:38.394Z,44577
2018-09-16T08:51:08.401Z,57313
2018-09-16T08:51:38.428Z,57627
2018-09-16T08:52:08.552Z,56030
2018-09-16T08:52:38.547Z,57763
2018-09-16T08:53:08.554Z,55853
2018-09-16T08:53:38.559Z,56923
2018-09-16T08:54:08.615Z,57387
2018-09-16T08:54:38.663Z,58490
2018-09-16T08:55:08.691Z,54917
2018-09-16T08:55:38.720Z,54907
2018-09-16T08:56:08.734Z,58790
2018-09-16T08:56:38.789Z,61530
2018-09-16T08:57:08.803Z,61100
2018-09-16T08:57:38.845Z,61903
2018-09-16T08:58:08.914Z,62087
2018-09-16T08:58:38.852Z,62577
2018-09-16T08:59:08.891Z,62883
2018-09-16T08:59:38.972Z,63163
2018-09-16T09:00:08.993Z,63393
2018-09-16T09:00:39.020Z,63123
2018-09-16T09:01:09.047Z,63140
2018-09-16T09:01:39.106Z,63107
2018-09-16T09:02:09.110Z,63097
2018-09-16T09:02:39.085Z,62080
2018-09-16T09:03:09.176Z,62293
2018-09-16T09:03:39.217Z,62087
2018-09-16T09:04:09.308Z,61953
2018-09-16T09:04:39.253Z,61577
2018-09-16T09:05:09.300Z,61223
2018-09-16T09:05:39.439Z,61027
2018-09-16T09:06:09.357Z,51520
2018-09-16T09:06:39.362Z,48040
2018-09-16T09:07:09.431Z,57517
2018-09-16T09:07:39.443Z,47690
2018-09-16T09:08:09.469Z,43080
2018-09-16T09:08:39.471Z,29117
2018-09-16T09:09:09.565Z,36700
2018-09-16T09:09:39.524Z,43427
2018-09-16T09:10:09.570Z,41467
2018-09-16T09:10:39.666Z,55843
2018-09-16T09:11:09.627Z,52923
2018-09-16T09:11:39.650Z,60683
2018-09-16T09:12:09.696Z,59090
2018-09-16T09:12:39.756Z,55407
2018-09-16T09:13:09.746Z,63757
2018-09-16T09:13:39.762Z,62810
2018-09-16T09:14:09.853Z,53647
2018-09-16T09:14:39.831Z,40200
2018-09-16T09:15:09.930Z,32620
2018-09-16T09:15:39.912Z,36830
2018-09-16T09:16:09.938Z,39750
2018-09-16T09:16:39.983Z,46390
2018-09-16T09:17:10.003Z,23423
2018-09-16T09:17:40.019Z,43747
2018-09-16T09:18:10.085Z,34497
2018-09-16T09:18:40.095Z,26830
2018-09-16T09:19:10.117Z,39223
2018-09-16T09:19:40.141Z,54340
2018-09-16T09:20:10.234Z,59583
2018-09-16T09:20:40.254Z,61677
2018-09-16T09:21:10.312Z,64023
2018-09-16T09:21:40.297Z,64590
2018-09-16T09:22:10.332Z,64367
2018-09-16T09:22:40.363Z,62297
2018-09-16T09:23:10.427Z,58777
2018-09-16T09:23:40.382Z,62183
2018-09-16T09:24:10.446Z,61907
2018-09-16T09:24:40.453Z,60203
2018-09-16T09:25:10.543Z,61383
2018-09-16T09:25:40.562Z,57047
2018-09-16T09:26:10.565Z,62143
2018-09-16T09:26:40.595Z,62660
2018-09-16T09:27:10.612Z,63523
2018-09-16T09:27:40.627Z,64050
2018-09-16T09:28:10.701Z,64327
2018-09-16T09:28:40.702Z,64663
2018-09-16T09:29:10.864Z,62247
2018-09-16T09:29:40.756Z,56420
2018-09-16T09:30:10.814Z,59170
2018-09-16T09:30:41.330Z,54923
2018-09-16T09:31:10.862Z,61690
2018-09-16T09:31:40.910Z,59970
2018-09-16T09:32:10.919Z,55157
2018-09-16T09:32:40.947Z,54877
2018-09-16T09:33:10.980Z,55257
2018-09-16T09:33:41.010Z,58393
2018-09-16T09:34:11.048Z,64240
2018-09-16T09:34:41.072Z,66640
2018-09-16T09:35:11.168Z,65673
2018-09-16T09:35:41.470Z,67740
2018-09-16T09:36:11.190Z,66430
2018-09-16T09:36:41.255Z,66933
2018-09-16T09:37:11.235Z,66943
2018-09-16T09:37:41.323Z,68007
2018-09-16T09:38:11.315Z,67763
2018-09-16T09:38:41.301Z,66707
2018-09-16T09:39:11.400Z,67270
2018-09-16T09:39:41.513Z,68807
2018-09-16T09:40:11.511Z,67517
2018-09-16T09:40:41.553Z,65687
2018-09-16T09:41:11.507Z,59837
2018-09-16T09:41:41.534Z,67343
2018-09-16T09:42:11.595Z,69200
2018-09-16T09:42:41.618Z,69747
2018-09-16T09:43:11.623Z,70357
2018-09-16T09:43:41.647Z,63060
2018-09-16T09:44:11.699Z,68620
2018-09-16T09:44:41.675Z,70663
2018-09-16T09:45:11.765Z,69743
2018-09-16T09:45:41.761Z,69927
2018-09-16T09:46:11.845Z,69577
2018-09-16T09:46:41.859Z,70010
2018-09-16T09:47:11.894Z,70237
2018-09-16T09:47:41.860Z,70123
2018-09-16T09:48:11.947Z,70487
2018-09-16T09:48:41.961Z,70950
2018-09-16T09:49:12.036Z,71903
2018-09-16T09:49:42.000Z,72607
2018-09-16T09:50:12.069Z,72280
2018-09-16T09:50:42.144Z,71707
2018-09-16T09:51:12.093Z,72470
2018-09-16T09:51:42.182Z,72310
2018-09-16T09:52:12.208Z,72657
2018-09-16T09:52:42.205Z,73293
2018-09-16T09:53:12.277Z,73503
2018-09-16T09:53:42.291Z,72553
2018-09-16T09:54:12.334Z,71523
2018-09-16T09:54:42.364Z,70587
2018-09-16T09:55:12.368Z,69997
2018-09-16T09:55:42.428Z,70357
2018-09-16T09:56:12.408Z,69990
2018-09-16T09:56:42.446Z,71007
2018-09-16T09:57:12.506Z,71293
2018-09-16T09:57:42.511Z,71770
2018-09-16T09:58:12.541Z,71793
2018-09-16T09:58:42.612Z,73407
2018-09-16T09:59:12.692Z,74340
2018-09-16T09:59:42.620Z,74837
2018-09-16T10:00:12.653Z,74563
2018-09-16T10:00:42.728Z,73990
2018-09-16T10:01:12.719Z,72177
2018-09-16T10:01:42.764Z,73747
2018-09-16T10:02:12.815Z,74207
2018-09-16T10:02:42.788Z,68170
2018-09-16T10:03:12.883Z,72143
2018-09-16T10:03:42.847Z,73987
2018-09-16T10:04:12.904Z,73500
2018-09-16T10:04:42.907Z,74533
2018-09-16T10:05:12.955Z,73550
2018-09-16T10:05:43.001Z,73403
2018-09-16T10:06:13.189Z,73237
2018-09-16T10:06:43.220Z,72093
2018-09-16T10:07:13.089Z,72560
2018-09-16T10:07:43.092Z,73013
2018-09-16T10:08:13.197Z,72297
2018-09-16T10:08:43.160Z,70073
2018-09-16T10:09:13.292Z,68553
2018-09-16T10:09:43.223Z,69223
2018-09-16T10:10:13.284Z,72177
2018-09-16T10:10:43.326Z,73620
2018-09-16T10:11:13.348Z,74637
2018-09-16T10:11:43.380Z,74740
2018-09-16T10:12:13.436Z,74637
2018-09-16T10:12:43.425Z,74853
2018-09-16T10:13:13.496Z,74843
2018-09-16T10:13:43.581Z,75040
2018-09-16T10:14:13.641Z,74993
2018-09-16T10:14:43.600Z,75270
2018-09-16T10:15:13.635Z,75937
2018-09-16T10:15:43.658Z,74423
2018-09-16T10:16:13.648Z,75547
2018-09-16T10:16:43.671Z,75740
2018-09-16T10:17:13.698Z,75000
2018-09-16T10:17:43.718Z,74023
2018-09-16T10:18:13.791Z,75313
2018-09-16T10:18:43.775Z,75410
2018-09-16T10:19:13.844Z,77650
2018-09-16T10:19:43.846Z,76200
2018-09-16T10:20:13.884Z,79817
2018-09-16T10:20:43.928Z,79320
2018-09-16T10:21:13.944Z,79670
2018-09-16T10:21:44.005Z,79950
2018-09-16T10:22:14.009Z,78207
2018-09-16T10:22:44.091Z,79323
2018-09-16T10:23:14.073Z,79040
2018-09-16T10:23:44.095Z,77900
2018-09-16T10:24:14.154Z,76957
2018-09-16T10:24:44.193Z,77467
2018-09-16T10:25:14.205Z,79323
2018-09-16T10:25:44.266Z,79420
2018-09-16T10:26:14.321Z,80843
2018-09-16T10:26:44.287Z,82923
2018-09-16T10:27:14.340Z,83660
2018-09-16T10:27:44.354Z,82953
2018-09-16T10:28:14.427Z,82870
2018-09-16T10:28:44.484Z,83397
2018-09-16T10:29:14.483Z,85627
2018-09-16T10:29:44.489Z,87187
2018-09-16T10:30:14.543Z,88320
2018-09-16T10:30:44.597Z,87137
2018-09-16T10:31:14.626Z,86230
2018-09-16T10:31:44.608Z,86543
2018-09-16T10:32:14.666Z,84543
2018-09-16T10:32:44.685Z,52160
2018-09-16T10:33:14.772Z,34813
2018-09-16T10:33:44.773Z,32053
2018-09-16T10:34:14.817Z,37327
2018-09-16T10:34:44.817Z,69643
2018-09-16T10:35:14.806Z,69850
2018-09-16T10:35:50.355Z,75813
2018-09-16T10:36:14.907Z,75887
2018-09-16T10:36:44.907Z,83153
2018-09-16T10:37:14.998Z,79397
2018-09-16T10:37:45.035Z,79850
2018-09-16T10:38:15.040Z,82250
2018-09-16T10:38:45.140Z,83557
2018-09-16T10:39:15.076Z,87780
2018-09-16T10:39:45.075Z,37263
2018-09-16T10:40:15.153Z,34730
2018-09-16T10:40:45.156Z,33457
2018-09-16T10:41:15.183Z,30817
2018-09-16T10:41:45.257Z,29107
2018-09-16T10:42:15.288Z,28833
2018-09-16T10:42:45.307Z,29043
2018-09-16T10:43:15.362Z,29163
2018-09-16T10:43:45.399Z,28617
2018-09-16T10:44:15.366Z,28433
2018-09-16T10:44:45.432Z,28813
2018-09-16T10:45:15.474Z,30813
2018-09-16T10:45:45.464Z,85243
2018-09-16T10:46:15.545Z,86067
2018-09-16T10:46:45.545Z,82197
2018-09-16T10:47:15.565Z,83023
2018-09-16T10:47:45.607Z,85610
2018-09-16T10:48:15.676Z,84093
2018-09-16T10:48:45.654Z,85583
2018-09-16T10:49:15.681Z,86047
2018-09-16T10:49:45.725Z,84590
2018-09-16T10:50:15.735Z,84830
2018-09-16T10:50:45.759Z,83417
2018-09-16T10:51:15.809Z,83123
2018-09-16T10:51:45.824Z,83500
2018-09-16T10:52:15.861Z,86333
2018-09-16T10:52:45.872Z,87007
2018-09-16T10:53:15.932Z,85657
2018-09-16T10:53:45.941Z,56967
2018-09-16T10:54:15.983Z,81073
2018-09-16T10:54:46.061Z,83457
2018-09-16T10:55:16.044Z,85340
2018-09-16T10:55:46.098Z,86667
2018-09-16T10:56:16.104Z,85043
2018-09-16T10:56:46.152Z,86390
2018-09-16T10:57:16.216Z,86983
2018-09-16T10:57:46.207Z,85227
2018-09-16T10:58:16.259Z,70917
2018-09-16T10:58:46.278Z,79037
2018-09-16T10:59:16.327Z,74360
2018-09-16T10:59:46.336Z,79853
2018-09-16T11:00:16.418Z,77307
2018-09-16T11:00:46.398Z,79573
2018-09-16T11:01:16.432Z,78517
2018-09-16T11:01:46.464Z,76060
2018-09-16T11:02:16.522Z,69593
2018-09-16T11:02:46.578Z,66093
2018-09-16T11:03:16.585Z,65360
2018-09-16T11:03:46.552Z,62913
2018-09-16T11:04:16.634Z,58387
2018-09-16T11:04:46.693Z,49307
2018-09-16T11:05:16.666Z,53523
2018-09-16T11:05:46.704Z,54667