createdAt,value
2023-02-18T00:00:27.492Z,90.75
2023-02-18T00:02:55.604Z,90.75
2023-02-18T00:05:22.425Z,90.93
2023-02-18T00:07:48.703Z,90.63
2023-02-18T00:10:16.057Z,90.50
2023-02-18T00:12:42.805Z,90.63
2023-02-18T00:15:09.996Z,90.32
2023-02-18T00:17:36.992Z,90.74
2023-02-18T00:20:04.938Z,90.81
2023-02-18T00:22:31.236Z,90.85
2023-02-18T00:24:57.563Z,90.88
2023-02-18T00:27:23.862Z,91.12
2023-02-18T00:29:50.186Z,91.11
2023-02-18T00:32:16.505Z,91.35
2023-02-18T00:34:43.385Z,91.42
2023-02-18T00:37:09.687Z,91.86
2023-02-18T00:39:36.045Z,91.23
2023-02-18T00:42:02.360Z,91.58
2023-02-18T00:44:28.686Z,91.14
2023-02-18T00:46:55.019Z,91.30
2023-02-18T00:49:21.384Z,91.12
2023-02-18T00:51:47.667Z,91.11
2023-02-18T00:54:14.007Z,90.93
2023-02-18T00:56:40.312Z,91.16
2023-02-18T00:59:06.673Z,91.59
2023-02-18T01:01:33.214Z,91.92
2023-02-18T01:03:59.660Z,92.44
2023-02-18T01:06:26.072Z,91.69
2023-02-18T01:08:52.440Z,91.63
2023-02-18T01:11:19.190Z,91.33
2023-02-18T01:13:45.647Z,90.98
2023-02-18T01:16:12.290Z,90.69
2023-02-18T01:18:39.283Z,90.05
2023-02-18T01:21:08.439Z,90.09
2023-02-18T01:23:35.948Z,88.50
2023-02-18T01:26:02.203Z,87.98
2023-02-18T01:28:28.513Z,88.22
2023-02-18T01:30:54.828Z,87.98
2023-02-18T01:33:21.590Z,88.11
2023-02-18T01:35:48.209Z,88.13
2023-02-18T01:38:14.513Z,88.20
2023-02-18T01:40:47.822Z,88.04
2023-02-18T01:43:15.478Z,88.30
2023-02-18T01:45:56.087Z,88.08
2023-02-18T01:48:31.085Z,88.47
2023-02-18T01:51:15.087Z,88.77
2023-02-18T01:53:52.859Z,89.09
2023-02-18T01:56:25.415Z,89.11
2023-02-18T01:58:55.391Z,89.43
2023-02-18T02:01:22.052Z,89.57
2023-02-18T02:03:48.402Z,89.89
2023-02-18T02:06:18.851Z,89.43
2023-02-18T02:08:47.675Z,89.49
2023-02-18T02:11:37.444Z,89.27
2023-02-18T02:14:10.376Z,89.39
2023-02-18T02:16:48.974Z,89.57
2023-02-18T02:19:59.573Z,89.11
2023-02-18T02:23:13.121Z,89.15
2023-02-18T02:26:16.952Z,89.24
2023-02-18T02:28:57.325Z,89.24
2023-02-18T02:31:51.735Z,89.31
2023-02-18T02:34:42.790Z,89.24
2023-02-18T02:37:25.628Z,89.20
2023-02-18T02:40:35.247Z,89.62
2023-02-18T02:43:34.737Z,89.73
2023-02-18T02:46:13.068Z,89.96
2023-02-18T02:48:58.237Z,89.91
2023-02-18T02:52:02.208Z,90.01
2023-02-18T02:54:28.847Z,89.89
2023-02-18T02:57:32.859Z,90.30
2023-02-18T03:00:04.589Z,89.72
2023-02-18T03:03:13.389Z,89.80
2023-02-18T03:06:24.546Z,89.78
2023-02-18T03:08:50.758Z,89.42
2023-02-18T03:11:18.418Z,89.37
2023-02-18T03:13:58.330Z,89.41
2023-02-18T03:16:27.834Z,89.79
2023-02-18T03:19:02.283Z,89.84
2023-02-18T03:21:36.672Z,89.40
2023-02-18T03:24:08.976Z,89.64
2023-02-18T03:26:41.800Z,89.75
2023-02-18T03:29:10.023Z,89.57
2023-02-18T03:31:40.224Z,89.64
2023-02-18T03:34:16.302Z,88.61
2023-02-18T03:36:43.786Z,88.63
2023-02-18T03:39:18.496Z,88.80
2023-02-18T03:41:45.880Z,88.61
2023-02-18T03:44:12.785Z,88.86
2023-02-18T03:46:43.512Z,88.74
2023-02-18T03:49:14.128Z,88.64
2023-02-18T03:51:41.062Z,88.81
2023-02-18T03:54:07.957Z,88.78
2023-02-18T03:56:35.593Z,88.81
2023-02-18T03:59:02.496Z,88.45
2023-02-18T04:01:28.824Z,88.64
2023-02-18T04:03:55.483Z,87.95
2023-02-18T04:06:23.305Z,88.30
2023-02-18T04:08:50.136Z,88.21
2023-02-18T04:11:17.061Z,88.15
2023-02-18T04:13:43.356Z,88.00
2023-02-18T04:16:09.960Z,87.85
2023-02-18T04:18:36.501Z,87.85
2023-02-18T04:21:02.967Z,88.04
2023-02-18T04:23:29.267Z,87.85
2023-02-18T04:25:55.545Z,88.62
2023-02-18T04:28:21.839Z,88.44
2023-02-18T04:30:48.959Z,88.49
2023-02-18T04:33:15.468Z,88.43
2023-02-18T04:35:42.101Z,88.18
2023-02-18T04:38:10.308Z,88.29
2023-02-18T04:40:36.895Z,88.24
2023-02-18T04:43:03.554Z,88.10
2023-02-18T04:45:30.074Z,88.32
2023-02-18T04:47:56.434Z,88.48
2023-02-18T04:50:23.245Z,88.89
2023-02-18T04:52:49.932Z,89.37
2023-02-18T04:55:16.435Z,89.57
2023-02-18T04:57:42.709Z,89.79
2023-02-18T05:00:13.266Z,90.09
2023-02-18T05:02:39.559Z,90.09
2023-02-18T05:05:06.146Z,90.25
2023-02-18T05:07:32.462Z,90.73
2023-02-18T05:09:58.808Z,90.53
2023-02-18T05:12:25.157Z,90.93
2023-02-18T05:14:51.447Z,90.86
2023-02-18T05:17:17.786Z,90.86
2023-02-18T05:19:44.188Z,90.97
2023-02-18T05:22:10.776Z,90.71
2023-02-18T05:24:37.055Z,91.02
2023-02-18T05:27:03.471Z,90.84
2023-02-18T05:29:29.846Z,91.18
2023-02-18T05:31:56.271Z,91.38
2023-02-18T05:34:22.550Z,91.28
2023-02-18T05:36:49.021Z,90.74
2023-02-18T05:39:15.293Z,90.63
2023-02-18T05:41:41.616Z,90.79
2023-02-18T05:44:28.235Z,90.87
2023-02-18T05:46:54.551Z,90.78
2023-02-18T05:49:20.860Z,90.69
2023-02-18T05:51:47.250Z,90.34
2023-02-18T05:54:13.796Z,90.50
2023-02-18T05:56:40.272Z,90.19
2023-02-18T05:59:06.609Z,90.31
2023-02-18T06:01:32.953Z,90.14
2023-02-18T06:03:59.209Z,89.96
2023-02-18T06:06:25.563Z,89.69
2023-02-18T06:08:51.826Z,89.12
2023-02-18T06:11:18.135Z,88.92
2023-02-18T06:13:44.481Z,88.31
2023-02-18T06:16:11.088Z,88.07
2023-02-18T06:18:37.601Z,88.02
2023-02-18T06:21:04.823Z,87.73
2023-02-18T06:23:31.116Z,87.14
2023-02-18T06:25:57.444Z,87.14
2023-02-18T06:28:23.799Z,87.25
2023-02-18T06:30:50.223Z,86.85
2023-02-18T06:33:17.031Z,85.59
2023-02-18T06:35:52.808Z,84.18
2023-02-18T06:38:19.076Z,83.03
2023-02-18T06:40:47.314Z,83.14
2023-02-18T06:43:15.760Z,82.86
2023-02-18T06:45:42.103Z,80.82
2023-02-18T06:48:08.390Z,81.23
2023-02-18T06:50:34.665Z,80.84
2023-02-18T06:53:00.948Z,80.37
2023-02-18T06:55:27.264Z,80.07
2023-02-18T06:57:53.779Z,78.95
2023-02-18T07:00:20.448Z,79.46
2023-02-18T07:02:46.839Z,79.65
2023-02-18T07:05:13.129Z,79.27
2023-02-18T07:07:39.431Z,78.96
2023-02-18T07:10:07.264Z,78.27
2023-02-18T07:12:33.707Z,78.45
2023-02-18T07:14:59.975Z,77.22
2023-02-18T07:17:26.258Z,77.11
2023-02-18T07:19:52.669Z,77.04
2023-02-18T07:22:19.068Z,76.29
2023-02-18T07:24:45.392Z,75.88
2023-02-18T07:27:11.709Z,75.83
2023-02-18T07:29:37.989Z,76.19
2023-02-18T07:32:04.560Z,75.54
2023-02-18T07:34:30.879Z,75.84
2023-02-18T07:36:57.170Z,74.78
2023-02-18T07:39:23.533Z,75.14
2023-02-18T07:41:49.810Z,74.85
2023-02-18T07:44:16.072Z,74.69
2023-02-18T07:46:42.411Z,73.12
2023-02-18T07:49:09.656Z,73.14
2023-02-18T07:51:37.678Z,72.78
2023-02-18T07:54:04.154Z,72.75
2023-02-18T07:56:30.487Z,72.95
2023-02-18T07:58:56.849Z,72.81
2023-02-18T08:01:23.108Z,71.27
2023-02-18T08:03:49.491Z,71.29
2023-02-18T08:06:22.650Z,69.63
2023-02-18T08:08:49.052Z,70.19
2023-02-18T08:11:19.497Z,70.28
2023-02-18T08:13:47.495Z,69.38
2023-02-18T08:16:13.992Z,69.09
2023-02-18T08:18:40.319Z,68.46
2023-02-18T08:21:06.596Z,67.98
2023-02-18T08:23:32.985Z,68.29
2023-02-18T08:25:59.288Z,67.66
2023-02-18T08:28:25.977Z,67.98
2023-02-18T08:30:53.803Z,67.48
2023-02-18T08:33:21.597Z,67.80
2023-02-18T08:35:49.578Z,67.53
2023-02-18T08:38:16.404Z,67.66
2023-02-18T08:40:42.755Z,67.83
2023-02-18T08:43:09.839Z,67.26
2023-02-18T08:45:38.112Z,67.46
2023-02-18T08:48:17.647Z,67.64
2023-02-18T08:50:46.249Z,67.54
2023-02-18T08:53:12.602Z,67.28
2023-02-18T08:55:40.954Z,67.10
2023-02-18T08:58:07.399Z,67.43
2023-02-18T09:00:33.680Z,67.27
2023-02-18T09:03:00.082Z,67.64
2023-02-18T09:05:26.497Z,66.97
2023-02-18T09:07:52.816Z,66.71
2023-02-18T09:10:19.150Z,65.91
2023-02-18T09:12:45.458Z,65.17
2023-02-18T09:15:14.590Z,65.33
2023-02-18T09:17:40.979Z,65.05
2023-02-18T09:20:07.845Z,65.61
2023-02-18T09:22:34.236Z,66.01
2023-02-18T09:25:00.551Z,66.39
2023-02-18T09:27:26.842Z,67.27
2023-02-18T09:29:53.168Z,66.24
2023-02-18T09:32:32.436Z,65.76
2023-02-18T09:35:00.309Z,66.44
2023-02-18T09:37:26.630Z,67.25
2023-02-18T09:39:52.977Z,66.60
2023-02-18T09:42:22.500Z,66.80
2023-02-18T09:44:55.711Z,67.10
2023-02-18T09:47:40.095Z,66.96
2023-02-18T09:50:16.087Z,66.70
2023-02-18T09:52:42.461Z,67.10
2023-02-18T09:55:36.137Z,67.28
2023-02-18T09:58:06.489Z,68.04
2023-02-18T10:00:40.072Z,67.50
2023-02-18T10:03:12.796Z,67.91
2023-02-18T10:05:55.228Z,66.94
2023-02-18T10:08:27.311Z,66.54
2023-02-18T10:10:53.921Z,67.21
2023-02-18T10:13:28.142Z,67.29
2023-02-18T10:15:54.567Z,66.55
2023-02-18T10:18:35.431Z,66.94
2023-02-18T10:21:15.142Z,67.01
2023-02-18T10:23:54.767Z,66.20
2023-02-18T10:26:21.757Z,66.00
2023-02-18T10:28:48.315Z,66.12
2023-02-18T10:31:23.569Z,66.19
2023-02-18T10:34:23.840Z,67.02
2023-02-18T10:36:58.296Z,67.64
2023-02-18T10:39:45.080Z,67.33
2023-02-18T10:42:19.595Z,67.17
2023-02-18T10:44:58.721Z,65.59
2023-02-18T10:47:44.055Z,65.09
2023-02-18T10:50:31.847Z,64.74
2023-02-18T10:53:02.817Z,64.92
2023-02-18T10:55:38.858Z,64.54
2023-02-18T10:58:34.079Z,64.84
2023-02-18T11:01:04.987Z,65.85
2023-02-18T11:03:45.768Z,66.25
2023-02-18T11:06:20.642Z,65.81
2023-02-18T11:08:48.342Z,65.77
2023-02-18T11:11:20.648Z,65.59
2023-02-18T11:13:53.304Z,65.12
2023-02-18T11:16:23.416Z,65.33
2023-02-18T11:18:49.824Z,65.25
2023-02-18T11:21:22.084Z,64.49
2023-02-18T11:23:51.465Z,63.72
2023-02-18T11:26:25.115Z,63.86
2023-02-18T11:29:00.335Z,63.83
2023-02-18T11:31:39.381Z,64.21
2023-02-18T11:34:06.325Z,64.09
2023-02-18T11:36:35.498Z,63.98
2023-02-18T11:39:04.504Z,63.54
2023-02-18T11:41:40.916Z,63.82
2023-02-18T11:44:22.826Z,64.84
2023-02-18T11:47:19.937Z,65.29
2023-02-18T11:50:04.452Z,65.72
2023-02-18T11:52:51.229Z,65.89
2023-02-18T11:55:24.639Z,65.81
2023-02-18T11:57:57.958Z,65.87
2023-02-18T12:00:43.485Z,66.13
2023-02-18T12:03:38.283Z,66.10
2023-02-18T12:06:14.194Z,66.47
2023-02-18T12:08:51.309Z,65.66
2023-02-18T12:11:29.846Z,65.56
2023-02-18T12:13:58.554Z,65.38
2023-02-18T12:16:44.148Z,64.43
2023-02-18T12:19:48.062Z,64.68
2023-02-18T12:22:42.378Z,64.30
2023-02-18T12:25:27.502Z,65.05
2023-02-18T12:28:19.366Z,65.07
2023-02-18T12:31:04.006Z,65.51
2023-02-18T12:33:56.790Z,65.49
2023-02-18T12:36:56.064Z,65.66
2023-02-18T12:39:43.548Z,65.86
2023-02-18T12:42:34.074Z,66.30
2023-02-18T12:45:21.665Z,66.26
2023-02-18T12:48:00.094Z,66.46
2023-02-18T12:50:40.940Z,66.64
2023-02-18T12:53:31.672Z,67.13
2023-02-18T12:56:23.222Z,67.27
2023-02-18T12:59:13.985Z,67.81
2023-02-18T13:01:55.889Z,67.67
2023-02-18T13:04:50.797Z,67.51
2023-02-18T13:07:22.817Z,67.39
2023-02-18T13:10:12.315Z,67.08
2023-02-18T13:12:57.457Z,67.17
2023-02-18T13:15:36.993Z,68.02
2023-02-18T13:18:09.366Z,69.09
2023-02-18T13:20:40.913Z,68.80
2023-02-18T13:23:14.773Z,69.85
2023-02-18T13:25:41.096Z,71.03
2023-02-18T13:28:43.275Z,73.02
2023-02-18T13:31:52.823Z,76.44
2023-02-18T13:34:34.215Z,78.65
2023-02-18T13:37:19.324Z,79.34
2023-02-18T13:39:51.579Z,79.42
2023-02-18T13:42:17.839Z,77.59
2023-02-18T13:44:56.321Z,79.62
2023-02-18T13:47:39.720Z,79.34
2023-02-18T13:50:27.167Z,79.54
2023-02-18T13:53:08.697Z,79.59
2023-02-18T13:55:41.275Z,79.82
2023-02-18T13:58:19.176Z,79.91
2023-02-18T14:00:52.186Z,79.04
2023-02-18T14:03:35.862Z,78.63
2023-02-18T14:06:14.926Z,78.74
2023-02-18T14:08:41.694Z,76.07
2023-02-18T14:11:14.151Z,76.31
2023-02-18T14:13:48.875Z,76.73
2023-02-18T14:16:15.831Z,75.15
2023-02-18T14:18:42.106Z,75.44
2023-02-18T14:21:11.443Z,75.99
2023-02-18T14:23:37.964Z,76.35
2023-02-18T14:26:06.778Z,76.57
2023-02-18T14:28:38.854Z,76.30
2023-02-18T14:31:11.687Z,76.21
2023-02-18T14:33:42.182Z,75.56
2023-02-18T14:36:27.421Z,76.68
2023-02-18T14:39:05.581Z,75.48
2023-02-18T14:41:45.719Z,74.80
2023-02-18T14:44:11.949Z,74.67
2023-02-18T14:47:10.875Z,74.84
2023-02-18T14:49:48.025Z,74.45
2023-02-18T14:52:32.450Z,74.87
2023-02-18T14:55:02.541Z,74.67
2023-02-18T14:57:45.338Z,74.46
2023-02-18T15:00:22.991Z,74.72
2023-02-18T15:02:54.771Z,74.38
2023-02-18T15:05:32.427Z,74.34
2023-02-18T15:08:05.082Z,73.81
2023-02-18T15:10:49.528Z,74.21
2023-02-18T15:13:30.384Z,73.59
2023-02-18T15:16:00.434Z,74.03
2023-02-18T15:18:33.384Z,74.12
2023-02-18T15:21:08.968Z,73.90
2023-02-18T15:23:38.821Z,73.57
2023-02-18T15:26:06.964Z,73.31
2023-02-18T15:28:34.108Z,73.22
2023-02-18T15:31:02.970Z,73.71
2023-02-18T15:33:29.617Z,73.39
2023-02-18T15:36:06.975Z,72.91
2023-02-18T15:38:33.697Z,73.54
2023-02-18T15:41:01.098Z,73.81
2023-02-18T15:43:27.503Z,73.77
2023-02-18T15:45:57.624Z,73.99
2023-02-18T15:48:45.020Z,74.32
2023-02-18T15:51:19.395Z,73.78
2023-02-18T15:53:50.141Z,74.01
2023-02-18T15:56:38.501Z,74.90
2023-02-18T15:59:18.739Z,75.00
2023-02-18T16:01:51.516Z,74.95
2023-02-18T16:04:18.597Z,75.08
2023-02-18T16:06:47.245Z,75.30
2023-02-18T16:09:17.021Z,75.49
2023-02-18T16:11:47.376Z,75.79
2023-02-18T16:14:40.226Z,75.96
2023-02-18T16:17:18.982Z,76.22
2023-02-18T16:20:05.190Z,75.99
2023-02-18T16:22:32.005Z,76.39
2023-02-18T16:25:06.618Z,77.04
2023-02-18T16:27:36.177Z,76.78
2023-02-18T16:30:19.615Z,76.62
2023-02-18T16:32:45.979Z,77.72
2023-02-18T16:35:13.136Z,77.45
2023-02-18T16:37:41.313Z,77.70
2023-02-18T16:40:16.724Z,78.18
2023-02-18T16:42:43.030Z,78.14
2023-02-18T16:45:12.939Z,78.55
2023-02-18T16:47:40.258Z,78.23
2023-02-18T16:50:16.842Z,78.58
2023-02-18T16:52:43.139Z,78.79
2023-02-18T16:55:24.207Z,78.75
2023-02-18T16:57:50.496Z,78.69
2023-02-18T17:00:18.320Z,78.46
2023-02-18T17:02:48.636Z,78.10
2023-02-18T17:05:26.799Z,78.41
2023-02-18T17:07:54.030Z,78.04
2023-02-18T17:10:20.508Z,78.54
2023-02-18T17:12:46.839Z,78.28
2023-02-18T17:15:23.404Z,78.71
2023-02-18T17:17:49.694Z,78.89
2023-02-18T17:20:16.144Z,78.52
2023-02-18T17:22:42.587Z,78.74
2023-02-18T17:25:34.082Z,78.64
2023-02-18T17:28:01.136Z,78.79
2023-02-18T17:30:28.194Z,78.63
2023-02-18T17:32:54.760Z,79.13
2023-02-18T17:35:23.204Z,79.10
2023-02-18T17:37:49.852Z,79.51
2023-02-18T17:40:22.841Z,79.23
2023-02-18T17:42:49.964Z,79.64
2023-02-18T17:45:42.577Z,79.78
2023-02-18T17:48:09.445Z,79.29
2023-02-18T17:50:35.864Z,79.58
2023-02-18T17:53:02.516Z,79.28
2023-02-18T17:55:31.461Z,79.67
2023-02-18T17:58:00.857Z,79.84
2023-02-18T18:00:36.151Z,79.27
2023-02-18T18:03:03.301Z,79.55
2023-02-18T18:05:37.622Z,79.59
2023-02-18T18:08:05.017Z,79.77
2023-02-18T18:10:34.696Z,79.51
2023-02-18T18:13:06.505Z,79.92
2023-02-18T18:15:41.556Z,80.16
2023-02-18T18:18:10.155Z,80.14
2023-02-18T18:20:38.053Z,80.04
2023-02-18T18:23:06.645Z,80.50
2023-02-18T18:25:37.404Z,79.96
2023-02-18T18:28:05.336Z,79.85
2023-02-18T18:30:35.432Z,80.04
2023-02-18T18:33:02.692Z,79.96
2023-02-18T18:35:35.247Z,80.25
2023-02-18T18:38:02.310Z,80.73
2023-02-18T18:40:32.285Z,80.05
2023-02-18T18:43:00.683Z,80.13
2023-02-18T18:45:30.758Z,80.21
2023-02-18T18:47:57.572Z,80.28
2023-02-18T18:50:25.277Z,80.29
2023-02-18T18:52:52.714Z,80.61
2023-02-18T18:55:34.030Z,80.33
2023-02-18T18:58:00.525Z,80.58
2023-02-18T19:00:39.317Z,80.52
2023-02-18T19:03:06.375Z,80.37
2023-02-18T19:05:43.567Z,79.97
2023-02-18T19:08:11.378Z,80.63
2023-02-18T19:10:43.347Z,80.58
2023-02-18T19:13:23.803Z,80.66
2023-02-18T19:15:53.577Z,80.63
2023-02-18T19:18:21.153Z,80.81
2023-02-18T19:20:48.332Z,80.94
2023-02-18T19:23:14.951Z,81.03
2023-02-18T19:25:42.622Z,81.00
2023-02-18T19:28:13.500Z,81.06
2023-02-18T19:30:42.615Z,81.12
2023-02-18T19:33:12.651Z,80.86
2023-02-18T19:35:39.866Z,81.28
2023-02-18T19:38:12.256Z,81.09
2023-02-18T19:40:39.258Z,81.36
2023-02-18T19:43:06.336Z,81.25
2023-02-18T19:45:33.150Z,81.64
2023-02-18T19:48:00.786Z,81.45
2023-02-18T19:50:31.010Z,81.66
2023-02-18T19:52:58.839Z,81.56
2023-02-18T19:55:25.548Z,81.78
2023-02-18T19:57:51.900Z,81.82
2023-02-18T20:00:20.473Z,82.26
2023-02-18T20:02:46.776Z,81.82
2023-02-18T20:05:13.915Z,81.88
2023-02-18T20:07:41.747Z,81.86
2023-02-18T20:10:11.500Z,81.57
2023-02-18T20:12:37.892Z,81.97
2023-02-18T20:15:04.469Z,81.89
2023-02-18T20:17:30.880Z,81.66
2023-02-18T20:19:57.203Z,81.88
2023-02-18T20:22:23.483Z,81.85
2023-02-18T20:24:49.833Z,81.61
2023-02-18T20:27:16.368Z,81.60
2023-02-18T20:29:42.703Z,81.20
2023-02-18T20:32:09.311Z,81.64
2023-02-18T20:34:35.839Z,81.65
2023-02-18T20:37:02.132Z,81.79
2023-02-18T20:39:28.432Z,81.81
2023-02-18T20:41:55.005Z,81.80
2023-02-18T20:44:21.866Z,81.83
2023-02-18T20:46:49.268Z,81.54
2023-02-18T20:49:18.761Z,81.60
2023-02-18T20:51:45.207Z,81.90
2023-02-18T20:54:15.666Z,82.04
2023-02-18T20:56:43.680Z,81.92
2023-02-18T20:59:14.930Z,81.90
2023-02-18T21:01:43.057Z,81.80
2023-02-18T21:04:14.724Z,81.79
2023-02-18T21:06:41.509Z,81.48
2023-02-18T21:09:08.428Z,81.60
2023-02-18T21:11:34.751Z,81.87
2023-02-18T21:14:01.420Z,82.04
2023-02-18T21:16:29.029Z,82.08
2023-02-18T21:18:55.391Z,81.97
2023-02-18T21:21:23.527Z,81.96
2023-02-18T21:23:50.645Z,81.88
2023-02-18T21:26:20.868Z,82.08
2023-02-18T21:28:55.434Z,81.74
2023-02-18T21:31:25.190Z,82.04
2023-02-18T21:33:52.029Z,81.71
2023-02-18T21:36:19.245Z,81.89
2023-02-18T21:38:51.267Z,81.93
2023-02-18T21:41:17.526Z,82.21
2023-02-18T21:43:48.194Z,82.18
2023-02-18T21:46:17.720Z,82.46
2023-02-18T21:49:02.351Z,82.26
2023-02-18T21:52:08.051Z,82.53
2023-02-18T21:54:39.576Z,82.08
2023-02-18T21:57:10.102Z,81.88
2023-02-18T21:59:36.825Z,81.90
2023-02-18T22:02:04.747Z,82.33
2023-02-18T22:04:32.870Z,82.01
2023-02-18T22:06:59.527Z,81.99
2023-02-18T22:09:26.479Z,81.92
2023-02-18T22:11:52.887Z,82.03
2023-02-18T22:14:19.231Z,82.24
2023-02-18T22:16:45.678Z,81.88
2023-02-18T22:19:13.464Z,81.92
2023-02-18T22:21:40.571Z,82.02
2023-02-18T22:24:08.359Z,82.00
2023-02-18T22:26:34.695Z,82.27
2023-02-18T22:29:01.397Z,82.72
2023-02-18T22:31:29.728Z,82.32
2023-02-18T22:33:57.432Z,81.85
2023-02-18T22:36:25.621Z,81.70
2023-02-18T22:38:53.545Z,81.75
2023-02-18T22:41:21.905Z,81.93
2023-02-18T22:43:48.757Z,82.23
2023-02-18T22:46:17.573Z,81.74
2023-02-18T22:48:44.012Z,81.84
2023-02-18T22:51:13.371Z,81.62
2023-02-18T22:53:40.760Z,81.84
2023-02-18T22:56:12.558Z,81.97
2023-02-18T22:58:40.059Z,82.10
2023-02-18T23:01:07.900Z,82.15
2023-02-18T23:03:35.053Z,82.02
2023-02-18T23:06:05.912Z,81.91
2023-02-18T23:08:33.489Z,82.27
2023-02-18T23:11:02.181Z,81.78
2023-02-18T23:13:28.502Z,81.84
2023-02-18T23:16:07.160Z,81.97
2023-02-18T23:18:35.240Z,82.00
2023-02-18T23:21:22.311Z,82.07
2023-02-18T23:23:51.143Z,82.38
2023-02-18T23:26:19.158Z,82.04
2023-02-18T23:28:49.293Z,81.82
2023-02-18T23:31:24.656Z,81.23
2023-02-18T23:33:59.825Z,81.72
2023-02-18T23:36:28.295Z,81.60
2023-02-18T23:38:57.372Z,81.70
2023-02-18T23:41:25.208Z,82.48
2023-02-18T23:43:52.133Z,82.97
2023-02-18T23:46:20.519Z,82.97
2023-02-18T23:48:47.175Z,83.42
2023-02-18T23:51:16.552Z,83.09
2023-02-18T23:53:43.358Z,83.65
2023-02-18T23:56:18.504Z,83.15
2023-02-18T23:58:47.664Z,83.30
