createdAt,value
2022-09-21T00:01:20.745Z,18.70
2022-09-21T00:03:48.265Z,18.70
2022-09-21T00:06:20.029Z,18.70
2022-09-21T00:08:47.595Z,18.60
2022-09-21T00:11:16.316Z,18.60
2022-09-21T00:13:44.327Z,18.60
2022-09-21T00:16:11.411Z,18.60
2022-09-21T00:18:38.716Z,18.50
2022-09-21T00:21:11.084Z,18.50
2022-09-21T00:23:38.835Z,18.50
2022-09-21T00:26:06.642Z,18.50
2022-09-21T00:28:33.587Z,18.50
2022-09-21T00:31:10.079Z,18.50
2022-09-21T00:33:36.968Z,18.50
2022-09-21T00:36:09.807Z,18.50
2022-09-21T00:38:37.512Z,18.50
2022-09-21T00:41:06.525Z,18.40
2022-09-21T00:43:40.799Z,18.40
2022-09-21T00:46:29.676Z,18.40
2022-09-21T00:48:58.009Z,18.30
2022-09-21T00:51:25.883Z,18.30
2022-09-21T00:53:57.197Z,18.30
2022-09-21T00:56:24.484Z,18.30
2022-09-21T00:58:54.627Z,18.30
2022-09-21T01:01:22.340Z,18.30
2022-09-21T01:03:52.247Z,18.20
2022-09-21T01:06:21.209Z,18.20
2022-09-21T01:08:54.133Z,18.20
2022-09-21T01:11:32.306Z,18.20
2022-09-21T01:14:14.082Z,18.20
2022-09-21T01:17:02.609Z,18.10
2022-09-21T01:19:47.564Z,18.10
2022-09-21T01:22:42.935Z,18.10
2022-09-21T01:25:33.056Z,18.10
2022-09-21T01:28:27.099Z,18.10
2022-09-21T01:30:56.062Z,18.00
2022-09-21T01:33:49.357Z,18.10
2022-09-21T01:36:22.215Z,18.00
2022-09-21T01:38:53.821Z,18.00
2022-09-21T01:41:26.118Z,18.00
2022-09-21T01:43:57.592Z,18.00
2022-09-21T01:46:30.638Z,18.00
2022-09-21T01:49:04.806Z,18.00
2022-09-21T01:51:33.876Z,18.00
2022-09-21T01:54:09.491Z,18.00
2022-09-21T01:56:41.737Z,18.00
2022-09-21T01:59:16.322Z,18.00
2022-09-21T02:01:51.999Z,17.90
2022-09-21T02:04:19.074Z,17.90
2022-09-21T02:06:47.774Z,17.90
2022-09-21T02:09:15.093Z,17.90
2022-09-21T02:11:44.955Z,17.90
2022-09-21T02:14:22.528Z,17.90
2022-09-21T02:17:18.401Z,17.90
2022-09-21T02:19:57.705Z,17.90
2022-09-21T02:22:51.458Z,17.80
2022-09-21T02:26:10.574Z,17.80
2022-09-21T02:28:53.110Z,17.80
2022-09-21T02:31:43.317Z,17.80
2022-09-21T02:34:26.314Z,17.80
2022-09-21T02:37:26.831Z,17.80
2022-09-21T02:40:11.874Z,17.70
2022-09-21T02:42:43.046Z,17.70
2022-09-21T02:45:30.350Z,17.80
2022-09-21T02:48:20.867Z,17.80
2022-09-21T02:50:56.626Z,17.70
2022-09-21T02:53:30.843Z,17.70
2022-09-21T02:56:02.999Z,17.70
2022-09-21T02:58:31.457Z,17.70
2022-09-21T03:00:59.488Z,17.70
2022-09-21T03:03:26.342Z,17.70
2022-09-21T03:05:55.285Z,17.60
2022-09-21T03:08:22.530Z,17.70
2022-09-21T03:10:50.810Z,17.70
2022-09-21T03:13:18.949Z,17.70
2022-09-21T03:15:46.672Z,17.60
2022-09-21T03:18:13.867Z,17.70
2022-09-21T03:20:47.740Z,17.70
2022-09-21T03:23:14.992Z,17.70
2022-09-21T03:25:45.918Z,17.70
2022-09-21T03:28:14.003Z,17.70
2022-09-21T03:30:41.111Z,17.70
2022-09-21T03:33:08.331Z,17.70
2022-09-21T03:35:35.151Z,17.60
2022-09-21T03:38:02.649Z,17.60
2022-09-21T03:40:29.606Z,17.60
2022-09-21T03:42:56.482Z,17.60
2022-09-21T03:45:23.345Z,17.60
2022-09-21T03:47:50.318Z,17.60
2022-09-21T03:50:17.358Z,17.60
2022-09-21T03:52:44.219Z,17.60
2022-09-21T03:55:11.071Z,17.60
2022-09-21T03:57:38.865Z,17.70
2022-09-21T04:00:09.184Z,17.60
2022-09-21T04:02:37.514Z,17.60
2022-09-21T04:05:04.697Z,17.60
2022-09-21T04:07:35.119Z,17.60
2022-09-21T04:10:06.873Z,17.60
2022-09-21T04:12:34.697Z,17.60
2022-09-21T04:15:02.135Z,17.60
2022-09-21T04:17:29.442Z,17.60
2022-09-21T04:19:56.742Z,17.60
2022-09-21T04:22:24.924Z,17.60
2022-09-21T04:24:52.097Z,17.60
2022-09-21T04:27:19.164Z,17.60
2022-09-21T04:29:46.150Z,17.50
2022-09-21T04:32:13.123Z,17.60
2022-09-21T04:34:40.070Z,17.60
2022-09-21T04:37:10.779Z,17.60
2022-09-21T04:39:39.141Z,17.60
2022-09-21T04:42:07.143Z,17.70
2022-09-21T04:44:34.019Z,17.70
2022-09-21T04:47:00.819Z,17.70
2022-09-21T04:49:27.993Z,17.60
2022-09-21T04:51:54.815Z,17.70
2022-09-21T04:54:21.684Z,17.70
2022-09-21T04:56:48.543Z,17.70
2022-09-21T04:59:15.556Z,17.70
2022-09-21T05:01:42.449Z,17.60
2022-09-21T05:04:09.263Z,17.70
2022-09-21T05:06:36.167Z,17.60
2022-09-21T05:09:21.503Z,17.60
2022-09-21T05:11:48.646Z,17.40
2022-09-21T05:14:15.562Z,17.20
2022-09-21T05:16:42.399Z,17.30
2022-09-21T05:19:09.270Z,17.40
2022-09-21T05:21:37.165Z,17.40
2022-09-21T05:24:04.175Z,17.50
2022-09-21T05:26:31.220Z,17.50
2022-09-21T05:28:58.547Z,17.50
2022-09-21T05:31:40.500Z,17.50
2022-09-21T05:34:16.558Z,17.50
2022-09-21T05:37:15.633Z,17.50
2022-09-21T05:39:42.968Z,17.50
2022-09-21T05:42:10.957Z,17.50
2022-09-21T05:44:38.112Z,17.50
2022-09-21T05:47:24.063Z,17.50
2022-09-21T05:50:06.059Z,17.60
2022-09-21T05:53:01.667Z,17.60
2022-09-21T05:55:37.264Z,17.70
2022-09-21T05:58:15.287Z,17.70
2022-09-21T06:01:20.861Z,17.70
2022-09-21T06:03:49.937Z,17.70
2022-09-21T06:06:19.188Z,17.70
2022-09-21T06:08:46.163Z,17.60
2022-09-21T06:11:14.007Z,17.70
2022-09-21T06:13:41.474Z,17.80
2022-09-21T06:16:08.528Z,17.80
2022-09-21T06:18:39.927Z,17.80
2022-09-21T06:21:08.233Z,17.80
2022-09-21T06:23:35.294Z,17.80
2022-09-21T06:26:04.564Z,17.80
2022-09-21T06:28:31.645Z,17.80
2022-09-21T06:30:58.943Z,17.80
2022-09-21T06:33:26.321Z,17.90
2022-09-21T06:35:55.762Z,17.90
2022-09-21T06:38:23.934Z,17.90
2022-09-21T06:40:51.643Z,17.90
2022-09-21T06:43:18.911Z,17.80
2022-09-21T06:45:56.962Z,17.90
2022-09-21T06:48:24.642Z,18.00
2022-09-21T06:50:51.727Z,18.00
2022-09-21T06:53:18.744Z,18.10
2022-09-21T06:55:45.547Z,18.10
2022-09-21T06:58:12.508Z,18.10
2022-09-21T07:00:39.383Z,18.20
2022-09-21T07:03:06.173Z,18.20
2022-09-21T07:05:34.299Z,18.30
2022-09-21T07:08:01.418Z,18.30
2022-09-21T07:10:28.705Z,18.30
2022-09-21T07:12:55.866Z,18.30
2022-09-21T07:15:23.682Z,18.40
2022-09-21T07:17:52.426Z,18.40
2022-09-21T07:20:19.860Z,18.40
2022-09-21T07:22:46.918Z,18.40
2022-09-21T07:25:14.397Z,18.50
2022-09-21T07:27:41.604Z,18.50
2022-09-21T07:30:10.234Z,18.50
2022-09-21T07:32:37.038Z,18.60
2022-09-21T07:35:04.328Z,18.60
2022-09-21T07:37:32.179Z,18.60
2022-09-21T07:39:59.096Z,18.70
2022-09-21T07:42:27.918Z,18.70
2022-09-21T07:45:03.301Z,18.70
2022-09-21T07:47:31.442Z,18.80
2022-09-21T07:49:58.410Z,18.80
2022-09-21T07:52:25.250Z,18.90
2022-09-21T07:54:52.056Z,18.90
2022-09-21T07:57:37.760Z,19.00
2022-09-21T08:00:05.336Z,19.00
2022-09-21T08:02:40.824Z,19.10
2022-09-21T08:05:09.646Z,19.10
2022-09-21T08:07:36.491Z,19.10
2022-09-21T08:10:03.607Z,19.10
2022-09-21T08:12:30.623Z,19.20
2022-09-21T08:14:57.556Z,19.20
2022-09-21T08:17:24.795Z,19.30
2022-09-21T08:19:51.725Z,19.30
2022-09-21T08:22:18.927Z,19.40
2022-09-21T08:24:46.526Z,19.40
2022-09-21T08:27:13.401Z,19.50
2022-09-21T08:29:40.484Z,19.50
2022-09-21T08:32:07.588Z,19.60
2022-09-21T08:34:34.499Z,19.60
2022-09-21T08:37:01.369Z,19.70
2022-09-21T08:39:28.303Z,19.80
2022-09-21T08:42:07.915Z,19.80
2022-09-21T08:44:48.182Z,19.90
2022-09-21T08:47:21.920Z,19.90
2022-09-21T08:49:56.482Z,19.90
2022-09-21T08:52:25.200Z,20.00
2022-09-21T08:54:57.810Z,20.00
2022-09-21T08:57:31.464Z,20.00
2022-09-21T09:00:00.292Z,20.10
2022-09-21T09:02:54.165Z,20.10
2022-09-21T09:05:39.142Z,20.10
2022-09-21T09:08:46.991Z,20.20
2022-09-21T09:11:32.291Z,20.10
2022-09-21T09:14:20.882Z,20.20
2022-09-21T09:17:10.102Z,20.20
2022-09-21T09:19:47.687Z,20.20
2022-09-21T09:22:23.635Z,20.20
2022-09-21T09:24:55.188Z,20.20
2022-09-21T09:27:30.742Z,20.30
2022-09-21T09:30:24.783Z,20.30
2022-09-21T09:33:05.500Z,20.30
2022-09-21T09:35:36.724Z,20.30
2022-09-21T09:38:19.070Z,20.30
2022-09-21T09:41:07.614Z,20.40
2022-09-21T09:44:00.679Z,20.30
2022-09-21T09:46:36.821Z,20.40
2022-09-21T09:49:12.237Z,20.40
2022-09-21T09:51:40.952Z,20.40
2022-09-21T09:54:14.994Z,20.50
2022-09-21T09:56:42.437Z,20.60
2022-09-21T09:59:44.102Z,20.50
2022-09-21T10:02:24.746Z,20.60
2022-09-21T10:05:09.027Z,20.50
2022-09-21T10:07:41.597Z,20.50
2022-09-21T10:10:29.652Z,20.50
2022-09-21T10:13:09.822Z,20.50
2022-09-21T10:15:43.289Z,20.60
2022-09-21T10:18:25.443Z,20.60
2022-09-21T10:21:04.889Z,20.60
2022-09-21T10:23:32.661Z,20.60
2022-09-21T10:26:08.857Z,20.50
2022-09-21T10:28:36.326Z,20.60
2022-09-21T10:31:18.991Z,20.60
2022-09-21T10:34:06.038Z,20.60
2022-09-21T10:36:36.664Z,20.70
2022-09-21T10:39:24.214Z,20.70
2022-09-21T10:41:54.215Z,20.70
2022-09-21T10:44:23.845Z,20.60
2022-09-21T10:46:51.922Z,20.60
2022-09-21T10:49:28.052Z,20.60
2022-09-21T10:51:58.167Z,20.70
2022-09-21T10:54:32.641Z,20.70
2022-09-21T10:57:04.193Z,20.70
2022-09-21T10:59:33.762Z,20.60
2022-09-21T11:02:02.385Z,20.70
2022-09-21T11:04:53.765Z,20.70
2022-09-21T11:07:39.632Z,20.80
2022-09-21T11:10:47.433Z,20.70
2022-09-21T11:13:35.364Z,20.70
2022-09-21T11:16:14.232Z,20.70
2022-09-21T11:19:27.149Z,20.70
2022-09-21T11:22:18.469Z,20.60
2022-09-21T11:24:52.090Z,20.70
2022-09-21T11:27:22.828Z,20.70
2022-09-21T11:30:11.515Z,20.60
2022-09-21T11:32:38.921Z,20.60
2022-09-21T11:35:08.877Z,20.60
2022-09-21T11:37:35.858Z,20.60
2022-09-21T11:40:05.886Z,20.70
2022-09-21T11:42:51.491Z,20.70
2022-09-21T11:45:58.868Z,20.80
2022-09-21T11:48:37.314Z,20.80
2022-09-21T11:51:38.375Z,20.80
2022-09-21T11:54:26.110Z,20.80
2022-09-21T11:56:55.904Z,20.80
2022-09-21T11:59:47.893Z,20.80
2022-09-21T12:02:22.377Z,20.80
2022-09-21T12:05:29.646Z,20.70
2022-09-21T12:08:19.536Z,20.70
2022-09-21T12:11:14.426Z,20.80
2022-09-21T12:14:08.311Z,20.80
2022-09-21T12:16:39.225Z,20.80
2022-09-21T12:19:09.798Z,20.80
2022-09-21T12:21:49.843Z,20.70
2022-09-21T12:24:27.521Z,20.70
2022-09-21T12:27:03.119Z,20.70
2022-09-21T12:29:38.141Z,20.80
2022-09-21T12:32:19.801Z,20.70
2022-09-21T12:34:52.967Z,20.70
2022-09-21T12:37:23.973Z,20.70
2022-09-21T12:40:06.054Z,20.70
2022-09-21T12:42:57.098Z,20.70
2022-09-21T12:45:35.128Z,20.80
2022-09-21T12:48:42.283Z,20.80
2022-09-21T12:51:24.974Z,20.80
2022-09-21T12:53:59.014Z,20.80
2022-09-21T12:56:37.515Z,20.90
2022-09-21T12:59:22.900Z,21.00
2022-09-21T13:02:05.893Z,21.00
2022-09-21T13:05:07.219Z,21.10
2022-09-21T13:08:04.460Z,21.10
2022-09-21T13:10:39.461Z,21.10
2022-09-21T13:13:15.010Z,21.00
2022-09-21T13:15:48.471Z,21.00
2022-09-21T13:18:36.253Z,20.90
2022-09-21T13:21:18.436Z,21.00
2022-09-21T13:23:55.129Z,21.00
2022-09-21T13:26:42.618Z,21.10
2022-09-21T13:29:21.479Z,21.00
2022-09-21T13:32:14.078Z,20.90
2022-09-21T13:34:42.767Z,21.00
2022-09-21T13:37:14.669Z,20.90
2022-09-21T13:39:45.545Z,21.00
2022-09-21T13:42:30.807Z,21.10
2022-09-21T13:45:22.975Z,21.10
2022-09-21T13:47:55.320Z,21.10
2022-09-21T13:50:26.563Z,21.00
2022-09-21T13:53:00.095Z,21.00
2022-09-21T13:55:50.554Z,20.90
2022-09-21T13:58:25.795Z,21.00
2022-09-21T14:00:55.288Z,20.90
2022-09-21T14:03:37.333Z,20.90
2022-09-21T14:06:20.579Z,21.00
2022-09-21T14:08:52.652Z,21.00
2022-09-21T14:11:41.358Z,21.00
2022-09-21T14:14:12.172Z,21.00
2022-09-21T14:16:40.033Z,21.00
2022-09-21T14:19:30.583Z,21.00
2022-09-21T14:22:06.434Z,21.10
2022-09-21T14:25:11.420Z,21.10
2022-09-21T14:27:45.906Z,21.10
2022-09-21T14:30:22.205Z,21.10
2022-09-21T14:32:59.936Z,21.00
2022-09-21T14:35:33.870Z,21.00
2022-09-21T14:38:05.575Z,21.00
2022-09-21T14:40:39.274Z,21.00
2022-09-21T14:43:14.911Z,21.00
2022-09-21T14:45:59.146Z,21.00
2022-09-21T14:48:50.274Z,21.00
2022-09-21T14:51:23.297Z,21.00
2022-09-21T14:54:14.412Z,21.10
2022-09-21T14:56:41.263Z,21.10
2022-09-21T14:59:26.552Z,21.00
2022-09-21T15:02:16.357Z,21.10
2022-09-21T15:05:04.888Z,21.10
2022-09-21T15:08:16.417Z,21.00
2022-09-21T15:11:15.984Z,21.00
2022-09-21T15:13:57.018Z,21.10
2022-09-21T15:16:47.005Z,21.10
2022-09-21T15:19:23.811Z,21.10
2022-09-21T15:21:56.196Z,21.10
2022-09-21T15:24:27.451Z,21.10
2022-09-21T15:27:02.780Z,21.20
2022-09-21T15:29:31.935Z,21.10
2022-09-21T15:32:00.773Z,21.10
2022-09-21T15:34:28.492Z,21.10
2022-09-21T15:37:06.783Z,21.10
2022-09-21T15:39:33.879Z,21.20
2022-09-21T15:42:09.471Z,21.10
2022-09-21T15:44:38.186Z,21.20
2022-09-21T15:47:08.560Z,21.10
2022-09-21T15:49:36.284Z,21.10
2022-09-21T15:52:12.909Z,21.20
2022-09-21T15:54:49.059Z,21.20
2022-09-21T15:57:40.447Z,21.20
2022-09-21T16:00:20.022Z,21.20
2022-09-21T16:03:19.165Z,21.20
2022-09-21T16:05:51.677Z,21.10
2022-09-21T16:08:18.465Z,21.10
2022-09-21T16:10:45.751Z,21.10
2022-09-21T16:13:36.933Z,21.10
2022-09-21T16:16:12.732Z,21.10
2022-09-21T16:18:50.959Z,21.10
2022-09-21T16:21:28.102Z,21.00
2022-09-21T16:24:09.742Z,21.00
2022-09-21T16:26:39.432Z,21.00
2022-09-21T16:29:26.380Z,21.00
2022-09-21T16:32:18.790Z,21.10
2022-09-21T16:34:48.330Z,21.10
2022-09-21T16:37:28.097Z,21.00
2022-09-21T16:39:57.203Z,21.00
2022-09-21T16:42:31.245Z,21.00
2022-09-21T16:44:58.496Z,21.00
2022-09-21T16:47:28.846Z,21.00
2022-09-21T16:50:00.341Z,21.00
2022-09-21T16:52:29.261Z,21.00
2022-09-21T16:54:58.077Z,21.20
2022-09-21T16:57:26.031Z,21.20
2022-09-21T16:59:52.916Z,21.20
2022-09-21T17:02:20.070Z,21.20
2022-09-21T17:04:48.019Z,21.20
2022-09-21T17:07:17.010Z,21.30
2022-09-21T17:09:47.587Z,21.20
2022-09-21T17:12:16.765Z,21.20
2022-09-21T17:14:47.132Z,21.20
2022-09-21T17:17:23.408Z,21.20
2022-09-21T17:19:52.684Z,21.20
2022-09-21T17:22:20.443Z,21.20
2022-09-21T17:24:51.833Z,21.20
2022-09-21T17:27:29.205Z,21.20
2022-09-21T17:29:57.060Z,21.20
2022-09-21T17:32:24.861Z,21.10
2022-09-21T17:35:09.988Z,21.20
2022-09-21T17:37:38.142Z,21.10
2022-09-21T17:40:10.408Z,20.90
2022-09-21T17:42:48.418Z,20.90
2022-09-21T17:45:27.436Z,20.80
2022-09-21T17:47:54.863Z,20.80
2022-09-21T17:50:27.267Z,20.70
2022-09-21T17:53:14.163Z,20.60
2022-09-21T17:55:54.546Z,20.60
2022-09-21T17:58:48.891Z,20.50
2022-09-21T18:01:39.672Z,20.50
2022-09-21T18:04:08.366Z,20.50
2022-09-21T18:06:35.476Z,20.40
2022-09-21T18:09:03.424Z,20.40
2022-09-21T18:12:07.120Z,20.40
2022-09-21T18:14:58.561Z,20.40
2022-09-21T18:17:32.863Z,20.20
2022-09-21T18:20:18.293Z,20.20
2022-09-21T18:22:58.354Z,20.20
2022-09-21T18:25:33.277Z,20.10
2022-09-21T18:28:12.213Z,20.10
2022-09-21T18:30:44.797Z,20.10
2022-09-21T18:33:24.332Z,20.00
2022-09-21T18:35:59.208Z,20.00
2022-09-21T18:38:41.537Z,20.00
2022-09-21T18:41:21.489Z,20.00
2022-09-21T18:44:11.135Z,19.90
2022-09-21T18:47:10.039Z,19.90
2022-09-21T18:50:02.784Z,19.90
2022-09-21T18:52:50.063Z,19.90
2022-09-21T18:55:27.053Z,19.90
2022-09-21T18:57:56.185Z,19.80
2022-09-21T19:00:25.260Z,19.80
2022-09-21T19:03:12.598Z,19.80
2022-09-21T19:05:51.811Z,19.70
2022-09-21T19:08:34.109Z,19.70
2022-09-21T19:11:19.556Z,19.70
2022-09-21T19:14:05.218Z,19.70
2022-09-21T19:16:35.258Z,19.60
2022-09-21T19:19:38.421Z,19.60
2022-09-21T19:22:43.230Z,19.60
2022-09-21T19:25:19.803Z,19.50
2022-09-21T19:28:06.900Z,19.50
2022-09-21T19:30:34.124Z,19.50
2022-09-21T19:33:45.906Z,19.40
2022-09-21T19:36:14.194Z,19.40
2022-09-21T19:38:41.645Z,19.40
2022-09-21T19:41:32.285Z,19.30
2022-09-21T19:44:16.826Z,19.40
2022-09-21T19:46:48.171Z,19.30
2022-09-21T19:49:19.984Z,19.30
2022-09-21T19:51:49.389Z,19.30
2022-09-21T19:54:38.923Z,19.30
2022-09-21T19:59:49.589Z,19.30
2022-09-21T20:02:40.044Z,19.30
2022-09-21T20:05:15.040Z,19.30
2022-09-21T20:08:09.186Z,19.20
2022-09-21T20:10:42.118Z,19.20
2022-09-21T20:13:21.833Z,19.20
2022-09-21T20:16:15.857Z,19.30
2022-09-21T20:18:54.769Z,19.40
2022-09-21T20:21:24.108Z,19.40
2022-09-21T20:23:58.426Z,19.30
2022-09-21T20:26:27.039Z,19.30
2022-09-21T20:28:54.766Z,19.20
2022-09-21T20:31:23.262Z,19.20
2022-09-21T20:33:50.379Z,19.20
2022-09-21T20:36:17.390Z,19.20
2022-09-21T20:38:44.523Z,19.10
2022-09-21T20:41:13.129Z,19.20
2022-09-21T20:43:39.973Z,19.10
2022-09-21T20:46:09.509Z,19.10
2022-09-21T20:48:37.755Z,19.10
2022-09-21T20:51:06.172Z,19.10
2022-09-21T20:53:34.400Z,19.00
2022-09-21T20:56:02.023Z,19.00
2022-09-21T20:58:33.434Z,19.00
2022-09-21T21:01:05.461Z,19.00
2022-09-21T21:03:32.648Z,19.00
2022-09-21T21:06:09.770Z,19.00
2022-09-21T21:08:36.679Z,19.00
2022-09-21T21:11:03.497Z,19.00
2022-09-21T21:13:31.022Z,19.00
2022-09-21T21:15:58.727Z,19.00
2022-09-21T21:18:26.591Z,18.90
2022-09-21T21:20:53.571Z,18.90
2022-09-21T21:23:20.424Z,18.90
2022-09-21T21:25:48.085Z,18.90
2022-09-21T21:28:15.024Z,18.90
2022-09-21T21:30:41.867Z,18.90
2022-09-21T21:33:08.812Z,18.90
2022-09-21T21:35:37.475Z,18.90
2022-09-21T21:38:04.371Z,18.90
2022-09-21T21:40:31.273Z,18.80
2022-09-21T21:42:58.204Z,18.80
2022-09-21T21:45:25.410Z,18.80
2022-09-21T21:47:54.155Z,18.80
2022-09-21T21:50:21.079Z,18.80
2022-09-21T21:52:47.942Z,18.80
2022-09-21T21:55:14.976Z,18.80
2022-09-21T21:57:41.852Z,18.70
2022-09-21T22:00:09.559Z,18.70
2022-09-21T22:02:36.872Z,18.80
2022-09-21T22:05:03.970Z,18.80
2022-09-21T22:07:30.897Z,18.80
2022-09-21T22:09:57.738Z,18.70
2022-09-21T22:12:26.223Z,18.70
2022-09-21T22:14:53.142Z,18.80
2022-09-21T22:17:19.962Z,18.70
2022-09-21T22:19:47.117Z,18.70
2022-09-21T22:22:13.908Z,18.70
2022-09-21T22:24:40.714Z,18.70
2022-09-21T22:27:07.538Z,18.70
2022-09-21T22:29:35.423Z,18.70
2022-09-21T22:32:02.494Z,18.60
2022-09-21T22:34:29.418Z,18.60
2022-09-21T22:36:58.563Z,18.60
2022-09-21T22:39:25.674Z,18.60
2022-09-21T22:41:52.600Z,18.60
2022-09-21T22:44:19.402Z,18.60
2022-09-21T22:46:46.260Z,18.50
2022-09-21T22:49:13.078Z,18.50
2022-09-21T22:51:39.904Z,18.50
2022-09-21T22:54:07.139Z,18.50
2022-09-21T22:56:34.338Z,18.50
2022-09-21T22:59:03.656Z,18.50
2022-09-21T23:01:33.436Z,18.50
2022-09-21T23:04:08.897Z,18.50
2022-09-21T23:06:38.747Z,18.50
2022-09-21T23:09:08.341Z,18.50
2022-09-21T23:11:38.177Z,18.50
2022-09-21T23:14:05.560Z,18.40
2022-09-21T23:16:32.616Z,18.40
2022-09-21T23:19:00.217Z,18.40
2022-09-21T23:21:29.543Z,18.40
2022-09-21T23:24:00.025Z,18.40
2022-09-21T23:26:28.778Z,18.40
2022-09-21T23:28:58.189Z,18.40
2022-09-21T23:31:28.601Z,18.40
2022-09-21T23:33:58.409Z,18.40
2022-09-21T23:36:27.586Z,18.40
2022-09-21T23:38:55.162Z,18.40
2022-09-21T23:41:30.098Z,18.30
2022-09-21T23:43:57.950Z,18.30
2022-09-21T23:46:37.504Z,18.30
2022-09-21T23:49:04.894Z,18.30
2022-09-21T23:51:32.564Z,18.30
2022-09-21T23:53:59.669Z,18.30
2022-09-21T23:56:28.229Z,18.30
2022-09-21T23:58:55.359Z,18.20
