createdAt,value
2023-04-23T00:01:59.603Z,53.51
2023-04-23T00:04:29.017Z,53.39
2023-04-23T00:06:58.106Z,53.75
2023-04-23T00:09:30.215Z,53.76
2023-04-23T00:11:58.822Z,53.97
2023-04-23T00:14:26.935Z,53.85
2023-04-23T00:16:55.113Z,53.84
2023-04-23T00:19:23.433Z,54.12
2023-04-23T00:21:51.595Z,53.93
2023-04-23T00:24:20.444Z,53.96
2023-04-23T00:26:48.307Z,54.31
2023-04-23T00:29:16.095Z,54.20
2023-04-23T00:31:44.117Z,54.11
2023-04-23T00:34:12.601Z,54.40
2023-04-23T00:36:40.609Z,54.15
2023-04-23T00:39:08.609Z,54.37
2023-04-23T00:41:36.363Z,54.31
2023-04-23T00:44:04.757Z,54.55
2023-04-23T00:46:32.703Z,54.42
2023-04-23T00:49:01.637Z,54.39
2023-04-23T00:51:30.218Z,54.49
2023-04-23T00:53:58.342Z,54.47
2023-04-23T00:56:27.407Z,54.46
2023-04-23T00:58:55.446Z,54.72
2023-04-23T01:01:23.825Z,54.82
2023-04-23T01:03:53.780Z,54.86
2023-04-23T01:06:25.149Z,54.97
2023-04-23T01:08:53.175Z,55.00
2023-04-23T01:11:21.109Z,54.96
2023-04-23T01:13:48.982Z,55.09
2023-04-23T01:16:17.640Z,55.28
2023-04-23T01:18:46.034Z,55.35
2023-04-23T01:21:15.252Z,55.40
2023-04-23T01:23:43.375Z,55.34
2023-04-23T01:26:11.590Z,54.98
2023-04-23T01:28:39.603Z,55.29
2023-04-23T01:31:14.424Z,55.37
2023-04-23T01:33:43.269Z,55.48
2023-04-23T01:36:12.363Z,55.59
2023-04-23T01:38:41.002Z,55.56
2023-04-23T01:41:09.308Z,55.49
2023-04-23T01:43:38.240Z,55.36
2023-04-23T01:46:06.499Z,55.50
2023-04-23T01:48:35.232Z,55.69
2023-04-23T01:51:05.813Z,55.67
2023-04-23T01:53:33.590Z,55.83
2023-04-23T01:56:02.909Z,55.75
2023-04-23T01:58:31.134Z,55.85
2023-04-23T02:00:59.090Z,55.79
2023-04-23T02:03:32.077Z,55.95
2023-04-23T02:06:00.949Z,56.07
2023-04-23T02:08:28.754Z,55.77
2023-04-23T02:10:57.359Z,55.97
2023-04-23T02:13:25.867Z,56.10
2023-04-23T02:15:53.885Z,56.23
2023-04-23T02:18:21.759Z,56.24
2023-04-23T02:20:49.645Z,56.22
2023-04-23T02:23:17.526Z,56.43
2023-04-23T02:25:46.184Z,56.15
2023-04-23T02:28:14.748Z,56.07
2023-04-23T02:30:47.966Z,56.51
2023-04-23T02:33:16.150Z,56.40
2023-04-23T02:35:44.041Z,56.26
2023-04-23T02:38:11.818Z,56.11
2023-04-23T02:40:40.300Z,56.21
2023-04-23T02:43:08.772Z,56.43
2023-04-23T02:45:36.851Z,56.21
2023-04-23T02:48:04.917Z,56.44
2023-04-23T02:50:32.810Z,56.71
2023-04-23T02:53:00.730Z,56.67
2023-04-23T02:55:32.050Z,56.81
2023-04-23T02:58:00.650Z,56.84
2023-04-23T03:00:28.918Z,56.84
2023-04-23T03:02:57.391Z,56.74
2023-04-23T03:05:25.414Z,57.20
2023-04-23T03:07:54.025Z,57.22
2023-04-23T03:10:21.937Z,56.83
2023-04-23T03:12:50.047Z,57.15
2023-04-23T03:15:18.179Z,57.33
2023-04-23T03:17:46.068Z,57.42
2023-04-23T03:20:14.731Z,57.37
2023-04-23T03:22:42.591Z,57.45
2023-04-23T03:25:10.488Z,57.37
2023-04-23T03:27:40.742Z,57.49
2023-04-23T03:30:09.556Z,57.65
2023-04-23T03:32:37.404Z,57.79
2023-04-23T03:35:05.820Z,57.68
2023-04-23T03:37:33.630Z,57.70
2023-04-23T03:40:07.152Z,57.83
2023-04-23T03:42:35.983Z,57.82
2023-04-23T03:45:04.617Z,58.06
2023-04-23T03:47:32.488Z,58.08
2023-04-23T03:50:01.103Z,57.99
2023-04-23T03:52:36.877Z,58.15
2023-04-23T03:55:05.819Z,58.09
2023-04-23T03:57:34.072Z,58.23
2023-04-23T04:00:02.848Z,57.87
2023-04-23T04:02:31.116Z,58.10
2023-04-23T04:05:00.103Z,58.20
2023-04-23T04:07:28.812Z,58.33
2023-04-23T04:09:56.653Z,58.44
2023-04-23T04:12:24.522Z,58.39
2023-04-23T04:14:52.313Z,58.40
2023-04-23T04:17:20.813Z,58.49
2023-04-23T04:19:48.666Z,58.64
2023-04-23T04:22:16.837Z,58.64
2023-04-23T04:24:47.735Z,58.71
2023-04-23T04:27:15.933Z,58.66
2023-04-23T04:29:44.821Z,58.66
2023-04-23T04:32:13.888Z,58.63
2023-04-23T04:34:41.956Z,58.79
2023-04-23T04:37:11.548Z,58.98
2023-04-23T04:39:39.419Z,59.01
2023-04-23T04:42:08.056Z,58.96
2023-04-23T04:44:37.852Z,59.02
2023-04-23T04:47:08.240Z,58.85
2023-04-23T04:49:36.300Z,59.28
2023-04-23T04:52:04.165Z,59.18
2023-04-23T04:54:32.781Z,59.14
2023-04-23T04:57:02.430Z,59.25
2023-04-23T04:59:30.365Z,59.17
2023-04-23T05:01:58.972Z,59.34
2023-04-23T05:04:26.860Z,59.51
2023-04-23T05:06:54.942Z,59.62
2023-04-23T05:09:23.426Z,59.40
2023-04-23T05:11:51.994Z,59.63
2023-04-23T05:14:19.793Z,59.52
2023-04-23T05:16:47.652Z,59.48
2023-04-23T05:19:15.601Z,59.31
2023-04-23T05:21:43.822Z,59.66
2023-04-23T05:24:12.332Z,59.61
2023-04-23T05:26:40.533Z,59.58
2023-04-23T05:29:08.289Z,59.71
2023-04-23T05:31:36.478Z,59.68
2023-04-23T05:34:04.340Z,59.64
2023-04-23T05:36:32.356Z,59.44
2023-04-23T05:39:00.855Z,59.60
2023-04-23T05:41:28.803Z,59.73
2023-04-23T05:43:56.598Z,59.74
2023-04-23T05:46:24.609Z,59.79
2023-04-23T05:48:53.766Z,59.72
2023-04-23T05:51:22.317Z,59.78
2023-04-23T05:53:50.901Z,59.63
2023-04-23T05:56:18.782Z,59.72
2023-04-23T05:58:46.912Z,59.68
2023-04-23T06:01:14.818Z,59.66
2023-04-23T06:03:46.052Z,59.75
2023-04-23T06:06:14.419Z,59.77
2023-04-23T06:08:42.768Z,59.70
2023-04-23T06:11:10.561Z,59.79
2023-04-23T06:13:43.081Z,59.73
2023-04-23T06:16:11.618Z,59.77
2023-04-23T06:18:39.802Z,59.73
2023-04-23T06:21:08.824Z,59.73
2023-04-23T06:23:36.956Z,59.75
2023-04-23T06:26:05.638Z,59.69
2023-04-23T06:28:33.557Z,59.77
2023-04-23T06:31:02.771Z,59.73
2023-04-23T06:33:31.391Z,59.75
2023-04-23T06:35:59.232Z,59.76
2023-04-23T06:38:27.042Z,59.69
2023-04-23T06:41:00.368Z,59.67
2023-04-23T06:43:31.301Z,59.61
2023-04-23T06:45:59.189Z,59.65
2023-04-23T06:48:27.477Z,59.67
2023-04-23T06:50:55.528Z,59.64
2023-04-23T06:53:23.416Z,59.59
2023-04-23T06:55:51.640Z,59.54
2023-04-23T06:58:19.433Z,59.60
2023-04-23T07:00:47.361Z,59.56
2023-04-23T07:03:15.923Z,59.51
2023-04-23T07:05:43.876Z,59.54
2023-04-23T07:08:11.705Z,59.47
2023-04-23T07:10:39.553Z,59.28
2023-04-23T07:13:07.526Z,59.30
2023-04-23T07:15:35.750Z,59.35
2023-04-23T07:18:05.101Z,59.26
2023-04-23T07:20:33.295Z,59.33
2023-04-23T07:23:01.223Z,59.24
2023-04-23T07:25:28.974Z,59.19
2023-04-23T07:27:57.259Z,59.14
2023-04-23T07:30:26.561Z,59.19
2023-04-23T07:32:55.880Z,59.12
2023-04-23T07:35:23.836Z,59.16
2023-04-23T07:37:53.931Z,59.20
2023-04-23T07:40:22.598Z,58.84
2023-04-23T07:42:51.840Z,58.99
2023-04-23T07:45:20.132Z,59.14
2023-04-23T07:47:50.216Z,58.96
2023-04-23T07:50:18.008Z,58.97
2023-04-23T07:52:45.888Z,59.02
2023-04-23T07:55:13.680Z,59.06
2023-04-23T07:57:41.447Z,58.98
2023-04-23T08:00:11.379Z,58.94
2023-04-23T08:02:39.314Z,58.84
2023-04-23T08:05:08.370Z,58.77
2023-04-23T08:07:36.342Z,58.84
2023-04-23T08:10:06.238Z,58.71
2023-04-23T08:12:36.027Z,58.59
2023-04-23T08:15:04.921Z,58.38
2023-04-23T08:17:33.184Z,58.32
2023-04-23T08:20:01.490Z,58.25
2023-04-23T08:22:29.353Z,58.27
2023-04-23T08:24:57.164Z,58.35
2023-04-23T08:27:25.013Z,58.39
2023-04-23T08:29:52.790Z,58.30
2023-04-23T08:32:21.512Z,58.13
2023-04-23T08:34:49.377Z,58.14
2023-04-23T08:37:29.699Z,57.95
2023-04-23T08:39:58.525Z,57.87
2023-04-23T08:42:49.030Z,57.81
2023-04-23T08:45:18.260Z,57.81
2023-04-23T08:47:46.047Z,57.66
2023-04-23T08:50:20.205Z,57.35
2023-04-23T08:52:52.967Z,57.22
2023-04-23T08:55:22.856Z,57.51
2023-04-23T08:57:51.597Z,57.35
2023-04-23T09:00:21.596Z,57.25
2023-04-23T09:02:50.271Z,57.16
2023-04-23T09:05:18.579Z,57.35
2023-04-23T09:07:46.914Z,57.44
2023-04-23T09:10:18.402Z,57.34
2023-04-23T09:12:48.291Z,57.13
2023-04-23T09:15:17.148Z,56.91
2023-04-23T09:17:47.241Z,56.87
2023-04-23T09:20:15.632Z,57.04
2023-04-23T09:22:47.621Z,56.79
2023-04-23T09:25:18.306Z,56.74
2023-04-23T09:27:47.666Z,56.62
2023-04-23T09:30:16.836Z,56.38
2023-04-23T09:32:46.206Z,56.60
2023-04-23T09:35:22.284Z,56.59
2023-04-23T09:37:52.942Z,56.52
2023-04-23T09:40:24.022Z,56.36
2023-04-23T09:42:54.512Z,56.35
2023-04-23T09:45:25.770Z,56.23
2023-04-23T09:47:56.107Z,55.89
2023-04-23T09:50:35.446Z,55.88
2023-04-23T09:53:04.238Z,55.83
2023-04-23T09:55:43.039Z,55.62
2023-04-23T09:58:13.747Z,55.83
2023-04-23T10:00:42.828Z,55.59
2023-04-23T10:03:12.066Z,55.38
2023-04-23T10:08:14.557Z,55.47
2023-04-23T10:13:19.161Z,55.28
2023-04-23T10:15:48.802Z,55.14
2023-04-23T10:18:17.250Z,55.25
2023-04-23T10:20:45.596Z,55.01
2023-04-23T10:23:14.957Z,54.94
2023-04-23T10:25:42.867Z,54.93
2023-04-23T10:28:12.431Z,54.54
2023-04-23T10:30:42.844Z,54.49
2023-04-23T10:33:22.383Z,54.58
2023-04-23T10:35:58.152Z,54.45
2023-04-23T10:38:28.442Z,54.44
2023-04-23T10:40:58.882Z,54.31
2023-04-23T10:43:26.874Z,53.88
2023-04-23T10:45:54.635Z,53.83
2023-04-23T10:48:23.177Z,53.88
2023-04-23T10:51:17.449Z,53.70
2023-04-23T10:53:47.057Z,53.52
2023-04-23T10:56:16.343Z,53.47
2023-04-23T10:58:48.763Z,53.58
2023-04-23T11:01:18.112Z,53.60
2023-04-23T11:03:46.056Z,53.22
2023-04-23T11:06:20.306Z,53.22
2023-04-23T11:08:54.229Z,52.96
2023-04-23T11:11:40.378Z,52.84
2023-04-23T11:14:15.762Z,52.83
2023-04-23T11:16:43.825Z,52.91
2023-04-23T11:19:12.991Z,52.86
2023-04-23T11:22:01.187Z,52.69
2023-04-23T11:24:37.498Z,52.67
2023-04-23T11:27:07.432Z,52.45
2023-04-23T11:29:37.870Z,52.77
2023-04-23T11:32:10.741Z,52.35
2023-04-23T11:34:40.461Z,52.25
2023-04-23T11:37:13.677Z,52.21
2023-04-23T11:39:47.636Z,51.84
2023-04-23T11:42:17.621Z,51.83
2023-04-23T11:44:46.253Z,52.10
2023-04-23T11:47:19.209Z,51.67
2023-04-23T11:49:48.906Z,51.80
2023-04-23T11:52:17.475Z,51.67
2023-04-23T11:54:45.453Z,51.46
2023-04-23T11:57:14.637Z,51.52
2023-04-23T11:59:42.661Z,51.47
2023-04-23T12:02:10.826Z,51.27
2023-04-23T12:04:41.034Z,51.18
2023-04-23T12:07:19.633Z,50.43
2023-04-23T12:09:59.224Z,50.70
2023-04-23T12:12:34.663Z,50.36
2023-04-23T12:15:07.501Z,50.12
2023-04-23T12:17:36.177Z,49.83
2023-04-23T12:20:07.235Z,49.78
2023-04-23T12:22:35.034Z,49.71
2023-04-23T12:25:09.718Z,48.61
2023-04-23T12:27:42.674Z,49.56
2023-04-23T12:30:12.040Z,49.70
2023-04-23T12:32:41.405Z,49.47
2023-04-23T12:35:11.338Z,49.15
2023-04-23T12:37:39.165Z,48.87
2023-04-23T12:40:07.410Z,49.41
2023-04-23T12:42:36.453Z,49.33
2023-04-23T12:45:10.064Z,49.10
2023-04-23T12:47:38.001Z,48.96
2023-04-23T12:50:06.721Z,48.23
2023-04-23T12:52:34.566Z,48.04
2023-04-23T12:55:05.083Z,48.43
2023-04-23T12:57:33.473Z,48.37
2023-04-23T13:00:01.320Z,48.43
2023-04-23T13:02:29.476Z,48.45
2023-04-23T13:05:01.297Z,48.19
2023-04-23T13:07:29.332Z,48.26
2023-04-23T13:09:59.522Z,48.00
2023-04-23T13:12:27.994Z,48.01
2023-04-23T13:14:56.594Z,48.16
2023-04-23T13:17:26.549Z,47.82
2023-04-23T13:19:56.160Z,47.89
2023-04-23T13:22:28.700Z,47.45
2023-04-23T13:24:57.243Z,47.76
2023-04-23T13:27:27.369Z,47.59
2023-04-23T13:29:55.864Z,47.39
2023-04-23T13:32:32.075Z,47.37
2023-04-23T13:35:05.253Z,47.20
2023-04-23T13:37:33.883Z,47.08
2023-04-23T13:40:02.678Z,46.96
2023-04-23T13:42:30.495Z,46.76
2023-04-23T13:44:58.298Z,47.03
2023-04-23T13:47:30.577Z,46.98
2023-04-23T13:49:58.509Z,46.73
2023-04-23T13:52:27.192Z,46.68
2023-04-23T13:54:57.213Z,46.44
2023-04-23T13:57:25.357Z,46.40
2023-04-23T13:59:55.389Z,46.43
2023-04-23T14:02:24.203Z,46.23
2023-04-23T14:04:52.585Z,46.34
2023-04-23T14:07:21.346Z,45.97
2023-04-23T14:09:52.878Z,46.16
2023-04-23T14:12:21.073Z,46.08
2023-04-23T14:14:48.872Z,46.01
2023-04-23T14:17:16.670Z,46.20
2023-04-23T14:19:44.919Z,45.97
2023-04-23T14:22:13.552Z,45.76
2023-04-23T14:24:46.322Z,45.85
2023-04-23T14:27:14.083Z,45.66
2023-04-23T14:29:51.287Z,45.57
2023-04-23T14:32:19.619Z,45.50
2023-04-23T14:34:47.428Z,45.40
2023-04-23T14:37:17.237Z,45.53
2023-04-23T14:39:46.677Z,45.52
2023-04-23T14:42:14.593Z,45.37
2023-04-23T14:44:43.183Z,45.29
2023-04-23T14:47:11.971Z,45.24
2023-04-23T14:49:41.828Z,45.14
2023-04-23T14:52:10.642Z,45.09
2023-04-23T14:54:38.614Z,45.17
2023-04-23T14:57:07.041Z,45.07
2023-04-23T14:59:35.271Z,44.99
2023-04-23T15:02:03.497Z,44.90
2023-04-23T15:04:31.618Z,44.92
2023-04-23T15:06:59.538Z,44.69
2023-04-23T15:09:27.874Z,44.81
2023-04-23T15:11:56.250Z,44.77
2023-04-23T15:14:37.468Z,44.62
2023-04-23T15:17:05.236Z,44.39
2023-04-23T15:19:33.100Z,44.44
2023-04-23T15:22:01.367Z,44.32
2023-04-23T15:24:29.843Z,44.31
2023-04-23T15:26:59.445Z,44.14
2023-04-23T15:29:27.844Z,44.36
2023-04-23T15:31:58.474Z,44.50
2023-04-23T15:34:26.591Z,44.29
2023-04-23T15:36:55.418Z,44.31
2023-04-23T15:39:27.772Z,44.33
2023-04-23T15:41:57.316Z,44.17
2023-04-23T15:44:26.674Z,44.06
2023-04-23T15:47:01.314Z,44.12
2023-04-23T15:49:30.211Z,44.03
2023-04-23T15:51:59.121Z,44.11
2023-04-23T15:54:31.474Z,43.89
2023-04-23T15:57:03.862Z,43.91
2023-04-23T15:59:32.215Z,43.78
2023-04-23T16:02:00.325Z,43.81
2023-04-23T16:04:28.721Z,43.87
2023-04-23T16:07:02.976Z,43.83
2023-04-23T16:09:33.910Z,43.79
2023-04-23T16:12:02.654Z,43.84
2023-04-23T16:14:31.146Z,44.03
2023-04-23T16:16:59.156Z,44.08
2023-04-23T16:19:28.518Z,43.99
2023-04-23T16:21:56.508Z,43.95
2023-04-23T16:24:24.804Z,43.91
2023-04-23T16:26:52.597Z,43.81
2023-04-23T16:29:22.998Z,43.84
2023-04-23T16:31:51.248Z,43.87
2023-04-23T16:34:19.166Z,43.78
2023-04-23T16:36:47.439Z,43.87
2023-04-23T16:39:15.590Z,43.92
2023-04-23T16:41:44.253Z,43.86
2023-04-23T16:44:12.639Z,43.87
2023-04-23T16:46:42.595Z,43.75
2023-04-23T16:49:10.701Z,43.87
2023-04-23T16:51:39.357Z,43.86
2023-04-23T16:54:09.995Z,43.84
2023-04-23T16:56:38.578Z,43.95
2023-04-23T16:59:06.433Z,43.92
2023-04-23T17:01:34.389Z,43.94
2023-04-23T17:04:02.906Z,43.75
2023-04-23T17:06:32.473Z,43.88
2023-04-23T17:09:02.448Z,43.71
2023-04-23T17:11:31.671Z,43.63
2023-04-23T17:13:59.690Z,43.68
2023-04-23T17:16:27.937Z,43.74
2023-04-23T17:18:56.369Z,43.62
2023-04-23T17:21:24.802Z,43.75
2023-04-23T17:23:53.171Z,43.66
2023-04-23T17:26:21.543Z,43.74
2023-04-23T17:28:49.357Z,43.77
2023-04-23T17:31:18.220Z,43.63
2023-04-23T17:33:49.328Z,43.73
2023-04-23T17:36:17.695Z,43.71
2023-04-23T17:38:45.982Z,43.76
2023-04-23T17:41:14.378Z,43.75
2023-04-23T17:43:42.722Z,43.88
2023-04-23T17:46:10.620Z,43.91
2023-04-23T17:48:38.497Z,43.96
2023-04-23T17:51:06.745Z,43.84
2023-04-23T17:53:35.091Z,43.93
2023-04-23T17:56:03.458Z,43.93
2023-04-23T17:58:31.681Z,43.97
2023-04-23T18:00:59.643Z,43.94
2023-04-23T18:03:27.996Z,44.00
2023-04-23T18:05:56.115Z,44.12
2023-04-23T18:08:24.341Z,44.08
2023-04-23T18:10:52.695Z,44.19
2023-04-23T18:13:20.546Z,44.17
2023-04-23T18:15:50.142Z,44.17
2023-04-23T18:18:19.608Z,44.37
2023-04-23T18:20:47.694Z,44.35
2023-04-23T18:23:16.119Z,44.48
2023-04-23T18:25:44.681Z,44.49
2023-04-23T18:28:12.725Z,44.49
2023-04-23T18:30:40.724Z,44.55
2023-04-23T18:33:25.424Z,44.66
2023-04-23T18:35:59.451Z,44.67
2023-04-23T18:38:39.164Z,44.79
2023-04-23T18:41:06.958Z,44.84
2023-04-23T18:43:34.720Z,44.84
2023-04-23T18:46:03.935Z,44.82
2023-04-23T18:48:34.802Z,44.82
2023-04-23T18:51:33.370Z,44.98
2023-04-23T18:54:01.841Z,45.01
2023-04-23T18:56:33.975Z,45.18
2023-04-23T18:59:01.972Z,45.16
2023-04-23T19:01:46.146Z,45.30
2023-04-23T19:04:16.370Z,45.29
2023-04-23T19:06:44.842Z,45.29
2023-04-23T19:09:12.596Z,45.39
2023-04-23T19:11:40.614Z,45.52
2023-04-23T19:14:08.374Z,45.57
2023-04-23T19:16:36.351Z,45.59
2023-04-23T19:19:04.725Z,45.57
2023-04-23T19:21:32.585Z,45.70
2023-04-23T19:24:00.428Z,45.80
2023-04-23T19:26:28.320Z,45.80
2023-04-23T19:28:56.114Z,45.81
2023-04-23T19:31:24.128Z,45.87
2023-04-23T19:33:52.485Z,45.87
2023-04-23T19:36:21.061Z,45.86
2023-04-23T19:38:49.273Z,46.13
2023-04-23T19:41:17.079Z,46.10
2023-04-23T19:43:44.836Z,46.24
2023-04-23T19:46:12.757Z,46.26
2023-04-23T19:48:41.789Z,46.19
2023-04-23T19:51:10.166Z,46.40
2023-04-23T19:53:37.972Z,46.41
2023-04-23T19:56:08.716Z,46.56
2023-04-23T19:58:36.651Z,46.58
2023-04-23T20:01:04.922Z,46.59
2023-04-23T20:03:34.985Z,46.72
2023-04-23T20:06:02.890Z,46.75
2023-04-23T20:08:41.558Z,46.75
2023-04-23T20:11:13.472Z,46.77
2023-04-23T20:13:43.022Z,46.92
2023-04-23T20:16:12.445Z,47.03
2023-04-23T20:18:40.302Z,47.02
2023-04-23T20:21:09.352Z,47.07
2023-04-23T20:23:37.273Z,47.05
2023-04-23T20:26:07.519Z,47.12
2023-04-23T20:28:36.012Z,47.19
2023-04-23T20:31:03.832Z,47.23
2023-04-23T20:33:31.556Z,47.28
2023-04-23T20:36:01.671Z,47.32
2023-04-23T20:38:33.370Z,47.44
2023-04-23T20:41:02.639Z,47.45
2023-04-23T20:43:34.377Z,47.42
2023-04-23T20:46:03.099Z,47.56
2023-04-23T20:48:31.132Z,47.55
2023-04-23T20:50:59.597Z,47.62
2023-04-23T20:53:28.719Z,47.63
2023-04-23T20:55:57.197Z,47.67
2023-04-23T20:58:25.632Z,47.77
2023-04-23T21:00:54.248Z,47.83
2023-04-23T21:03:22.578Z,47.92
2023-04-23T21:05:50.974Z,47.96
2023-04-23T21:08:19.288Z,47.90
2023-04-23T21:10:47.594Z,48.06
2023-04-23T21:13:15.408Z,48.11
2023-04-23T21:15:44.834Z,48.15
2023-04-23T21:18:12.762Z,48.19
2023-04-23T21:20:41.029Z,48.16
2023-04-23T21:23:11.142Z,48.31
2023-04-23T21:25:39.868Z,48.35
2023-04-23T21:28:07.696Z,48.38
2023-04-23T21:30:52.127Z,48.28
2023-04-23T21:33:22.606Z,48.46
2023-04-23T21:35:51.648Z,48.45
2023-04-23T21:38:20.596Z,48.53
2023-04-23T21:40:48.624Z,48.49
2023-04-23T21:43:17.084Z,48.57
2023-04-23T21:45:45.528Z,48.60
2023-04-23T21:48:13.552Z,48.64
2023-04-23T21:50:41.418Z,48.68
2023-04-23T21:53:09.951Z,48.67
2023-04-23T21:55:38.164Z,48.65
2023-04-23T21:58:17.389Z,48.75
2023-04-23T22:00:46.164Z,48.86
2023-04-23T22:03:17.325Z,48.87
2023-04-23T22:05:52.528Z,48.88
2023-04-23T22:08:20.403Z,48.92
2023-04-23T22:10:48.216Z,48.88
2023-04-23T22:13:16.461Z,48.91
2023-04-23T22:15:44.461Z,48.95
2023-04-23T22:18:12.324Z,48.97
2023-04-23T22:20:40.705Z,49.03
2023-04-23T22:23:08.546Z,49.05
2023-04-23T22:25:36.320Z,49.08
2023-04-23T22:28:04.100Z,49.11
2023-04-23T22:30:31.872Z,49.21
2023-04-23T22:32:59.788Z,49.24
2023-04-23T22:35:27.987Z,49.31
2023-04-23T22:37:56.521Z,49.24
2023-04-23T22:40:24.557Z,49.25
2023-04-23T22:42:52.384Z,49.38
2023-04-23T22:45:20.182Z,49.38
2023-04-23T22:47:48.448Z,49.33
2023-04-23T22:50:16.446Z,49.36
2023-04-23T22:52:44.850Z,49.46
2023-04-23T22:55:13.024Z,49.53
2023-04-23T22:57:41.026Z,49.49
2023-04-23T23:00:11.398Z,49.50
2023-04-23T23:02:39.299Z,49.54
2023-04-23T23:05:07.534Z,49.58
2023-04-23T23:07:35.297Z,49.59
2023-04-23T23:10:03.906Z,49.67
2023-04-23T23:12:31.791Z,49.68
2023-04-23T23:15:00.006Z,49.63
2023-04-23T23:17:27.872Z,49.75
2023-04-23T23:19:55.739Z,49.82
2023-04-23T23:22:23.569Z,49.79
2023-04-23T23:24:51.372Z,49.87
2023-04-23T23:27:19.213Z,49.84
2023-04-23T23:29:47.512Z,49.89
2023-04-23T23:32:15.340Z,49.94
2023-04-23T23:34:43.252Z,50.04
2023-04-23T23:37:11.363Z,49.97
2023-04-23T23:39:39.189Z,50.03
2023-04-23T23:42:06.966Z,50.13
2023-04-23T23:44:36.383Z,50.08
2023-04-23T23:47:04.310Z,50.06
2023-04-23T23:49:32.522Z,50.12
2023-04-23T23:52:00.285Z,50.16
2023-04-23T23:54:28.043Z,50.17
2023-04-23T23:56:57.448Z,50.21
2023-04-23T23:59:26.019Z,50.26
