createdAt,value
2023-03-16T00:00:27.643Z,12.37
2023-03-16T00:02:58.035Z,8.20
2023-03-16T00:05:28.328Z,8.37
2023-03-16T00:08:17.295Z,6.20
2023-03-16T00:11:07.123Z,5.30
2023-03-16T00:13:37.189Z,6.00
2023-03-16T00:16:08.261Z,5.00
2023-03-16T00:18:39.577Z,5.50
2023-03-16T00:21:09.282Z,4.77
2023-03-16T00:23:39.206Z,4.27
2023-03-16T00:26:32.288Z,4.97
2023-03-16T00:29:02.484Z,6.47
2023-03-16T00:31:34.447Z,4.90
2023-03-16T00:34:24.222Z,5.23
2023-03-16T00:36:55.868Z,10.13
2023-03-16T00:39:44.127Z,10.77
2023-03-16T00:42:18.860Z,15.87
2023-03-16T00:44:49.265Z,11.30
2023-03-16T00:47:56.142Z,9.50
2023-03-16T00:50:44.481Z,8.70
2023-03-16T00:53:14.834Z,7.27
2023-03-16T00:55:44.835Z,7.83
2023-03-16T00:58:36.466Z,7.00
2023-03-16T01:01:07.946Z,7.37
2023-03-16T01:03:38.596Z,10.83
2023-03-16T01:06:12.136Z,10.23
2023-03-16T01:08:44.009Z,8.60
2023-03-16T01:11:16.879Z,7.97
2023-03-16T01:13:49.872Z,9.83
2023-03-16T01:16:21.030Z,11.70
2023-03-16T01:18:53.183Z,13.60
2023-03-16T01:21:23.826Z,13.47
2023-03-16T01:23:54.540Z,17.43
2023-03-16T01:26:25.873Z,16.40
2023-03-16T01:28:57.536Z,14.67
2023-03-16T01:31:28.676Z,13.53
2023-03-16T01:34:16.524Z,8.67
2023-03-16T01:37:23.096Z,8.27
2023-03-16T01:40:02.845Z,7.87
2023-03-16T01:46:28.531Z,9.63
2023-03-16T01:49:07.506Z,7.07
2023-03-16T01:51:58.501Z,6.80
2023-03-16T01:54:33.539Z,6.90
2023-03-16T01:57:08.488Z,6.17
2023-03-16T01:59:41.167Z,8.63
2023-03-16T02:02:32.872Z,6.33
2023-03-16T02:05:10.174Z,6.73
2023-03-16T02:07:46.325Z,7.47
2023-03-16T02:13:06.336Z,7.17
2023-03-16T02:15:37.116Z,6.17
2023-03-16T02:18:08.413Z,7.33
2023-03-16T02:21:00.642Z,7.03
2023-03-16T02:23:33.142Z,7.07
2023-03-16T02:26:09.087Z,6.37
2023-03-16T02:29:03.063Z,6.80
2023-03-16T02:31:36.258Z,5.80
2023-03-16T02:34:07.397Z,6.77
2023-03-16T02:36:38.839Z,7.77
2023-03-16T02:39:08.972Z,6.17
2023-03-16T02:41:46.867Z,5.80
2023-03-16T02:44:20.876Z,5.90
2023-03-16T02:47:11.473Z,5.67
2023-03-16T02:49:44.673Z,5.73
2023-03-16T02:52:15.408Z,5.37
2023-03-16T02:54:45.513Z,5.00
2023-03-16T02:57:16.082Z,6.07
2023-03-16T03:00:12.176Z,6.57
2023-03-16T03:02:47.351Z,6.37
2023-03-16T03:05:17.724Z,5.90
2023-03-16T03:07:47.956Z,5.47
2023-03-16T03:10:18.896Z,4.93
2023-03-16T03:12:50.068Z,5.60
2023-03-16T03:15:20.366Z,4.40
2023-03-16T03:18:15.163Z,5.03
2023-03-16T03:20:45.287Z,6.40
2023-03-16T03:23:16.014Z,5.80
2023-03-16T03:25:46.138Z,5.77
2023-03-16T03:28:16.675Z,4.97
2023-03-16T03:30:47.704Z,3.93
2023-03-16T03:33:19.460Z,5.23
2023-03-16T03:35:49.819Z,4.33
2023-03-16T03:38:21.649Z,5.53
2023-03-16T03:40:53.506Z,4.73
2023-03-16T03:43:24.746Z,4.27
2023-03-16T03:45:59.825Z,5.27
2023-03-16T03:51:37.692Z,4.60
2023-03-16T03:54:12.426Z,4.80
2023-03-16T03:57:00.673Z,4.87
2023-03-16T03:59:30.793Z,7.10
2023-03-16T04:02:19.320Z,4.73
2023-03-16T04:05:11.173Z,4.57
2023-03-16T04:07:41.889Z,5.93
2023-03-16T04:10:32.409Z,5.53
2023-03-16T04:16:28.940Z,4.43
2023-03-16T04:19:18.129Z,6.03
2023-03-16T04:22:06.984Z,7.93
2023-03-16T04:24:55.121Z,6.87
2023-03-16T04:27:27.591Z,5.30
2023-03-16T04:30:00.281Z,7.23
2023-03-16T04:32:47.845Z,6.33
2023-03-16T04:35:22.735Z,6.50
2023-03-16T04:37:58.576Z,7.83
2023-03-16T04:40:37.828Z,5.50
2023-03-16T04:43:16.885Z,5.33
2023-03-16T04:46:06.800Z,5.67
2023-03-16T04:48:38.178Z,9.20
2023-03-16T04:51:27.714Z,7.57
2023-03-16T04:54:14.791Z,5.80
2023-03-16T04:56:46.834Z,4.07
2023-03-16T04:59:40.188Z,4.53
2023-03-16T05:02:39.705Z,4.97
2023-03-16T05:05:10.508Z,5.97
2023-03-16T05:07:45.168Z,4.10
2023-03-16T05:10:19.217Z,3.73
2023-03-16T05:12:51.130Z,5.67
2023-03-16T05:15:21.943Z,3.90
2023-03-16T05:18:20.690Z,5.17
2023-03-16T05:20:53.029Z,4.07
2023-03-16T05:23:58.885Z,6.00
2023-03-16T05:26:30.643Z,4.80
2023-03-16T05:29:02.623Z,4.33
2023-03-16T05:31:34.427Z,4.50
2023-03-16T05:34:24.366Z,5.80
2023-03-16T05:36:55.402Z,4.60
2023-03-16T05:39:26.227Z,4.00
2023-03-16T05:42:16.123Z,4.03
2023-03-16T05:44:52.687Z,4.53
2023-03-16T05:47:39.642Z,4.73
2023-03-16T05:50:13.510Z,5.07
2023-03-16T05:52:46.685Z,4.10
2023-03-16T05:55:22.845Z,7.87
2023-03-16T05:58:00.061Z,5.47
2023-03-16T06:00:30.716Z,3.97
2023-03-16T06:03:13.744Z,4.10
2023-03-16T06:08:40.465Z,5.20
2023-03-16T06:11:13.482Z,5.03
2023-03-16T06:13:46.339Z,8.07
2023-03-16T06:16:17.763Z,10.10
2023-03-16T06:21:54.712Z,4.03
2023-03-16T06:24:24.954Z,4.40
2023-03-16T06:26:56.669Z,5.70
2023-03-16T06:29:34.369Z,8.27
2023-03-16T06:32:05.686Z,6.67
2023-03-16T06:34:53.342Z,10.63
2023-03-16T06:37:24.157Z,8.83
2023-03-16T06:40:11.281Z,10.40
2023-03-16T06:42:41.385Z,13.13
2023-03-16T06:45:18.378Z,13.07
2023-03-16T06:47:48.495Z,10.47
2023-03-16T06:50:19.541Z,6.97
2023-03-16T06:53:07.271Z,9.13
2023-03-16T06:55:39.432Z,7.73
2023-03-16T06:58:27.782Z,8.67
2023-03-16T07:01:18.717Z,10.40
2023-03-16T07:03:49.861Z,8.10
2023-03-16T07:06:27.645Z,9.30
2023-03-16T07:08:57.642Z,7.80
2023-03-16T07:11:28.068Z,5.60
2023-03-16T07:14:00.128Z,5.60
2023-03-16T07:16:32.676Z,3.93
2023-03-16T07:19:06.605Z,5.03
2023-03-16T07:21:40.527Z,4.60
2023-03-16T07:24:15.754Z,6.10
2023-03-16T07:26:46.802Z,4.90
2023-03-16T07:29:27.772Z,3.63
2023-03-16T07:32:00.345Z,3.27
2023-03-16T07:34:39.288Z,3.23
2023-03-16T07:37:28.369Z,4.20
2023-03-16T07:40:01.126Z,8.63
2023-03-16T07:42:31.140Z,5.53
2023-03-16T07:45:35.667Z,5.70
2023-03-16T07:51:32.039Z,21.87
2023-03-16T07:54:02.032Z,3.43
2023-03-16T07:56:50.116Z,7.27
2023-03-16T07:59:52.665Z,7.33
2023-03-16T08:02:24.342Z,7.03
2023-03-16T08:07:47.265Z,8.77
2023-03-16T08:10:35.932Z,4.93
2023-03-16T08:13:19.673Z,7.90
2023-03-16T08:15:56.371Z,6.20
2023-03-16T08:18:32.507Z,31.70
2023-03-16T08:21:04.163Z,62.90
2023-03-16T08:23:34.889Z,21.23
2023-03-16T08:26:09.204Z,7.20
2023-03-16T08:31:27.864Z,15.30
2023-03-16T08:34:05.875Z,46.03
2023-03-16T08:36:44.396Z,57.90
2023-03-16T08:39:17.697Z,29.20
2023-03-16T08:41:50.627Z,7.57
2023-03-16T08:44:29.612Z,10.53
2023-03-16T08:47:17.736Z,7.37
2023-03-16T08:49:48.275Z,4.43
2023-03-16T08:52:37.744Z,4.40
2023-03-16T08:55:11.346Z,3.80
2023-03-16T08:57:59.388Z,5.03
2023-03-16T09:00:30.127Z,5.23
2023-03-16T09:03:01.206Z,4.77
2023-03-16T09:05:31.382Z,4.73
2023-03-16T09:08:04.500Z,5.10
2023-03-16T09:10:54.656Z,5.87
2023-03-16T09:13:24.881Z,5.47
2023-03-16T09:15:54.743Z,4.43
2023-03-16T09:18:26.663Z,3.77
2023-03-16T09:21:00.666Z,3.20
2023-03-16T09:23:32.448Z,4.30
2023-03-16T09:26:04.187Z,3.97
2023-03-16T09:28:35.325Z,3.53
2023-03-16T09:31:05.036Z,3.40
2023-03-16T09:33:52.049Z,5.27
2023-03-16T09:39:12.043Z,3.10
2023-03-16T09:41:49.272Z,3.70
2023-03-16T09:44:34.093Z,3.77
2023-03-16T09:47:40.873Z,3.40
2023-03-16T09:50:47.387Z,4.57
2023-03-16T09:53:28.017Z,4.57
2023-03-16T09:56:20.773Z,2.57
2023-03-16T09:58:50.774Z,4.00
2023-03-16T10:01:36.465Z,2.70
2023-03-16T10:04:34.536Z,3.60
2023-03-16T10:07:16.124Z,2.73
2023-03-16T10:09:53.517Z,3.50
2023-03-16T10:13:08.089Z,3.63
2023-03-16T10:15:39.510Z,2.27
2023-03-16T10:18:16.195Z,2.40
2023-03-16T10:21:04.743Z,3.70
2023-03-16T10:23:40.268Z,4.57
2023-03-16T10:26:33.353Z,4.10
2023-03-16T10:29:23.024Z,3.37
2023-03-16T10:31:54.115Z,2.80
2023-03-16T10:34:25.512Z,2.43
2023-03-16T10:36:57.490Z,3.73
2023-03-16T10:39:28.619Z,3.10
2023-03-16T10:42:18.715Z,4.43
2023-03-16T10:44:51.180Z,3.67
2023-03-16T10:47:25.933Z,2.40
2023-03-16T10:50:17.115Z,3.07
2023-03-16T10:52:50.220Z,2.97
2023-03-16T10:55:25.457Z,3.47
2023-03-16T11:00:48.345Z,3.73
2023-03-16T11:06:32.901Z,3.87
2023-03-16T11:09:09.188Z,4.77
2023-03-16T11:11:39.299Z,2.73
2023-03-16T11:14:46.843Z,2.90
2023-03-16T11:17:23.079Z,2.50
2023-03-16T11:19:56.443Z,3.33
2023-03-16T11:22:27.290Z,2.90
2023-03-16T11:25:04.769Z,2.93
2023-03-16T11:27:41.189Z,2.90
2023-03-16T11:30:18.330Z,2.60
2023-03-16T11:32:54.038Z,2.63
2023-03-16T11:35:58.427Z,2.50
2023-03-16T11:38:36.803Z,3.80
2023-03-16T11:41:15.428Z,4.00
2023-03-16T11:43:53.932Z,3.27
2023-03-16T11:49:34.325Z,2.27
2023-03-16T11:52:15.388Z,2.60
2023-03-16T12:00:54.360Z,3.07
2023-03-16T12:04:03.339Z,3.67
2023-03-16T12:06:53.481Z,2.20
2023-03-16T12:09:59.532Z,3.53
2023-03-16T12:13:01.122Z,3.23
2023-03-16T12:15:56.526Z,3.00
2023-03-16T12:18:32.551Z,4.47
2023-03-16T12:21:07.482Z,3.43
2023-03-16T12:23:43.650Z,3.00
2023-03-16T12:26:15.303Z,3.40
2023-03-16T12:28:45.624Z,3.03
2023-03-16T12:31:20.514Z,4.17
2023-03-16T12:34:06.341Z,3.20
2023-03-16T12:37:00.017Z,3.00
2023-03-16T12:39:55.534Z,5.10
2023-03-16T12:42:58.213Z,3.07
2023-03-16T12:45:37.819Z,2.87
2023-03-16T12:48:22.509Z,4.60
2023-03-16T12:50:57.560Z,3.60
2023-03-16T12:53:31.705Z,3.87
2023-03-16T12:56:10.588Z,3.13
2023-03-16T12:58:45.929Z,4.95
2023-03-16T13:01:19.095Z,5.15
2023-03-16T13:03:51.891Z,3.67
2023-03-16T13:06:24.994Z,4.47
2023-03-16T13:09:44.560Z,4.53
2023-03-16T13:22:47.119Z,3.67
2023-03-16T13:28:32.012Z,2.90
2023-03-16T13:31:05.223Z,3.50
2023-03-16T13:36:58.781Z,4.80
2023-03-16T13:39:30.432Z,4.05
2023-03-16T13:42:07.329Z,3.95
2023-03-16T13:44:59.547Z,4.07
2023-03-16T13:47:54.243Z,3.65
2023-03-16T13:50:24.265Z,7.35
2023-03-16T13:52:59.296Z,3.05
2023-03-16T13:58:26.476Z,5.88
2023-03-16T14:01:19.668Z,4.25
2023-03-16T14:03:51.896Z,3.83
2023-03-16T14:06:25.693Z,3.90
2023-03-16T14:09:00.016Z,4.05
2023-03-16T14:11:31.064Z,4.95
2023-03-16T14:17:16.268Z,4.30
2023-03-16T14:19:50.373Z,5.88
2023-03-16T14:22:40.176Z,3.50
2023-03-16T14:25:19.790Z,6.22
2023-03-16T14:27:58.814Z,6.03
2023-03-16T14:30:30.839Z,4.05
2023-03-16T14:33:04.449Z,4.63
2023-03-16T14:35:41.913Z,5.28
2023-03-16T14:38:30.596Z,4.05
2023-03-16T14:41:05.857Z,4.68
2023-03-16T14:43:40.902Z,3.75
2023-03-16T14:46:18.269Z,6.45
2023-03-16T14:48:51.171Z,3.00
2023-03-16T14:51:20.985Z,3.20
2023-03-16T14:53:51.743Z,4.22
2023-03-16T14:56:58.291Z,5.40
2023-03-16T14:59:29.228Z,10.98
2023-03-16T15:02:00.107Z,5.35
2023-03-16T15:04:35.514Z,9.48
2023-03-16T15:07:23.449Z,5.07
2023-03-16T15:09:56.745Z,4.73
2023-03-16T15:12:51.533Z,5.70
2023-03-16T15:15:24.718Z,4.33
2023-03-16T15:20:50.281Z,4.22
2023-03-16T15:23:23.253Z,3.80
2023-03-16T15:25:58.992Z,6.03
2023-03-16T15:28:30.654Z,3.95
2023-03-16T15:33:49.469Z,4.10
2023-03-16T15:36:22.825Z,6.55
2023-03-16T15:39:18.951Z,4.78
2023-03-16T15:41:48.862Z,5.05
2023-03-16T15:47:24.327Z,3.90
2023-03-16T15:49:55.031Z,5.82
2023-03-16T15:55:24.299Z,5.27
2023-03-16T15:58:36.792Z,5.90
2023-03-16T16:01:11.739Z,5.88
2023-03-16T16:04:00.630Z,4.65
2023-03-16T16:06:31.005Z,4.35
2023-03-16T16:09:03.688Z,4.93
2023-03-16T16:11:36.365Z,3.72
2023-03-16T16:14:08.107Z,3.67
2023-03-16T16:16:47.206Z,6.85
2023-03-16T16:19:19.831Z,4.35
2023-03-16T16:25:16.995Z,4.57
2023-03-16T16:27:48.558Z,7.70
2023-03-16T16:34:49.770Z,6.68
2023-03-16T16:37:46.363Z,7.63
2023-03-16T16:40:46.225Z,5.23
2023-03-16T16:43:31.867Z,10.10
2023-03-16T16:46:02.708Z,6.67
2023-03-16T16:48:35.606Z,5.03
2023-03-16T16:51:07.549Z,11.00
2023-03-16T16:53:37.766Z,4.80
2023-03-16T16:56:14.649Z,4.53
2023-03-16T16:59:04.451Z,7.23
2023-03-16T17:01:37.482Z,5.27
2023-03-16T17:04:31.455Z,7.07
2023-03-16T17:07:03.052Z,9.50
2023-03-16T17:09:33.180Z,12.70
2023-03-16T17:12:23.262Z,11.43
2023-03-16T17:15:26.507Z,6.73
2023-03-16T17:18:02.595Z,9.03
2023-03-16T17:20:34.877Z,6.90
2023-03-16T17:23:05.209Z,10.20
2023-03-16T17:28:24.276Z,7.03
2023-03-16T17:30:54.535Z,5.67
2023-03-16T17:33:27.286Z,6.90
2023-03-16T17:36:15.934Z,10.33
2023-03-16T17:38:47.590Z,9.13
2023-03-16T17:41:24.882Z,10.23
2023-03-16T17:43:57.967Z,11.60
2023-03-16T17:46:31.516Z,7.63
2023-03-16T17:49:02.411Z,8.00
2023-03-16T17:51:33.460Z,9.57
2023-03-16T17:54:04.690Z,10.27
2023-03-16T17:56:37.893Z,15.23
2023-03-16T17:59:21.328Z,15.63
2023-03-16T18:01:51.652Z,20.47
2023-03-16T18:04:24.133Z,15.43
2023-03-16T18:06:54.652Z,19.10
2023-03-16T18:09:24.560Z,11.90
2023-03-16T18:11:54.436Z,11.40
2023-03-16T18:14:36.687Z,14.60
2023-03-16T18:17:15.602Z,15.10
2023-03-16T18:19:46.339Z,13.80
2023-03-16T18:22:20.960Z,27.37
2023-03-16T18:24:51.491Z,20.70
2023-03-16T18:27:39.734Z,23.83
2023-03-16T18:30:13.127Z,21.27
2023-03-16T18:32:43.301Z,33.23
2023-03-16T18:35:17.771Z,17.63
2023-03-16T18:37:48.609Z,17.73
2023-03-16T18:40:57.637Z,12.70
2023-03-16T18:43:28.378Z,14.60
2023-03-16T18:46:00.333Z,16.20
2023-03-16T18:48:49.079Z,18.43
2023-03-16T18:51:21.578Z,17.60
2023-03-16T18:53:53.628Z,24.43
2023-03-16T18:56:43.191Z,14.40
2023-03-16T18:59:15.578Z,12.33
2023-03-16T19:01:49.024Z,15.97
2023-03-16T19:04:26.161Z,23.27
2023-03-16T19:06:58.413Z,32.47
2023-03-16T19:09:30.783Z,18.23
2023-03-16T19:12:01.310Z,16.97
2023-03-16T19:14:52.427Z,20.33
2023-03-16T19:17:25.322Z,14.30
2023-03-16T19:19:55.524Z,13.30
2023-03-16T19:22:26.774Z,13.47
2023-03-16T19:24:58.329Z,26.43
2023-03-16T19:27:47.294Z,17.57
2023-03-16T19:30:25.811Z,16.63
2023-03-16T19:32:58.833Z,12.80
2023-03-16T19:38:19.005Z,18.13
2023-03-16T19:40:51.574Z,19.73
2023-03-16T19:43:41.763Z,26.77
2023-03-16T19:46:33.701Z,17.30
2023-03-16T19:49:10.237Z,35.73
2023-03-16T19:51:40.905Z,28.73
2023-03-16T19:54:34.157Z,26.67
2023-03-16T19:57:09.614Z,39.83
2023-03-16T19:59:40.849Z,45.73
2023-03-16T20:02:27.657Z,39.10
2023-03-16T20:05:23.794Z,42.53
2023-03-16T20:07:54.632Z,40.30
2023-03-16T20:10:26.529Z,36.40
2023-03-16T20:12:58.553Z,34.13
2023-03-16T20:15:32.902Z,29.47
2023-03-16T20:18:04.629Z,26.63
2023-03-16T20:20:38.155Z,23.53
2023-03-16T20:23:19.095Z,19.57
2023-03-16T20:25:52.693Z,19.33
2023-03-16T20:28:24.661Z,16.97
2023-03-16T20:31:18.707Z,17.07
2023-03-16T20:34:06.361Z,17.50
2023-03-16T20:36:56.562Z,21.83
2023-03-16T20:39:45.734Z,18.60
2023-03-16T20:42:19.648Z,19.77
2023-03-16T20:44:49.949Z,35.10
2023-03-16T20:47:22.130Z,36.97
2023-03-16T20:49:55.638Z,32.23
2023-03-16T20:52:31.191Z,32.50
2023-03-16T20:55:01.502Z,29.43
2023-03-16T20:57:52.189Z,34.83
2023-03-16T21:00:36.245Z,33.77
2023-03-16T21:03:08.918Z,29.30
2023-03-16T21:05:42.200Z,30.00
2023-03-16T21:08:15.234Z,25.17
2023-03-16T21:11:03.640Z,24.70
2023-03-16T21:13:35.634Z,15.60
2023-03-16T21:16:05.962Z,18.50
2023-03-16T21:18:39.635Z,25.10
2023-03-16T21:21:11.913Z,23.37
2023-03-16T21:23:43.552Z,25.60
2023-03-16T21:29:09.298Z,18.73
2023-03-16T21:31:39.674Z,19.90
2023-03-16T21:34:24.180Z,19.83
2023-03-16T21:36:55.009Z,20.90
2023-03-16T21:39:44.392Z,25.50
2023-03-16T21:42:15.252Z,27.40
2023-03-16T21:44:45.923Z,37.23
2023-03-16T21:47:25.699Z,25.33
2023-03-16T21:49:56.231Z,23.50
2023-03-16T21:52:28.702Z,27.43
2023-03-16T21:55:03.433Z,24.67
2023-03-16T21:57:35.494Z,24.30
2023-03-16T22:00:05.816Z,22.30
2023-03-16T22:02:37.509Z,20.57
2023-03-16T22:05:25.819Z,19.57
2023-03-16T22:07:55.621Z,18.67
2023-03-16T22:10:28.305Z,21.93
2023-03-16T22:12:59.855Z,19.33
2023-03-16T22:15:49.028Z,20.37
2023-03-16T22:18:46.269Z,20.53
2023-03-16T22:21:28.650Z,20.53
2023-03-16T22:23:59.930Z,19.17
2023-03-16T22:26:32.393Z,17.50
2023-03-16T22:29:03.448Z,16.57
2023-03-16T22:31:36.348Z,20.43
2023-03-16T22:34:08.696Z,20.77
2023-03-16T22:36:57.800Z,25.00
2023-03-16T22:39:28.300Z,20.47
2023-03-16T22:41:59.854Z,19.77
2023-03-16T22:44:30.172Z,20.17
2023-03-16T22:47:00.107Z,22.70
2023-03-16T22:49:31.029Z,22.90
2023-03-16T22:52:01.030Z,23.13
2023-03-16T22:54:31.590Z,24.00
2023-03-16T22:57:21.864Z,22.07
2023-03-16T22:59:53.007Z,22.17
2023-03-16T23:02:27.091Z,21.23
2023-03-16T23:05:24.178Z,24.30
2023-03-16T23:08:11.396Z,24.63
2023-03-16T23:10:44.481Z,20.20
2023-03-16T23:13:18.694Z,20.63
2023-03-16T23:15:51.974Z,19.27
2023-03-16T23:18:23.743Z,20.60
2023-03-16T23:20:54.287Z,19.80
2023-03-16T23:23:24.552Z,25.93
2023-03-16T23:26:11.306Z,27.03
2023-03-16T23:28:43.875Z,20.83
2023-03-16T23:31:14.851Z,23.97
2023-03-16T23:33:45.862Z,18.67
2023-03-16T23:36:17.921Z,24.10
2023-03-16T23:38:49.280Z,21.77
2023-03-16T23:41:22.682Z,15.73
2023-03-16T23:43:55.365Z,16.30
2023-03-16T23:46:28.550Z,15.47
2023-03-16T23:49:00.702Z,15.10
2023-03-16T23:51:32.774Z,15.07
2023-03-16T23:54:02.891Z,16.03
2023-03-16T23:56:33.013Z,11.53
2023-03-16T23:59:04.662Z,12.43
