createdAt,value
2022-10-20T00:00:15.202Z,0.73
2022-10-20T00:05:20.673Z,0.80
2022-10-20T00:10:26.393Z,0.70
2022-10-20T00:15:31.918Z,1.70
2022-10-20T00:20:40.595Z,1.53
2022-10-20T00:26:01.478Z,1.10
2022-10-20T00:31:08.448Z,0.40
2022-10-20T00:36:17.281Z,1.27
2022-10-20T00:41:23.014Z,0.30
2022-10-20T00:46:42.370Z,1.43
2022-10-20T00:51:48.382Z,0.60
2022-10-20T00:56:56.563Z,1.10
2022-10-20T01:02:03.787Z,0.37
2022-10-20T01:07:09.259Z,0.37
2022-10-20T01:12:40.539Z,2.33
2022-10-20T01:18:14.572Z,1.90
2022-10-20T01:23:34.824Z,0.53
2022-10-20T01:28:57.982Z,0.53
2022-10-20T01:34:09.433Z,0.80
2022-10-20T01:39:17.936Z,0.20
2022-10-20T01:44:26.629Z,0.50
2022-10-20T01:49:32.549Z,0.83
2022-10-20T01:54:37.986Z,0.50
2022-10-20T02:00:04.533Z,0.57
2022-10-20T02:05:30.446Z,2.20
2022-10-20T02:10:38.863Z,1.70
2022-10-20T02:15:56.500Z,1.00
2022-10-20T02:21:04.860Z,1.63
2022-10-20T02:26:13.135Z,1.43
2022-10-20T02:31:20.151Z,1.00
2022-10-20T02:36:30.920Z,1.20
2022-10-20T02:41:37.143Z,2.17
2022-10-20T02:46:43.414Z,2.93
2022-10-20T02:51:49.434Z,4.53
2022-10-20T02:56:55.361Z,1.60
2022-10-20T03:02:00.903Z,3.10
2022-10-20T03:07:06.483Z,2.23
2022-10-20T03:12:12.264Z,3.63
2022-10-20T03:17:17.806Z,2.13
2022-10-20T03:22:23.322Z,3.90
2022-10-20T03:27:28.937Z,3.07
2022-10-20T03:32:35.092Z,2.07
2022-10-20T03:37:41.009Z,2.33
2022-10-20T03:42:46.540Z,3.33
2022-10-20T03:47:52.630Z,3.37
2022-10-20T03:52:58.066Z,3.17
2022-10-20T03:58:03.575Z,3.47
2022-10-20T04:03:09.270Z,3.03
2022-10-20T04:13:20.177Z,4.37
2022-10-20T04:18:25.691Z,5.40
2022-10-20T04:23:31.329Z,3.83
2022-10-20T04:28:36.994Z,4.07
2022-10-20T04:33:42.722Z,5.10
2022-10-20T04:38:48.172Z,4.80
2022-10-20T04:43:54.555Z,5.03
2022-10-20T04:49:00.068Z,4.43
2022-10-20T04:59:13.522Z,7.70
2022-10-20T05:04:19.914Z,6.50
2022-10-20T05:09:25.350Z,6.20
2022-10-20T05:14:30.817Z,7.87
2022-10-20T05:19:36.363Z,6.37
2022-10-20T05:24:41.870Z,6.07
2022-10-20T05:29:47.365Z,6.87
2022-10-20T05:34:52.725Z,6.30
2022-10-20T05:40:00.059Z,4.97
2022-10-20T05:45:06.480Z,7.03
2022-10-20T05:50:12.635Z,4.90
2022-10-20T05:55:18.297Z,6.67
2022-10-20T06:00:25.307Z,5.80
2022-10-20T06:05:30.745Z,4.87
2022-10-20T06:10:36.186Z,6.30
2022-10-20T06:15:41.704Z,5.97
2022-10-20T06:20:47.102Z,5.47
2022-10-20T06:25:52.558Z,5.40
2022-10-20T06:30:58.270Z,4.97
2022-10-20T06:36:03.717Z,4.33
2022-10-20T06:41:12.530Z,4.50
2022-10-20T06:46:19.621Z,4.43
2022-10-20T06:51:25.153Z,6.37
2022-10-20T06:56:32.751Z,6.47
2022-10-20T07:01:40.165Z,4.50
2022-10-20T07:06:47.790Z,5.23
2022-10-20T07:11:54.417Z,4.80
2022-10-20T07:16:59.999Z,4.77
2022-10-20T07:22:05.504Z,5.70
2022-10-20T07:27:10.979Z,4.03
2022-10-20T07:32:16.599Z,4.57
2022-10-20T07:37:22.144Z,6.07
2022-10-20T07:42:27.683Z,3.87
2022-10-20T07:47:38.108Z,5.47
2022-10-20T07:52:40.694Z,3.07
2022-10-20T07:57:46.205Z,4.63
2022-10-20T08:02:51.593Z,2.87
2022-10-20T08:07:58.272Z,4.37
2022-10-20T08:13:03.911Z,2.40
2022-10-20T08:18:09.344Z,2.67
2022-10-20T08:23:16.362Z,2.67
2022-10-20T08:28:24.705Z,2.73
2022-10-20T08:33:29.019Z,3.53
2022-10-20T08:38:35.202Z,2.80
2022-10-20T08:43:42.853Z,2.53
2022-10-20T08:48:49.927Z,2.80
2022-10-20T08:54:00.868Z,3.47
2022-10-20T08:59:27.593Z,2.77
2022-10-20T09:09:47.676Z,2.80
2022-10-20T09:14:53.144Z,2.90
2022-10-20T09:20:01.027Z,3.10
2022-10-20T09:25:07.102Z,2.97
2022-10-20T09:30:24.358Z,2.40
2022-10-20T09:35:32.831Z,4.13
2022-10-20T09:40:56.447Z,2.20
2022-10-20T09:46:04.909Z,2.80
2022-10-20T09:56:32.777Z,3.17
2022-10-20T10:01:41.232Z,2.93
2022-10-20T10:06:46.772Z,4.10
2022-10-20T10:12:13.019Z,3.40
2022-10-20T10:17:36.856Z,2.90
2022-10-20T10:22:43.625Z,3.33
2022-10-20T10:28:01.178Z,4.20
2022-10-20T10:33:27.954Z,2.70
2022-10-20T10:38:36.935Z,3.77
2022-10-20T10:43:50.103Z,3.03
2022-10-20T10:49:25.829Z,2.77
2022-10-20T10:54:57.253Z,2.63
2022-10-20T11:00:05.757Z,1.43
2022-10-20T11:05:23.101Z,3.07
2022-10-20T11:10:48.359Z,3.10
2022-10-20T11:15:56.797Z,1.77
2022-10-20T11:21:40.302Z,1.73
2022-10-20T11:26:50.613Z,4.20
2022-10-20T11:32:13.471Z,3.10
2022-10-20T11:37:24.660Z,3.10
2022-10-20T11:42:51.298Z,2.25
2022-10-20T11:48:11.786Z,3.13
2022-10-20T11:53:32.490Z,1.30
2022-10-20T11:59:06.383Z,2.27
2022-10-20T12:04:26.858Z,1.63
2022-10-20T12:09:37.936Z,1.87
2022-10-20T12:14:46.587Z,2.77
2022-10-20T12:19:53.325Z,1.73
2022-10-20T12:25:01.833Z,3.83
2022-10-20T12:30:42.333Z,1.73
2022-10-20T12:36:19.780Z,2.70
2022-10-20T12:41:32.903Z,3.47
2022-10-20T12:46:41.335Z,3.40
2022-10-20T12:51:55.955Z,2.20
2022-10-20T12:57:04.383Z,2.57
2022-10-20T13:02:16.598Z,4.00
2022-10-20T13:07:52.372Z,2.57
2022-10-20T13:13:06.830Z,2.40
2022-10-20T13:18:24.153Z,3.70
2022-10-20T13:23:44.725Z,2.20
2022-10-20T13:28:52.857Z,3.67
2022-10-20T13:34:22.196Z,7.17
2022-10-20T13:39:39.686Z,3.10
2022-10-20T13:44:48.203Z,4.47
2022-10-20T13:50:12.172Z,4.60
2022-10-20T13:55:26.334Z,4.53
2022-10-20T14:00:34.459Z,4.03
2022-10-20T14:05:40.557Z,2.80
2022-10-20T14:10:52.015Z,2.60
2022-10-20T14:15:59.905Z,4.03
2022-10-20T14:21:20.063Z,3.63
2022-10-20T14:26:26.114Z,2.87
2022-10-20T14:31:32.067Z,3.30
2022-10-20T14:36:41.086Z,2.57
2022-10-20T14:41:46.446Z,3.10
2022-10-20T14:46:53.721Z,3.40
2022-10-20T14:52:04.825Z,2.60
2022-10-20T14:57:13.352Z,2.70
2022-10-20T15:02:28.013Z,4.70
2022-10-20T15:07:36.766Z,3.87
2022-10-20T15:12:45.532Z,4.43
2022-10-20T15:18:09.244Z,4.40
2022-10-20T15:23:26.338Z,2.83
2022-10-20T15:28:38.141Z,3.93
2022-10-20T15:33:43.724Z,5.60
2022-10-20T15:38:50.606Z,3.10
2022-10-20T15:43:56.462Z,5.93
2022-10-20T15:49:01.914Z,5.37
2022-10-20T15:54:08.062Z,4.60
2022-10-20T15:59:13.649Z,3.60
2022-10-20T16:04:25.447Z,2.93
2022-10-20T16:09:31.226Z,3.97
2022-10-20T16:14:38.202Z,6.30
2022-10-20T16:19:43.811Z,3.67
2022-10-20T16:24:49.358Z,3.10
2022-10-20T16:29:54.972Z,3.63
2022-10-20T16:35:00.522Z,6.20
2022-10-20T16:40:06.511Z,4.23
2022-10-20T16:45:12.356Z,4.27
2022-10-20T16:50:17.960Z,5.70
2022-10-20T16:55:24.074Z,5.43
2022-10-20T17:00:31.407Z,4.43
2022-10-20T17:05:36.925Z,4.43
2022-10-20T17:10:42.987Z,8.50
2022-10-20T17:15:48.643Z,5.40
2022-10-20T17:20:55.876Z,5.33
2022-10-20T17:26:03.515Z,5.03
2022-10-20T17:31:11.842Z,4.63
2022-10-20T17:36:18.003Z,4.80
2022-10-20T17:41:24.513Z,5.30
2022-10-20T17:46:30.336Z,4.27
2022-10-20T17:51:35.940Z,3.87
2022-10-20T17:56:41.327Z,4.50
2022-10-20T18:01:46.999Z,4.87
2022-10-20T18:06:52.761Z,5.03
2022-10-20T18:11:58.363Z,4.97
2022-10-20T18:17:04.022Z,5.93
2022-10-20T18:22:09.478Z,5.50
2022-10-20T18:27:14.991Z,4.63
2022-10-20T18:32:20.556Z,4.70
2022-10-20T18:37:26.074Z,8.13
2022-10-20T18:42:31.475Z,6.70
2022-10-20T18:47:37.669Z,5.92
2022-10-20T18:52:43.498Z,5.57
2022-10-20T18:57:50.247Z,4.43
2022-10-20T19:02:57.992Z,5.03
2022-10-20T19:08:02.884Z,5.63
2022-10-20T19:13:08.364Z,4.97
2022-10-20T19:18:14.020Z,7.53
2022-10-20T19:23:19.681Z,6.13
2022-10-20T19:28:25.350Z,5.27
2022-10-20T19:33:31.286Z,5.43
2022-10-20T19:38:36.921Z,4.70
2022-10-20T19:43:42.741Z,5.23
2022-10-20T19:48:48.790Z,5.10
2022-10-20T19:53:54.355Z,6.87
2022-10-20T19:59:01.283Z,5.77
2022-10-20T20:04:08.725Z,7.90
2022-10-20T20:09:17.467Z,8.70
2022-10-20T20:14:23.096Z,10.33
2022-10-20T20:19:28.642Z,7.63
2022-10-20T20:24:34.244Z,6.43
2022-10-20T20:29:39.705Z,5.63
2022-10-20T20:34:45.473Z,10.30
2022-10-20T20:39:51.018Z,6.53
2022-10-20T20:44:56.395Z,7.67
2022-10-20T20:50:01.951Z,5.00
2022-10-20T20:55:07.806Z,6.10
2022-10-20T21:00:13.993Z,7.43
2022-10-20T21:05:19.503Z,5.77
2022-10-20T21:10:25.209Z,9.17
2022-10-20T21:15:30.741Z,7.27
2022-10-20T21:20:36.473Z,6.43
2022-10-20T21:25:44.912Z,6.83
2022-10-20T21:30:50.995Z,9.00
2022-10-20T21:36:06.365Z,9.17
2022-10-20T21:41:14.985Z,9.83
2022-10-20T21:46:26.039Z,9.40
2022-10-20T21:51:34.343Z,7.53
2022-10-20T21:56:41.809Z,7.87
2022-10-20T22:01:48.868Z,6.83
2022-10-20T22:06:56.266Z,8.50
2022-10-20T22:12:01.895Z,6.73
2022-10-20T22:17:07.390Z,9.47
2022-10-20T22:22:12.942Z,7.70
2022-10-20T22:27:31.321Z,9.50
2022-10-20T22:32:25.636Z,9.03
2022-10-20T22:37:31.164Z,8.40
2022-10-20T22:42:36.977Z,8.37
2022-10-20T22:47:42.859Z,10.63
2022-10-20T22:52:48.248Z,7.73
2022-10-20T22:57:54.147Z,10.07
2022-10-20T23:02:59.896Z,10.27
2022-10-20T23:08:05.616Z,9.10
2022-10-20T23:13:11.008Z,13.20
2022-10-20T23:18:16.466Z,9.03
2022-10-20T23:23:21.928Z,9.07
2022-10-20T23:28:27.313Z,10.20
2022-10-20T23:33:35.200Z,7.60
2022-10-20T23:38:46.437Z,8.70
2022-10-20T23:43:51.880Z,8.90
2022-10-20T23:48:57.274Z,10.73
2022-10-20T23:54:02.794Z,9.83
2022-10-20T23:59:08.244Z,11.60
