createdAt,value
2023-09-28T00:00:39.561Z,15.38
2023-09-28T00:03:08.784Z,15.78
2023-09-28T00:05:39.151Z,15.97
2023-09-28T00:08:09.093Z,15.44
2023-09-28T00:10:37.573Z,15.48
2023-09-28T00:13:06.909Z,14.69
2023-09-28T00:15:36.907Z,13.50
2023-09-28T00:18:06.754Z,15.53
2023-09-28T00:20:35.003Z,15.05
2023-09-28T00:23:05.565Z,15.54
2023-09-28T00:25:33.794Z,13.99
2023-09-28T00:28:03.070Z,16.08
2023-09-28T00:30:31.680Z,15.26
2023-09-28T00:33:02.655Z,15.88
2023-09-28T00:35:32.227Z,14.39
2023-09-28T00:38:01.495Z,15.81
2023-09-28T00:40:29.810Z,15.54
2023-09-28T00:42:59.106Z,14.45
2023-09-28T00:45:28.614Z,14.59
2023-09-28T00:48:03.790Z,14.43
2023-09-28T00:50:32.830Z,15.01
2023-09-28T00:53:07.975Z,13.59
2023-09-28T00:55:37.933Z,14.85
2023-09-28T00:58:08.111Z,14.64
2023-09-28T01:00:38.101Z,14.93
2023-09-28T01:03:10.788Z,15.06
2023-09-28T01:05:41.142Z,14.28
2023-09-28T01:08:12.890Z,14.29
2023-09-28T01:10:42.194Z,15.03
2023-09-28T01:13:13.595Z,15.02
2023-09-28T01:15:43.892Z,15.16
2023-09-28T01:18:17.446Z,14.99
2023-09-28T01:20:46.801Z,13.91
2023-09-28T01:23:17.748Z,12.96
2023-09-28T01:25:48.074Z,14.47
2023-09-28T01:28:19.141Z,13.07
2023-09-28T01:30:48.611Z,13.42
2023-09-28T01:33:18.034Z,13.99
2023-09-28T01:35:48.476Z,14.86
2023-09-28T01:38:25.774Z,12.58
2023-09-28T01:40:54.451Z,13.33
2023-09-28T01:43:23.671Z,13.92
2023-09-28T01:45:52.869Z,13.29
2023-09-28T01:48:21.322Z,13.23
2023-09-28T01:50:50.604Z,14.39
2023-09-28T01:53:21.531Z,13.69
2023-09-28T01:55:52.730Z,13.38
2023-09-28T01:58:21.041Z,13.89
2023-09-28T02:00:50.695Z,12.34
2023-09-28T02:03:18.966Z,12.43
2023-09-28T02:05:48.219Z,13.11
2023-09-28T02:08:16.715Z,14.00
2023-09-28T02:10:47.913Z,14.59
2023-09-28T02:13:16.110Z,12.91
2023-09-28T02:15:45.350Z,12.40
2023-09-28T02:18:15.259Z,13.64
2023-09-28T02:20:45.607Z,13.38
2023-09-28T02:23:15.120Z,13.05
2023-09-28T02:25:47.335Z,14.28
2023-09-28T02:28:15.591Z,14.00
2023-09-28T02:30:44.797Z,13.45
2023-09-28T02:33:13.102Z,13.23
2023-09-28T02:35:42.379Z,13.27
2023-09-28T02:38:10.794Z,12.73
2023-09-28T02:40:40.286Z,13.07
2023-09-28T02:43:09.940Z,12.37
2023-09-28T02:45:39.251Z,13.80
2023-09-28T02:48:07.674Z,13.59
2023-09-28T02:50:37.538Z,13.00
2023-09-28T02:53:08.390Z,12.59
2023-09-28T02:55:36.610Z,11.92
2023-09-28T02:58:06.345Z,12.19
2023-09-28T03:00:36.307Z,12.45
2023-09-28T03:03:06.329Z,13.86
2023-09-28T03:05:34.844Z,12.37
2023-09-28T03:08:05.866Z,13.24
2023-09-28T03:10:34.260Z,11.61
2023-09-28T03:13:04.638Z,13.31
2023-09-28T03:15:34.269Z,12.29
2023-09-28T03:18:06.848Z,11.75
2023-09-28T03:20:35.030Z,12.51
2023-09-28T03:23:05.373Z,11.77
2023-09-28T03:25:33.737Z,11.91
2023-09-28T03:28:03.266Z,12.61
2023-09-28T03:30:33.042Z,11.70
2023-09-28T03:33:02.539Z,11.63
2023-09-28T03:35:32.501Z,12.43
2023-09-28T03:38:01.881Z,12.90
2023-09-28T03:40:34.959Z,11.92
2023-09-28T03:43:04.763Z,14.65
2023-09-28T03:45:34.869Z,17.08
2023-09-28T03:48:04.249Z,15.98
2023-09-28T03:50:35.161Z,17.19
2023-09-28T03:53:06.395Z,17.69
2023-09-28T03:55:35.746Z,16.58
2023-09-28T03:58:05.260Z,15.75
2023-09-28T04:00:34.410Z,15.48
2023-09-28T04:03:03.947Z,15.93
2023-09-28T04:05:34.587Z,16.16
2023-09-28T04:08:03.983Z,14.69
2023-09-28T04:10:34.606Z,15.64
2023-09-28T04:13:03.907Z,17.32
2023-09-28T04:15:33.132Z,15.10
2023-09-28T04:18:02.820Z,16.26
2023-09-28T04:20:32.116Z,16.63
2023-09-28T04:23:08.221Z,16.09
2023-09-28T04:25:37.931Z,16.54
2023-09-28T04:28:07.511Z,19.32
2023-09-28T04:30:37.400Z,20.61
2023-09-28T04:33:07.011Z,20.76
2023-09-28T04:35:36.944Z,20.92
2023-09-28T04:38:08.665Z,21.27
2023-09-28T04:40:38.235Z,21.42
2023-09-28T04:43:07.448Z,19.95
2023-09-28T04:45:38.178Z,20.90
2023-09-28T04:48:07.514Z,20.31
2023-09-28T04:50:38.290Z,20.11
2023-09-28T04:53:08.942Z,20.20
2023-09-28T04:55:39.485Z,20.19
2023-09-28T04:58:09.694Z,19.69
2023-09-28T05:00:39.381Z,20.34
2023-09-28T05:03:08.579Z,20.09
2023-09-28T05:05:37.739Z,20.61
2023-09-28T05:08:09.692Z,21.27
2023-09-28T05:10:38.845Z,20.94
2023-09-28T05:13:07.989Z,19.87
2023-09-28T05:15:37.158Z,20.40
2023-09-28T05:18:06.788Z,19.26
2023-09-28T05:20:36.082Z,19.14
2023-09-28T05:23:06.220Z,18.77
2023-09-28T05:25:37.023Z,20.44
2023-09-28T05:28:07.044Z,18.32
2023-09-28T05:30:38.747Z,19.27
2023-09-28T05:33:08.278Z,18.43
2023-09-28T05:35:37.467Z,20.73
2023-09-28T05:38:07.256Z,19.33
2023-09-28T05:40:37.986Z,19.95
2023-09-28T05:43:07.242Z,19.19
2023-09-28T05:45:36.447Z,19.05
2023-09-28T05:48:06.356Z,18.30
2023-09-28T05:50:35.676Z,19.38
2023-09-28T05:53:05.203Z,18.88
2023-09-28T05:55:34.857Z,17.72
2023-09-28T05:58:06.175Z,19.12
2023-09-28T06:00:37.583Z,19.70
2023-09-28T06:03:07.037Z,17.56
2023-09-28T06:05:36.282Z,18.37
2023-09-28T06:08:07.443Z,18.03
2023-09-28T06:10:39.361Z,19.14
2023-09-28T06:13:10.260Z,17.61
2023-09-28T06:15:39.540Z,17.24
2023-09-28T06:18:08.786Z,18.02
2023-09-28T06:20:40.079Z,18.31
2023-09-28T06:23:11.149Z,17.13
2023-09-28T06:25:40.464Z,17.15
2023-09-28T06:28:11.128Z,17.64
2023-09-28T06:30:40.384Z,16.84
2023-09-28T06:33:09.655Z,17.50
2023-09-28T06:35:38.911Z,17.06
2023-09-28T06:38:08.188Z,15.92
2023-09-28T06:40:37.448Z,16.63
2023-09-28T06:43:07.234Z,17.14
2023-09-28T06:45:37.903Z,16.40
2023-09-28T06:48:19.448Z,17.04
2023-09-28T06:50:49.954Z,16.72
2023-09-28T06:53:19.451Z,17.05
2023-09-28T06:56:00.166Z,17.37
2023-09-28T06:58:37.299Z,18.48
2023-09-28T07:01:07.973Z,17.15
2023-09-28T07:03:37.380Z,17.99
2023-09-28T07:06:06.687Z,16.72
2023-09-28T07:08:36.116Z,16.81
2023-09-28T07:11:05.527Z,18.07
2023-09-28T07:13:35.524Z,14.55
2023-09-28T07:16:05.277Z,17.38
2023-09-28T07:18:36.611Z,18.56
2023-09-28T07:21:06.034Z,18.31
2023-09-28T07:23:35.705Z,17.89
2023-09-28T07:26:04.990Z,17.40
2023-09-28T07:28:34.264Z,17.77
2023-09-28T07:31:03.518Z,17.30
2023-09-28T07:33:32.869Z,17.63
2023-09-28T07:36:06.876Z,18.24
2023-09-28T07:38:36.153Z,16.64
2023-09-28T07:41:06.047Z,17.25
2023-09-28T07:43:35.344Z,16.74
2023-09-28T07:46:04.633Z,17.53
2023-09-28T07:48:33.807Z,16.64
2023-09-28T07:51:04.674Z,16.09
2023-09-28T07:53:34.205Z,16.99
2023-09-28T07:56:03.466Z,17.82
2023-09-28T07:58:34.457Z,16.23
2023-09-28T08:01:03.938Z,17.42
2023-09-28T08:03:33.159Z,16.59
2023-09-28T08:06:02.399Z,16.99
2023-09-28T08:08:33.346Z,16.30
2023-09-28T08:11:03.374Z,15.40
2023-09-28T08:13:32.913Z,15.87
2023-09-28T08:16:02.808Z,15.07
2023-09-28T08:18:32.378Z,15.91
2023-09-28T08:21:10.087Z,16.73
2023-09-28T08:23:42.840Z,16.78
2023-09-28T08:26:12.372Z,15.66
2023-09-28T08:28:41.543Z,17.43
2023-09-28T08:31:12.319Z,17.73
2023-09-28T08:33:41.508Z,17.72
2023-09-28T08:36:11.495Z,16.30
2023-09-28T08:38:42.128Z,16.97
2023-09-28T08:41:12.490Z,16.80
2023-09-28T08:43:51.549Z,17.89
2023-09-28T08:46:38.992Z,15.45
2023-09-28T08:49:15.590Z,15.25
2023-09-28T08:51:46.597Z,15.46
2023-09-28T08:54:20.519Z,15.71
2023-09-28T08:56:52.141Z,15.98
2023-09-28T08:59:23.529Z,17.06
2023-09-28T09:01:55.504Z,15.23
2023-09-28T09:04:25.114Z,16.80
2023-09-28T09:06:55.756Z,17.16
2023-09-28T09:09:26.474Z,15.77
2023-09-28T09:11:55.648Z,15.99
2023-09-28T09:14:30.187Z,15.71
2023-09-28T09:17:00.239Z,16.72
2023-09-28T09:19:32.610Z,16.82
2023-09-28T09:22:02.962Z,16.64
2023-09-28T09:24:33.689Z,15.67
2023-09-28T09:27:03.994Z,16.81
2023-09-28T09:29:33.219Z,15.55
2023-09-28T09:32:04.036Z,15.75
2023-09-28T09:34:33.452Z,16.24
2023-09-28T09:37:03.194Z,16.84
2023-09-28T09:39:33.772Z,16.24
2023-09-28T09:42:03.592Z,16.90
2023-09-28T09:44:32.795Z,15.96
2023-09-28T09:47:02.057Z,16.44
2023-09-28T09:49:32.028Z,15.87
2023-09-28T09:52:03.895Z,15.66
2023-09-28T09:54:39.626Z,16.73
2023-09-28T09:57:10.525Z,16.92
2023-09-28T09:59:48.028Z,18.28
2023-09-28T10:02:26.325Z,15.86
2023-09-28T10:04:56.879Z,16.19
2023-09-28T10:07:46.463Z,15.39
2023-09-28T10:10:20.248Z,15.98
2023-09-28T10:12:50.369Z,14.70
2023-09-28T10:15:20.576Z,15.19
2023-09-28T10:17:51.310Z,16.00
2023-09-28T10:20:21.049Z,16.51
2023-09-28T10:22:50.770Z,15.19
2023-09-28T10:25:21.773Z,16.06
2023-09-28T10:27:51.509Z,16.13
2023-09-28T10:30:23.608Z,15.53
2023-09-28T10:32:53.683Z,16.28
2023-09-28T10:35:28.491Z,16.09
2023-09-28T10:38:20.721Z,14.15
2023-09-28T10:41:05.323Z,15.71
2023-09-28T10:43:36.180Z,15.15
2023-09-28T10:46:06.513Z,17.53
2023-09-28T10:48:42.095Z,16.35
2023-09-28T10:51:14.555Z,15.38
2023-09-28T10:53:44.581Z,16.15
2023-09-28T10:56:15.274Z,15.24
2023-09-28T10:58:44.611Z,15.28
2023-09-28T11:01:14.036Z,17.35
2023-09-28T11:03:44.414Z,16.29
2023-09-28T11:06:14.165Z,16.22
2023-09-28T11:08:44.680Z,16.40
2023-09-28T11:11:16.382Z,16.49
2023-09-28T11:13:45.939Z,16.13
2023-09-28T11:16:15.274Z,16.69
2023-09-28T11:18:44.534Z,17.29
2023-09-28T11:21:13.831Z,15.42
2023-09-28T11:23:43.168Z,16.96
2023-09-28T11:26:12.926Z,16.17
2023-09-28T11:28:44.085Z,14.11
2023-09-28T11:31:16.025Z,15.56
2023-09-28T11:33:47.920Z,15.97
2023-09-28T11:36:19.677Z,16.14
2023-09-28T11:38:50.291Z,15.51
2023-09-28T11:41:20.016Z,14.33
2023-09-28T11:43:53.981Z,16.27
2023-09-28T11:46:24.772Z,15.82
2023-09-28T11:49:05.451Z,14.15
2023-09-28T11:51:35.972Z,14.93
2023-09-28T11:54:09.094Z,15.30
2023-09-28T11:56:38.481Z,15.26
2023-09-28T11:59:09.317Z,15.67
2023-09-28T12:01:38.586Z,15.02
2023-09-28T12:04:09.263Z,15.08
2023-09-28T12:06:39.905Z,16.23
2023-09-28T12:09:09.969Z,14.86
2023-09-28T12:11:40.535Z,15.49
2023-09-28T12:14:11.150Z,15.06
2023-09-28T12:16:46.618Z,15.01
2023-09-28T12:19:16.506Z,14.34
2023-09-28T12:21:46.726Z,14.43
2023-09-28T12:24:16.846Z,13.56
2023-09-28T12:26:46.530Z,14.89
2023-09-28T12:29:19.150Z,14.43
2023-09-28T12:31:49.082Z,14.54
2023-09-28T12:34:19.054Z,16.00
2023-09-28T12:36:48.348Z,14.22
2023-09-28T12:39:22.872Z,15.08
2023-09-28T12:41:52.617Z,15.39
2023-09-28T12:44:25.041Z,15.39
2023-09-28T12:46:54.491Z,16.34
2023-09-28T12:49:23.846Z,15.27
2023-09-28T12:51:53.229Z,14.09
2023-09-28T12:54:22.709Z,14.84
2023-09-28T12:59:22.465Z,14.16
2023-09-28T13:01:53.056Z,15.06
2023-09-28T13:04:22.453Z,14.47
2023-09-28T13:06:53.209Z,15.77
2023-09-28T13:09:23.238Z,14.92
2023-09-28T13:11:52.398Z,14.50
2023-09-28T13:14:27.491Z,15.00
2023-09-28T13:16:59.864Z,13.40
2023-09-28T13:19:29.451Z,14.00
2023-09-28T13:21:59.417Z,14.06
2023-09-28T13:24:31.780Z,14.66
2023-09-28T13:27:02.033Z,15.01
2023-09-28T13:29:31.284Z,15.43
2023-09-28T13:32:02.439Z,13.82
2023-09-28T13:34:31.871Z,14.94
2023-09-28T13:37:01.472Z,15.34
2023-09-28T13:39:31.708Z,15.29
2023-09-28T13:42:04.560Z,13.14
2023-09-28T13:44:35.401Z,15.26
2023-09-28T13:47:07.649Z,16.29
2023-09-28T13:49:36.996Z,13.86
2023-09-28T13:52:06.574Z,13.66
2023-09-28T13:54:36.720Z,14.52
2023-09-28T13:57:10.205Z,14.97
2023-09-28T13:59:39.678Z,14.57
2023-09-28T14:02:10.426Z,14.34
2023-09-28T14:04:39.658Z,14.35
2023-09-28T14:07:08.877Z,14.58
2023-09-28T14:09:38.087Z,15.38
2023-09-28T14:12:13.015Z,14.13
2023-09-28T14:14:43.179Z,15.16
2023-09-28T14:17:21.757Z,14.30
2023-09-28T14:20:01.498Z,14.90
2023-09-28T14:22:30.996Z,14.62
2023-09-28T14:25:00.189Z,15.01
2023-09-28T14:27:30.395Z,13.59
2023-09-28T14:29:59.834Z,14.63
2023-09-28T14:32:30.726Z,14.54
2023-09-28T14:35:00.704Z,15.27
2023-09-28T14:37:30.022Z,15.19
2023-09-28T14:39:59.251Z,14.84
2023-09-28T14:42:28.833Z,15.48
2023-09-28T14:44:58.270Z,14.98
2023-09-28T14:47:27.885Z,14.74
2023-09-28T14:50:03.524Z,14.35
2023-09-28T14:52:33.043Z,15.38
2023-09-28T14:55:03.038Z,14.49
2023-09-28T14:57:32.852Z,15.09
2023-09-28T15:00:02.474Z,14.71
2023-09-28T15:02:32.508Z,14.97
2023-09-28T15:05:03.275Z,14.80
2023-09-28T15:07:32.532Z,14.92
2023-09-28T15:10:05.650Z,15.90
2023-09-28T15:12:35.079Z,18.90
2023-09-28T15:15:04.907Z,19.12
2023-09-28T15:17:34.619Z,20.97
2023-09-28T15:20:10.448Z,17.87
2023-09-28T15:22:40.404Z,18.90
2023-09-28T15:25:10.773Z,20.55
2023-09-28T15:27:43.256Z,20.05
2023-09-28T15:30:15.190Z,21.12
2023-09-28T15:32:46.380Z,18.29
2023-09-28T15:35:17.304Z,20.11
2023-09-28T15:37:46.875Z,21.03
2023-09-28T15:40:17.816Z,27.48
2023-09-28T15:42:47.755Z,36.75
2023-09-28T15:45:17.837Z,105.52
2023-09-28T15:47:47.046Z,167.96
2023-09-28T15:50:17.747Z,190.99
2023-09-28T15:52:46.965Z,179.08
2023-09-28T15:55:16.176Z,164.15
2023-09-28T15:57:45.623Z,148.39
2023-09-28T16:00:30.721Z,145.19
2023-09-28T16:03:06.015Z,140.59
2023-09-28T16:05:37.137Z,125.02
2023-09-28T16:08:08.319Z,126.02
2023-09-28T16:10:37.654Z,118.23
2023-09-28T16:13:06.859Z,109.36
2023-09-28T16:15:36.192Z,106.86
2023-09-28T16:18:06.230Z,97.03
2023-09-28T16:20:37.020Z,89.52
2023-09-28T16:23:06.521Z,85.53
2023-09-28T16:25:35.755Z,78.04
2023-09-28T16:28:05.323Z,75.04
2023-09-28T16:30:34.536Z,69.72
2023-09-28T16:33:03.944Z,67.46
2023-09-28T16:35:33.371Z,68.23
2023-09-28T16:38:04.020Z,62.70
2023-09-28T16:40:33.731Z,53.81
2023-09-28T16:43:02.943Z,56.92
2023-09-28T16:45:32.131Z,52.79
2023-09-28T16:48:02.219Z,49.62
2023-09-28T16:50:32.809Z,48.00
2023-09-28T16:53:03.425Z,47.06
2023-09-28T16:55:33.002Z,44.84
2023-09-28T16:58:02.448Z,44.46
2023-09-28T17:00:31.705Z,40.23
2023-09-28T17:03:01.496Z,40.07
2023-09-28T17:05:30.847Z,39.78
2023-09-28T17:08:00.177Z,37.50
2023-09-28T17:10:30.749Z,36.94
2023-09-28T17:12:59.914Z,34.43
2023-09-28T17:15:30.828Z,33.85
2023-09-28T17:18:14.352Z,33.44
2023-09-28T17:20:49.569Z,34.46
2023-09-28T17:23:19.180Z,31.37
2023-09-28T17:25:51.179Z,31.97
2023-09-28T17:28:20.438Z,30.01
2023-09-28T17:30:49.698Z,30.71
2023-09-28T17:33:19.051Z,30.92
2023-09-28T17:35:48.292Z,30.67
2023-09-28T17:38:17.649Z,29.90
2023-09-28T17:40:46.854Z,30.06
2023-09-28T17:43:17.449Z,28.39
2023-09-28T17:45:48.870Z,28.59
2023-09-28T17:48:18.242Z,28.00
2023-09-28T17:50:47.469Z,30.13
2023-09-28T17:53:16.720Z,30.74
2023-09-28T17:55:48.116Z,29.35
2023-09-28T17:58:18.787Z,27.65
2023-09-28T18:00:49.415Z,26.73
2023-09-28T18:03:18.689Z,28.03
2023-09-28T18:05:48.197Z,27.14
2023-09-28T18:08:18.385Z,25.52
2023-09-28T18:10:48.528Z,27.51
2023-09-28T18:13:19.255Z,25.87
2023-09-28T18:15:50.143Z,25.59
2023-09-28T18:18:19.489Z,24.63
2023-09-28T18:20:49.101Z,25.49
2023-09-28T18:23:19.337Z,25.52
2023-09-28T18:25:50.371Z,26.50
2023-09-28T18:28:21.028Z,25.00
2023-09-28T18:30:52.323Z,26.45
2023-09-28T18:33:22.060Z,24.67
2023-09-28T18:35:51.443Z,24.17
2023-09-28T18:38:22.138Z,26.94
2023-09-28T18:40:52.264Z,25.57
2023-09-28T18:43:23.148Z,25.38
2023-09-28T18:45:55.921Z,25.66
2023-09-28T18:48:25.789Z,25.72
2023-09-28T18:50:55.344Z,25.47
2023-09-28T18:53:26.937Z,25.19
2023-09-28T18:55:56.484Z,27.18
2023-09-28T18:58:27.431Z,26.16
2023-09-28T19:00:57.038Z,27.02
2023-09-28T19:03:26.307Z,25.59
2023-09-28T19:05:56.770Z,26.92
2023-09-28T19:08:26.236Z,26.83
2023-09-28T19:10:58.391Z,23.80
2023-09-28T19:13:29.134Z,26.93
2023-09-28T19:15:58.496Z,26.86
2023-09-28T19:18:27.971Z,26.56
2023-09-28T19:20:57.419Z,27.89
2023-09-28T19:23:27.148Z,26.53
2023-09-28T19:25:58.942Z,27.08
2023-09-28T19:28:30.176Z,26.09
2023-09-28T19:31:00.420Z,28.44
2023-09-28T19:33:30.576Z,28.43
2023-09-28T19:35:59.984Z,29.35
2023-09-28T19:38:29.278Z,26.49
2023-09-28T19:41:01.478Z,26.89
2023-09-28T19:43:32.385Z,27.84
2023-09-28T19:46:02.107Z,26.09
2023-09-28T19:48:31.617Z,29.13
2023-09-28T19:51:01.481Z,25.80
2023-09-28T19:53:31.178Z,27.76
2023-09-28T19:56:01.340Z,28.85
2023-09-28T19:58:31.193Z,28.86
2023-09-28T20:01:04.203Z,27.93
2023-09-28T20:03:33.963Z,27.29
2023-09-28T20:06:04.172Z,27.76
2023-09-28T20:08:34.111Z,28.11
2023-09-28T20:11:03.364Z,26.52
2023-09-28T20:13:33.129Z,26.81
2023-09-28T20:16:05.941Z,29.64
2023-09-28T20:18:35.468Z,26.42
2023-09-28T20:21:05.880Z,27.44
2023-09-28T20:23:35.520Z,29.14
2023-09-28T20:26:05.270Z,26.25
2023-09-28T20:28:34.969Z,26.34
2023-09-28T20:31:07.449Z,28.54
2023-09-28T20:33:36.920Z,27.31
2023-09-28T20:36:06.660Z,28.31
2023-09-28T20:38:36.300Z,28.70
2023-09-28T20:41:06.818Z,27.75
2023-09-28T20:43:36.231Z,26.66
2023-09-28T20:46:06.902Z,27.59
2023-09-28T20:48:36.251Z,27.27
2023-09-28T20:51:05.714Z,25.77
2023-09-28T20:53:35.264Z,28.28
2023-09-28T20:56:05.117Z,31.53
2023-09-28T20:58:34.304Z,31.51
2023-09-28T21:01:10.938Z,39.27
2023-09-28T21:03:40.811Z,36.49
2023-09-28T21:06:11.581Z,35.37
2023-09-28T21:08:42.057Z,37.52
2023-09-28T21:11:20.706Z,36.50
2023-09-28T21:13:50.196Z,36.67
2023-09-28T21:16:22.192Z,35.49
2023-09-28T21:18:51.861Z,34.96
2023-09-28T21:21:21.387Z,34.76
2023-09-28T21:23:51.315Z,33.61
2023-09-28T21:26:20.975Z,35.96
2023-09-28T21:28:50.507Z,34.60
2023-09-28T21:31:21.537Z,36.21
2023-09-28T21:33:51.795Z,34.85
2023-09-28T21:36:22.682Z,32.34
2023-09-28T21:38:52.626Z,33.47
2023-09-28T21:41:22.192Z,33.25
2023-09-28T21:43:51.808Z,34.54
2023-09-28T21:46:26.656Z,31.84
2023-09-28T21:48:57.885Z,34.49
2023-09-28T21:51:27.254Z,33.66
2023-09-28T21:53:56.841Z,31.90
2023-09-28T21:56:26.806Z,32.08
2023-09-28T21:58:56.553Z,33.05
2023-09-28T22:01:28.283Z,32.65
2023-09-28T22:03:57.701Z,31.21
2023-09-28T22:06:27.464Z,33.02
2023-09-28T22:08:57.415Z,31.34
2023-09-28T22:11:26.950Z,32.34
2023-09-28T22:13:56.465Z,31.31
2023-09-28T22:16:27.446Z,31.62
2023-09-28T22:18:57.334Z,30.19
2023-09-28T22:21:26.801Z,31.95
2023-09-28T22:23:56.088Z,31.54
2023-09-28T22:26:25.595Z,29.84
2023-09-28T22:28:55.264Z,31.57
2023-09-28T22:31:24.692Z,31.71
2023-09-28T22:33:55.311Z,30.45
2023-09-28T22:36:24.576Z,27.71
2023-09-28T22:38:53.975Z,28.41
2023-09-28T22:41:23.413Z,29.12
2023-09-28T22:43:52.660Z,29.17
2023-09-28T22:46:21.895Z,32.35
2023-09-28T22:48:57.837Z,29.89
2023-09-28T22:51:28.614Z,29.39
2023-09-28T22:53:57.973Z,29.03
2023-09-28T22:56:27.282Z,29.62
2023-09-28T22:58:56.650Z,27.52
2023-09-28T23:01:26.057Z,29.23
2023-09-28T23:03:55.530Z,28.27
2023-09-28T23:06:24.877Z,28.40
2023-09-28T23:08:56.623Z,25.82
2023-09-28T23:11:26.173Z,28.38
2023-09-28T23:13:55.574Z,28.09
2023-09-28T23:16:24.928Z,27.66
2023-09-28T23:18:54.195Z,27.52
2023-09-28T23:21:23.512Z,26.72
2023-09-28T23:23:52.782Z,27.97
2023-09-28T23:26:24.565Z,27.01
2023-09-28T23:28:54.680Z,25.55
2023-09-28T23:31:24.859Z,25.34
2023-09-28T23:33:55.086Z,28.47
2023-09-28T23:36:28.409Z,27.73
2023-09-28T23:38:58.396Z,26.97
2023-09-28T23:41:29.012Z,26.77
2023-09-28T23:43:58.553Z,24.70
2023-09-28T23:46:27.712Z,27.28
2023-09-28T23:48:56.976Z,27.35
2023-09-28T23:51:26.178Z,26.97
2023-09-28T23:53:55.397Z,26.02
2023-09-28T23:56:24.948Z,26.07
2023-09-28T23:58:55.800Z,25.89
