createdAt,value
2022-12-13T00:01:57.173Z,97685.91
2022-12-13T00:04:25.655Z,97689.66
2022-12-13T00:06:54.261Z,97672.72
2022-12-13T00:09:22.605Z,97672.38
2022-12-13T00:11:50.304Z,97666.72
2022-12-13T00:14:17.686Z,97666.13
2022-12-13T00:16:49.502Z,97668.59
2022-12-13T00:19:17.872Z,97660.34
2022-12-13T00:21:45.651Z,97667.50
2022-12-13T00:24:13.180Z,97659.41
2022-12-13T00:26:40.661Z,97667.63
2022-12-13T00:29:09.548Z,97660.34
2022-12-13T00:31:59.579Z,97666.09
2022-12-13T00:34:24.732Z,97654.09
2022-12-13T00:36:53.531Z,97648.56
2022-12-13T00:39:20.839Z,97644.91
2022-12-13T00:41:49.276Z,97649.84
2022-12-13T00:44:16.236Z,97644.78
2022-12-13T00:46:43.627Z,97643.50
2022-12-13T00:49:12.485Z,97644.91
2022-12-13T00:51:40.871Z,97639.81
2022-12-13T00:54:08.567Z,97648.19
2022-12-13T00:56:37.867Z,97647.00
2022-12-13T00:59:05.069Z,97642.16
2022-12-13T01:01:36.444Z,97640.66
2022-12-13T01:04:06.064Z,97632.75
2022-12-13T01:06:45.214Z,97636.66
2022-12-13T01:09:20.281Z,97637.69
2022-12-13T01:11:48.644Z,97632.16
2022-12-13T01:14:17.042Z,97631.22
2022-12-13T01:16:43.976Z,97635.44
2022-12-13T01:19:11.379Z,97628.41
2022-12-13T01:21:38.431Z,97633.56
2022-12-13T01:24:06.512Z,97632.66
2022-12-13T01:26:34.435Z,97632.38
2022-12-13T01:29:01.617Z,97627.44
2022-12-13T01:31:28.993Z,97628.88
2022-12-13T01:33:56.538Z,97626.97
2022-12-13T01:36:27.353Z,97623.69
2022-12-13T01:38:59.227Z,97618.97
2022-12-13T01:41:28.782Z,97626.97
2022-12-13T01:44:55.966Z,97627.44
2022-12-13T01:47:46.984Z,97619.78
2022-12-13T01:50:19.231Z,97615.91
2022-12-13T01:52:47.706Z,97615.28
2022-12-13T01:55:20.837Z,97614.22
2022-12-13T01:57:50.769Z,97624.81
2022-12-13T02:00:18.154Z,97618.44
2022-12-13T02:02:46.250Z,97611.41
2022-12-13T02:05:28.975Z,97607.53
2022-12-13T02:07:58.690Z,97604.34
2022-12-13T02:10:27.365Z,97608.25
2022-12-13T02:12:55.137Z,97601.50
2022-12-13T02:15:22.832Z,97613.47
2022-12-13T02:18:08.139Z,97605.38
2022-12-13T02:21:00.532Z,97610.00
2022-12-13T02:24:08.766Z,97606.06
2022-12-13T02:27:42.947Z,97597.47
2022-12-13T02:30:38.501Z,97596.47
2022-12-13T02:33:12.276Z,97593.25
2022-12-13T02:36:15.893Z,97595.16
2022-12-13T02:39:06.320Z,97597.72
2022-12-13T02:41:45.218Z,97593.91
2022-12-13T02:44:32.894Z,97587.59
2022-12-13T02:47:05.700Z,97586.88
2022-12-13T02:49:46.906Z,97581.63
2022-12-13T02:52:22.130Z,97593.97
2022-12-13T02:54:49.972Z,97589.91
2022-12-13T02:57:42.771Z,97585.25
2022-12-13T03:00:22.128Z,97586.28
2022-12-13T03:02:56.933Z,97588.22
2022-12-13T03:06:04.686Z,97579.50
2022-12-13T03:08:43.521Z,97589.47
2022-12-13T03:11:13.791Z,97589.47
2022-12-13T03:14:02.437Z,97583.25
2022-12-13T03:16:42.924Z,97577.88
2022-12-13T03:19:11.573Z,97572.75
2022-12-13T03:21:47.908Z,97574.91
2022-12-13T03:24:21.304Z,97575.63
2022-12-13T03:26:50.447Z,97565.72
2022-12-13T03:29:23.840Z,97562.16
2022-12-13T03:31:52.980Z,97559.56
2022-12-13T03:34:22.942Z,97560.38
2022-12-13T03:36:52.454Z,97555.22
2022-12-13T03:39:20.255Z,97555.22
2022-12-13T03:41:47.623Z,97546.03
2022-12-13T03:44:15.132Z,97554.41
2022-12-13T03:46:42.554Z,97555.31
2022-12-13T03:49:15.243Z,97546.13
2022-12-13T03:51:44.413Z,97547.19
2022-12-13T03:54:11.800Z,97550.25
2022-12-13T03:56:39.090Z,97547.66
2022-12-13T03:59:06.475Z,97542.22
2022-12-13T04:01:33.799Z,97540.75
2022-12-13T04:04:01.436Z,97543.88
2022-12-13T04:06:33.038Z,97535.19
2022-12-13T04:09:01.067Z,97538.28
2022-12-13T04:11:47.203Z,97532.94
2022-12-13T04:14:21.675Z,97529.66
2022-12-13T04:16:50.057Z,97534.09
2022-12-13T04:19:23.056Z,97529.41
2022-12-13T04:21:54.703Z,97540.91
2022-12-13T04:24:31.389Z,97541.28
2022-12-13T04:27:00.879Z,97533.75
2022-12-13T04:29:33.814Z,97535.63
2022-12-13T04:32:02.886Z,97534.72
2022-12-13T04:34:36.539Z,97531.59
2022-12-13T04:37:04.577Z,97537.50
2022-12-13T04:39:33.847Z,97539.59
2022-12-13T04:42:02.418Z,97532.81
2022-12-13T04:44:35.101Z,97532.81
2022-12-13T04:47:04.585Z,97534.00
2022-12-13T04:49:32.212Z,97527.31
2022-12-13T04:52:01.517Z,97530.31
2022-12-13T04:54:36.627Z,97520.94
2022-12-13T04:57:07.214Z,97521.56
2022-12-13T04:59:34.698Z,97515.41
2022-12-13T05:02:02.087Z,97509.78
2022-12-13T05:04:32.989Z,97503.78
2022-12-13T05:07:01.377Z,97506.16
2022-12-13T05:09:28.715Z,97516.81
2022-12-13T05:12:01.247Z,97505.94
2022-12-13T05:14:32.301Z,97516.44
2022-12-13T05:17:02.681Z,97518.91
2022-12-13T05:19:30.552Z,97523.09
2022-12-13T05:22:02.435Z,97527.94
2022-12-13T05:24:31.274Z,97511.41
2022-12-13T05:26:59.212Z,97515.84
2022-12-13T05:29:27.780Z,97519.56
2022-12-13T05:31:55.113Z,97509.47
2022-12-13T05:34:22.486Z,97516.28
2022-12-13T05:36:50.894Z,97521.19
2022-12-13T05:39:27.762Z,97515.69
2022-12-13T05:42:01.126Z,97514.41
2022-12-13T05:44:30.247Z,97510.72
2022-12-13T05:47:02.047Z,97507.75
2022-12-13T05:49:33.412Z,97511.00
2022-12-13T05:52:00.887Z,97506.59
2022-12-13T05:54:28.198Z,97502.03
2022-12-13T05:56:55.545Z,97507.81
2022-12-13T05:59:23.286Z,97506.53
2022-12-13T06:01:50.752Z,97508.47
2022-12-13T06:04:22.397Z,97508.75
2022-12-13T06:06:51.183Z,97506.59
2022-12-13T06:09:19.519Z,97505.69
2022-12-13T06:11:47.065Z,97506.09
2022-12-13T06:14:21.615Z,97505.38
2022-12-13T06:16:53.909Z,97508.47
2022-12-13T06:19:24.522Z,97503.56
2022-12-13T06:21:52.783Z,97502.09
2022-12-13T06:24:22.643Z,97507.75
2022-12-13T06:26:50.888Z,97508.69
2022-12-13T06:29:23.859Z,97510.44
2022-12-13T06:32:01.356Z,97505.88
2022-12-13T06:34:31.417Z,97501.59
2022-12-13T06:36:58.726Z,97491.25
2022-12-13T06:39:32.988Z,97499.22
2022-12-13T06:42:08.091Z,97496.03
2022-12-13T06:44:36.209Z,97497.41
2022-12-13T06:47:10.606Z,97499.66
2022-12-13T06:49:41.169Z,97509.56
2022-12-13T06:52:12.551Z,97516.28
2022-12-13T06:54:40.251Z,97521.34
2022-12-13T06:57:07.971Z,97517.97
2022-12-13T06:59:35.266Z,97507.72
2022-12-13T07:02:03.549Z,97515.06
2022-12-13T07:04:32.653Z,97513.94
2022-12-13T07:07:01.215Z,97525.91
2022-12-13T07:09:30.826Z,97522.09
2022-12-13T07:11:58.667Z,97526.13
2022-12-13T07:14:26.015Z,97521.69
2022-12-13T07:16:57.984Z,97525.63
2022-12-13T07:19:35.398Z,97514.16
2022-12-13T07:22:05.762Z,97521.38
2022-12-13T07:24:36.125Z,97524.97
2022-12-13T07:27:04.104Z,97517.16
2022-12-13T07:29:31.447Z,97523.22
2022-12-13T07:32:01.374Z,97519.41
2022-12-13T07:34:30.051Z,97522.91
2022-12-13T07:36:57.397Z,97520.34
2022-12-13T07:39:26.174Z,97520.56
2022-12-13T07:41:55.962Z,97516.63
2022-12-13T07:44:23.971Z,97523.22
2022-12-13T07:46:51.427Z,97525.09
2022-12-13T07:49:18.838Z,97534.38
2022-12-13T07:51:45.861Z,97539.97
2022-12-13T07:54:12.849Z,97545.34
2022-12-13T07:56:40.135Z,97551.09
2022-12-13T07:59:07.424Z,97551.63
2022-12-13T08:01:35.250Z,97554.31
2022-12-13T08:04:05.684Z,97546.53
2022-12-13T08:06:37.870Z,97556.69
2022-12-13T08:09:05.997Z,97550.31
2022-12-13T08:11:33.451Z,97552.66
2022-12-13T08:14:00.783Z,97554.13
2022-12-13T08:16:30.317Z,97558.34
2022-12-13T08:19:02.849Z,97545.72
2022-12-13T08:21:56.754Z,97554.56
2022-12-13T08:24:26.740Z,97551.31
2022-12-13T08:26:55.736Z,97554.75
2022-12-13T08:29:34.120Z,97566.56
2022-12-13T08:32:11.735Z,97561.88
2022-12-13T08:34:39.214Z,97554.72
2022-12-13T08:37:06.602Z,97551.53
2022-12-13T08:39:37.127Z,97551.31
2022-12-13T08:42:19.208Z,97548.66
2022-12-13T08:44:52.242Z,97549.59
2022-12-13T08:47:26.249Z,97546.72
2022-12-13T08:50:04.095Z,97547.44
2022-12-13T08:52:39.879Z,97563.47
2022-12-13T08:55:10.546Z,97568.00
2022-12-13T08:57:39.279Z,97563.75
2022-12-13T09:00:07.689Z,97569.53
2022-12-13T09:02:38.341Z,97559.94
2022-12-13T09:05:07.641Z,97553.66
2022-12-13T09:07:40.937Z,97549.38
2022-12-13T09:10:26.021Z,97550.47
2022-12-13T09:13:01.545Z,97552.25
2022-12-13T09:15:34.335Z,97541.28
2022-12-13T09:18:04.736Z,97544.16
2022-12-13T09:20:40.787Z,97551.78
2022-12-13T09:23:13.566Z,97537.50
2022-12-13T09:25:42.562Z,97542.75
2022-12-13T09:28:20.157Z,97535.47
2022-12-13T09:30:47.527Z,97535.81
2022-12-13T09:33:27.796Z,97534.91
2022-12-13T09:35:58.270Z,97530.97
2022-12-13T09:38:28.539Z,97529.47
2022-12-13T09:40:58.306Z,97536.03
2022-12-13T09:43:33.105Z,97526.00
2022-12-13T09:46:22.183Z,97534.47
2022-12-13T09:49:01.835Z,97538.31
2022-12-13T09:51:43.809Z,97544.75
2022-12-13T09:54:19.784Z,97547.88
2022-12-13T09:56:50.869Z,97546.34
2022-12-13T09:59:33.449Z,97540.47
2022-12-13T10:02:18.015Z,97528.09
2022-12-13T10:04:45.843Z,97532.38
2022-12-13T10:07:20.651Z,97528.91
2022-12-13T10:09:48.472Z,97524.63
2022-12-13T10:12:18.037Z,97522.81
2022-12-13T10:14:51.338Z,97516.72
2022-12-13T10:17:21.980Z,97511.78
2022-12-13T10:19:52.835Z,97509.50
2022-12-13T10:22:22.700Z,97506.38
2022-12-13T10:25:05.159Z,97512.41
2022-12-13T10:27:44.981Z,97514.28
2022-12-13T10:30:28.045Z,97505.00
2022-12-13T10:33:05.177Z,97510.41
2022-12-13T10:35:36.435Z,97503.84
2022-12-13T10:38:31.511Z,97493.75
2022-12-13T10:41:01.073Z,97500.56
2022-12-13T10:43:30.532Z,97488.91
2022-12-13T10:45:58.190Z,97482.19
2022-12-13T10:48:47.141Z,97476.22
2022-12-13T10:51:17.701Z,97472.22
2022-12-13T10:53:49.918Z,97472.72
2022-12-13T10:56:23.696Z,97480.84
2022-12-13T10:59:22.102Z,97482.84
2022-12-13T11:01:49.724Z,97487.56
2022-12-13T11:04:34.957Z,97492.91
2022-12-13T11:07:29.667Z,97482.97
2022-12-13T11:10:05.295Z,97484.13
2022-12-13T11:12:33.369Z,97482.16
2022-12-13T11:15:06.264Z,97462.84
2022-12-13T11:17:39.783Z,97466.34
2022-12-13T11:20:18.083Z,97463.25
2022-12-13T11:22:45.591Z,97466.47
2022-12-13T11:25:24.972Z,97462.91
2022-12-13T11:28:25.731Z,97450.66
2022-12-13T11:31:01.439Z,97450.22
2022-12-13T11:33:51.188Z,97443.31
2022-12-13T11:36:49.622Z,97451.69
2022-12-13T11:39:38.174Z,97443.59
2022-12-13T11:42:28.512Z,97434.19
2022-12-13T11:44:59.940Z,97439.94
2022-12-13T11:47:35.963Z,97443.28
2022-12-13T11:50:19.075Z,97446.91
2022-12-13T11:52:53.969Z,97443.34
2022-12-13T11:55:43.047Z,97439.66
2022-12-13T11:58:53.924Z,97437.88
2022-12-13T12:01:17.952Z,97433.75
2022-12-13T12:03:52.083Z,97423.28
2022-12-13T12:06:31.444Z,97423.47
2022-12-13T12:09:04.717Z,97436.09
2022-12-13T12:12:10.583Z,97426.63
2022-12-13T12:14:41.036Z,97419.97
2022-12-13T12:17:14.541Z,97417.63
2022-12-13T12:19:49.761Z,97425.78
2022-12-13T12:22:49.580Z,97406.28
2022-12-13T12:25:55.584Z,97410.19
2022-12-13T12:28:44.302Z,97417.81
2022-12-13T12:31:29.864Z,97419.56
2022-12-13T12:34:27.597Z,97409.72
2022-12-13T12:37:24.013Z,97397.94
2022-12-13T12:41:15.008Z,97399.47
2022-12-13T12:43:34.756Z,97409.03
2022-12-13T12:47:31.554Z,97413.78
2022-12-13T12:50:03.846Z,97416.34
2022-12-13T12:53:13.305Z,97412.13
2022-12-13T12:56:02.249Z,97424.78
2022-12-13T12:58:42.809Z,97406.31
2022-12-13T13:01:43.904Z,97396.09
2022-12-13T13:04:22.998Z,97384.84
2022-12-13T13:07:01.671Z,97382.06
2022-12-13T13:09:30.118Z,97375.84
2022-12-13T13:11:57.980Z,97368.91
2022-12-13T13:14:37.239Z,97365.66
2022-12-13T13:17:16.897Z,97372.06
2022-12-13T13:19:47.772Z,97368.56
2022-12-13T13:22:34.702Z,97375.81
2022-12-13T13:25:23.524Z,97371.84
2022-12-13T13:27:51.263Z,97376.09
2022-12-13T13:30:20.387Z,97373.38
2022-12-13T13:32:50.974Z,97386.75
2022-12-13T13:35:33.551Z,97371.97
2022-12-13T13:38:20.519Z,97373.59
2022-12-13T13:40:47.927Z,97381.34
2022-12-13T13:43:16.989Z,97374.75
2022-12-13T13:45:50.042Z,97385.09
2022-12-13T13:48:48.361Z,97385.09
2022-12-13T13:51:41.501Z,97380.97
2022-12-13T13:54:37.243Z,97388.38
2022-12-13T13:58:00.382Z,97390.38
2022-12-13T14:01:13.301Z,97396.47
2022-12-13T14:04:17.388Z,97398.06
2022-12-13T14:07:14.575Z,97404.69
2022-12-13T14:10:22.297Z,97404.91
2022-12-13T14:13:25.267Z,97403.47
2022-12-13T14:16:35.666Z,97401.00
2022-12-13T14:19:45.912Z,97395.66
2022-12-13T14:23:03.813Z,97405.44
2022-12-13T14:25:52.484Z,97394.41
2022-12-13T14:28:46.828Z,97394.69
2022-12-13T14:31:42.402Z,97405.09
2022-12-13T14:34:22.667Z,97395.50
2022-12-13T14:37:05.986Z,97402.38
2022-12-13T14:39:36.680Z,97400.13
2022-12-13T14:42:24.298Z,97401.31
2022-12-13T14:44:52.258Z,97408.31
2022-12-13T14:47:20.619Z,97401.63
2022-12-13T14:49:53.803Z,97395.22
2022-12-13T14:52:27.970Z,97399.56
2022-12-13T14:54:57.842Z,97403.09
2022-12-13T14:57:28.948Z,97390.88
2022-12-13T14:59:58.882Z,97393.47
2022-12-13T15:02:31.531Z,97386.84
2022-12-13T15:05:03.805Z,97383.34
2022-12-13T15:07:40.096Z,97383.00
2022-12-13T15:10:27.871Z,97376.91
2022-12-13T15:12:55.693Z,97385.28
2022-12-13T15:15:33.807Z,97391.97
2022-12-13T15:18:09.986Z,97387.75
2022-12-13T15:20:48.951Z,97380.91
2022-12-13T15:23:31.617Z,97377.22
2022-12-13T15:26:28.976Z,97368.00
2022-12-13T15:29:01.528Z,97367.72
2022-12-13T15:31:38.718Z,97370.91
2022-12-13T15:34:36.554Z,97361.78
2022-12-13T15:37:12.326Z,97362.91
2022-12-13T15:40:00.863Z,97362.59
2022-12-13T15:42:34.118Z,97368.41
2022-12-13T15:45:19.537Z,97359.75
2022-12-13T15:47:47.839Z,97359.28
2022-12-13T15:50:36.863Z,97348.59
2022-12-13T15:53:28.924Z,97351.34
2022-12-13T15:55:56.607Z,97342.75
2022-12-13T15:58:33.872Z,97331.75
2022-12-13T16:01:07.942Z,97329.22
2022-12-13T16:03:46.163Z,97328.81
2022-12-13T16:06:22.530Z,97335.97
2022-12-13T16:08:57.586Z,97335.53
2022-12-13T16:11:34.227Z,97337.47
2022-12-13T16:14:49.603Z,97335.28
2022-12-13T16:17:25.843Z,97326.16
2022-12-13T16:19:54.999Z,97319.31
2022-12-13T16:22:24.025Z,97313.41
2022-12-13T16:24:52.348Z,97317.13
2022-12-13T16:27:20.367Z,97313.03
2022-12-13T16:29:47.851Z,97316.69
2022-12-13T16:32:15.516Z,97317.13
2022-12-13T16:34:42.893Z,97309.00
2022-12-13T16:37:26.587Z,97306.91
2022-12-13T16:39:55.701Z,97324.72
2022-12-13T16:42:26.040Z,97320.56
2022-12-13T16:45:17.684Z,97321.38
2022-12-13T16:47:48.458Z,97313.81
2022-12-13T16:50:19.594Z,97325.41
2022-12-13T16:52:47.785Z,97322.75
2022-12-13T16:55:15.649Z,97326.44
2022-12-13T16:57:42.725Z,97331.53
2022-12-13T17:00:12.923Z,97320.63
2022-12-13T17:02:40.066Z,97313.81
2022-12-13T17:05:07.625Z,97313.72
2022-12-13T17:07:35.601Z,97306.22
2022-12-13T17:10:03.526Z,97309.56
2022-12-13T17:12:30.873Z,97311.22
2022-12-13T17:14:58.256Z,97318.25
2022-12-13T17:17:25.206Z,97313.25
2022-12-13T17:19:52.174Z,97319.69
2022-12-13T17:22:19.842Z,97318.75
2022-12-13T17:24:47.203Z,97322.94
2022-12-13T17:27:14.914Z,97315.63
2022-12-13T17:29:42.545Z,97307.41
2022-12-13T17:32:09.815Z,97318.25
2022-12-13T17:34:37.170Z,97323.22
2022-12-13T17:37:10.128Z,97315.84
2022-12-13T17:39:37.954Z,97328.94
2022-12-13T17:42:05.476Z,97336.44
2022-12-13T17:44:32.579Z,97322.53
2022-12-13T17:46:59.612Z,97318.19
2022-12-13T17:49:26.994Z,97300.50
2022-12-13T17:51:54.769Z,97296.88
2022-12-13T17:54:23.869Z,97287.06
2022-12-13T17:56:51.505Z,97299.41
2022-12-13T17:59:19.531Z,97292.59
2022-12-13T18:01:47.547Z,97303.03
2022-12-13T18:04:15.154Z,97301.16
2022-12-13T18:06:42.740Z,97310.03
2022-12-13T18:09:12.293Z,97301.91
2022-12-13T18:11:40.305Z,97293.81
2022-12-13T18:14:08.792Z,97288.09
2022-12-13T18:16:38.497Z,97287.78
2022-12-13T18:19:12.695Z,97297.59
2022-12-13T18:21:40.946Z,97284.78
2022-12-13T18:24:08.827Z,97283.28
2022-12-13T18:26:36.215Z,97279.50
2022-12-13T18:29:04.386Z,97276.34
2022-12-13T18:31:31.712Z,97267.91
2022-12-13T18:33:58.739Z,97278.28
2022-12-13T18:36:26.379Z,97287.16
2022-12-13T18:38:54.000Z,97286.94
2022-12-13T18:41:24.615Z,97286.25
2022-12-13T18:44:03.212Z,97284.31
2022-12-13T18:46:35.824Z,97300.19
2022-12-13T18:49:03.752Z,97300.03
2022-12-13T18:51:30.881Z,97297.84
2022-12-13T18:53:58.279Z,97294.09
2022-12-13T18:56:26.972Z,97274.50
2022-12-13T18:58:54.607Z,97272.75
2022-12-13T19:01:22.999Z,97276.53
2022-12-13T19:03:51.170Z,97272.59
2022-12-13T19:06:23.242Z,97275.72
2022-12-13T19:08:56.271Z,97270.06
2022-12-13T19:11:25.968Z,97254.09
2022-12-13T19:13:53.768Z,97250.63
2022-12-13T19:16:25.404Z,97242.28
2022-12-13T19:18:53.162Z,97247.09
2022-12-13T19:21:22.307Z,97240.81
2022-12-13T19:23:55.855Z,97238.97
2022-12-13T19:26:24.574Z,97232.78
2022-12-13T19:28:51.908Z,97228.91
2022-12-13T19:31:19.326Z,97225.28
2022-12-13T19:33:47.659Z,97205.94
2022-12-13T19:36:15.187Z,97186.38
2022-12-13T19:38:42.991Z,97179.47
2022-12-13T19:41:14.236Z,97175.56
2022-12-13T19:43:42.157Z,97174.44
2022-12-13T19:46:10.264Z,97181.25
2022-12-13T19:48:38.780Z,97174.25
2022-12-13T19:51:08.288Z,97180.63
2022-12-13T19:53:37.052Z,97178.69
2022-12-13T19:56:10.863Z,97173.16
2022-12-13T19:58:39.330Z,97179.53
2022-12-13T20:01:07.789Z,97185.25
2022-12-13T20:03:37.774Z,97193.38
2022-12-13T20:06:09.830Z,97207.16
2022-12-13T20:08:37.202Z,97189.41
2022-12-13T20:11:14.851Z,97180.28
2022-12-13T20:13:41.883Z,97193.44
2022-12-13T20:16:15.389Z,97183.84
2022-12-13T20:18:42.433Z,97181.16
2022-12-13T20:21:12.908Z,97185.66
2022-12-13T20:26:32.008Z,97168.13
2022-12-13T20:27:23.317Z,97170.19
2022-12-13T20:28:59.670Z,97167.59
2022-12-13T20:31:30.280Z,97160.06
2022-12-13T20:34:04.696Z,97161.34
2022-12-13T20:36:32.075Z,97158.63
2022-12-13T20:39:01.653Z,97154.34
2022-12-13T20:41:31.166Z,97147.19
2022-12-13T20:44:00.132Z,97151.66
2022-12-13T20:46:28.392Z,97156.69
2022-12-13T20:48:57.663Z,97167.16
2022-12-13T20:51:27.607Z,97166.59
2022-12-13T20:53:55.706Z,97165.59
2022-12-13T20:56:25.975Z,97155.09
2022-12-13T20:58:53.488Z,97148.16
2022-12-13T21:01:23.932Z,97140.50
2022-12-13T21:03:54.046Z,97144.06
2022-12-13T21:06:21.512Z,97139.84
2022-12-13T21:08:51.572Z,97153.53
2022-12-13T21:11:24.519Z,97159.59
2022-12-13T21:14:09.236Z,97144.00
2022-12-13T21:16:47.146Z,97122.31
2022-12-13T21:19:28.119Z,97141.59
2022-12-13T21:21:56.785Z,97147.41
2022-12-13T21:24:26.340Z,97154.56
2022-12-13T21:26:56.281Z,97149.03
2022-12-13T21:29:23.617Z,97147.56
2022-12-13T21:31:52.601Z,97153.94
2022-12-13T21:34:22.577Z,97156.72
2022-12-13T21:36:52.540Z,97131.34
2022-12-13T21:39:24.240Z,97127.81
2022-12-13T21:41:52.149Z,97126.41
2022-12-13T21:44:19.741Z,97124.47
2022-12-13T21:49:35.146Z,97112.66
2022-12-13T21:52:02.477Z,97114.66
2022-12-13T21:54:29.788Z,97103.91
2022-12-13T21:57:15.771Z,97096.03
2022-12-13T21:59:43.218Z,97101.25
2022-12-13T22:02:20.055Z,97111.16
2022-12-13T22:04:48.613Z,97106.28
2022-12-13T22:07:24.939Z,97109.19
2022-12-13T22:09:53.682Z,97108.47
2022-12-13T22:12:22.539Z,97092.72
2022-12-13T22:14:50.614Z,97096.75
2022-12-13T22:17:24.886Z,97085.78
2022-12-13T22:19:54.728Z,97084.47
2022-12-13T22:22:23.356Z,97084.47
2022-12-13T22:24:53.750Z,97075.81
2022-12-13T22:27:26.137Z,97081.03
2022-12-13T22:29:56.648Z,97062.56
2022-12-13T22:32:29.835Z,97062.75
2022-12-13T22:34:57.172Z,97058.75
2022-12-13T22:37:24.808Z,97062.53
2022-12-13T22:39:52.321Z,97054.97
2022-12-13T22:42:20.261Z,97056.38
2022-12-13T22:44:47.832Z,97052.31
2022-12-13T22:47:15.477Z,97062.34
2022-12-13T22:49:42.893Z,97062.34
2022-12-13T22:52:09.972Z,97056.81
2022-12-13T22:54:36.971Z,97063.91
2022-12-13T22:57:04.658Z,97062.34
2022-12-13T22:59:32.889Z,97055.09
2022-12-13T23:02:03.076Z,97042.41
2022-12-13T23:04:33.038Z,97039.31
2022-12-13T23:07:00.468Z,97024.88
2022-12-13T23:09:27.519Z,97017.72
2022-12-13T23:12:12.793Z,97012.91
2022-12-13T23:14:40.185Z,97023.09
2022-12-13T23:17:07.633Z,97017.44
2022-12-13T23:19:50.784Z,97016.94
2022-12-13T23:22:23.066Z,97011.31
2022-12-13T23:24:51.369Z,97021.19
2022-12-13T23:27:20.643Z,97009.84
2022-12-13T23:29:47.566Z,97004.19
2022-12-13T23:32:15.524Z,97021.69
2022-12-13T23:34:42.444Z,97023.25
2022-12-13T23:37:09.786Z,97017.84
2022-12-13T23:39:37.063Z,97001.81
2022-12-13T23:42:04.404Z,96999.09
2022-12-13T23:44:31.715Z,96999.69
2022-12-13T23:46:58.625Z,97018.84
2022-12-13T23:49:25.916Z,97024.69
2022-12-13T23:51:54.068Z,97018.22
2022-12-13T23:54:21.583Z,97011.94
2022-12-13T23:56:48.959Z,97003.88
2022-12-13T23:59:16.758Z,97011.50
