createdAt,value
2019-05-26T00:01:05.769Z,3.47
2019-05-26T00:03:34.873Z,3.20
2019-05-26T00:06:05.700Z,3.20
2019-05-26T00:08:36.040Z,3.47
2019-05-26T00:11:05.199Z,3.20
2019-05-26T00:13:34.386Z,3.37
2019-05-26T00:16:03.549Z,3.13
2019-05-26T00:18:33.552Z,3.07
2019-05-26T00:21:03.147Z,3.10
2019-05-26T00:23:32.416Z,2.57
2019-05-26T00:26:01.769Z,2.77
2019-05-26T00:28:30.934Z,3.10
2019-05-26T00:31:00.151Z,3.30
2019-05-26T00:33:29.365Z,3.70
2019-05-26T00:35:58.493Z,2.83
2019-05-26T00:38:27.695Z,3.20
2019-05-26T00:40:57.199Z,3.67
2019-05-26T00:43:26.162Z,2.90
2019-05-26T00:45:55.309Z,3.20
2019-05-26T00:48:24.754Z,3.27
2019-05-26T00:50:54.005Z,3.40
2019-05-26T00:53:23.270Z,3.23
2019-05-26T00:55:52.462Z,3.00
2019-05-26T00:58:21.650Z,3.47
2019-05-26T01:00:50.834Z,3.60
2019-05-26T01:03:27.936Z,2.83
2019-05-26T01:05:57.365Z,3.13
2019-05-26T01:08:26.761Z,3.50
2019-05-26T01:10:55.954Z,3.40
2019-05-26T01:13:25.371Z,3.43
2019-05-26T01:15:54.552Z,3.30
2019-05-26T01:18:23.869Z,3.00
2019-05-26T01:20:53.101Z,3.30
2019-05-26T01:23:22.094Z,3.50
2019-05-26T01:25:51.202Z,2.90
2019-05-26T01:28:20.323Z,2.77
2019-05-26T01:30:49.505Z,3.13
2019-05-26T01:33:18.634Z,3.03
2019-05-26T01:35:47.714Z,3.13
2019-05-26T01:38:23.677Z,3.00
2019-05-26T01:40:47.705Z,3.40
2019-05-26T01:43:16.856Z,2.67
2019-05-26T01:45:46.001Z,3.07
2019-05-26T01:48:15.207Z,3.10
2019-05-26T01:50:44.289Z,3.10
2019-05-26T01:53:13.410Z,3.10
2019-05-26T01:55:42.729Z,3.03
2019-05-26T01:58:11.747Z,2.83
2019-05-26T02:00:41.003Z,3.40
2019-05-26T02:03:10.157Z,3.07
2019-05-26T02:05:39.622Z,2.83
2019-05-26T02:08:11.787Z,2.57
2019-05-26T02:10:39.525Z,2.93
2019-05-26T02:13:08.621Z,2.33
2019-05-26T02:15:37.698Z,2.93
2019-05-26T02:18:07.065Z,2.57
2019-05-26T02:20:36.224Z,3.20
2019-05-26T02:23:05.412Z,3.17
2019-05-26T02:25:34.563Z,2.87
2019-05-26T02:28:03.818Z,2.57
2019-05-26T02:30:32.924Z,2.60
2019-05-26T02:33:02.044Z,2.93
2019-05-26T02:35:31.203Z,2.63
2019-05-26T02:38:00.296Z,3.20
2019-05-26T02:40:29.477Z,2.63
2019-05-26T02:42:58.552Z,2.80
2019-05-26T02:45:27.749Z,2.23
2019-05-26T02:47:56.960Z,2.83
2019-05-26T02:50:26.219Z,2.80
2019-05-26T02:52:55.382Z,3.00
2019-05-26T02:55:24.526Z,2.73
2019-05-26T02:57:53.690Z,2.90
2019-05-26T03:00:44.833Z,3.03
2019-05-26T03:03:14.762Z,2.87
2019-05-26T03:05:44.935Z,2.43
2019-05-26T03:08:14.470Z,3.07
2019-05-26T03:10:43.626Z,2.77
2019-05-26T03:13:14.413Z,2.70
2019-05-26T03:15:45.445Z,2.70
2019-05-26T03:18:14.493Z,2.77
2019-05-26T03:20:43.581Z,2.40
2019-05-26T03:23:12.779Z,3.63
2019-05-26T03:25:41.961Z,3.07
2019-05-26T03:28:11.174Z,2.70
2019-05-26T03:30:40.325Z,2.60
2019-05-26T03:33:09.516Z,2.40
2019-05-26T03:35:38.722Z,2.70
2019-05-26T03:38:07.841Z,3.03
2019-05-26T03:40:37.006Z,3.07
2019-05-26T03:43:06.099Z,2.70
2019-05-26T03:46:15.493Z,2.60
2019-05-26T03:48:44.997Z,2.80
2019-05-26T03:51:14.466Z,2.73
2019-05-26T03:53:43.706Z,2.70
2019-05-26T03:56:12.849Z,2.80
2019-05-26T03:58:42.077Z,2.63
2019-05-26T04:01:11.265Z,3.13
2019-05-26T04:03:40.230Z,2.93
2019-05-26T04:06:09.343Z,2.47
2019-05-26T04:08:38.477Z,2.97
2019-05-26T04:11:07.471Z,2.63
2019-05-26T04:13:36.666Z,3.37
2019-05-26T04:16:05.817Z,2.90
2019-05-26T04:18:35.294Z,2.80
2019-05-26T04:21:04.581Z,2.77
2019-05-26T04:23:33.735Z,3.40
2019-05-26T04:26:02.914Z,3.17
2019-05-26T04:28:32.087Z,2.87
2019-05-26T04:31:01.261Z,2.80
2019-05-26T04:33:30.380Z,3.00
2019-05-26T04:35:59.970Z,2.60
2019-05-26T04:38:29.078Z,2.80
2019-05-26T04:40:58.285Z,2.83
2019-05-26T04:43:27.368Z,2.90
2019-05-26T04:45:56.595Z,2.70
2019-05-26T04:48:25.812Z,2.90
2019-05-26T04:50:54.885Z,2.70
2019-05-26T04:53:24.221Z,2.53
2019-05-26T04:55:53.309Z,2.87
2019-05-26T04:58:22.509Z,2.67
2019-05-26T05:00:51.553Z,2.97
2019-05-26T05:03:20.836Z,2.90
2019-05-26T05:05:50.076Z,2.73
2019-05-26T05:08:19.233Z,2.70
2019-05-26T05:10:48.412Z,2.77
2019-05-26T05:13:17.545Z,2.47
2019-05-26T05:15:46.653Z,2.70
2019-05-26T05:18:15.830Z,2.60
2019-05-26T05:20:44.907Z,2.03
2019-05-26T05:23:14.073Z,3.10
2019-05-26T05:25:43.126Z,2.30
2019-05-26T05:28:17.329Z,2.60
2019-05-26T05:30:47.439Z,3.10
2019-05-26T05:33:20.697Z,2.70
2019-05-26T05:35:49.868Z,2.70
2019-05-26T05:38:19.047Z,2.90
2019-05-26T05:40:58.855Z,2.77
2019-05-26T05:43:19.110Z,3.30
2019-05-26T05:45:49.186Z,2.77
2019-05-26T05:48:19.328Z,3.33
2019-05-26T05:50:48.545Z,3.27
2019-05-26T05:53:17.559Z,4.33
2019-05-26T05:55:47.103Z,3.83
2019-05-26T05:58:16.226Z,2.93
2019-05-26T06:00:45.846Z,3.80
2019-05-26T06:03:18.457Z,3.30
2019-05-26T06:05:45.815Z,3.27
2019-05-26T06:08:15.026Z,3.43
2019-05-26T06:10:44.214Z,4.10
2019-05-26T06:13:13.370Z,4.20
2019-05-26T06:15:42.484Z,3.87
2019-05-26T06:18:11.590Z,4.23
2019-05-26T06:20:40.775Z,4.13
2019-05-26T06:23:09.977Z,3.77
2019-05-26T06:25:39.185Z,3.70
2019-05-26T06:28:08.285Z,3.93
2019-05-26T06:30:37.457Z,3.93
2019-05-26T06:33:06.612Z,4.13
2019-05-26T06:35:35.640Z,3.60
2019-05-26T06:38:04.778Z,3.57
2019-05-26T06:40:34.203Z,3.53
2019-05-26T06:43:03.363Z,3.83
2019-05-26T06:45:32.869Z,4.37
2019-05-26T06:48:02.060Z,4.93
2019-05-26T06:50:31.613Z,4.87
2019-05-26T06:53:00.832Z,4.30
2019-05-26T06:55:30.061Z,4.17
2019-05-26T06:57:59.518Z,4.23
2019-05-26T07:00:28.864Z,3.53
2019-05-26T07:02:57.963Z,4.00
2019-05-26T07:05:27.138Z,3.70
2019-05-26T07:07:56.358Z,4.60
2019-05-26T07:10:25.515Z,4.57
2019-05-26T07:12:54.589Z,4.20
2019-05-26T07:15:23.813Z,5.00
2019-05-26T07:17:52.981Z,3.50
2019-05-26T07:20:22.171Z,3.57
2019-05-26T07:22:51.376Z,3.70
2019-05-26T07:25:20.535Z,3.73
2019-05-26T07:27:49.737Z,3.63
2019-05-26T07:30:23.165Z,3.50
2019-05-26T07:32:49.754Z,3.50
2019-05-26T07:35:18.853Z,3.50
2019-05-26T07:37:59.547Z,3.10
2019-05-26T07:40:28.657Z,2.70
2019-05-26T07:42:57.845Z,3.67
2019-05-26T07:45:27.046Z,3.07
2019-05-26T07:47:56.220Z,2.90
2019-05-26T07:50:25.376Z,2.90
2019-05-26T07:52:54.664Z,3.30
2019-05-26T07:55:23.805Z,2.80
2019-05-26T07:57:53.075Z,3.50
2019-05-26T08:00:22.570Z,2.73
2019-05-26T08:02:51.787Z,3.13
2019-05-26T08:05:21.132Z,3.43
2019-05-26T08:07:50.330Z,3.00
2019-05-26T08:10:19.527Z,3.43
2019-05-26T08:12:48.700Z,2.70
2019-05-26T08:15:17.879Z,2.53
2019-05-26T08:17:46.993Z,3.30
2019-05-26T08:20:16.162Z,3.20
2019-05-26T08:22:45.406Z,3.27
2019-05-26T08:25:14.551Z,2.77
2019-05-26T08:27:43.830Z,3.03
2019-05-26T08:30:13.434Z,3.10
2019-05-26T08:32:42.606Z,2.63
2019-05-26T08:35:11.781Z,2.70
2019-05-26T08:37:40.942Z,2.93
2019-05-26T08:40:19.082Z,2.10
2019-05-26T08:42:49.390Z,2.30
2019-05-26T08:45:21.783Z,2.50
2019-05-26T08:47:49.941Z,1.90
2019-05-26T08:50:19.754Z,2.27
2019-05-26T08:52:48.811Z,2.37
2019-05-26T08:55:17.979Z,2.20
2019-05-26T08:57:47.059Z,1.97
2019-05-26T09:00:17.772Z,2.10
2019-05-26T09:02:46.948Z,2.40
2019-05-26T09:05:16.087Z,2.50
2019-05-26T09:07:45.424Z,1.93
2019-05-26T09:10:14.596Z,2.30
2019-05-26T09:12:44.891Z,1.80
2019-05-26T09:15:14.523Z,2.13
2019-05-26T09:17:43.581Z,1.70
2019-05-26T09:20:12.724Z,2.77
2019-05-26T09:22:41.911Z,2.33
2019-05-26T09:25:11.449Z,2.20
2019-05-26T09:27:40.601Z,1.93
2019-05-26T09:30:09.666Z,1.83
2019-05-26T09:32:38.815Z,2.37
2019-05-26T09:35:08.071Z,1.97
2019-05-26T09:37:37.552Z,2.20
2019-05-26T09:40:07.152Z,1.90
2019-05-26T09:42:36.353Z,2.13
2019-05-26T09:45:06.551Z,1.83
2019-05-26T09:47:36.491Z,1.87
2019-05-26T09:50:05.698Z,1.80
2019-05-26T09:52:34.773Z,2.23
2019-05-26T09:55:04.036Z,2.00
2019-05-26T09:57:33.180Z,1.90
2019-05-26T10:00:02.273Z,2.10
2019-05-26T10:02:31.587Z,1.90
2019-05-26T10:05:00.746Z,2.20
2019-05-26T10:07:29.940Z,1.87
2019-05-26T10:09:59.116Z,1.53
2019-05-26T10:12:28.289Z,1.87
2019-05-26T10:14:57.570Z,1.80
2019-05-26T10:17:26.716Z,1.90
2019-05-26T10:19:55.982Z,1.97
2019-05-26T10:22:25.224Z,2.37
2019-05-26T10:24:54.390Z,1.67
2019-05-26T10:27:23.572Z,1.77
2019-05-26T10:29:52.780Z,1.50
2019-05-26T10:32:21.896Z,1.90
2019-05-26T10:34:51.035Z,1.90
2019-05-26T10:37:20.225Z,1.73
2019-05-26T10:39:49.362Z,1.60
2019-05-26T10:42:18.470Z,1.67
2019-05-26T10:44:47.600Z,1.87
2019-05-26T10:47:16.712Z,1.70
2019-05-26T10:49:45.872Z,1.77
2019-05-26T10:52:14.865Z,1.53
2019-05-26T10:54:44.008Z,1.77
2019-05-26T10:57:13.138Z,1.70
2019-05-26T10:59:42.317Z,1.60
2019-05-26T11:02:11.499Z,2.37
2019-05-26T11:04:40.680Z,1.77
2019-05-26T11:07:09.892Z,1.93
2019-05-26T11:09:39.124Z,1.83
2019-05-26T11:12:08.315Z,1.50
2019-05-26T11:14:37.549Z,1.60
2019-05-26T11:17:06.814Z,1.67
2019-05-26T11:19:35.838Z,1.60
2019-05-26T11:22:04.986Z,1.30
2019-05-26T11:24:34.089Z,1.53
2019-05-26T11:27:09.399Z,2.13
2019-05-26T11:29:34.169Z,1.60
2019-05-26T11:32:03.327Z,1.67
2019-05-26T11:34:32.740Z,1.70
2019-05-26T11:37:01.930Z,1.70
2019-05-26T11:39:31.020Z,1.73
2019-05-26T11:42:12.299Z,1.87
2019-05-26T11:44:31.100Z,1.80
2019-05-26T11:47:00.402Z,1.80
2019-05-26T11:49:30.368Z,2.27
2019-05-26T11:51:59.919Z,1.70
2019-05-26T11:54:29.160Z,1.47
2019-05-26T11:56:58.281Z,1.60
2019-05-26T11:59:27.470Z,1.37
2019-05-26T12:01:56.693Z,1.73
2019-05-26T12:04:26.123Z,1.80
2019-05-26T12:06:55.298Z,1.80
2019-05-26T12:09:24.499Z,1.50
2019-05-26T12:11:53.667Z,1.87
2019-05-26T12:14:34.223Z,1.50
2019-05-26T12:16:53.853Z,1.50
2019-05-26T12:19:24.922Z,1.47
2019-05-26T12:21:54.190Z,1.37
2019-05-26T12:24:23.358Z,1.67
2019-05-26T12:26:52.583Z,1.80
2019-05-26T12:29:21.757Z,1.70
2019-05-26T12:31:50.939Z,1.40
2019-05-26T12:34:20.223Z,1.43
2019-05-26T12:36:49.364Z,1.37
2019-05-26T12:39:18.425Z,1.70
2019-05-26T12:41:47.627Z,1.73
2019-05-26T12:44:16.777Z,1.63
2019-05-26T12:46:46.057Z,1.40
2019-05-26T12:49:15.244Z,1.67
2019-05-26T12:51:44.438Z,1.83
2019-05-26T12:54:13.569Z,1.80
2019-05-26T12:56:42.611Z,1.47
2019-05-26T12:59:11.665Z,1.53
2019-05-26T13:01:40.851Z,1.50
2019-05-26T13:04:10.109Z,1.33
2019-05-26T13:06:39.303Z,1.93
2019-05-26T13:09:10.179Z,1.90
2019-05-26T13:11:39.252Z,1.50
2019-05-26T13:14:08.373Z,1.53
2019-05-26T13:16:37.549Z,1.53
2019-05-26T13:19:06.750Z,1.70
2019-05-26T13:21:36.038Z,1.80
2019-05-26T13:24:05.461Z,1.70
2019-05-26T13:26:34.634Z,1.43
2019-05-26T13:29:03.927Z,1.63
2019-05-26T13:31:33.124Z,1.53
2019-05-26T13:34:02.293Z,1.63
2019-05-26T13:36:31.445Z,1.43
2019-05-26T13:39:00.672Z,1.90
2019-05-26T13:41:30.122Z,1.47
2019-05-26T13:44:01.948Z,1.70
2019-05-26T13:46:31.395Z,1.13
2019-05-26T13:49:00.448Z,1.50
2019-05-26T13:51:29.618Z,1.17
2019-05-26T13:53:58.715Z,1.40
2019-05-26T13:56:28.207Z,1.33
2019-05-26T13:58:57.759Z,1.60
2019-05-26T14:01:27.139Z,1.40
2019-05-26T14:03:56.607Z,1.47
2019-05-26T14:06:25.901Z,1.43
2019-05-26T14:08:55.832Z,1.40
2019-05-26T14:11:25.386Z,1.30
2019-05-26T14:13:54.486Z,1.20
2019-05-26T14:16:23.634Z,1.57
2019-05-26T14:18:53.367Z,1.43
2019-05-26T14:21:22.619Z,1.53
2019-05-26T14:23:51.766Z,1.43
2019-05-26T14:26:21.349Z,1.30
2019-05-26T14:28:50.580Z,1.40
2019-05-26T14:31:19.778Z,1.40
2019-05-26T14:33:48.899Z,1.73
2019-05-26T14:36:18.314Z,1.30
2019-05-26T14:38:47.713Z,1.20
2019-05-26T14:41:16.817Z,1.37
2019-05-26T14:43:45.989Z,1.50
2019-05-26T14:46:15.216Z,1.30
2019-05-26T14:48:44.481Z,1.23
2019-05-26T14:51:13.440Z,1.20
2019-05-26T14:53:42.721Z,1.07
2019-05-26T14:56:11.883Z,1.40
2019-05-26T14:58:41.051Z,1.17
2019-05-26T15:01:10.341Z,1.40
2019-05-26T15:03:39.565Z,1.53
2019-05-26T15:06:08.713Z,1.27
2019-05-26T15:08:37.976Z,1.30
2019-05-26T15:11:07.202Z,1.50
2019-05-26T15:13:36.321Z,1.50
2019-05-26T15:16:10.084Z,1.20
2019-05-26T15:18:36.458Z,1.30
2019-05-26T15:21:05.653Z,1.10
2019-05-26T15:23:34.720Z,1.23
2019-05-26T15:26:05.411Z,1.23
2019-05-26T15:28:35.163Z,1.30
2019-05-26T15:31:04.314Z,1.27
2019-05-26T15:33:33.586Z,1.40
2019-05-26T15:36:02.790Z,1.40
2019-05-26T15:38:42.373Z,1.40
2019-05-26T15:41:02.813Z,1.23
2019-05-26T15:43:31.989Z,1.40
2019-05-26T15:46:01.250Z,1.53
2019-05-26T15:48:30.310Z,1.40
2019-05-26T15:50:59.444Z,1.40
2019-05-26T15:53:28.705Z,1.10
2019-05-26T15:55:57.892Z,1.00
2019-05-26T15:58:27.718Z,1.40
2019-05-26T16:00:57.055Z,1.30
2019-05-26T16:03:26.271Z,1.20
2019-05-26T16:05:55.622Z,1.43
2019-05-26T16:08:24.723Z,1.10
2019-05-26T16:10:53.838Z,1.33
2019-05-26T16:13:22.901Z,1.47
2019-05-26T16:15:52.109Z,1.40
2019-05-26T16:18:21.324Z,1.50
2019-05-26T16:21:02.363Z,1.27
2019-05-26T16:23:21.449Z,1.50
2019-05-26T16:25:50.623Z,1.30
2019-05-26T16:28:19.852Z,1.20
2019-05-26T16:30:49.093Z,1.70
2019-05-26T16:33:18.204Z,1.20
2019-05-26T16:35:47.322Z,1.30
2019-05-26T16:38:16.506Z,1.60
2019-05-26T16:40:45.697Z,1.40
2019-05-26T16:43:14.905Z,1.77
2019-05-26T16:45:55.658Z,1.10
2019-05-26T16:48:15.020Z,1.40
2019-05-26T16:50:44.215Z,1.40
2019-05-26T16:53:13.332Z,1.30
2019-05-26T16:55:42.568Z,1.37
2019-05-26T16:58:11.761Z,1.87
2019-05-26T17:00:40.921Z,1.70
2019-05-26T17:03:10.141Z,1.87
2019-05-26T17:05:39.310Z,1.50
2019-05-26T17:08:08.507Z,1.70
2019-05-26T17:10:37.689Z,1.30
2019-05-26T17:13:06.929Z,1.30
2019-05-26T17:15:37.215Z,1.40
2019-05-26T17:18:06.664Z,1.70
2019-05-26T17:20:35.926Z,1.10
2019-05-26T17:23:05.167Z,1.53
2019-05-26T17:25:34.354Z,1.20
2019-05-26T17:28:03.870Z,1.57
2019-05-26T17:30:33.153Z,1.50
2019-05-26T17:33:03.104Z,1.40
2019-05-26T17:35:32.268Z,1.63
2019-05-26T17:38:02.585Z,1.67
2019-05-26T17:40:31.877Z,1.50
2019-05-26T17:43:01.118Z,1.90
2019-05-26T17:45:30.281Z,1.67
2019-05-26T17:47:59.867Z,1.47
2019-05-26T17:50:29.251Z,1.40
2019-05-26T17:52:58.539Z,1.30
2019-05-26T17:55:27.731Z,1.60
2019-05-26T17:57:56.884Z,1.40
2019-05-26T18:00:26.058Z,2.13
2019-05-26T18:02:56.030Z,1.77
2019-05-26T18:05:25.324Z,1.73
2019-05-26T18:07:54.785Z,1.40
2019-05-26T18:10:23.868Z,1.87
2019-05-26T18:12:53.025Z,1.80
2019-05-26T18:15:22.118Z,1.73
2019-05-26T18:17:51.319Z,1.33
2019-05-26T18:20:20.474Z,1.70
2019-05-26T18:22:49.701Z,1.50
2019-05-26T18:25:18.873Z,1.30
2019-05-26T18:27:48.215Z,1.70
2019-05-26T18:30:17.923Z,1.73
2019-05-26T18:32:46.982Z,1.40
2019-05-26T18:35:16.213Z,1.57
2019-05-26T18:37:45.424Z,1.67
2019-05-26T18:40:16.223Z,1.63
2019-05-26T18:42:45.364Z,1.70
2019-05-26T18:45:14.950Z,2.20
2019-05-26T18:47:44.198Z,1.97
2019-05-26T18:50:13.694Z,2.00
2019-05-26T18:52:42.777Z,1.93
2019-05-26T18:55:11.902Z,1.77
2019-05-26T18:57:41.000Z,1.70
2019-05-26T19:00:11.035Z,1.60
2019-05-26T19:02:40.242Z,1.97
2019-05-26T19:05:09.475Z,1.60
2019-05-26T19:07:38.790Z,1.47
2019-05-26T19:10:07.955Z,1.60
2019-05-26T19:12:37.646Z,1.60
2019-05-26T19:15:06.980Z,2.10
2019-05-26T19:17:36.221Z,2.10
2019-05-26T19:20:15.457Z,1.63
2019-05-26T19:22:37.261Z,1.90
2019-05-26T19:25:06.875Z,2.00
2019-05-26T19:27:36.215Z,1.90
2019-05-26T19:30:18.014Z,1.77
2019-05-26T19:32:50.327Z,1.80
2019-05-26T19:35:19.953Z,1.87
2019-05-26T19:37:49.161Z,1.87
2019-05-26T19:40:18.370Z,1.80
2019-05-26T19:42:47.445Z,1.70
2019-05-26T19:45:16.626Z,2.00
2019-05-26T19:47:45.803Z,1.90
2019-05-26T19:50:14.995Z,1.67
2019-05-26T19:52:45.016Z,1.70
2019-05-26T19:55:14.121Z,1.53
2019-05-26T19:57:43.638Z,1.60
2019-05-26T20:00:14.465Z,1.60
2019-05-26T20:02:45.367Z,1.83
2019-05-26T20:05:14.551Z,1.73
2019-05-26T20:07:47.942Z,1.97
2019-05-26T20:10:21.038Z,1.93
2019-05-26T20:12:50.464Z,1.53
2019-05-26T20:15:20.032Z,1.63
2019-05-26T20:17:49.274Z,1.87
2019-05-26T20:20:18.525Z,2.00
2019-05-26T20:22:47.700Z,1.73
2019-05-26T20:25:16.905Z,1.90
2019-05-26T20:27:46.068Z,1.60
2019-05-26T20:30:27.551Z,1.77
2019-05-26T20:32:56.790Z,1.90
2019-05-26T20:35:25.948Z,1.70
2019-05-26T20:37:55.568Z,1.83
2019-05-26T20:40:27.558Z,1.90
2019-05-26T20:42:56.722Z,1.43
2019-05-26T20:45:25.856Z,1.90
2019-05-26T20:47:55.065Z,1.93
2019-05-26T20:50:29.213Z,1.70
2019-05-26T20:52:55.135Z,1.60
2019-05-26T20:55:24.278Z,1.63
2019-05-26T20:57:53.764Z,2.07
2019-05-26T21:00:23.228Z,1.97
2019-05-26T21:02:52.748Z,1.97
2019-05-26T21:05:21.812Z,1.87
2019-05-26T21:07:51.290Z,1.80
2019-05-26T21:10:20.429Z,1.60
2019-05-26T21:12:49.729Z,1.60
2019-05-26T21:15:18.933Z,2.10
2019-05-26T21:17:48.126Z,2.20
2019-05-26T21:20:17.629Z,1.90
2019-05-26T21:22:47.525Z,2.00
2019-05-26T21:25:20.293Z,1.73
2019-05-26T21:27:50.030Z,2.07
2019-05-26T21:30:21.425Z,1.80
2019-05-26T21:32:52.626Z,1.60
2019-05-26T21:35:24.075Z,1.90
2019-05-26T21:37:54.789Z,2.30
2019-05-26T21:40:23.786Z,1.90
2019-05-26T21:42:59.446Z,2.00
2019-05-26T21:45:28.657Z,1.80
2019-05-26T21:47:59.272Z,1.63
2019-05-26T21:50:29.800Z,1.80
2019-05-26T21:53:00.461Z,1.70
2019-05-26T21:55:29.641Z,1.77
2019-05-26T21:57:58.755Z,2.20
2019-05-26T22:00:32.981Z,2.43
2019-05-26T22:03:02.212Z,1.93
2019-05-26T22:05:34.834Z,2.40
2019-05-26T22:08:07.251Z,2.13
2019-05-26T22:10:36.409Z,2.00
2019-05-26T22:13:06.210Z,2.17
2019-05-26T22:15:35.756Z,2.17
2019-05-26T22:18:05.353Z,1.93
2019-05-26T22:20:34.768Z,2.13
2019-05-26T22:23:04.300Z,1.90
2019-05-26T22:25:33.441Z,1.60
2019-05-26T22:28:02.607Z,1.90
2019-05-26T22:30:31.817Z,1.67
2019-05-26T22:33:03.867Z,2.00
2019-05-26T22:35:36.149Z,2.17
2019-05-26T22:38:06.628Z,1.97
2019-05-26T22:40:35.799Z,2.40
2019-05-26T22:43:08.039Z,1.67
2019-05-26T22:45:41.120Z,1.80
2019-05-26T22:48:17.570Z,2.10
2019-05-26T22:50:47.968Z,2.07
2019-05-26T22:53:17.063Z,1.80
2019-05-26T22:55:46.325Z,2.10
2019-05-26T22:58:15.456Z,1.90
2019-05-26T23:00:44.728Z,1.93
2019-05-26T23:03:13.879Z,2.00
2019-05-26T23:05:42.975Z,2.23
2019-05-26T23:08:12.203Z,2.10
2019-05-26T23:10:41.658Z,2.20
2019-05-26T23:13:10.728Z,2.17
2019-05-26T23:15:40.003Z,2.13
2019-05-26T23:18:09.464Z,2.07
2019-05-26T23:20:38.611Z,2.20
2019-05-26T23:23:07.961Z,2.10
2019-05-26T23:25:37.154Z,1.83
2019-05-26T23:28:06.300Z,2.17
2019-05-26T23:30:35.419Z,2.20
2019-05-26T23:33:04.576Z,2.17
2019-05-26T23:35:33.749Z,2.13
2019-05-26T23:38:02.958Z,1.83
2019-05-26T23:40:32.474Z,1.60
2019-05-26T23:43:01.971Z,2.20
2019-05-26T23:45:32.247Z,1.90
2019-05-26T23:48:01.439Z,2.00
2019-05-26T23:50:30.633Z,2.30
2019-05-26T23:52:59.847Z,2.10
2019-05-26T23:55:29.093Z,2.10
2019-05-26T23:57:58.181Z,2.20
