createdAt,value
2022-08-19T00:00:01.974Z,20.79
2022-08-19T00:00:12.232Z,20.77
2022-08-19T00:00:22.044Z,20.77
2022-08-19T00:00:32.140Z,20.77
2022-08-19T00:00:42.256Z,20.79
2022-08-19T00:00:52.217Z,20.76
2022-08-19T00:01:02.143Z,20.76
2022-08-19T00:01:12.137Z,20.74
2022-08-19T00:01:28.654Z,20.76
2022-08-19T00:01:32.171Z,20.76
2022-08-19T00:01:42.239Z,20.76
2022-08-19T00:01:52.999Z,20.77
2022-08-19T00:02:02.121Z,20.77
2022-08-19T00:02:12.093Z,20.76
2022-08-19T00:02:21.995Z,20.72
2022-08-19T00:02:32.163Z,20.74
2022-08-19T00:02:47.021Z,20.79
2022-08-19T00:02:52.296Z,20.76
2022-08-19T00:03:01.997Z,20.74
2022-08-19T00:03:12.136Z,20.74
2022-08-19T00:03:22.027Z,20.72
2022-08-19T00:03:31.979Z,20.77
2022-08-19T00:03:42.015Z,20.74
2022-08-19T00:03:52.144Z,20.72
2022-08-19T00:04:02.057Z,20.72
2022-08-19T00:04:12.229Z,20.72
2022-08-19T00:04:22.639Z,20.71
2022-08-19T00:04:32.186Z,20.74
2022-08-19T00:04:42.023Z,20.71
2022-08-19T00:04:52.186Z,20.71
2022-08-19T00:05:02.086Z,20.69
2022-08-19T00:05:11.992Z,20.72
2022-08-19T00:05:22.021Z,20.69
2022-08-19T00:05:32.223Z,20.68
2022-08-19T00:05:41.996Z,20.69
2022-08-19T00:05:52.076Z,20.71
2022-08-19T00:06:02.227Z,20.71
2022-08-19T00:06:12.115Z,20.71
2022-08-19T00:06:22.118Z,20.66
2022-08-19T00:06:32.115Z,20.72
2022-08-19T00:06:42.110Z,20.71
2022-08-19T00:06:52.004Z,20.66
2022-08-19T00:07:02.206Z,20.68
2022-08-19T00:07:12.017Z,20.71
2022-08-19T00:07:22.252Z,20.66
2022-08-19T00:07:32.221Z,20.66
2022-08-19T00:07:42.285Z,20.65
2022-08-19T00:07:52.223Z,20.66
2022-08-19T00:08:02.209Z,20.68
2022-08-19T00:08:12.232Z,20.71
2022-08-19T00:08:22.070Z,20.68
2022-08-19T00:08:32.150Z,20.66
2022-08-19T00:08:42.943Z,20.68
2022-08-19T00:08:52.014Z,20.68
2022-08-19T00:09:02.196Z,20.68
2022-08-19T00:09:12.164Z,20.65
2022-08-19T00:09:22.145Z,20.66
2022-08-19T00:09:31.992Z,20.65
2022-08-19T00:09:42.161Z,20.68
2022-08-19T00:09:52.041Z,20.68
2022-08-19T00:10:02.114Z,20.66
2022-08-19T00:10:12.097Z,20.64
2022-08-19T00:10:21.990Z,20.65
2022-08-19T00:10:32.278Z,20.64
2022-08-19T00:10:42.090Z,20.62
2022-08-19T00:10:52.148Z,20.59
2022-08-19T00:11:02.232Z,20.59
2022-08-19T00:11:12.072Z,20.62
2022-08-19T00:11:25.945Z,20.58
2022-08-19T00:11:31.982Z,20.58
2022-08-19T00:11:42.065Z,20.59
2022-08-19T00:11:52.021Z,20.59
2022-08-19T00:12:02.142Z,20.54
2022-08-19T00:12:12.041Z,20.59
2022-08-19T00:12:22.150Z,20.58
2022-08-19T00:12:32.032Z,20.58
2022-08-19T00:12:43.926Z,20.61
2022-08-19T00:12:52.432Z,20.58
2022-08-19T00:13:02.098Z,20.56
2022-08-19T00:13:12.282Z,20.61
2022-08-19T00:13:22.062Z,20.56
2022-08-19T00:13:32.083Z,20.58
2022-08-19T00:13:42.210Z,20.56
2022-08-19T00:13:52.044Z,20.56
2022-08-19T00:14:02.124Z,20.56
2022-08-19T00:14:11.982Z,20.61
2022-08-19T00:14:22.156Z,20.56
2022-08-19T00:14:32.202Z,20.59
2022-08-19T00:14:42.249Z,20.58
2022-08-19T00:14:52.135Z,20.58
2022-08-19T00:15:02.109Z,20.59
2022-08-19T00:15:12.266Z,20.61
2022-08-19T00:15:22.110Z,20.58
2022-08-19T00:15:32.193Z,20.54
2022-08-19T00:15:42.206Z,20.56
2022-08-19T00:15:52.110Z,20.59
2022-08-19T00:16:02.041Z,20.58
2022-08-19T00:16:12.271Z,20.58
2022-08-19T00:16:26.158Z,20.59
2022-08-19T00:16:32.014Z,20.59
2022-08-19T00:16:42.182Z,20.61
2022-08-19T00:16:52.187Z,20.62
2022-08-19T00:17:02.283Z,20.58
2022-08-19T00:17:12.194Z,20.58
2022-08-19T00:17:22.180Z,20.59
2022-08-19T00:17:32.112Z,20.59
2022-08-19T00:17:42.155Z,20.58
2022-08-19T00:17:52.224Z,20.62
2022-08-19T00:18:02.187Z,20.62
2022-08-19T00:18:12.097Z,20.62
2022-08-19T00:18:22.124Z,20.62
2022-08-19T00:18:32.164Z,20.64
2022-08-19T00:18:41.988Z,20.59
2022-08-19T00:18:52.078Z,20.62
2022-08-19T00:19:02.090Z,20.65
2022-08-19T00:19:12.643Z,20.62
2022-08-19T00:19:22.190Z,20.62
2022-08-19T00:19:32.046Z,20.65
2022-08-19T00:19:42.056Z,20.64
2022-08-19T00:19:52.113Z,20.65
2022-08-19T00:20:02.013Z,20.66
2022-08-19T00:20:12.307Z,20.65
2022-08-19T00:20:22.117Z,20.65
2022-08-19T00:20:32.097Z,20.65
2022-08-19T00:20:42.118Z,20.69
2022-08-19T00:20:52.189Z,20.68
2022-08-19T00:21:02.174Z,20.68
2022-08-19T00:21:12.274Z,20.68
2022-08-19T00:21:22.047Z,20.68
2022-08-19T00:21:32.266Z,20.71
2022-08-19T00:21:42.014Z,20.69
2022-08-19T00:21:52.095Z,20.71
2022-08-19T00:22:02.271Z,20.69
2022-08-19T00:22:12.221Z,20.72
2022-08-19T00:22:22.155Z,20.68
2022-08-19T00:22:32.058Z,20.71
2022-08-19T00:22:42.037Z,20.72
2022-08-19T00:22:52.317Z,20.71
2022-08-19T00:23:02.224Z,20.72
2022-08-19T00:23:12.014Z,20.69
2022-08-19T00:23:22.161Z,20.71
2022-08-19T00:23:32.112Z,20.69
2022-08-19T00:23:42.127Z,20.74
2022-08-19T00:23:52.023Z,20.71
2022-08-19T00:24:02.177Z,20.74
2022-08-19T00:24:12.060Z,20.72
2022-08-19T00:24:22.147Z,20.72
2022-08-19T00:24:32.210Z,20.74
2022-08-19T00:24:42.159Z,20.72
2022-08-19T00:24:52.194Z,20.71
2022-08-19T00:25:02.390Z,20.76
2022-08-19T00:25:12.034Z,20.72
2022-08-19T00:25:29.924Z,20.71
2022-08-19T00:25:32.080Z,20.72
2022-08-19T00:25:42.210Z,20.74
2022-08-19T00:25:52.236Z,20.74
2022-08-19T00:26:01.996Z,20.71
2022-08-19T00:26:11.994Z,20.74
2022-08-19T00:26:22.251Z,20.77
2022-08-19T00:26:32.124Z,20.74
2022-08-19T00:26:42.071Z,20.74
2022-08-19T00:26:52.051Z,20.77
2022-08-19T00:27:04.963Z,20.72
2022-08-19T00:27:25.669Z,20.77
2022-08-19T00:27:25.753Z,20.77
2022-08-19T00:27:32.038Z,20.72
2022-08-19T00:27:42.008Z,20.79
2022-08-19T00:27:52.274Z,20.77
2022-08-19T00:28:02.307Z,20.77
2022-08-19T00:28:12.022Z,20.76
2022-08-19T00:28:22.180Z,20.77
2022-08-19T00:28:32.004Z,20.79
2022-08-19T00:28:42.139Z,20.79
2022-08-19T00:28:52.020Z,20.76
2022-08-19T00:29:01.981Z,20.76
2022-08-19T00:29:12.212Z,20.76
2022-08-19T00:29:22.222Z,20.77
2022-08-19T00:29:32.062Z,20.77
2022-08-19T00:29:42.270Z,20.79
2022-08-19T00:29:52.162Z,20.76
2022-08-19T00:30:01.990Z,20.74
2022-08-19T00:30:12.242Z,20.72
2022-08-19T00:30:22.251Z,20.76
2022-08-19T00:30:32.153Z,20.76
2022-08-19T00:30:42.078Z,20.79
2022-08-19T00:30:52.176Z,20.74
2022-08-19T00:31:02.180Z,20.74
2022-08-19T00:31:12.281Z,20.74
2022-08-19T00:31:22.015Z,20.74
2022-08-19T00:31:32.103Z,20.77
2022-08-19T00:31:42.199Z,20.77
2022-08-19T00:31:52.177Z,20.74
2022-08-19T00:32:02.147Z,20.76
2022-08-19T00:32:11.987Z,20.74
2022-08-19T00:32:22.013Z,20.77
2022-08-19T00:32:32.019Z,20.77
2022-08-19T00:32:42.107Z,20.72
2022-08-19T00:32:52.383Z,20.77
2022-08-19T00:33:02.108Z,20.79
2022-08-19T00:33:12.100Z,20.76
2022-08-19T00:33:22.217Z,20.76
2022-08-19T00:33:32.201Z,20.76
2022-08-19T00:33:42.350Z,20.76
2022-08-19T00:33:52.200Z,20.79
2022-08-19T00:34:02.155Z,20.74
2022-08-19T00:34:12.097Z,20.71
2022-08-19T00:34:22.088Z,20.76
2022-08-19T00:34:32.023Z,20.72
2022-08-19T00:34:42.116Z,20.72
2022-08-19T00:34:52.172Z,20.74
2022-08-19T00:35:02.173Z,20.71
2022-08-19T00:35:12.326Z,20.72
2022-08-19T00:35:22.163Z,20.72
2022-08-19T00:35:32.140Z,20.76
2022-08-19T00:35:42.225Z,20.74
2022-08-19T00:35:56.243Z,20.72
2022-08-19T00:36:02.156Z,20.69
2022-08-19T00:36:11.964Z,20.72
2022-08-19T00:36:22.081Z,20.69
2022-08-19T00:36:31.998Z,20.72
2022-08-19T00:36:42.118Z,20.72
2022-08-19T00:36:52.209Z,20.71
2022-08-19T00:37:02.139Z,20.72
2022-08-19T00:37:12.212Z,20.71
2022-08-19T00:37:22.105Z,20.71
2022-08-19T00:37:32.270Z,20.72
2022-08-19T00:37:42.150Z,20.74
2022-08-19T00:37:52.112Z,20.74
2022-08-19T00:38:01.987Z,20.66
2022-08-19T00:38:12.054Z,20.72
2022-08-19T00:38:30.698Z,20.72
2022-08-19T00:38:37.165Z,20.72
2022-08-19T00:38:42.218Z,20.72
2022-08-19T00:38:52.118Z,20.72
2022-08-19T00:39:02.242Z,20.74
2022-08-19T00:39:12.084Z,20.72
2022-08-19T00:39:22.268Z,20.72
2022-08-19T00:39:32.174Z,20.72
2022-08-19T00:39:42.275Z,20.76
2022-08-19T00:39:52.329Z,20.74
2022-08-19T00:40:02.283Z,20.74
2022-08-19T00:40:12.007Z,20.77
2022-08-19T00:40:22.049Z,20.76
2022-08-19T00:40:31.973Z,20.76
2022-08-19T00:40:42.137Z,20.72
2022-08-19T00:40:52.094Z,20.72
2022-08-19T00:41:02.210Z,20.74
2022-08-19T00:41:12.219Z,20.72
2022-08-19T00:41:22.204Z,20.69
2022-08-19T00:41:32.126Z,20.72
2022-08-19T00:41:42.060Z,20.74
2022-08-19T00:41:52.036Z,20.72
2022-08-19T00:42:02.031Z,20.76
2022-08-19T00:42:12.198Z,20.74
2022-08-19T00:42:22.177Z,20.74
2022-08-19T00:42:32.058Z,20.72
2022-08-19T00:42:42.125Z,20.71
2022-08-19T00:42:52.325Z,20.71
2022-08-19T00:43:02.057Z,20.71
2022-08-19T00:43:12.054Z,20.72
2022-08-19T00:43:22.090Z,20.76
2022-08-19T00:43:32.240Z,20.74
2022-08-19T00:43:42.119Z,20.72
2022-08-19T00:43:51.989Z,20.74
2022-08-19T00:44:02.180Z,20.72
2022-08-19T00:44:11.971Z,20.72
2022-08-19T00:44:22.736Z,20.71
2022-08-19T00:44:32.201Z,20.72
2022-08-19T00:44:42.119Z,20.74
2022-08-19T00:44:52.130Z,20.72
2022-08-19T00:45:02.124Z,20.72
2022-08-19T00:45:12.244Z,20.71
2022-08-19T00:45:22.157Z,20.74
2022-08-19T00:45:32.189Z,20.74
2022-08-19T00:45:42.323Z,20.76
2022-08-19T00:45:52.098Z,20.72
2022-08-19T00:46:01.996Z,20.74
2022-08-19T00:46:12.079Z,20.71
2022-08-19T00:46:22.257Z,20.74
2022-08-19T00:46:32.312Z,20.74
2022-08-19T00:46:42.335Z,20.76
2022-08-19T00:46:58.298Z,20.72
2022-08-19T00:47:02.121Z,20.71
2022-08-19T00:47:13.456Z,20.76
2022-08-19T00:47:22.149Z,20.72
2022-08-19T00:47:32.145Z,20.76
2022-08-19T00:47:42.181Z,20.71
2022-08-19T00:47:52.171Z,20.76
2022-08-19T00:48:01.974Z,20.74
2022-08-19T00:48:15.083Z,20.77
2022-08-19T00:48:22.227Z,20.77
2022-08-19T00:48:32.108Z,20.76
2022-08-19T00:48:42.101Z,20.76
2022-08-19T00:48:52.161Z,20.79
2022-08-19T00:49:02.213Z,20.76
2022-08-19T00:49:12.131Z,20.77
2022-08-19T00:49:22.094Z,20.77
2022-08-19T00:49:32.065Z,20.77
2022-08-19T00:49:42.173Z,20.80
2022-08-19T00:49:52.358Z,20.77
2022-08-19T00:50:02.082Z,20.72
2022-08-19T00:50:12.084Z,20.79
2022-08-19T00:50:22.389Z,20.74
2022-08-19T00:50:32.072Z,20.79
2022-08-19T00:50:51.839Z,20.80
2022-08-19T00:50:52.502Z,20.74
2022-08-19T00:51:02.339Z,20.79
2022-08-19T00:51:12.041Z,20.79
2022-08-19T00:51:22.161Z,20.76
2022-08-19T00:51:32.072Z,20.77
2022-08-19T00:51:42.036Z,20.80
2022-08-19T00:51:52.168Z,20.77
2022-08-19T00:52:02.016Z,20.79
2022-08-19T00:52:12.194Z,20.79
2022-08-19T00:52:22.072Z,20.77
2022-08-19T00:52:32.200Z,20.79
2022-08-19T00:52:42.290Z,20.79
2022-08-19T00:52:52.363Z,20.79
2022-08-19T00:53:02.070Z,20.80
2022-08-19T00:53:11.978Z,20.80
2022-08-19T00:53:22.250Z,20.74
2022-08-19T00:53:32.066Z,20.80
2022-08-19T00:53:41.971Z,20.77
2022-08-19T00:53:52.071Z,20.79
2022-08-19T00:54:02.059Z,20.77
2022-08-19T00:54:12.019Z,20.79
2022-08-19T00:54:26.232Z,20.80
2022-08-19T00:54:32.180Z,20.80
2022-08-19T00:54:42.079Z,20.77
2022-08-19T00:54:52.834Z,20.79
2022-08-19T00:55:02.222Z,20.76
2022-08-19T00:55:12.180Z,20.77
2022-08-19T00:55:22.161Z,20.77
2022-08-19T00:55:32.160Z,20.72
2022-08-19T00:55:42.187Z,20.77
2022-08-19T00:55:52.058Z,20.79
2022-08-19T00:56:01.992Z,20.79
2022-08-19T00:56:12.134Z,20.77
2022-08-19T00:56:21.987Z,20.77
2022-08-19T00:56:32.130Z,20.79
2022-08-19T00:56:42.087Z,20.77
2022-08-19T00:56:51.999Z,20.80
2022-08-19T00:57:02.104Z,20.77
2022-08-19T00:57:11.982Z,20.79
2022-08-19T00:57:22.059Z,20.77
2022-08-19T00:57:32.086Z,20.79
2022-08-19T00:57:42.137Z,20.81
2022-08-19T00:57:52.206Z,20.76
2022-08-19T00:58:02.132Z,20.79
2022-08-19T00:58:12.380Z,20.80
2022-08-19T00:58:22.238Z,20.79
2022-08-19T00:58:32.123Z,20.81
2022-08-19T00:58:42.070Z,20.80
2022-08-19T00:58:52.242Z,20.83
2022-08-19T00:59:01.988Z,20.81
2022-08-19T00:59:12.185Z,20.81
2022-08-19T00:59:53.505Z,20.83
2022-08-19T01:00:00.547Z,20.79
2022-08-19T01:00:00.780Z,20.81
2022-08-19T01:00:00.849Z,20.80
2022-08-19T01:00:03.264Z,20.83
2022-08-19T01:00:12.205Z,20.81
2022-08-19T01:00:22.079Z,20.81
2022-08-19T01:00:32.194Z,20.79
2022-08-19T01:00:42.151Z,20.81
2022-08-19T01:00:52.165Z,20.83
2022-08-19T01:01:01.991Z,20.83
2022-08-19T01:01:12.299Z,20.84
2022-08-19T01:01:22.350Z,20.86
2022-08-19T01:01:32.337Z,20.86
2022-08-19T01:01:42.222Z,20.83
2022-08-19T01:01:52.284Z,20.86
2022-08-19T01:02:02.013Z,20.83
2022-08-19T01:02:12.031Z,20.83
2022-08-19T01:02:22.232Z,20.86
2022-08-19T01:02:32.229Z,20.81
2022-08-19T01:02:42.300Z,20.83
2022-08-19T01:02:52.501Z,20.84
2022-08-19T01:03:01.965Z,20.86
2022-08-19T01:03:12.242Z,20.87
2022-08-19T01:03:22.113Z,20.86
2022-08-19T01:03:56.535Z,20.83
2022-08-19T01:03:57.192Z,20.84
2022-08-19T01:03:58.199Z,20.87
2022-08-19T01:04:02.018Z,20.86
2022-08-19T01:04:12.157Z,20.84
2022-08-19T01:04:22.155Z,20.84
2022-08-19T01:04:32.071Z,20.87
2022-08-19T01:04:42.227Z,20.86
2022-08-19T01:04:51.980Z,20.87
2022-08-19T01:05:02.200Z,20.84
2022-08-19T01:05:12.145Z,20.89
2022-08-19T01:05:21.989Z,20.86
2022-08-19T01:05:32.171Z,20.89
2022-08-19T01:05:42.213Z,20.87
2022-08-19T01:05:52.124Z,20.86
2022-08-19T01:06:01.965Z,20.83
2022-08-19T01:06:12.147Z,20.86
2022-08-19T01:06:22.192Z,20.86
2022-08-19T01:06:32.128Z,20.87
2022-08-19T01:06:42.391Z,20.90
2022-08-19T01:06:52.252Z,20.86
2022-08-19T01:07:02.073Z,20.87
2022-08-19T01:07:15.090Z,20.84
2022-08-19T01:07:22.205Z,20.84
2022-08-19T01:07:38.057Z,20.86
2022-08-19T01:07:42.018Z,20.86
2022-08-19T01:07:52.299Z,20.86
2022-08-19T01:08:02.013Z,20.89
2022-08-19T01:08:12.024Z,20.86
2022-08-19T01:08:22.201Z,20.87
2022-08-19T01:08:32.218Z,20.87
2022-08-19T01:08:42.182Z,20.84
2022-08-19T01:08:52.115Z,20.87
2022-08-19T01:09:02.010Z,20.89
2022-08-19T01:09:12.155Z,20.84
2022-08-19T01:09:22.001Z,20.84
2022-08-19T01:09:31.986Z,20.87
2022-08-19T01:09:42.080Z,20.89
2022-08-19T01:09:52.113Z,20.89
2022-08-19T01:10:02.189Z,20.86
2022-08-19T01:10:12.097Z,20.86
2022-08-19T01:10:22.076Z,20.90
2022-08-19T01:10:36.500Z,20.87
2022-08-19T01:10:42.191Z,20.83
2022-08-19T01:10:52.028Z,20.90
2022-08-19T01:11:02.025Z,20.87
2022-08-19T01:11:12.216Z,20.89
2022-08-19T01:11:22.457Z,20.90
2022-08-19T01:11:32.270Z,20.87
2022-08-19T01:11:42.195Z,20.87
2022-08-19T01:11:51.995Z,20.87
2022-08-19T01:12:02.152Z,20.84
2022-08-19T01:12:11.983Z,20.87
2022-08-19T01:12:22.061Z,20.90
2022-08-19T01:12:32.009Z,20.89
2022-08-19T01:12:42.143Z,20.84
2022-08-19T01:12:52.169Z,20.87
2022-08-19T01:13:02.026Z,20.86
2022-08-19T01:13:12.164Z,20.87
2022-08-19T01:13:22.206Z,20.86
2022-08-19T01:13:48.875Z,20.83
2022-08-19T01:13:49.135Z,20.87
2022-08-19T01:13:52.273Z,20.87
2022-08-19T01:14:02.099Z,20.84
2022-08-19T01:14:12.361Z,20.84
2022-08-19T01:14:22.118Z,20.86
2022-08-19T01:14:32.041Z,20.84
2022-08-19T01:14:42.041Z,20.86
2022-08-19T01:14:52.252Z,20.84
2022-08-19T01:15:02.122Z,20.83
2022-08-19T01:15:12.260Z,20.83
2022-08-19T01:15:22.091Z,20.83
2022-08-19T01:15:32.180Z,20.81
2022-08-19T01:15:42.332Z,20.81
2022-08-19T01:15:52.259Z,20.83
2022-08-19T01:16:01.976Z,20.84
2022-08-19T01:16:12.298Z,20.80
2022-08-19T01:16:22.124Z,20.79
2022-08-19T01:16:32.346Z,20.81
2022-08-19T01:16:42.084Z,20.80
2022-08-19T01:16:52.028Z,20.79
2022-08-19T01:17:02.226Z,20.80
2022-08-19T01:17:12.130Z,20.81
2022-08-19T01:17:22.166Z,20.83
2022-08-19T01:17:32.044Z,20.83
2022-08-19T01:17:41.985Z,20.80
2022-08-19T01:17:52.136Z,20.81
2022-08-19T01:18:02.154Z,20.77
2022-08-19T01:18:12.289Z,20.79
2022-08-19T01:18:22.297Z,20.80
2022-08-19T01:18:31.988Z,20.80
2022-08-19T01:18:42.011Z,20.80
2022-08-19T01:18:52.119Z,20.79
2022-08-19T01:19:02.009Z,20.77
2022-08-19T01:19:12.093Z,20.81
2022-08-19T01:19:22.042Z,20.81
2022-08-19T01:19:32.153Z,20.79
2022-08-19T01:19:44.095Z,20.80
2022-08-19T01:19:51.977Z,20.80
2022-08-19T01:20:02.203Z,20.80
2022-08-19T01:20:12.260Z,20.79
2022-08-19T01:20:22.136Z,20.83
2022-08-19T01:20:32.016Z,20.77
2022-08-19T01:20:42.008Z,20.79
2022-08-19T01:20:52.106Z,20.81
2022-08-19T01:21:01.992Z,20.77
2022-08-19T01:21:11.972Z,20.79
2022-08-19T01:21:22.192Z,20.80
2022-08-19T01:21:32.174Z,20.76
2022-08-19T01:21:42.047Z,20.81
2022-08-19T01:21:52.188Z,20.83
2022-08-19T01:22:13.959Z,20.80
2022-08-19T01:22:13.992Z,20.77
2022-08-19T01:22:28.757Z,20.77
2022-08-19T01:22:33.889Z,20.77
2022-08-19T01:22:42.165Z,20.77
2022-08-19T01:22:52.246Z,20.79
2022-08-19T01:23:02.254Z,20.79
2022-08-19T01:23:12.010Z,20.76
2022-08-19T01:23:22.176Z,20.77
2022-08-19T01:23:32.102Z,20.77
2022-08-19T01:23:42.028Z,20.79
2022-08-19T01:23:52.180Z,20.79
2022-08-19T01:24:02.092Z,20.79
2022-08-19T01:24:12.054Z,20.79
2022-08-19T01:24:22.215Z,20.77
2022-08-19T01:24:32.115Z,20.79
2022-08-19T01:24:45.234Z,20.80
2022-08-19T01:24:52.074Z,20.77
2022-08-19T01:25:02.180Z,20.80
2022-08-19T01:25:14.951Z,20.74
2022-08-19T01:25:22.009Z,20.79
2022-08-19T01:25:32.188Z,20.74
2022-08-19T01:25:42.231Z,20.77
2022-08-19T01:25:52.003Z,20.76
2022-08-19T01:26:02.015Z,20.72
2022-08-19T01:26:11.971Z,20.76
2022-08-19T01:26:22.022Z,20.79
2022-08-19T01:26:32.176Z,20.72
2022-08-19T01:26:42.156Z,20.76
2022-08-19T01:26:52.144Z,20.72
2022-08-19T01:27:02.112Z,20.72
2022-08-19T01:27:12.233Z,20.76
2022-08-19T01:27:22.244Z,20.74
2022-08-19T01:27:42.969Z,20.74
2022-08-19T01:27:43.275Z,20.74
2022-08-19T01:27:53.644Z,20.74
2022-08-19T01:28:11.019Z,20.76
2022-08-19T01:28:12.166Z,20.69
2022-08-19T01:28:34.058Z,20.71
2022-08-19T01:28:39.706Z,20.72
2022-08-19T01:28:42.384Z,20.71
2022-08-19T01:28:52.126Z,20.69
2022-08-19T01:29:02.220Z,20.74
2022-08-19T01:29:12.079Z,20.69
2022-08-19T01:29:22.102Z,20.71
2022-08-19T01:29:32.166Z,20.69
2022-08-19T01:29:42.081Z,20.65
2022-08-19T01:29:52.227Z,20.68
2022-08-19T01:30:02.240Z,20.71
2022-08-19T01:30:12.170Z,20.69
2022-08-19T01:30:22.118Z,20.68
2022-08-19T01:30:32.052Z,20.66
2022-08-19T01:30:44.315Z,20.66
2022-08-19T01:30:52.225Z,20.66
2022-08-19T01:31:02.082Z,20.65
2022-08-19T01:31:12.082Z,20.66
2022-08-19T01:31:26.787Z,20.64
2022-08-19T01:31:32.697Z,20.68
2022-08-19T01:31:42.192Z,20.65
2022-08-19T01:31:52.078Z,20.69
2022-08-19T01:32:02.199Z,20.64
2022-08-19T01:32:33.108Z,20.68
2022-08-19T01:32:33.382Z,20.68
2022-08-19T01:32:34.138Z,20.66
2022-08-19T01:32:42.176Z,20.65
2022-08-19T01:32:52.254Z,20.68
2022-08-19T01:33:02.064Z,20.68
2022-08-19T01:33:12.232Z,20.69
2022-08-19T01:33:22.048Z,20.68
2022-08-19T01:33:31.984Z,20.68
2022-08-19T01:33:42.252Z,20.68
2022-08-19T01:33:52.248Z,20.66
2022-08-19T01:34:02.165Z,20.69
2022-08-19T01:34:11.998Z,20.68
2022-08-19T01:34:22.164Z,20.69
2022-08-19T01:34:32.029Z,20.68
2022-08-19T01:34:41.996Z,20.68
2022-08-19T01:34:52.162Z,20.71
2022-08-19T01:35:02.274Z,20.69
2022-08-19T01:35:12.246Z,20.66
2022-08-19T01:35:22.071Z,20.71
2022-08-19T01:35:32.176Z,20.68
2022-08-19T01:35:42.111Z,20.68
2022-08-19T01:35:52.146Z,20.65
2022-08-19T01:36:02.127Z,20.72
2022-08-19T01:36:12.022Z,20.64
2022-08-19T01:36:22.376Z,20.68
2022-08-19T01:36:32.206Z,20.68
2022-08-19T01:36:42.139Z,20.64
2022-08-19T01:36:52.258Z,20.66
2022-08-19T01:37:02.253Z,20.62
2022-08-19T01:37:12.163Z,20.66
2022-08-19T01:37:27.175Z,20.65
2022-08-19T01:37:32.147Z,20.68
2022-08-19T01:37:42.092Z,20.64
2022-08-19T01:37:52.241Z,20.65
2022-08-19T01:38:02.079Z,20.62
2022-08-19T01:38:12.520Z,20.65
2022-08-19T01:38:22.260Z,20.62
2022-08-19T01:38:32.185Z,20.64
2022-08-19T01:38:44.177Z,20.66
2022-08-19T01:38:52.112Z,20.64
2022-08-19T01:39:02.180Z,20.62
2022-08-19T01:39:11.971Z,20.62
2022-08-19T01:39:22.128Z,20.62
2022-08-19T01:39:32.242Z,20.62
2022-08-19T01:39:42.233Z,20.61
2022-08-19T01:39:52.196Z,20.61
2022-08-19T01:40:05.278Z,20.61
2022-08-19T01:40:12.013Z,20.59
2022-08-19T01:40:22.276Z,20.64
2022-08-19T01:40:32.171Z,20.58
2022-08-19T01:40:42.024Z,20.59
2022-08-19T01:40:52.209Z,20.62
2022-08-19T01:41:02.213Z,20.59
2022-08-19T01:41:11.980Z,20.61
2022-08-19T01:41:22.115Z,20.56
2022-08-19T01:41:31.986Z,20.61
2022-08-19T01:41:41.977Z,20.58
2022-08-19T01:41:52.251Z,20.58
2022-08-19T01:42:02.016Z,20.58
2022-08-19T01:42:12.073Z,20.56
2022-08-19T01:42:22.011Z,20.59
2022-08-19T01:42:32.214Z,20.59
2022-08-19T01:42:42.351Z,20.58
2022-08-19T01:42:52.568Z,20.58
2022-08-19T01:43:02.157Z,20.58
2022-08-19T01:43:11.978Z,20.58
2022-08-19T01:43:22.193Z,20.56
2022-08-19T01:43:32.120Z,20.58
2022-08-19T01:44:03.828Z,20.58
2022-08-19T01:44:13.291Z,20.56
2022-08-19T01:44:13.886Z,20.58
2022-08-19T01:44:17.496Z,20.54
2022-08-19T01:44:22.307Z,20.59
2022-08-19T01:44:32.249Z,20.56
2022-08-19T01:44:42.233Z,20.58
2022-08-19T01:44:52.038Z,20.58
2022-08-19T01:45:02.140Z,20.56
2022-08-19T01:45:12.069Z,20.54
2022-08-19T01:45:22.255Z,20.61
2022-08-19T01:45:32.233Z,20.56
2022-08-19T01:45:42.257Z,20.61
2022-08-19T01:45:52.079Z,20.62
2022-08-19T01:46:02.011Z,20.59
2022-08-19T01:46:12.113Z,20.62
2022-08-19T01:46:24.948Z,20.56
2022-08-19T01:46:32.216Z,20.58
2022-08-19T01:46:42.080Z,20.62
2022-08-19T01:46:52.238Z,20.58
2022-08-19T01:47:02.203Z,20.58
2022-08-19T01:47:11.970Z,20.62
2022-08-19T01:47:22.130Z,20.61
2022-08-19T01:47:32.010Z,20.59
2022-08-19T01:47:42.110Z,20.61
2022-08-19T01:48:01.400Z,20.61
2022-08-19T01:48:02.653Z,20.61
2022-08-19T01:48:12.257Z,20.61
2022-08-19T01:48:22.221Z,20.61
2022-08-19T01:48:32.158Z,20.61
2022-08-19T01:48:42.312Z,20.59
2022-08-19T01:48:52.201Z,20.62
2022-08-19T01:49:02.267Z,20.64
2022-08-19T01:49:12.107Z,20.62
2022-08-19T01:49:22.084Z,20.65
2022-08-19T01:49:32.264Z,20.62
2022-08-19T01:49:42.005Z,20.62
2022-08-19T01:49:52.037Z,20.62
2022-08-19T01:50:02.345Z,20.64
2022-08-19T01:50:12.043Z,20.66
2022-08-19T01:50:22.243Z,20.64
2022-08-19T01:50:32.220Z,20.62
2022-08-19T01:50:42.166Z,20.64
2022-08-19T01:50:52.186Z,20.65
2022-08-19T01:51:02.191Z,20.65
2022-08-19T01:51:12.141Z,20.61
2022-08-19T01:51:22.138Z,20.62
2022-08-19T01:51:38.480Z,20.64
2022-08-19T01:51:42.251Z,20.64
2022-08-19T01:51:52.049Z,20.64
2022-08-19T01:52:02.227Z,20.64
2022-08-19T01:52:12.151Z,20.65
2022-08-19T01:52:22.127Z,20.66
2022-08-19T01:52:32.067Z,20.66
2022-08-19T01:52:42.325Z,20.62
2022-08-19T01:53:01.264Z,20.62
2022-08-19T01:53:05.853Z,20.65
2022-08-19T01:53:12.245Z,20.64
2022-08-19T01:53:22.001Z,20.65
2022-08-19T01:53:33.838Z,20.65
2022-08-19T01:53:42.196Z,20.64
2022-08-19T01:53:52.048Z,20.65
2022-08-19T01:54:02.176Z,20.65
2022-08-19T01:54:12.077Z,20.66
2022-08-19T01:54:27.258Z,20.65
2022-08-19T01:54:31.996Z,20.64
2022-08-19T01:54:41.986Z,20.65
2022-08-19T01:54:52.073Z,20.69
2022-08-19T01:55:02.130Z,20.66
2022-08-19T01:55:12.225Z,20.62
2022-08-19T01:55:22.307Z,20.66
2022-08-19T01:55:32.024Z,20.69
2022-08-19T01:55:42.027Z,20.66
2022-08-19T01:55:52.255Z,20.68
2022-08-19T01:56:02.187Z,20.68
2022-08-19T01:56:12.165Z,20.65
2022-08-19T01:56:22.182Z,20.68
2022-08-19T01:56:32.049Z,20.68
2022-08-19T01:56:42.038Z,20.68
2022-08-19T01:56:52.216Z,20.71
2022-08-19T01:57:02.061Z,20.68
2022-08-19T01:57:12.185Z,20.71
2022-08-19T01:57:22.081Z,20.68
2022-08-19T01:57:32.216Z,20.64
2022-08-19T01:57:42.015Z,20.68
2022-08-19T01:57:52.219Z,20.65
2022-08-19T01:58:02.261Z,20.66
2022-08-19T01:58:12.215Z,20.69
2022-08-19T01:58:22.186Z,20.68
2022-08-19T01:58:32.235Z,20.68
2022-08-19T01:58:42.241Z,20.66
2022-08-19T01:58:52.229Z,20.69
2022-08-19T01:59:02.061Z,20.71
2022-08-19T01:59:12.046Z,20.68
2022-08-19T01:59:22.028Z,20.69
2022-08-19T01:59:32.062Z,20.66
2022-08-19T01:59:42.028Z,20.66
2022-08-19T01:59:52.340Z,20.68
2022-08-19T02:00:02.222Z,20.68
2022-08-19T02:00:12.099Z,20.68
2022-08-19T02:00:22.306Z,20.68
2022-08-19T02:00:32.273Z,20.68
2022-08-19T02:00:42.067Z,20.68
2022-08-19T02:00:52.113Z,20.68
2022-08-19T02:01:02.049Z,20.68
2022-08-19T02:01:12.230Z,20.68
2022-08-19T02:01:22.170Z,20.66
2022-08-19T02:01:32.095Z,20.68
2022-08-19T02:01:42.231Z,20.66
2022-08-19T02:01:52.290Z,20.65
2022-08-19T02:02:02.344Z,20.65
2022-08-19T02:02:11.985Z,20.69
2022-08-19T02:02:22.094Z,20.66
2022-08-19T02:02:32.091Z,20.69
2022-08-19T02:02:44.310Z,20.65
2022-08-19T02:02:52.244Z,20.64
2022-08-19T02:03:01.989Z,20.66
2022-08-19T02:03:12.170Z,20.61
2022-08-19T02:03:22.206Z,20.62
2022-08-19T02:03:32.098Z,20.62
2022-08-19T02:03:42.186Z,20.68
2022-08-19T02:03:52.294Z,20.64
2022-08-19T02:04:02.180Z,20.62
2022-08-19T02:04:12.197Z,20.64
2022-08-19T02:04:22.137Z,20.64
2022-08-19T02:04:32.357Z,20.62
2022-08-19T02:04:42.040Z,20.64
2022-08-19T02:04:52.061Z,20.61
2022-08-19T02:05:02.172Z,20.64
2022-08-19T02:05:12.045Z,20.62
2022-08-19T02:05:22.075Z,20.62
2022-08-19T02:05:32.005Z,20.62
2022-08-19T02:05:42.225Z,20.61
2022-08-19T02:05:52.032Z,20.62
2022-08-19T02:06:02.058Z,20.59
2022-08-19T02:06:12.063Z,20.62
2022-08-19T02:06:22.275Z,20.59
2022-08-19T02:06:32.209Z,20.59
2022-08-19T02:06:41.978Z,20.61
2022-08-19T02:06:52.305Z,20.59
2022-08-19T02:07:02.055Z,20.59
2022-08-19T02:07:12.121Z,20.62
2022-08-19T02:07:22.080Z,20.61
2022-08-19T02:07:32.117Z,20.61
2022-08-19T02:07:42.281Z,20.59
2022-08-19T02:07:52.090Z,20.61
2022-08-19T02:08:02.224Z,20.61
2022-08-19T02:08:12.186Z,20.59
2022-08-19T02:08:22.139Z,20.58
2022-08-19T02:08:32.201Z,20.58
2022-08-19T02:08:41.983Z,20.56