createdAt,value
2018-06-15T00:00:17.827Z,10.60
2018-06-15T00:05:18.751Z,10.70
2018-06-15T00:07:46.417Z,10.70
2018-06-15T00:10:14.275Z,10.70
2018-06-15T00:12:41.988Z,10.70
2018-06-15T00:15:09.735Z,10.70
2018-06-15T00:20:04.854Z,10.90
2018-06-15T00:27:27.714Z,11.00
2018-06-15T00:29:55.555Z,11.00
2018-06-15T00:32:23.122Z,11.00
2018-06-15T00:34:50.873Z,11.10
2018-06-15T00:37:18.525Z,11.10
2018-06-15T00:39:46.309Z,11.10
2018-06-15T00:42:14.026Z,11.20
2018-06-15T00:44:41.799Z,11.20
2018-06-15T00:47:09.519Z,11.20
2018-06-15T00:49:37.393Z,11.20
2018-06-15T00:54:32.781Z,11.20
2018-06-15T00:57:11.919Z,11.20
2018-06-15T00:59:40.093Z,11.20
2018-06-15T01:02:08.061Z,11.20
2018-06-15T01:04:35.920Z,11.30
2018-06-15T01:07:03.553Z,11.30
2018-06-15T01:09:31.710Z,11.30
2018-06-15T01:11:59.560Z,11.30
2018-06-15T01:16:55.257Z,11.20
2018-06-15T01:19:22.919Z,11.30
2018-06-15T01:21:50.571Z,11.30
2018-06-15T01:24:18.543Z,11.30
2018-06-15T01:26:46.267Z,11.30
2018-06-15T01:29:13.947Z,11.30
2018-06-15T01:31:41.778Z,11.30
2018-06-15T01:34:09.449Z,11.30
2018-06-15T01:36:37.112Z,11.30
2018-06-15T01:39:06.782Z,11.30
2018-06-15T01:41:35.384Z,11.30
2018-06-15T01:44:03.109Z,11.30
2018-06-15T01:46:30.820Z,11.30
2018-06-15T01:48:58.518Z,11.30
2018-06-15T01:51:26.151Z,11.30
2018-06-15T01:53:53.919Z,11.30
2018-06-15T01:56:21.584Z,11.30
2018-06-15T01:58:49.147Z,11.20
2018-06-15T02:01:16.990Z,11.20
2018-06-15T02:03:44.795Z,11.20
2018-06-15T02:06:12.572Z,11.20
2018-06-15T02:08:40.295Z,11.20
2018-06-15T02:11:08.092Z,11.20
2018-06-15T02:13:35.814Z,11.20
2018-06-15T02:16:03.527Z,11.20
2018-06-15T02:18:31.230Z,11.20
2018-06-15T02:20:58.884Z,11.10
2018-06-15T02:23:26.471Z,11.10
2018-06-15T02:25:54.190Z,11.10
2018-06-15T02:30:49.729Z,11.10
2018-06-15T02:35:45.151Z,11.10
2018-06-15T02:38:12.932Z,11.20
2018-06-15T02:40:40.717Z,11.20
2018-06-15T02:43:08.396Z,11.30
2018-06-15T02:45:35.985Z,11.30
2018-06-15T02:50:31.388Z,11.20
2018-06-15T02:52:59.120Z,11.30
2018-06-15T02:55:26.940Z,11.20
2018-06-15T03:00:22.167Z,11.20
2018-06-15T03:02:49.782Z,11.20
2018-06-15T03:05:17.511Z,11.30
2018-06-15T03:07:45.256Z,11.30
2018-06-15T03:15:08.200Z,11.30
2018-06-15T03:17:36.028Z,11.40
2018-06-15T03:20:03.925Z,11.30
2018-06-15T03:22:31.657Z,11.40
2018-06-15T03:24:59.530Z,11.40
2018-06-15T03:27:27.138Z,11.30
2018-06-15T03:29:54.824Z,11.30
2018-06-15T03:32:22.487Z,11.30
2018-06-15T03:34:50.138Z,11.40
2018-06-15T03:37:18.003Z,11.40
2018-06-15T03:39:45.804Z,11.40
2018-06-15T03:42:13.463Z,11.40
2018-06-15T03:44:41.087Z,11.50
2018-06-15T03:47:08.864Z,11.40
2018-06-15T03:49:36.604Z,11.40
2018-06-15T03:54:32.099Z,11.40
2018-06-15T03:56:59.793Z,11.50
2018-06-15T04:01:54.958Z,11.60
2018-06-15T04:04:22.696Z,11.60
2018-06-15T04:06:50.319Z,11.70
2018-06-15T04:11:45.598Z,11.80
2018-06-15T04:14:13.401Z,11.90
2018-06-15T04:16:41.092Z,12.00
2018-06-15T04:19:08.887Z,12.00
2018-06-15T04:21:37.442Z,12.10
2018-06-15T04:24:05.277Z,12.10
2018-06-15T04:26:33.363Z,12.20
2018-06-15T04:29:01.142Z,12.20
2018-06-15T04:31:28.905Z,12.40
2018-06-15T04:33:56.632Z,12.50
2018-06-15T04:36:24.328Z,12.60
2018-06-15T04:38:52.016Z,12.70
2018-06-15T04:41:19.725Z,12.80
2018-06-15T04:46:15.604Z,13.00
2018-06-15T04:48:43.284Z,13.10
2018-06-15T04:53:38.840Z,13.30
2018-06-15T04:56:06.514Z,13.40
2018-06-15T05:01:01.927Z,13.50
2018-06-15T05:03:29.530Z,13.60
2018-06-15T05:05:57.195Z,13.70
2018-06-15T05:08:24.987Z,13.90
2018-06-15T05:10:52.945Z,14.00
2018-06-15T05:15:48.382Z,14.20
2018-06-15T05:18:16.018Z,14.30
2018-06-15T05:20:43.744Z,14.50
2018-06-15T05:25:38.906Z,14.60
2018-06-15T05:28:06.542Z,14.70
2018-06-15T05:30:34.288Z,14.80
2018-06-15T05:35:29.499Z,15.00
2018-06-15T05:37:57.375Z,15.10
2018-06-15T05:42:52.789Z,15.40
2018-06-15T05:47:48.062Z,15.60
2018-06-15T05:50:15.799Z,15.70
2018-06-15T05:52:43.647Z,15.70
2018-06-15T05:57:39.023Z,15.80
2018-06-15T06:00:06.693Z,15.80
2018-06-15T06:02:34.375Z,15.90
2018-06-15T06:05:02.050Z,16.00
2018-06-15T06:07:29.811Z,16.10
2018-06-15T06:12:25.247Z,16.30
2018-06-15T06:14:55.068Z,16.50
2018-06-15T06:17:22.740Z,16.60
2018-06-15T06:19:50.440Z,16.80
2018-06-15T06:22:17.999Z,17.00
2018-06-15T06:24:46.115Z,17.20
2018-06-15T06:27:13.895Z,17.30
2018-06-15T06:29:41.630Z,17.50
2018-06-15T06:34:36.961Z,17.90
2018-06-15T06:37:04.784Z,18.20
2018-06-15T06:39:32.516Z,18.50
2018-06-15T06:42:00.409Z,18.70
2018-06-15T06:44:28.049Z,18.90
2018-06-15T06:46:55.783Z,19.00
2018-06-15T06:49:23.634Z,19.20
2018-06-15T06:51:51.335Z,19.40
2018-06-15T06:54:19.024Z,19.50
2018-06-15T06:56:46.663Z,19.40
2018-06-15T06:59:14.361Z,19.50
2018-06-15T07:01:42.057Z,19.60
2018-06-15T07:04:10.223Z,19.60
2018-06-15T07:06:37.955Z,19.50
2018-06-15T07:11:34.603Z,19.40
2018-06-15T07:14:02.383Z,19.30
2018-06-15T07:18:57.770Z,19.00
2018-06-15T07:21:25.672Z,19.10
2018-06-15T07:23:53.565Z,19.20
2018-06-15T07:26:21.275Z,19.20
2018-06-15T07:28:49.143Z,19.20
2018-06-15T07:31:16.959Z,19.20
2018-06-15T07:33:44.695Z,19.30
2018-06-15T07:36:12.472Z,19.30
2018-06-15T07:38:40.166Z,19.40
2018-06-15T07:41:08.535Z,19.40
2018-06-15T07:43:36.224Z,19.30
2018-06-15T07:46:04.098Z,19.50
2018-06-15T07:48:31.805Z,19.40
2018-06-15T07:50:59.527Z,19.30
2018-06-15T07:53:27.235Z,19.40
2018-06-15T07:55:54.865Z,19.50
2018-06-15T07:58:22.634Z,19.80
2018-06-15T08:03:18.146Z,19.70
2018-06-15T08:05:45.868Z,19.60
2018-06-15T08:08:13.701Z,19.60
2018-06-15T08:10:41.365Z,19.80
2018-06-15T08:13:09.085Z,19.90
2018-06-15T08:15:36.926Z,19.90
2018-06-15T08:18:04.689Z,20.10
2018-06-15T08:20:32.318Z,20.40
2018-06-15T08:23:00.125Z,20.60
2018-06-15T08:25:27.754Z,20.50
2018-06-15T08:27:55.503Z,20.50
2018-06-15T08:30:23.285Z,20.40
2018-06-15T08:32:51.041Z,20.60
2018-06-15T08:35:18.751Z,20.60
2018-06-15T08:37:46.404Z,20.70
2018-06-15T08:40:14.136Z,20.60
2018-06-15T08:42:41.961Z,20.70
2018-06-15T08:45:09.743Z,21.00
2018-06-15T08:47:37.583Z,21.40
2018-06-15T08:50:05.389Z,21.60
2018-06-15T08:52:33.105Z,21.80
2018-06-15T08:55:00.775Z,21.70
2018-06-15T08:59:57.128Z,21.50
2018-06-15T09:02:24.796Z,20.90
2018-06-15T09:07:20.124Z,20.50
2018-06-15T09:12:15.718Z,20.30
2018-06-15T09:14:43.624Z,20.00
2018-06-15T09:17:11.408Z,19.90
2018-06-15T09:19:39.203Z,19.90
2018-06-15T09:22:06.894Z,19.90
2018-06-15T09:24:34.536Z,20.00
2018-06-15T09:27:02.398Z,20.00
2018-06-15T09:29:30.144Z,20.00
2018-06-15T09:31:57.816Z,20.10
2018-06-15T09:34:25.578Z,20.10
2018-06-15T09:36:53.240Z,20.10
2018-06-15T09:39:20.946Z,20.20
2018-06-15T09:44:16.357Z,20.20
2018-06-15T09:46:44.123Z,20.20
2018-06-15T09:49:11.893Z,20.20
2018-06-15T09:51:39.591Z,20.20
2018-06-15T09:54:07.501Z,20.20
2018-06-15T09:56:36.268Z,20.10
2018-06-15T09:59:03.992Z,20.10
2018-06-15T10:01:31.615Z,20.10
2018-06-15T10:03:59.713Z,20.10
2018-06-15T10:06:27.556Z,19.90
2018-06-15T10:08:55.265Z,20.00
2018-06-15T10:11:22.982Z,19.90
2018-06-15T10:16:18.463Z,19.70
2018-06-15T10:18:46.358Z,19.70
2018-06-15T10:21:14.160Z,19.60
2018-06-15T10:23:41.865Z,19.70
2018-06-15T10:26:09.585Z,19.80
2018-06-15T10:28:37.472Z,19.90
2018-06-15T10:31:05.296Z,19.80
2018-06-15T10:33:32.994Z,19.80
2018-06-15T10:36:00.889Z,19.70
2018-06-15T10:38:28.598Z,19.80
2018-06-15T10:45:51.595Z,20.20
2018-06-15T10:48:19.312Z,20.10
2018-06-15T10:50:47.046Z,20.20
2018-06-15T10:53:14.818Z,20.20
2018-06-15T10:55:42.578Z,20.00
2018-06-15T10:58:10.298Z,19.90
2018-06-15T11:05:33.393Z,19.70
2018-06-15T11:08:01.489Z,19.70
2018-06-15T11:10:29.201Z,19.60
2018-06-15T11:12:56.881Z,19.70
2018-06-15T11:15:24.605Z,19.80
2018-06-15T11:17:52.362Z,20.00
2018-06-15T11:20:20.161Z,20.10
2018-06-15T11:22:47.800Z,20.20
2018-06-15T11:25:15.555Z,20.20
2018-06-15T11:27:43.341Z,20.20
2018-06-15T11:30:10.964Z,20.20
2018-06-15T11:32:38.651Z,20.20
2018-06-15T11:35:07.147Z,20.30
2018-06-15T11:37:34.765Z,20.40
2018-06-15T11:40:03.218Z,20.60
2018-06-15T11:42:30.978Z,20.70
2018-06-15T11:44:58.603Z,20.70
2018-06-15T11:47:26.367Z,20.60
2018-06-15T11:49:54.178Z,20.50
2018-06-15T11:52:21.887Z,20.50
2018-06-15T11:54:49.595Z,20.50
2018-06-15T11:57:17.320Z,20.60
2018-06-15T11:59:45.125Z,20.60
2018-06-15T12:02:12.752Z,20.70
2018-06-15T12:07:08.066Z,20.90
2018-06-15T12:09:35.749Z,20.90
2018-06-15T12:12:03.453Z,21.00
2018-06-15T12:14:31.197Z,20.90
2018-06-15T12:16:58.940Z,21.00
2018-06-15T12:19:26.581Z,21.10
2018-06-15T12:21:54.196Z,21.10
2018-06-15T12:24:21.919Z,21.30
2018-06-15T12:26:49.541Z,21.30
2018-06-15T12:29:18.077Z,21.30
2018-06-15T12:31:46.827Z,21.30
2018-06-15T12:34:14.834Z,21.50
2018-06-15T12:36:42.558Z,21.60
2018-06-15T12:39:10.865Z,21.40
2018-06-15T12:41:38.612Z,21.50
2018-06-15T12:46:35.684Z,21.80
2018-06-15T12:51:31.040Z,21.90
2018-06-15T12:53:59.297Z,21.90
2018-06-15T12:56:27.348Z,21.90
2018-06-15T13:01:22.611Z,21.70
2018-06-15T13:03:50.903Z,21.60
2018-06-15T13:06:18.591Z,21.50
2018-06-15T13:08:46.489Z,21.40
2018-06-15T13:11:15.283Z,21.20
2018-06-15T13:13:43.025Z,20.90
2018-06-15T13:18:38.617Z,20.60
2018-06-15T13:21:06.587Z,20.50
2018-06-15T13:23:34.314Z,20.20
2018-06-15T13:26:01.988Z,20.00
2018-06-15T13:28:29.721Z,20.00
2018-06-15T13:30:57.843Z,20.00
2018-06-15T13:33:25.644Z,20.10
2018-06-15T13:38:20.913Z,20.10
2018-06-15T13:40:48.606Z,20.00
2018-06-15T13:43:16.445Z,20.10
2018-06-15T13:45:44.433Z,20.10
2018-06-15T13:48:12.102Z,20.10
2018-06-15T13:50:39.856Z,20.10
2018-06-15T13:53:07.691Z,20.10
2018-06-15T13:55:35.337Z,20.00
2018-06-15T13:58:03.067Z,19.90
2018-06-15T14:02:58.312Z,19.90
2018-06-15T14:05:25.975Z,19.90
2018-06-15T14:07:53.759Z,19.80
2018-06-15T14:10:21.546Z,19.70
2018-06-15T14:12:49.486Z,19.60
2018-06-15T14:15:17.266Z,19.60
2018-06-15T14:17:45.176Z,19.60
2018-06-15T14:25:08.313Z,19.60
2018-06-15T14:27:35.961Z,19.60
2018-06-15T14:30:03.931Z,19.70
2018-06-15T14:32:31.767Z,19.60
2018-06-15T14:34:59.551Z,19.70
2018-06-15T14:37:27.624Z,19.60
2018-06-15T14:39:55.390Z,19.70
2018-06-15T14:42:23.244Z,19.70
2018-06-15T14:44:51.323Z,19.70
2018-06-15T14:47:19.017Z,19.70
2018-06-15T14:49:46.841Z,19.70
2018-06-15T14:52:14.516Z,19.70
2018-06-15T14:54:42.276Z,19.80
2018-06-15T14:57:09.959Z,19.80
2018-06-15T14:59:37.613Z,19.80
2018-06-15T15:02:05.527Z,19.80
2018-06-15T15:04:33.181Z,19.80
2018-06-15T15:07:01.071Z,19.80
2018-06-15T15:11:56.492Z,19.80
2018-06-15T15:19:19.377Z,19.90
2018-06-15T15:21:47.032Z,19.90
2018-06-15T15:24:14.827Z,19.90
2018-06-15T15:26:42.493Z,19.90
2018-06-15T15:29:10.412Z,20.00
2018-06-15T15:31:38.294Z,20.00
2018-06-15T15:36:34.387Z,20.00
2018-06-15T15:39:02.237Z,19.90
2018-06-15T15:41:29.974Z,20.00
2018-06-15T15:43:57.958Z,20.00
2018-06-15T15:46:25.654Z,19.90
2018-06-15T15:48:53.594Z,19.90
2018-06-15T15:51:21.265Z,19.90
2018-06-15T15:53:49.974Z,19.90
2018-06-15T15:56:17.658Z,19.90
2018-06-15T15:58:45.356Z,19.70
2018-06-15T16:01:13.123Z,19.60
2018-06-15T16:03:40.861Z,19.60
2018-06-15T16:06:08.820Z,19.50
2018-06-15T16:11:04.047Z,19.40
2018-06-15T16:15:59.504Z,19.40
2018-06-15T16:18:27.320Z,19.30
2018-06-15T16:20:55.187Z,19.30
2018-06-15T16:23:22.981Z,19.40
2018-06-15T16:25:50.750Z,19.40
2018-06-15T16:28:18.452Z,19.40
2018-06-15T16:30:46.155Z,19.40
2018-06-15T16:35:41.680Z,19.40
2018-06-15T16:40:36.971Z,19.30
2018-06-15T16:43:04.769Z,19.30
2018-06-15T16:48:00.181Z,19.30
2018-06-15T16:50:27.925Z,19.30
2018-06-15T16:52:55.612Z,19.20
2018-06-15T17:00:18.489Z,19.20
2018-06-15T17:02:46.226Z,19.20
2018-06-15T17:05:14.091Z,19.20
2018-06-15T17:07:41.825Z,19.10
2018-06-15T17:10:09.611Z,19.10
2018-06-15T17:12:37.795Z,19.00
2018-06-15T17:15:05.453Z,19.00
2018-06-15T17:17:33.178Z,19.00
2018-06-15T17:20:01.190Z,18.90
2018-06-15T17:22:29.224Z,18.90
2018-06-15T17:24:56.961Z,18.90
2018-06-15T17:27:24.791Z,18.90
2018-06-15T17:29:53.458Z,18.90
2018-06-15T17:32:21.232Z,18.90
2018-06-15T17:34:49.589Z,18.80
2018-06-15T17:37:18.032Z,18.80
2018-06-15T17:39:45.894Z,18.70
2018-06-15T17:44:41.340Z,18.60
2018-06-15T17:47:09.802Z,18.50
2018-06-15T17:49:37.839Z,18.50
2018-06-15T17:52:06.421Z,18.50
2018-06-15T17:54:34.138Z,18.40
2018-06-15T17:57:02.052Z,18.30
2018-06-15T17:59:29.853Z,18.30
2018-06-15T18:01:57.580Z,18.20
2018-06-15T18:04:25.250Z,18.20
2018-06-15T18:06:53.704Z,18.10
2018-06-15T18:09:21.669Z,18.10
2018-06-15T18:11:50.150Z,18.00
2018-06-15T18:14:18.101Z,18.00
2018-06-15T18:16:46.007Z,17.90
2018-06-15T18:19:13.759Z,17.90
2018-06-15T18:21:41.572Z,17.90
2018-06-15T18:24:09.442Z,17.80
2018-06-15T18:26:37.758Z,17.70
2018-06-15T18:29:05.989Z,17.70
2018-06-15T18:31:34.818Z,17.70
2018-06-15T18:34:03.467Z,17.70
2018-06-15T18:36:32.266Z,17.70
2018-06-15T18:39:00.314Z,17.60
2018-06-15T18:41:28.802Z,17.50
2018-06-15T18:43:57.892Z,17.50
2018-06-15T18:46:25.653Z,17.40
2018-06-15T18:48:53.477Z,17.40
2018-06-15T18:51:21.319Z,17.40
2018-06-15T18:53:49.440Z,17.40
2018-06-15T18:56:17.336Z,17.40
2018-06-15T18:58:45.077Z,17.40
2018-06-15T19:01:12.891Z,17.40
2018-06-15T19:03:40.717Z,17.40
2018-06-15T19:06:08.404Z,17.30
2018-06-15T19:08:36.221Z,17.30
2018-06-15T19:13:31.671Z,17.20
2018-06-15T19:15:59.415Z,17.10
2018-06-15T19:20:54.720Z,17.00
2018-06-15T19:25:50.024Z,16.90
2018-06-15T19:28:17.746Z,16.90
2018-06-15T19:30:45.461Z,16.90
2018-06-15T19:33:13.323Z,16.80
2018-06-15T19:35:42.372Z,16.70
2018-06-15T19:38:10.143Z,16.70
2018-06-15T19:40:38.002Z,16.70
2018-06-15T19:43:06.340Z,16.70
2018-06-15T19:45:34.132Z,16.70
2018-06-15T19:48:01.853Z,16.60
2018-06-15T19:50:29.623Z,16.60
2018-06-15T19:52:57.426Z,16.50
2018-06-15T19:55:26.695Z,16.50
2018-06-15T20:00:22.020Z,16.50
2018-06-15T20:02:51.115Z,16.40
2018-06-15T20:07:46.671Z,16.50
2018-06-15T20:10:14.488Z,16.40
2018-06-15T20:12:42.409Z,16.40
2018-06-15T20:15:11.505Z,16.30
2018-06-15T20:17:39.258Z,16.30
2018-06-15T20:20:07.009Z,16.30
2018-06-15T20:22:35.140Z,16.30
2018-06-15T20:25:02.878Z,16.30
2018-06-15T20:27:31.340Z,16.30
2018-06-15T20:29:59.053Z,16.30
2018-06-15T20:32:26.702Z,16.30
2018-06-15T20:34:54.307Z,16.20
2018-06-15T20:37:22.092Z,16.20
2018-06-15T20:39:49.849Z,16.10
2018-06-15T20:42:17.629Z,16.10
2018-06-15T20:44:45.212Z,16.10
2018-06-15T20:47:12.897Z,16.10
2018-06-15T20:49:40.652Z,16.10
2018-06-15T20:52:09.383Z,16.00
2018-06-15T20:54:37.236Z,16.00
2018-06-15T20:57:05.227Z,16.00
2018-06-15T20:59:33.769Z,15.90
2018-06-15T21:04:29.331Z,15.90
2018-06-15T21:06:57.335Z,15.90
2018-06-15T21:09:25.002Z,15.90
2018-06-15T21:11:53.034Z,15.90
2018-06-15T21:14:21.276Z,15.80
2018-06-15T21:16:49.242Z,15.80
2018-06-15T21:24:16.585Z,15.90
2018-06-15T21:26:44.227Z,15.80
2018-06-15T21:29:12.424Z,15.70
2018-06-15T21:31:40.347Z,15.70
2018-06-15T21:34:08.158Z,15.60
2018-06-15T21:36:36.884Z,15.60
2018-06-15T21:41:34.023Z,15.60
2018-06-15T21:44:01.753Z,15.60
2018-06-15T21:46:29.510Z,15.60
2018-06-15T21:48:57.645Z,15.60
2018-06-15T21:56:21.758Z,15.40
2018-06-15T22:01:17.198Z,15.40
2018-06-15T22:03:44.887Z,15.40
2018-06-15T22:06:12.680Z,15.40
2018-06-15T22:08:40.356Z,15.40
2018-06-15T22:13:35.634Z,15.50
2018-06-15T22:16:03.429Z,15.50
2018-06-15T22:18:31.361Z,15.40
2018-06-15T22:20:59.272Z,15.40
2018-06-15T22:25:55.234Z,15.40
2018-06-15T22:28:22.987Z,15.40
2018-06-15T22:30:50.687Z,15.40
2018-06-15T22:33:18.471Z,15.40
2018-06-15T22:35:46.237Z,15.40
2018-06-15T22:38:14.043Z,15.40
2018-06-15T22:40:41.780Z,15.40
2018-06-15T22:43:09.735Z,15.40
2018-06-15T22:45:37.540Z,15.40
2018-06-15T22:48:05.467Z,15.40
2018-06-15T22:50:33.421Z,15.30
2018-06-15T22:53:01.124Z,15.30
2018-06-15T22:57:56.549Z,15.30
2018-06-15T23:02:52.913Z,15.20
2018-06-15T23:05:21.018Z,15.10
2018-06-15T23:07:48.738Z,15.10
2018-06-15T23:12:44.321Z,15.10
2018-06-15T23:15:12.677Z,15.10
2018-06-15T23:17:40.465Z,15.00
2018-06-15T23:20:08.432Z,15.00
2018-06-15T23:22:36.075Z,15.00
2018-06-15T23:25:03.985Z,15.10
2018-06-15T23:27:31.890Z,15.10
2018-06-15T23:29:59.622Z,15.10
2018-06-15T23:34:55.708Z,15.10
2018-06-15T23:37:23.414Z,15.10
2018-06-15T23:39:51.104Z,15.10
2018-06-15T23:42:18.897Z,15.10
2018-06-15T23:44:46.631Z,15.00
2018-06-15T23:47:14.239Z,15.00
2018-06-15T23:49:41.879Z,15.00
2018-06-15T23:52:09.612Z,15.00
2018-06-15T23:54:37.399Z,15.00
2018-06-15T23:57:05.567Z,15.00
2018-06-15T23:59:33.342Z,15.10
