createdAt,value
2022-08-19T00:02:04.617Z,18.30
2022-08-19T00:04:37.469Z,18.30
2022-08-19T00:07:06.862Z,18.30
2022-08-19T00:09:34.122Z,18.20
2022-08-19T00:12:02.304Z,18.20
2022-08-19T00:14:32.549Z,18.10
2022-08-19T00:17:00.978Z,18.10
2022-08-19T00:19:28.099Z,18.10
2022-08-19T00:21:56.983Z,18.10
2022-08-19T00:24:25.505Z,18.00
2022-08-19T00:26:52.965Z,17.80
2022-08-19T00:29:21.643Z,17.90
2022-08-19T00:31:50.679Z,17.90
2022-08-19T00:34:18.089Z,17.90
2022-08-19T00:36:45.824Z,17.90
2022-08-19T00:39:14.515Z,18.00
2022-08-19T00:41:42.497Z,18.00
2022-08-19T00:44:26.777Z,18.00
2022-08-19T00:46:58.250Z,18.00
2022-08-19T00:49:44.763Z,18.10
2022-08-19T00:52:18.916Z,18.00
2022-08-19T00:54:52.063Z,17.90
2022-08-19T00:57:24.659Z,17.90
2022-08-19T01:00:01.801Z,17.90
2022-08-19T01:02:31.320Z,17.90
2022-08-19T01:04:59.002Z,17.90
2022-08-19T01:07:26.129Z,17.90
2022-08-19T01:09:53.572Z,17.90
2022-08-19T01:12:21.268Z,17.90
2022-08-19T01:14:49.229Z,17.80
2022-08-19T01:17:17.212Z,17.70
2022-08-19T01:19:46.248Z,17.60
2022-08-19T01:22:30.068Z,17.70
2022-08-19T01:24:59.401Z,17.70
2022-08-19T01:27:26.521Z,17.80
2022-08-19T01:29:56.777Z,17.80
2022-08-19T01:32:32.437Z,17.80
2022-08-19T01:35:03.171Z,17.90
2022-08-19T01:37:31.637Z,17.80
2022-08-19T01:39:58.895Z,17.80
2022-08-19T01:42:30.167Z,17.80
2022-08-19T01:44:57.814Z,17.80
2022-08-19T01:47:25.158Z,17.80
2022-08-19T01:49:52.231Z,17.80
2022-08-19T01:52:19.229Z,17.80
2022-08-19T01:54:46.322Z,17.70
2022-08-19T01:57:15.217Z,17.70
2022-08-19T01:59:45.381Z,17.70
2022-08-19T02:02:12.382Z,17.60
2022-08-19T02:04:39.594Z,17.60
2022-08-19T02:07:09.000Z,17.60
2022-08-19T02:09:37.046Z,17.60
2022-08-19T02:12:05.992Z,17.60
2022-08-19T02:14:35.640Z,17.60
2022-08-19T02:17:02.927Z,17.50
2022-08-19T02:19:30.047Z,17.50
2022-08-19T02:21:56.989Z,17.50
2022-08-19T02:24:24.326Z,17.50
2022-08-19T02:26:52.256Z,17.50
2022-08-19T02:29:19.314Z,17.50
2022-08-19T02:31:46.690Z,17.50
2022-08-19T02:34:13.653Z,17.60
2022-08-19T02:36:42.541Z,17.50
2022-08-19T02:39:10.649Z,17.60
2022-08-19T02:41:38.126Z,17.60
2022-08-19T02:44:23.025Z,17.60
2022-08-19T02:46:53.235Z,17.60
2022-08-19T02:49:20.797Z,17.60
2022-08-19T02:51:48.303Z,17.60
2022-08-19T02:54:16.043Z,17.50
2022-08-19T02:56:45.317Z,17.50
2022-08-19T02:59:13.284Z,17.50
2022-08-19T03:01:42.561Z,17.50
2022-08-19T03:04:14.422Z,17.60
2022-08-19T03:06:44.284Z,17.60
2022-08-19T03:09:12.317Z,17.60
2022-08-19T03:11:40.033Z,17.60
2022-08-19T03:14:09.022Z,17.60
2022-08-19T03:16:44.562Z,17.60
2022-08-19T03:19:11.727Z,17.60
2022-08-19T03:21:38.821Z,17.60
2022-08-19T03:24:08.723Z,17.60
2022-08-19T03:26:41.107Z,17.50
2022-08-19T03:29:10.176Z,17.50
2022-08-19T03:31:44.643Z,17.50
2022-08-19T03:34:22.210Z,17.50
2022-08-19T03:36:49.486Z,17.50
2022-08-19T03:39:17.804Z,17.60
2022-08-19T03:41:48.116Z,17.60
2022-08-19T03:44:18.662Z,17.60
2022-08-19T03:46:48.145Z,17.60
2022-08-19T03:49:15.335Z,17.60
2022-08-19T03:51:44.202Z,17.50
2022-08-19T03:54:14.047Z,17.60
2022-08-19T03:56:44.058Z,17.60
2022-08-19T03:59:14.686Z,17.60
2022-08-19T04:01:42.108Z,17.60
2022-08-19T04:04:09.581Z,17.80
2022-08-19T04:06:38.802Z,17.90
2022-08-19T04:09:09.885Z,18.00
2022-08-19T04:11:47.671Z,18.10
2022-08-19T04:14:18.323Z,18.10
2022-08-19T04:16:46.004Z,18.20
2022-08-19T04:19:14.387Z,18.30
2022-08-19T04:21:43.874Z,18.40
2022-08-19T04:24:11.552Z,18.50
2022-08-19T04:26:38.991Z,18.50
2022-08-19T04:29:12.557Z,18.50
2022-08-19T04:31:41.130Z,18.60
2022-08-19T04:34:12.000Z,18.50
2022-08-19T04:36:41.584Z,18.50
2022-08-19T04:39:11.992Z,18.60
2022-08-19T04:41:57.608Z,18.60
2022-08-19T04:44:24.935Z,18.60
2022-08-19T04:46:52.372Z,18.70
2022-08-19T04:49:23.320Z,18.70
2022-08-19T04:51:53.448Z,18.80
2022-08-19T04:54:37.946Z,18.80
2022-08-19T04:57:10.722Z,18.90
2022-08-19T04:59:39.910Z,19.00
2022-08-19T05:02:09.338Z,19.00
2022-08-19T05:04:40.153Z,19.00
2022-08-19T05:07:09.081Z,19.00
2022-08-19T05:09:58.225Z,19.10
2022-08-19T05:12:24.795Z,19.20
2022-08-19T05:14:57.991Z,19.40
2022-08-19T05:17:29.000Z,19.50
2022-08-19T05:20:16.211Z,19.60
2022-08-19T05:22:47.514Z,19.70
2022-08-19T05:25:20.267Z,19.80
2022-08-19T05:27:48.014Z,19.70
2022-08-19T05:30:15.495Z,19.80
2022-08-19T05:32:43.278Z,19.80
2022-08-19T05:35:10.762Z,19.80
2022-08-19T05:37:37.899Z,19.70
2022-08-19T05:40:05.447Z,19.80
2022-08-19T05:42:32.642Z,19.90
2022-08-19T05:44:59.636Z,19.90
2022-08-19T05:47:26.716Z,19.90
2022-08-19T05:49:53.749Z,20.00
2022-08-19T05:52:25.893Z,20.00
2022-08-19T05:54:56.185Z,20.00
2022-08-19T05:57:25.012Z,20.10
2022-08-19T05:59:57.822Z,20.10
2022-08-19T06:02:29.874Z,20.20
2022-08-19T06:04:57.085Z,20.10
2022-08-19T06:07:24.193Z,20.10
2022-08-19T06:09:59.338Z,20.10
2022-08-19T06:12:36.065Z,20.10
2022-08-19T06:15:08.659Z,20.20
2022-08-19T06:17:36.271Z,20.30
2022-08-19T06:20:08.639Z,20.30
2022-08-19T06:22:39.996Z,20.40
2022-08-19T06:25:07.636Z,20.40
2022-08-19T06:27:34.839Z,20.50
2022-08-19T06:30:02.873Z,20.50
2022-08-19T06:32:30.002Z,20.60
2022-08-19T06:34:56.947Z,20.60
2022-08-19T06:37:23.971Z,20.60
2022-08-19T06:39:51.753Z,20.80
2022-08-19T06:42:19.662Z,20.80
2022-08-19T06:44:50.055Z,21.00
2022-08-19T06:47:23.721Z,21.10
2022-08-19T06:50:03.084Z,21.10
2022-08-19T06:52:38.433Z,21.20
2022-08-19T06:55:06.903Z,21.20
2022-08-19T06:57:35.219Z,21.30
2022-08-19T07:00:02.762Z,21.40
2022-08-19T07:02:30.527Z,21.40
2022-08-19T07:04:59.255Z,21.40
2022-08-19T07:07:26.807Z,21.50
2022-08-19T07:09:59.996Z,21.50
2022-08-19T07:12:35.406Z,21.50
2022-08-19T07:15:07.369Z,21.50
2022-08-19T07:17:35.845Z,21.50
2022-08-19T07:20:06.806Z,21.40
2022-08-19T07:22:37.067Z,21.40
2022-08-19T07:25:04.870Z,21.40
2022-08-19T07:27:33.636Z,21.40
2022-08-19T07:30:01.368Z,21.40
2022-08-19T07:32:28.544Z,21.30
2022-08-19T07:34:56.809Z,21.30
2022-08-19T07:37:32.999Z,21.30
2022-08-19T07:40:01.939Z,21.30
2022-08-19T07:42:30.939Z,21.30
2022-08-19T07:44:59.636Z,21.30
2022-08-19T07:47:49.242Z,21.30
2022-08-19T07:50:15.983Z,21.30
2022-08-19T07:52:45.722Z,21.30
2022-08-19T07:55:41.818Z,21.30
2022-08-19T07:58:10.088Z,21.30
2022-08-19T08:00:37.561Z,21.30
2022-08-19T08:03:04.956Z,21.30
2022-08-19T08:05:50.522Z,21.30
2022-08-19T08:08:49.615Z,21.30
2022-08-19T08:11:22.021Z,21.30
2022-08-19T08:14:00.681Z,21.30
2022-08-19T08:16:34.774Z,21.20
2022-08-19T08:19:01.998Z,21.20
2022-08-19T08:21:29.003Z,21.10
2022-08-19T08:23:56.760Z,21.10
2022-08-19T08:26:24.463Z,21.10
2022-08-19T08:28:51.871Z,21.10
2022-08-19T08:31:20.202Z,21.10
2022-08-19T08:33:48.409Z,21.20
2022-08-19T08:36:15.986Z,21.10
2022-08-19T08:38:46.633Z,21.00
2022-08-19T08:41:43.287Z,21.00
2022-08-19T08:44:24.970Z,21.10
2022-08-19T08:47:01.959Z,21.10
2022-08-19T08:49:56.289Z,21.00
2022-08-19T08:52:32.059Z,20.90
2022-08-19T08:55:10.332Z,21.00
2022-08-19T08:57:50.094Z,21.10
2022-08-19T09:00:22.348Z,21.10
2022-08-19T09:02:50.703Z,21.10
2022-08-19T09:05:22.597Z,21.20
2022-08-19T09:08:14.850Z,21.10
2022-08-19T09:10:55.171Z,21.10
2022-08-19T09:13:41.408Z,21.10
2022-08-19T09:16:15.509Z,21.20
2022-08-19T09:18:50.185Z,21.20
2022-08-19T09:21:17.685Z,21.20
2022-08-19T09:23:44.793Z,21.30
2022-08-19T09:26:17.481Z,21.40
2022-08-19T09:28:49.206Z,21.50
2022-08-19T09:31:26.690Z,21.50
2022-08-19T09:33:59.022Z,21.60
2022-08-19T09:36:34.523Z,21.70
2022-08-19T09:39:02.159Z,21.70
2022-08-19T09:41:29.853Z,21.80
2022-08-19T09:43:58.584Z,21.90
2022-08-19T09:46:28.835Z,22.10
2022-08-19T09:49:03.167Z,22.20
2022-08-19T09:51:34.982Z,22.30
2022-08-19T09:54:05.775Z,22.30
2022-08-19T09:56:34.172Z,22.40
2022-08-19T09:59:04.591Z,22.40
2022-08-19T10:01:33.537Z,22.60
2022-08-19T10:04:05.322Z,22.60
2022-08-19T10:06:46.091Z,22.60
2022-08-19T10:09:15.506Z,22.60
2022-08-19T10:11:51.173Z,22.70
2022-08-19T10:14:24.424Z,22.70
2022-08-19T10:16:52.547Z,22.70
2022-08-19T10:19:26.035Z,22.70
2022-08-19T10:21:55.687Z,22.70
2022-08-19T10:24:29.087Z,22.60
2022-08-19T10:26:57.134Z,22.70
2022-08-19T10:29:32.825Z,22.60
2022-08-19T10:32:09.661Z,22.60
2022-08-19T10:34:48.081Z,22.60
2022-08-19T10:37:23.630Z,22.60
2022-08-19T10:39:56.128Z,22.70
2022-08-19T10:42:23.156Z,22.70
2022-08-19T10:44:52.058Z,22.70
2022-08-19T10:47:25.566Z,22.90
2022-08-19T10:50:15.419Z,23.00
2022-08-19T10:52:49.790Z,23.10
2022-08-19T10:55:38.884Z,23.10
2022-08-19T10:58:12.105Z,23.10
2022-08-19T11:00:39.137Z,23.10
2022-08-19T11:03:06.161Z,23.20
2022-08-19T11:05:39.760Z,23.20
2022-08-19T11:08:22.442Z,23.30
2022-08-19T11:10:54.714Z,23.30
2022-08-19T11:13:22.296Z,23.40
2022-08-19T11:15:57.264Z,23.50
2022-08-19T11:18:24.248Z,23.60
2022-08-19T11:20:51.424Z,23.70
2022-08-19T11:23:18.346Z,23.80
2022-08-19T11:25:46.342Z,23.80
2022-08-19T11:28:14.091Z,23.80
2022-08-19T11:30:41.148Z,23.80
2022-08-19T11:33:08.170Z,23.80
2022-08-19T11:35:35.890Z,23.90
2022-08-19T11:38:06.252Z,24.00
2022-08-19T11:40:35.450Z,24.00
2022-08-19T11:43:02.472Z,24.00
2022-08-19T11:45:31.115Z,24.00
2022-08-19T11:47:58.185Z,24.00
2022-08-19T11:50:25.502Z,24.00
2022-08-19T11:52:56.167Z,24.10
2022-08-19T11:55:24.597Z,24.20
2022-08-19T11:57:51.722Z,24.20
2022-08-19T12:00:19.469Z,24.20
2022-08-19T12:02:46.487Z,24.20
2022-08-19T12:05:13.523Z,24.20
2022-08-19T12:07:44.803Z,24.30
2022-08-19T12:10:11.884Z,24.30
2022-08-19T12:12:43.552Z,24.40
2022-08-19T12:15:12.190Z,24.50
2022-08-19T12:17:39.792Z,24.60
2022-08-19T12:20:09.881Z,24.60
2022-08-19T12:22:37.898Z,24.70
2022-08-19T12:25:06.065Z,24.60
2022-08-19T12:27:40.208Z,24.60
2022-08-19T12:30:11.050Z,24.70
2022-08-19T12:32:39.990Z,24.70
2022-08-19T12:35:10.153Z,24.90
2022-08-19T12:37:37.235Z,25.00
2022-08-19T12:40:05.167Z,25.10
2022-08-19T12:42:32.279Z,25.20
2022-08-19T12:44:59.245Z,25.20
2022-08-19T12:47:27.539Z,25.10
2022-08-19T12:49:56.040Z,25.20
2022-08-19T12:52:26.078Z,25.20
2022-08-19T12:54:55.634Z,25.30
2022-08-19T12:57:32.471Z,25.40
2022-08-19T13:00:11.845Z,25.60
2022-08-19T13:02:47.034Z,25.70
2022-08-19T13:05:17.102Z,25.70
2022-08-19T13:07:47.031Z,25.80
2022-08-19T13:10:22.711Z,25.80
2022-08-19T13:12:51.738Z,25.90
2022-08-19T13:15:24.264Z,25.90
2022-08-19T13:17:57.067Z,25.90
2022-08-19T13:20:24.682Z,25.90
2022-08-19T13:22:52.531Z,25.80
2022-08-19T13:25:20.918Z,25.80
2022-08-19T13:27:49.559Z,25.80
2022-08-19T13:30:36.832Z,25.80
2022-08-19T13:33:22.471Z,25.70
2022-08-19T13:35:58.657Z,25.80
2022-08-19T13:38:25.824Z,25.80
2022-08-19T13:40:54.265Z,25.90
2022-08-19T13:43:23.959Z,25.80
2022-08-19T13:45:57.604Z,25.80
2022-08-19T13:48:27.432Z,26.00
2022-08-19T13:50:55.224Z,26.10
2022-08-19T13:53:22.637Z,26.20
2022-08-19T13:55:51.456Z,26.30
2022-08-19T13:58:18.457Z,26.30
2022-08-19T14:00:47.275Z,26.40
2022-08-19T14:03:14.851Z,26.30
2022-08-19T14:05:42.080Z,26.30
2022-08-19T14:08:10.413Z,26.30
2022-08-19T14:10:37.486Z,26.40
2022-08-19T14:13:05.235Z,26.50
2022-08-19T14:15:32.833Z,26.50
2022-08-19T14:18:00.414Z,26.50
2022-08-19T14:20:28.260Z,26.60
2022-08-19T14:22:56.858Z,26.60
2022-08-19T14:25:27.412Z,26.70
2022-08-19T14:27:55.568Z,26.70
2022-08-19T14:30:27.853Z,26.70
2022-08-19T14:32:56.296Z,26.80
2022-08-19T14:35:23.823Z,26.90
2022-08-19T14:37:51.668Z,26.70
2022-08-19T14:40:22.266Z,26.80
2022-08-19T14:42:49.641Z,26.90
2022-08-19T14:45:16.732Z,26.90
2022-08-19T14:47:45.377Z,27.00
2022-08-19T14:50:17.773Z,27.10
2022-08-19T14:52:48.977Z,27.10
2022-08-19T14:55:17.756Z,27.10
2022-08-19T14:57:45.548Z,27.20
2022-08-19T15:00:14.341Z,27.30
2022-08-19T15:02:42.686Z,27.40
2022-08-19T15:05:10.331Z,27.40
2022-08-19T15:07:38.249Z,27.40
2022-08-19T15:10:07.995Z,27.50
2022-08-19T15:12:41.267Z,27.40
2022-08-19T15:15:14.360Z,27.40
2022-08-19T15:17:45.817Z,27.50
2022-08-19T15:20:18.848Z,27.40
2022-08-19T15:22:46.355Z,27.40
2022-08-19T15:25:15.538Z,27.40
2022-08-19T15:27:42.834Z,27.40
2022-08-19T15:30:11.343Z,27.40
2022-08-19T15:32:39.278Z,27.40
2022-08-19T15:35:07.567Z,27.30
2022-08-19T15:37:37.650Z,27.30
2022-08-19T15:40:09.632Z,27.20
2022-08-19T15:42:39.041Z,27.00
2022-08-19T15:45:08.257Z,27.00
2022-08-19T15:47:35.831Z,27.00
2022-08-19T15:50:12.341Z,27.10
2022-08-19T15:53:07.698Z,27.00
2022-08-19T15:55:37.793Z,26.90
2022-08-19T15:58:30.108Z,26.80
2022-08-19T16:01:20.420Z,26.70
2022-08-19T16:04:14.213Z,26.70
2022-08-19T16:06:49.128Z,26.60
2022-08-19T16:09:23.647Z,26.40
2022-08-19T16:12:01.715Z,26.40
2022-08-19T16:14:31.706Z,26.20
2022-08-19T16:16:58.751Z,26.20
2022-08-19T16:19:26.432Z,26.20
2022-08-19T16:21:55.516Z,26.20
2022-08-19T16:24:26.598Z,26.10
2022-08-19T16:26:54.556Z,26.00
2022-08-19T16:29:33.288Z,26.00
2022-08-19T16:32:02.845Z,26.00
2022-08-19T16:34:31.152Z,26.00
2022-08-19T16:36:58.427Z,26.00
2022-08-19T16:39:25.553Z,26.00
2022-08-19T16:41:52.575Z,26.00
2022-08-19T16:44:21.252Z,26.00
2022-08-19T16:46:52.589Z,25.90
2022-08-19T16:49:52.459Z,25.90
2022-08-19T16:52:14.880Z,26.00
2022-08-19T16:54:43.571Z,25.90
2022-08-19T16:57:11.937Z,25.90
2022-08-19T16:59:49.076Z,25.90
2022-08-19T17:02:23.125Z,25.80
2022-08-19T17:04:58.189Z,25.70
2022-08-19T17:07:32.266Z,25.60
2022-08-19T17:10:02.250Z,25.60
2022-08-19T17:12:31.647Z,25.50
2022-08-19T17:15:01.764Z,25.50
2022-08-19T17:17:30.074Z,25.50
2022-08-19T17:19:59.302Z,25.30
2022-08-19T17:22:26.686Z,25.30
2022-08-19T17:24:56.073Z,25.30
2022-08-19T17:27:24.831Z,25.30
2022-08-19T17:29:53.210Z,25.10
2022-08-19T17:32:25.362Z,24.80
2022-08-19T17:34:54.308Z,24.80
2022-08-19T17:37:21.669Z,24.80
2022-08-19T17:39:48.938Z,24.80
2022-08-19T17:42:16.082Z,24.70
2022-08-19T17:44:44.792Z,24.70
2022-08-19T17:47:17.955Z,24.60
2022-08-19T17:49:44.966Z,24.50
2022-08-19T17:52:12.024Z,24.40
2022-08-19T17:54:39.197Z,24.30
2022-08-19T17:57:06.400Z,24.20
2022-08-19T17:59:33.475Z,24.00
2022-08-19T18:02:00.697Z,24.00
2022-08-19T18:04:29.470Z,24.00
2022-08-19T18:06:57.440Z,23.80
2022-08-19T18:09:41.266Z,23.80
2022-08-19T18:12:11.224Z,23.70
2022-08-19T18:14:42.126Z,23.80
2022-08-19T18:17:12.585Z,23.80
2022-08-19T18:19:43.345Z,23.70
2022-08-19T18:22:13.435Z,23.70
2022-08-19T18:24:42.224Z,23.70
2022-08-19T18:27:10.457Z,23.70
2022-08-19T18:29:40.640Z,23.50
2022-08-19T18:32:14.139Z,23.40
2022-08-19T18:34:43.121Z,23.40
2022-08-19T18:37:11.379Z,23.40
2022-08-19T18:39:57.419Z,23.30
2022-08-19T18:42:42.834Z,23.20
2022-08-19T18:45:29.590Z,23.20
2022-08-19T18:48:26.951Z,23.20
2022-08-19T18:50:59.636Z,23.10
2022-08-19T18:53:31.488Z,23.00
2022-08-19T18:55:59.654Z,22.90
2022-08-19T18:58:34.293Z,22.80
2022-08-19T19:01:11.448Z,22.80
2022-08-19T19:03:47.059Z,22.80
2022-08-19T19:06:19.006Z,22.80
2022-08-19T19:08:46.882Z,22.80
2022-08-19T19:11:18.694Z,22.80
2022-08-19T19:13:47.362Z,22.90
2022-08-19T19:16:14.477Z,22.80
2022-08-19T19:18:42.698Z,22.70
2022-08-19T19:21:10.692Z,22.70
2022-08-19T19:23:40.938Z,22.70
2022-08-19T19:26:10.695Z,22.70
2022-08-19T19:28:44.084Z,22.50
2022-08-19T19:31:18.082Z,22.50
2022-08-19T19:33:46.138Z,22.60
2022-08-19T19:36:13.876Z,22.50
2022-08-19T19:38:48.345Z,22.30
2022-08-19T19:41:20.222Z,22.30
2022-08-19T19:43:56.628Z,22.20
2022-08-19T19:46:33.824Z,22.30
2022-08-19T19:49:01.294Z,22.40
2022-08-19T19:51:29.778Z,22.40
2022-08-19T19:54:00.154Z,22.40
2022-08-19T19:56:27.236Z,22.30
2022-08-19T19:58:54.496Z,22.20
2022-08-19T20:01:24.810Z,22.10
2022-08-19T20:03:54.130Z,22.10
2022-08-19T20:06:21.461Z,22.10
2022-08-19T20:09:07.037Z,22.10
2022-08-19T20:11:38.723Z,22.10
2022-08-19T20:14:07.943Z,22.10
2022-08-19T20:16:35.019Z,22.10
2022-08-19T20:19:02.366Z,22.00
2022-08-19T20:21:33.585Z,22.00
2022-08-19T20:24:08.948Z,21.90
2022-08-19T20:26:37.739Z,21.90
2022-08-19T20:29:13.319Z,21.90
2022-08-19T20:31:57.587Z,21.80
2022-08-19T20:34:26.926Z,21.70
2022-08-19T20:36:54.126Z,21.80
2022-08-19T20:39:21.073Z,21.80
2022-08-19T20:41:48.886Z,21.80
2022-08-19T20:44:16.182Z,21.70
2022-08-19T20:46:43.165Z,21.60
2022-08-19T20:49:27.194Z,21.40
2022-08-19T20:51:56.073Z,21.50
2022-08-19T20:54:24.261Z,21.50
2022-08-19T20:56:54.689Z,21.60
2022-08-19T20:59:22.437Z,21.60
2022-08-19T21:01:53.285Z,21.50
2022-08-19T21:04:21.550Z,21.40
2022-08-19T21:06:50.179Z,21.30
2022-08-19T21:09:17.608Z,21.30
2022-08-19T21:11:44.780Z,21.30
2022-08-19T21:14:12.912Z,21.30
2022-08-19T21:16:39.914Z,21.30
2022-08-19T21:19:06.967Z,21.40
2022-08-19T21:21:35.083Z,21.40
2022-08-19T21:24:05.422Z,21.30
2022-08-19T21:26:32.490Z,21.20
2022-08-19T21:28:59.519Z,21.20
2022-08-19T21:31:26.620Z,21.20
2022-08-19T21:33:53.892Z,21.20
2022-08-19T21:36:20.860Z,21.20
2022-08-19T21:38:47.959Z,21.20
2022-08-19T21:41:14.981Z,21.10
2022-08-19T21:43:42.102Z,21.10
2022-08-19T21:46:09.585Z,21.00
2022-08-19T21:48:36.936Z,21.00
2022-08-19T21:51:04.346Z,21.00
2022-08-19T21:53:34.425Z,20.90
2022-08-19T21:56:06.653Z,20.90
2022-08-19T21:58:36.490Z,20.90
2022-08-19T22:01:07.779Z,20.90
2022-08-19T22:03:37.471Z,20.80
2022-08-19T22:06:05.541Z,20.70
2022-08-19T22:08:32.776Z,20.60
2022-08-19T22:10:59.843Z,20.50
2022-08-19T22:13:28.168Z,20.60
2022-08-19T22:15:55.402Z,20.60
2022-08-19T22:18:22.480Z,20.60
2022-08-19T22:20:50.465Z,20.60
2022-08-19T22:23:17.568Z,20.70
2022-08-19T22:25:47.265Z,20.70
2022-08-19T22:28:18.794Z,20.70
2022-08-19T22:30:51.236Z,20.50
2022-08-19T22:33:20.864Z,20.30
2022-08-19T22:35:48.487Z,20.30
2022-08-19T22:38:16.454Z,20.40
2022-08-19T22:40:47.502Z,20.40
2022-08-19T22:43:22.048Z,20.50
2022-08-19T22:45:50.714Z,20.40
2022-08-19T22:48:20.261Z,20.40
2022-08-19T22:51:07.746Z,20.40
2022-08-19T22:53:37.117Z,20.40
2022-08-19T22:56:06.153Z,20.40
2022-08-19T22:58:33.555Z,20.30
2022-08-19T23:01:01.822Z,20.30
2022-08-19T23:03:29.404Z,20.30
2022-08-19T23:05:56.588Z,20.20
2022-08-19T23:08:24.349Z,20.10
2022-08-19T23:10:51.360Z,20.20
2022-08-19T23:13:18.921Z,20.20
2022-08-19T23:15:47.118Z,20.20
2022-08-19T23:18:14.691Z,20.10
2022-08-19T23:20:44.767Z,20.10
2022-08-19T23:23:14.311Z,20.10
2022-08-19T23:25:41.354Z,20.00
2022-08-19T23:28:26.931Z,19.90
2022-08-19T23:30:54.064Z,19.80
2022-08-19T23:33:46.491Z,19.80
2022-08-19T23:36:17.873Z,19.80
2022-08-19T23:38:47.857Z,19.80
2022-08-19T23:41:16.829Z,19.90
2022-08-19T23:43:44.792Z,19.90
2022-08-19T23:46:14.909Z,19.90
2022-08-19T23:48:55.694Z,19.90
2022-08-19T23:51:22.949Z,19.90
2022-08-19T23:53:50.049Z,19.90
2022-08-19T23:56:17.136Z,19.80
2022-08-19T23:58:44.114Z,19.90
