createdAt,value
2019-03-05T00:00:53.590Z,66.14
2019-03-05T00:01:52.821Z,66.14
2019-03-05T00:02:52.815Z,66.04
2019-03-05T00:03:52.804Z,66.04
2019-03-05T00:04:52.780Z,66.35
2019-03-05T00:05:52.760Z,65.73
2019-03-05T00:06:52.754Z,65.62
2019-03-05T00:07:52.737Z,65.73
2019-03-05T00:08:52.737Z,65.73
2019-03-05T00:09:52.741Z,65.94
2019-03-05T00:10:53.677Z,65.31
2019-03-05T00:11:52.717Z,65.73
2019-03-05T00:12:52.798Z,65.94
2019-03-05T00:13:53.478Z,65.73
2019-03-05T00:14:52.737Z,66.55
2019-03-05T00:15:52.699Z,66.66
2019-03-05T00:16:52.671Z,66.86
2019-03-05T00:17:52.637Z,66.04
2019-03-05T00:18:52.633Z,66.14
2019-03-05T00:19:52.614Z,66.45
2019-03-05T00:20:52.622Z,65.62
2019-03-05T00:21:52.600Z,66.14
2019-03-05T00:22:53.707Z,65.73
2019-03-05T00:23:52.571Z,66.14
2019-03-05T00:24:52.599Z,66.14
2019-03-05T00:25:52.549Z,65.62
2019-03-05T00:26:52.536Z,65.73
2019-03-05T00:27:52.524Z,66.66
2019-03-05T00:28:52.532Z,66.14
2019-03-05T00:29:52.505Z,65.94
2019-03-05T00:30:52.511Z,65.94
2019-03-05T00:31:53.481Z,65.94
2019-03-05T00:32:52.468Z,66.04
2019-03-05T00:33:52.472Z,65.80
2019-03-05T00:34:52.488Z,66.66
2019-03-05T00:35:52.434Z,66.01
2019-03-05T00:36:52.435Z,66.76
2019-03-05T00:37:52.429Z,65.59
2019-03-05T00:38:52.404Z,65.94
2019-03-05T00:39:52.516Z,65.70
2019-03-05T00:40:53.131Z,65.91
2019-03-05T00:41:53.480Z,65.73
2019-03-05T00:42:52.368Z,66.31
2019-03-05T00:43:52.364Z,66.24
2019-03-05T00:44:52.345Z,65.91
2019-03-05T00:45:52.348Z,66.14
2019-03-05T00:46:52.354Z,65.73
2019-03-05T00:47:52.359Z,66.52
2019-03-05T00:48:52.358Z,66.86
2019-03-05T00:49:52.314Z,65.91
2019-03-05T00:50:52.279Z,66.11
2019-03-05T00:51:52.286Z,65.91
2019-03-05T00:52:52.260Z,66.42
2019-03-05T00:53:52.265Z,66.63
2019-03-05T00:54:52.259Z,65.73
2019-03-05T00:55:52.234Z,66.11
2019-03-05T00:56:52.225Z,66.11
2019-03-05T00:57:52.233Z,65.91
2019-03-05T00:58:52.234Z,66.31
2019-03-05T00:59:52.308Z,66.42
2019-03-05T01:00:52.171Z,66.01
2019-03-05T01:01:52.170Z,66.42
2019-03-05T01:02:52.159Z,65.80
2019-03-05T01:03:52.152Z,66.01
2019-03-05T01:04:52.157Z,65.70
2019-03-05T01:05:52.215Z,66.94
2019-03-05T01:06:52.107Z,65.70
2019-03-05T01:07:52.201Z,66.63
2019-03-05T01:08:52.094Z,66.73
2019-03-05T01:09:52.108Z,66.31
2019-03-05T01:10:52.256Z,65.80
2019-03-05T01:11:52.109Z,65.91
2019-03-05T01:12:52.049Z,66.11
2019-03-05T01:13:52.027Z,65.91
2019-03-05T01:14:52.032Z,66.63
2019-03-05T01:15:52.039Z,65.59
2019-03-05T01:16:52.009Z,66.31
2019-03-05T01:17:52.110Z,65.28
2019-03-05T01:18:52.011Z,65.28
2019-03-05T01:19:51.986Z,64.77
2019-03-05T01:20:51.980Z,65.28
2019-03-05T01:21:51.985Z,65.70
2019-03-05T01:22:51.961Z,65.18
2019-03-05T01:23:52.590Z,64.87
2019-03-05T01:24:52.489Z,64.98
2019-03-05T01:25:51.922Z,64.67
2019-03-05T01:26:51.927Z,65.28
2019-03-05T01:27:51.903Z,64.56
2019-03-05T01:28:51.904Z,64.56
2019-03-05T01:29:51.996Z,64.98
2019-03-05T01:30:51.860Z,64.77
2019-03-05T01:31:51.857Z,65.18
2019-03-05T01:32:51.843Z,65.70
2019-03-05T01:33:51.888Z,66.11
2019-03-05T01:34:51.831Z,64.98
2019-03-05T01:35:51.812Z,65.08
2019-03-05T01:36:51.848Z,65.62
2019-03-05T01:37:51.805Z,64.98
2019-03-05T01:38:51.797Z,65.42
2019-03-05T01:39:51.768Z,66.24
2019-03-05T01:40:51.768Z,66.04
2019-03-05T01:41:51.748Z,65.42
2019-03-05T01:42:51.738Z,66.45
2019-03-05T01:43:51.718Z,65.73
2019-03-05T01:44:51.741Z,66.14
2019-03-05T01:45:51.702Z,65.83
2019-03-05T01:46:51.807Z,65.73
2019-03-05T01:47:51.687Z,66.04
2019-03-05T01:48:51.667Z,67.00
2019-03-05T01:49:51.707Z,65.83
2019-03-05T01:50:51.665Z,66.97
2019-03-05T01:51:51.676Z,65.73
2019-03-05T01:52:51.654Z,65.73
2019-03-05T01:53:51.661Z,66.45
2019-03-05T01:54:51.603Z,66.35
2019-03-05T01:55:51.675Z,65.66
2019-03-05T01:56:51.609Z,66.55
2019-03-05T01:57:51.594Z,66.14
2019-03-05T01:58:51.614Z,66.89
2019-03-05T01:59:51.552Z,66.79
2019-03-05T02:00:51.552Z,67.10
2019-03-05T02:01:51.570Z,66.38
2019-03-05T02:02:51.539Z,66.79
2019-03-05T02:03:51.523Z,67.10
2019-03-05T02:04:51.524Z,66.66
2019-03-05T02:05:51.500Z,66.89
2019-03-05T02:06:51.479Z,66.76
2019-03-05T02:07:51.537Z,66.86
2019-03-05T02:08:51.524Z,65.94
2019-03-05T02:09:51.462Z,66.97
2019-03-05T02:10:51.438Z,66.35
2019-03-05T02:11:51.415Z,66.45
2019-03-05T02:12:51.440Z,66.86
2019-03-05T02:13:51.493Z,66.76
2019-03-05T02:14:51.512Z,65.73
2019-03-05T02:15:51.384Z,66.14
2019-03-05T02:16:51.379Z,65.73
2019-03-05T02:17:51.363Z,65.73
2019-03-05T02:18:51.365Z,65.62
2019-03-05T02:20:00.193Z,66.55
2019-03-05T02:20:51.334Z,66.76
2019-03-05T02:21:51.308Z,66.45
2019-03-05T02:22:51.290Z,67.07
2019-03-05T02:23:51.305Z,66.45
2019-03-05T02:24:51.292Z,66.45
2019-03-05T02:25:51.306Z,66.76
2019-03-05T02:26:51.268Z,66.76
2019-03-05T02:27:51.236Z,66.45
2019-03-05T02:28:51.235Z,66.76
2019-03-05T02:29:51.230Z,66.55
2019-03-05T02:30:51.233Z,66.86
2019-03-05T02:31:51.207Z,66.86
2019-03-05T02:32:51.185Z,66.14
2019-03-05T02:33:51.190Z,66.86
2019-03-05T02:34:51.184Z,66.45
2019-03-05T02:35:51.146Z,66.35
2019-03-05T02:36:51.171Z,66.45
2019-03-05T02:37:51.126Z,66.35
2019-03-05T02:38:51.116Z,66.66
2019-03-05T02:39:51.100Z,66.76
2019-03-05T02:40:51.094Z,66.76
2019-03-05T02:41:51.087Z,66.76
2019-03-05T02:42:51.077Z,65.94
2019-03-05T02:43:51.073Z,65.73
2019-03-05T02:44:51.051Z,65.73
2019-03-05T02:45:51.041Z,65.94
2019-03-05T02:46:51.025Z,66.04
2019-03-05T02:47:51.029Z,66.04
2019-03-05T02:48:51.028Z,65.83
2019-03-05T02:49:51.031Z,66.76
2019-03-05T02:50:51.008Z,66.86
2019-03-05T02:51:51.009Z,66.14
2019-03-05T02:52:50.995Z,66.14
2019-03-05T02:53:50.946Z,65.94
2019-03-05T02:54:50.964Z,65.94
2019-03-05T02:55:50.955Z,67.07
2019-03-05T02:56:50.930Z,65.94
2019-03-05T02:57:50.943Z,66.14
2019-03-05T02:58:50.897Z,66.24
2019-03-05T02:59:50.896Z,66.55
2019-03-05T03:00:50.903Z,66.35
2019-03-05T03:01:50.870Z,66.86
2019-03-05T03:02:50.878Z,65.73
2019-03-05T03:03:50.869Z,66.35
2019-03-05T03:04:50.865Z,66.35
2019-03-05T03:05:50.830Z,66.66
2019-03-05T03:06:50.810Z,67.00
2019-03-05T03:07:50.817Z,66.86
2019-03-05T03:08:50.848Z,66.55
2019-03-05T03:09:50.802Z,66.86
2019-03-05T03:10:50.775Z,66.48
2019-03-05T03:11:50.764Z,67.07
2019-03-05T03:12:50.769Z,67.21
2019-03-05T03:13:50.748Z,67.00
2019-03-05T03:14:50.736Z,66.89
2019-03-05T03:15:50.722Z,66.89
2019-03-05T03:16:50.713Z,67.48
2019-03-05T03:17:50.698Z,67.61
2019-03-05T03:18:50.684Z,67.30
2019-03-05T03:19:50.729Z,67.30
2019-03-05T03:20:50.667Z,67.51
2019-03-05T03:21:50.660Z,68.13
2019-03-05T03:22:50.654Z,68.13
2019-03-05T03:23:50.626Z,68.13
2019-03-05T03:24:50.611Z,67.82
2019-03-05T03:25:50.627Z,67.61
2019-03-05T03:26:50.610Z,68.00
2019-03-05T03:27:50.593Z,68.03
2019-03-05T03:28:50.568Z,67.69
2019-03-05T03:29:50.559Z,67.72
2019-03-05T03:30:50.569Z,68.03
2019-03-05T03:31:50.535Z,68.10
2019-03-05T03:32:50.539Z,67.79
2019-03-05T03:33:50.534Z,67.69
2019-03-05T03:34:50.507Z,68.10
2019-03-05T03:35:50.514Z,67.79
2019-03-05T03:36:50.492Z,68.30
2019-03-05T03:37:50.492Z,68.00
2019-03-05T03:38:50.462Z,68.44
2019-03-05T03:39:50.462Z,68.21
2019-03-05T03:40:50.445Z,68.51
2019-03-05T03:41:50.479Z,68.10
2019-03-05T03:42:50.422Z,68.10
2019-03-05T03:43:50.422Z,68.51
2019-03-05T03:44:50.402Z,68.62
2019-03-05T03:45:50.384Z,68.30
2019-03-05T03:46:50.381Z,68.93
2019-03-05T03:47:50.407Z,68.21
2019-03-05T03:48:50.365Z,68.10
2019-03-05T03:49:50.357Z,68.51
2019-03-05T03:50:50.339Z,68.21
2019-03-05T03:51:51.548Z,68.30
2019-03-05T03:52:50.363Z,68.30
2019-03-05T03:53:50.311Z,68.48
2019-03-05T03:54:50.288Z,68.48
2019-03-05T03:55:50.279Z,68.27
2019-03-05T03:56:50.288Z,68.48
2019-03-05T03:57:50.265Z,68.21
2019-03-05T03:58:50.274Z,68.51
2019-03-05T03:59:50.243Z,68.41
2019-03-05T04:00:50.235Z,68.38
2019-03-05T04:01:50.237Z,69.31
2019-03-05T04:02:50.231Z,69.34
2019-03-05T04:03:50.231Z,69.41
2019-03-05T04:04:50.181Z,69.51
2019-03-05T04:05:50.184Z,68.69
2019-03-05T04:06:50.184Z,68.38
2019-03-05T04:07:50.169Z,69.20
2019-03-05T04:08:50.142Z,69.20
2019-03-05T04:09:50.150Z,69.10
2019-03-05T04:10:50.120Z,69.00
2019-03-05T04:11:50.117Z,68.69
2019-03-05T04:12:50.108Z,69.00
2019-03-05T04:13:50.106Z,69.10
2019-03-05T04:14:50.072Z,68.90
2019-03-05T04:15:50.065Z,68.79
2019-03-05T04:16:50.054Z,69.20
2019-03-05T04:17:50.053Z,69.62
2019-03-05T04:18:50.080Z,69.62
2019-03-05T04:19:50.030Z,69.62
2019-03-05T04:20:50.032Z,69.51
2019-03-05T04:21:50.001Z,69.72
2019-03-05T04:22:49.985Z,69.72
2019-03-05T04:23:49.991Z,69.93
2019-03-05T04:24:49.995Z,69.82
2019-03-05T04:25:49.968Z,69.93
2019-03-05T04:26:49.950Z,70.13
2019-03-05T04:27:49.950Z,70.03
2019-03-05T04:28:49.966Z,70.03
2019-03-05T04:29:49.929Z,70.23
2019-03-05T04:30:49.920Z,70.34
2019-03-05T04:31:49.904Z,70.34
2019-03-05T04:32:49.896Z,70.13
2019-03-05T04:33:49.893Z,69.82
2019-03-05T04:34:49.898Z,70.96
2019-03-05T04:35:49.866Z,71.23
2019-03-05T04:36:49.840Z,71.47
2019-03-05T04:37:49.854Z,71.58
2019-03-05T04:38:49.824Z,71.89
2019-03-05T04:39:49.821Z,71.89
2019-03-05T04:40:49.827Z,71.99
2019-03-05T04:41:49.813Z,71.68
2019-03-05T04:42:49.781Z,72.19
2019-03-05T04:43:49.774Z,72.09
2019-03-05T04:44:49.761Z,71.99
2019-03-05T04:45:49.776Z,72.30
2019-03-05T04:46:49.752Z,73.33
2019-03-05T04:47:49.733Z,72.50
2019-03-05T04:48:49.711Z,73.12
2019-03-05T04:49:49.708Z,73.02
2019-03-05T04:50:49.702Z,72.92
2019-03-05T04:51:49.723Z,73.54
2019-03-05T04:52:49.674Z,73.12
2019-03-05T04:53:49.670Z,72.92
2019-03-05T04:54:49.651Z,72.71
2019-03-05T04:55:49.650Z,73.88
2019-03-05T04:56:49.646Z,73.68
2019-03-05T04:57:49.642Z,72.85
2019-03-05T04:58:49.622Z,73.74
2019-03-05T04:59:49.604Z,73.43
2019-03-05T05:00:49.585Z,73.57
2019-03-05T05:01:49.616Z,73.57
2019-03-05T05:02:49.564Z,74.19
2019-03-05T05:03:49.558Z,74.08
2019-03-05T05:04:49.549Z,74.60
2019-03-05T05:05:49.538Z,74.71
2019-03-05T05:06:49.521Z,74.71
2019-03-05T05:07:49.528Z,74.60
2019-03-05T05:08:49.515Z,75.01
2019-03-05T05:09:49.492Z,74.71
2019-03-05T05:10:49.477Z,74.81
2019-03-05T05:11:49.480Z,74.81
2019-03-05T05:12:49.477Z,75.12
2019-03-05T05:13:49.459Z,75.22
2019-03-05T05:14:49.451Z,75.43
2019-03-05T05:15:49.441Z,75.12
2019-03-05T05:16:49.425Z,75.32
2019-03-05T05:17:49.399Z,75.43
2019-03-05T05:18:49.397Z,75.12
2019-03-05T05:19:49.396Z,75.63
2019-03-05T05:20:49.457Z,75.43
2019-03-05T05:21:49.377Z,75.22
2019-03-05T05:22:49.374Z,75.53
2019-03-05T05:23:49.346Z,75.74
2019-03-05T05:24:49.348Z,75.74
2019-03-05T05:25:49.335Z,75.95
2019-03-05T05:26:49.302Z,75.74
2019-03-05T05:27:49.306Z,75.63
2019-03-05T05:28:49.297Z,76.04
2019-03-05T05:29:49.365Z,75.63
2019-03-05T05:30:49.274Z,75.84
2019-03-05T05:31:49.255Z,75.74
2019-03-05T05:32:49.245Z,75.43
2019-03-05T05:33:49.249Z,75.53
2019-03-05T05:34:49.277Z,75.84
2019-03-05T05:35:49.220Z,75.67
2019-03-05T05:36:49.196Z,75.77
2019-03-05T05:37:49.201Z,76.18
2019-03-05T05:38:49.176Z,75.77
2019-03-05T05:39:49.169Z,75.87
2019-03-05T05:40:49.172Z,76.08
2019-03-05T05:41:49.193Z,76.04
2019-03-05T05:42:49.133Z,76.60
2019-03-05T05:43:49.132Z,76.46
2019-03-05T05:44:49.127Z,76.25
2019-03-05T05:45:49.109Z,76.35
2019-03-05T05:46:49.095Z,77.01
2019-03-05T05:47:49.103Z,76.60
2019-03-05T05:48:49.082Z,76.81
2019-03-05T05:49:49.069Z,76.67
2019-03-05T05:50:49.050Z,76.60
2019-03-05T05:51:49.058Z,76.29
2019-03-05T05:52:49.116Z,76.81
2019-03-05T05:53:49.012Z,76.39
2019-03-05T05:54:49.003Z,76.25
2019-03-05T05:55:49.006Z,76.39
2019-03-05T05:56:48.989Z,76.39
2019-03-05T05:57:48.982Z,76.35
2019-03-05T05:58:48.961Z,76.15
2019-03-05T05:59:48.954Z,76.18
2019-03-05T06:00:48.970Z,76.08
2019-03-05T06:01:48.943Z,76.18
2019-03-05T06:02:48.932Z,76.15
2019-03-05T06:03:48.937Z,75.98
2019-03-05T06:04:48.893Z,75.63
2019-03-05T06:05:48.892Z,75.67
2019-03-05T06:06:48.880Z,75.74
2019-03-05T06:07:48.883Z,76.08
2019-03-05T06:08:48.861Z,75.98
2019-03-05T06:09:48.869Z,75.84
2019-03-05T06:10:48.841Z,75.95
2019-03-05T06:11:49.048Z,75.74
2019-03-05T06:12:48.819Z,75.32
2019-03-05T06:13:48.839Z,75.43
2019-03-05T06:14:48.792Z,75.32
2019-03-05T06:15:48.774Z,75.53
2019-03-05T06:16:48.762Z,75.84
2019-03-05T06:17:48.768Z,75.63
2019-03-05T06:18:48.752Z,75.32
2019-03-05T06:19:57.672Z,75.43
2019-03-05T06:20:48.718Z,75.32
2019-03-05T06:21:48.724Z,75.12
2019-03-05T06:22:48.706Z,75.32
2019-03-05T06:23:48.701Z,75.12
2019-03-05T06:24:48.704Z,75.53
2019-03-05T06:25:48.677Z,75.53
2019-03-05T06:26:48.750Z,75.12
2019-03-05T06:27:49.178Z,75.53
2019-03-05T06:28:48.657Z,75.63
2019-03-05T06:29:48.664Z,75.43
2019-03-05T06:30:48.634Z,75.01
2019-03-05T06:31:48.600Z,75.12
2019-03-05T06:32:48.591Z,74.81
2019-03-05T06:33:48.578Z,75.01
2019-03-05T06:34:48.581Z,75.01
2019-03-05T06:35:48.606Z,75.01
2019-03-05T06:36:48.558Z,74.91
2019-03-05T06:37:48.537Z,74.71
2019-03-05T06:38:48.526Z,74.81
2019-03-05T06:39:48.548Z,74.29
2019-03-05T06:40:48.544Z,74.19
2019-03-05T06:41:48.520Z,73.64
2019-03-05T06:42:48.487Z,73.36
2019-03-05T06:43:48.503Z,74.05
2019-03-05T06:44:48.482Z,73.33
2019-03-05T06:45:48.490Z,73.12
2019-03-05T06:46:48.438Z,72.81
2019-03-05T06:47:48.447Z,73.09
2019-03-05T06:48:48.425Z,72.09
2019-03-05T06:49:48.418Z,73.22
2019-03-05T06:50:48.432Z,73.33
2019-03-05T06:51:48.400Z,73.43
2019-03-05T06:52:48.385Z,72.88
2019-03-05T06:53:48.371Z,73.54
2019-03-05T06:54:48.393Z,73.12
2019-03-05T06:55:48.378Z,73.12
2019-03-05T06:56:48.396Z,72.61
2019-03-05T06:57:48.325Z,72.30
2019-03-05T06:58:48.313Z,72.40
2019-03-05T06:59:48.326Z,72.61
2019-03-05T07:00:48.290Z,72.19
2019-03-05T07:01:48.298Z,72.19
2019-03-05T07:02:48.281Z,72.40
2019-03-05T07:03:48.262Z,72.19
2019-03-05T07:04:48.256Z,72.09
2019-03-05T07:05:48.245Z,72.71
2019-03-05T07:06:48.244Z,72.19
2019-03-05T07:07:48.236Z,71.99
2019-03-05T07:08:48.236Z,71.99
2019-03-05T07:09:48.266Z,72.47
2019-03-05T07:10:48.226Z,71.89
2019-03-05T07:11:48.215Z,71.99
2019-03-05T07:12:48.188Z,71.89
2019-03-05T07:13:48.179Z,71.89
2019-03-05T07:14:48.144Z,71.99
2019-03-05T07:15:48.136Z,71.89
2019-03-05T07:16:48.121Z,71.58
2019-03-05T07:17:48.133Z,71.58
2019-03-05T07:18:48.223Z,71.23
2019-03-05T07:19:57.708Z,71.26
2019-03-05T07:20:49.078Z,71.44
2019-03-05T07:21:48.081Z,70.82
2019-03-05T07:22:48.061Z,70.20
2019-03-05T07:23:48.068Z,70.92
2019-03-05T07:24:48.074Z,70.00
2019-03-05T07:25:48.038Z,69.89
2019-03-05T07:26:48.078Z,70.37
2019-03-05T07:27:48.012Z,70.89
2019-03-05T07:28:48.005Z,69.86
2019-03-05T07:29:47.995Z,70.00
2019-03-05T07:30:47.989Z,69.55
2019-03-05T07:31:47.977Z,69.96
2019-03-05T07:32:47.984Z,69.55
2019-03-05T07:33:48.083Z,69.76
2019-03-05T07:34:47.948Z,69.96
2019-03-05T07:35:47.994Z,69.96
2019-03-05T07:36:47.920Z,69.76
2019-03-05T07:37:47.903Z,69.65
2019-03-05T07:38:47.902Z,69.14
2019-03-05T07:39:47.937Z,69.35
2019-03-05T07:40:47.879Z,69.31
2019-03-05T07:41:48.311Z,68.70
2019-03-05T07:42:47.931Z,67.94
2019-03-05T07:43:47.857Z,67.33
2019-03-05T07:44:47.828Z,66.58
2019-03-05T07:45:47.846Z,67.19
2019-03-05T07:46:47.816Z,66.78
2019-03-05T07:47:47.811Z,65.34
2019-03-05T07:48:47.800Z,65.65
2019-03-05T07:49:47.784Z,66.13
2019-03-05T07:50:47.808Z,66.24
2019-03-05T07:51:47.767Z,65.11
2019-03-05T07:52:47.755Z,64.79
2019-03-05T07:53:47.739Z,65.52
2019-03-05T07:54:47.725Z,64.97
2019-03-05T07:55:47.725Z,64.15
2019-03-05T07:56:47.725Z,64.01
2019-03-05T07:57:47.695Z,64.22
2019-03-05T07:58:47.693Z,62.16
2019-03-05T07:59:47.686Z,62.14
2019-03-05T08:00:47.693Z,62.37
2019-03-05T08:01:47.665Z,63.29
2019-03-05T08:02:47.649Z,63.53
2019-03-05T08:03:47.622Z,64.04
2019-03-05T08:04:47.636Z,63.84
2019-03-05T08:05:47.752Z,63.64
2019-03-05T08:06:47.614Z,65.17
2019-03-05T08:07:47.611Z,64.76
2019-03-05T08:08:47.582Z,65.38
2019-03-05T08:09:47.586Z,64.04
2019-03-05T08:10:47.557Z,64.04
2019-03-05T08:11:48.121Z,63.43
2019-03-05T08:12:47.551Z,63.64
2019-03-05T08:13:47.527Z,63.67
2019-03-05T08:14:47.510Z,64.48
2019-03-05T08:15:47.503Z,64.25
2019-03-05T08:16:47.519Z,64.07
2019-03-05T08:17:47.482Z,63.94
2019-03-05T08:18:47.485Z,63.53
2019-03-05T08:19:47.463Z,64.28
2019-03-05T08:20:56.721Z,63.46
2019-03-05T08:21:47.448Z,64.18
2019-03-05T08:22:48.136Z,64.07
2019-03-05T08:23:48.482Z,63.87
2019-03-05T08:24:47.416Z,64.28
2019-03-05T08:25:47.400Z,64.69
2019-03-05T08:26:47.411Z,64.79
2019-03-05T08:27:47.412Z,65.11
2019-03-05T08:28:47.378Z,64.39
2019-03-05T08:29:47.361Z,64.48
2019-03-05T08:30:47.349Z,64.69
2019-03-05T08:31:47.387Z,64.48
2019-03-05T08:32:47.331Z,64.79
2019-03-05T08:33:48.135Z,65.11
2019-03-05T08:34:47.310Z,63.87
2019-03-05T08:35:47.305Z,64.18
2019-03-05T08:36:47.305Z,64.56
2019-03-05T08:37:47.272Z,64.04
2019-03-05T08:38:47.430Z,63.76
2019-03-05T08:39:47.273Z,63.97
2019-03-05T08:40:47.261Z,64.46
2019-03-05T08:41:47.253Z,64.36
2019-03-05T08:42:47.211Z,63.84
2019-03-05T08:43:47.261Z,64.15
2019-03-05T08:44:50.651Z,63.84
2019-03-05T08:45:47.323Z,63.84
2019-03-05T08:46:47.197Z,64.28
2019-03-05T08:47:47.175Z,64.28
2019-03-05T08:48:47.193Z,64.69
2019-03-05T08:49:47.158Z,64.25
2019-03-05T08:50:47.246Z,63.64
2019-03-05T08:51:47.173Z,63.81
2019-03-05T08:52:47.223Z,62.88
2019-03-05T08:53:49.748Z,62.24
2019-03-05T08:54:47.183Z,62.01
2019-03-05T08:55:47.127Z,62.62
2019-03-05T08:56:48.453Z,61.67
2019-03-05T08:57:47.391Z,59.95
2019-03-05T08:58:48.641Z,60.67
2019-03-05T08:59:49.189Z,61.18
2019-03-05T09:00:48.169Z,60.57
2019-03-05T09:01:47.724Z,61.18
2019-03-05T09:02:49.028Z,61.62
2019-03-05T09:03:47.084Z,61.83
2019-03-05T09:04:47.093Z,61.42
2019-03-05T09:05:47.420Z,61.86
2019-03-05T09:06:47.075Z,62.06
2019-03-05T09:07:47.647Z,62.27
2019-03-05T09:08:47.079Z,61.96
2019-03-05T09:09:48.896Z,62.27
2019-03-05T09:10:47.674Z,62.58
2019-03-05T09:11:46.962Z,61.96
2019-03-05T09:12:46.939Z,62.04
2019-03-05T09:13:46.936Z,62.34
2019-03-05T09:14:46.895Z,62.01
2019-03-05T09:15:46.909Z,60.70
2019-03-05T09:16:46.876Z,60.70
2019-03-05T09:17:47.002Z,60.39
2019-03-05T09:18:46.916Z,61.21
2019-03-05T09:19:46.851Z,62.34
2019-03-05T09:20:46.958Z,62.37
2019-03-05T09:21:49.130Z,62.37
2019-03-05T09:22:46.860Z,64.01
2019-03-05T09:23:46.881Z,65.80
2019-03-05T09:24:46.911Z,68.98
2019-03-05T09:25:46.856Z,69.97
2019-03-05T09:26:51.292Z,75.25
2019-03-05T09:27:46.773Z,77.45
2019-03-05T09:28:46.775Z,78.58
2019-03-05T09:29:46.777Z,79.75
2019-03-05T09:30:46.706Z,79.96
2019-03-05T09:31:46.716Z,79.44
2019-03-05T09:32:46.708Z,80.00
2019-03-05T09:33:46.743Z,79.48
2019-03-05T09:34:46.707Z,80.27
2019-03-05T09:35:46.671Z,80.06
2019-03-05T09:36:50.774Z,81.40
2019-03-05T09:37:46.668Z,81.20
2019-03-05T09:38:46.656Z,80.23
2019-03-05T09:39:46.641Z,80.09
2019-03-05T09:40:46.617Z,79.03
2019-03-05T09:41:46.678Z,78.51
2019-03-05T09:42:46.624Z,78.51
2019-03-05T09:43:46.598Z,79.06
2019-03-05T09:44:46.602Z,79.06
2019-03-05T09:45:46.591Z,78.86
2019-03-05T09:46:46.596Z,78.86
2019-03-05T09:47:46.580Z,77.66
2019-03-05T09:48:46.541Z,76.63
2019-03-05T09:49:46.520Z,76.04
2019-03-05T09:50:46.633Z,75.90
2019-03-05T09:51:46.506Z,76.53
2019-03-05T09:52:54.515Z,74.98
2019-03-05T09:53:47.505Z,74.77
2019-03-05T09:54:46.453Z,75.56
2019-03-05T09:55:46.550Z,74.05
2019-03-05T09:56:46.546Z,74.77
2019-03-05T09:57:46.425Z,73.91
2019-03-05T09:58:46.404Z,72.51
2019-03-05T09:59:46.442Z,71.24
2019-03-05T10:00:46.404Z,71.55
2019-03-05T10:01:46.379Z,70.42
2019-03-05T10:02:46.385Z,69.73
2019-03-05T10:03:46.365Z,70.11
2019-03-05T10:04:46.365Z,69.70
2019-03-05T10:05:46.378Z,69.80
2019-03-05T10:06:46.342Z,68.85
2019-03-05T10:07:46.348Z,67.30
2019-03-05T10:08:46.312Z,68.54
2019-03-05T10:09:46.307Z,68.43
2019-03-05T10:10:46.310Z,68.95
2019-03-05T10:11:46.276Z,67.30
2019-03-05T10:12:46.275Z,66.35
2019-03-05T10:13:46.274Z,65.32
2019-03-05T10:14:46.251Z,65.32
2019-03-05T10:15:46.255Z,65.53
2019-03-05T10:16:46.216Z,65.32
2019-03-05T10:17:46.216Z,66.14
2019-03-05T10:18:46.198Z,65.32
2019-03-05T10:19:46.202Z,65.12
2019-03-05T10:20:46.187Z,65.70
2019-03-05T10:21:46.780Z,65.36
2019-03-05T10:22:46.169Z,65.47
2019-03-05T10:23:46.140Z,63.72
2019-03-05T10:24:46.136Z,63.28
2019-03-05T10:25:46.153Z,61.98
2019-03-05T10:26:46.153Z,61.61
2019-03-05T10:27:46.123Z,60.38
2019-03-05T10:28:46.107Z,60.00
2019-03-05T10:29:46.104Z,60.28
2019-03-05T10:30:46.083Z,60.61
2019-03-05T10:31:46.266Z,60.21
2019-03-05T10:32:46.073Z,59.69
2019-03-05T10:33:46.073Z,60.58
2019-03-05T10:34:46.130Z,59.46
2019-03-05T10:35:46.041Z,59.48
2019-03-05T10:36:46.045Z,59.28
2019-03-05T10:37:46.048Z,59.69
2019-03-05T10:38:56.600Z,59.46
2019-03-05T10:39:46.987Z,59.89
2019-03-05T10:40:45.953Z,60.38
2019-03-05T10:41:46.038Z,58.74
2019-03-05T10:42:45.954Z,58.03
2019-03-05T10:43:45.945Z,57.51
2019-03-05T10:44:45.937Z,57.79
2019-03-05T10:45:46.054Z,57.41
2019-03-05T10:46:45.950Z,57.51
2019-03-05T10:47:45.897Z,57.84
2019-03-05T10:48:45.907Z,57.75
2019-03-05T10:49:45.864Z,58.39
2019-03-05T10:50:45.862Z,59.52
2019-03-05T10:51:45.860Z,57.70
2019-03-05T10:52:45.849Z,58.18
2019-03-05T10:53:46.101Z,58.28
2019-03-05T10:54:45.816Z,58.18
2019-03-05T10:55:45.835Z,58.28
2019-03-05T10:56:45.838Z,58.18
2019-03-05T10:57:45.789Z,59.52
2019-03-05T10:58:45.826Z,59.62
2019-03-05T10:59:45.770Z,59.72
2019-03-05T11:00:45.756Z,58.72
2019-03-05T11:01:45.759Z,59.64
2019-03-05T11:02:45.792Z,59.75
2019-03-05T11:03:45.719Z,60.26
2019-03-05T11:04:46.092Z,59.85
2019-03-05T11:05:45.697Z,59.62
2019-03-05T11:06:45.685Z,59.62
2019-03-05T11:07:45.678Z,58.49
2019-03-05T11:08:45.716Z,58.05
2019-03-05T11:09:45.681Z,58.15
2019-03-05T11:10:45.642Z,57.75
2019-03-05T11:11:45.640Z,56.64
2019-03-05T11:12:45.629Z,56.74
2019-03-05T11:13:45.618Z,56.95
2019-03-05T11:14:45.624Z,57.26
2019-03-05T11:15:45.571Z,57.79
2019-03-05T11:16:45.570Z,57.28
2019-03-05T11:17:45.566Z,57.49
2019-03-05T11:18:45.553Z,57.70
2019-03-05T11:19:45.583Z,57.93
2019-03-05T11:20:45.793Z,58.44
2019-03-05T11:21:45.522Z,58.54
2019-03-05T11:22:45.510Z,59.88
2019-03-05T11:23:45.504Z,59.77
2019-03-05T11:24:45.529Z,60.31
2019-03-05T11:25:45.518Z,60.73
2019-03-05T11:26:45.475Z,61.83
2019-03-05T11:27:45.460Z,62.96
2019-03-05T11:28:45.453Z,61.90
2019-03-05T11:29:45.489Z,62.62
2019-03-05T11:30:45.438Z,62.83
2019-03-05T11:31:45.427Z,60.47
2019-03-05T11:32:45.414Z,60.26
2019-03-05T11:33:45.405Z,60.57
2019-03-05T11:34:45.388Z,60.57
2019-03-05T11:35:45.513Z,60.26
2019-03-05T11:36:45.380Z,60.19
2019-03-05T11:37:45.347Z,60.60
2019-03-05T11:38:45.330Z,61.83
2019-03-05T11:39:45.342Z,60.67
2019-03-05T11:40:45.343Z,60.57
2019-03-05T11:41:45.362Z,60.26
2019-03-05T11:42:45.312Z,60.03
2019-03-05T11:43:45.329Z,59.31
2019-03-05T11:44:58.837Z,59.00
2019-03-05T11:45:46.276Z,57.46
2019-03-05T11:46:45.252Z,57.15
2019-03-05T11:47:45.277Z,57.05
2019-03-05T11:48:45.235Z,57.39
2019-03-05T11:49:45.231Z,57.18
2019-03-05T11:50:45.250Z,57.28
2019-03-05T11:51:45.202Z,57.59
2019-03-05T11:52:45.206Z,57.39
2019-03-05T11:53:45.194Z,57.28
2019-03-05T11:54:45.169Z,57.59
2019-03-05T11:55:45.183Z,58.13
2019-03-05T11:56:45.167Z,57.93
2019-03-05T11:57:45.146Z,57.62
2019-03-05T11:58:45.125Z,57.31
2019-03-05T11:59:45.125Z,57.23
2019-03-05T12:00:45.103Z,58.75
2019-03-05T12:01:45.115Z,58.34
2019-03-05T12:02:45.084Z,58.44
2019-03-05T12:03:45.066Z,59.16
2019-03-05T12:04:45.074Z,59.77
2019-03-05T12:05:45.067Z,60.36
2019-03-05T12:06:45.075Z,60.49
2019-03-05T12:07:46.178Z,60.26
2019-03-05T12:08:45.047Z,60.26
2019-03-05T12:09:45.046Z,60.26
2019-03-05T12:10:45.033Z,59.52
2019-03-05T12:11:45.008Z,58.80
2019-03-05T12:12:45.324Z,58.87
2019-03-05T12:13:45.002Z,58.36
2019-03-05T12:14:45.023Z,57.87
2019-03-05T12:15:44.972Z,58.36
2019-03-05T12:16:44.953Z,58.36
2019-03-05T12:17:44.941Z,57.54
2019-03-05T12:18:44.954Z,57.95
2019-03-05T12:19:44.907Z,57.23
2019-03-05T12:20:44.914Z,57.84
2019-03-05T12:21:44.878Z,57.13
2019-03-05T12:22:44.877Z,56.18
2019-03-05T12:23:47.240Z,55.77
2019-03-05T12:24:44.844Z,54.85
2019-03-05T12:25:44.857Z,54.87
2019-03-05T12:26:44.816Z,54.85
2019-03-05T12:27:44.862Z,54.87
2019-03-05T12:28:44.834Z,54.46
2019-03-05T12:29:44.826Z,55.41
2019-03-05T12:30:44.788Z,55.41
2019-03-05T12:31:44.821Z,55.10
2019-03-05T12:32:44.754Z,54.79
2019-03-05T12:33:44.834Z,54.79
2019-03-05T12:34:44.749Z,54.38
2019-03-05T12:35:44.746Z,54.69
2019-03-05T12:36:44.730Z,54.57
2019-03-05T12:37:44.702Z,54.97
2019-03-05T12:38:46.232Z,55.08
2019-03-05T12:39:44.691Z,55.05
2019-03-05T12:40:44.672Z,54.85
2019-03-05T12:41:44.684Z,54.53
2019-03-05T12:42:44.655Z,54.95
2019-03-05T12:43:44.640Z,53.10
2019-03-05T12:44:44.652Z,53.31
2019-03-05T12:45:44.631Z,53.28
2019-03-05T12:46:44.666Z,53.59
2019-03-05T12:47:44.655Z,53.59
2019-03-05T12:48:44.581Z,53.26
2019-03-05T12:49:44.588Z,53.05
2019-03-05T12:50:44.572Z,53.36
2019-03-05T12:51:44.577Z,51.67
2019-03-05T12:52:44.544Z,51.72