createdAt,value
2019-03-20T00:00:50.773Z,76.52
2019-03-20T00:03:18.776Z,75.69
2019-03-20T00:05:46.870Z,77.67
2019-03-20T00:08:15.280Z,77.27
2019-03-20T00:10:43.616Z,75.38
2019-03-20T00:13:13.358Z,74.35
2019-03-20T00:15:41.194Z,76.99
2019-03-20T00:18:08.871Z,77.58
2019-03-20T00:20:36.528Z,77.72
2019-03-20T00:23:04.038Z,79.89
2019-03-20T00:25:33.443Z,80.23
2019-03-20T00:28:01.274Z,78.14
2019-03-20T00:30:29.578Z,77.46
2019-03-20T00:32:57.733Z,77.44
2019-03-20T00:35:25.351Z,77.65
2019-03-20T00:37:52.862Z,77.54
2019-03-20T00:40:20.759Z,79.43
2019-03-20T00:42:49.430Z,77.50
2019-03-20T00:45:17.283Z,80.43
2019-03-20T00:47:45.070Z,79.75
2019-03-20T00:50:14.151Z,77.21
2019-03-20T00:52:42.460Z,77.95
2019-03-20T00:55:10.768Z,80.88
2019-03-20T00:57:38.954Z,80.36
2019-03-20T01:00:11.004Z,77.72
2019-03-20T01:02:38.927Z,79.38
2019-03-20T01:05:12.419Z,78.85
2019-03-20T01:07:36.470Z,78.31
2019-03-20T01:10:06.595Z,78.48
2019-03-20T01:12:34.648Z,79.09
2019-03-20T01:15:02.549Z,81.21
2019-03-20T01:17:30.081Z,81.62
2019-03-20T01:19:58.019Z,80.45
2019-03-20T01:22:27.055Z,79.36
2019-03-20T01:24:55.951Z,77.80
2019-03-20T01:27:23.820Z,80.07
2019-03-20T01:29:52.263Z,79.67
2019-03-20T01:32:20.384Z,79.09
2019-03-20T01:34:48.114Z,79.96
2019-03-20T01:37:16.176Z,81.08
2019-03-20T01:39:49.737Z,81.47
2019-03-20T01:42:18.199Z,79.71
2019-03-20T01:44:46.035Z,80.18
2019-03-20T01:47:14.280Z,80.81
2019-03-20T01:49:41.709Z,81.12
2019-03-20T01:52:09.589Z,80.23
2019-03-20T01:54:37.273Z,80.53
2019-03-20T01:57:04.736Z,79.15
2019-03-20T01:59:32.429Z,79.07
2019-03-20T02:02:00.276Z,81.23
2019-03-20T02:04:27.771Z,80.01
2019-03-20T02:06:55.338Z,79.84
2019-03-20T02:09:23.175Z,78.36
2019-03-20T02:11:51.305Z,79.08
2019-03-20T02:14:19.039Z,79.40
2019-03-20T02:16:47.069Z,80.33
2019-03-20T02:19:14.949Z,78.97
2019-03-20T02:21:42.722Z,79.65
2019-03-20T02:24:10.531Z,79.34
2019-03-20T02:26:38.613Z,80.16
2019-03-20T02:29:06.770Z,80.56
2019-03-20T02:31:34.512Z,79.54
2019-03-20T02:34:01.907Z,79.53
2019-03-20T02:36:29.649Z,78.43
2019-03-20T02:38:57.814Z,79.36
2019-03-20T02:41:26.159Z,82.46
2019-03-20T02:43:53.774Z,80.43
2019-03-20T02:46:21.658Z,80.77
2019-03-20T02:48:49.755Z,81.33
2019-03-20T02:51:17.177Z,80.71
2019-03-20T02:53:44.479Z,80.48
2019-03-20T02:56:12.550Z,80.03
2019-03-20T02:58:41.042Z,78.84
2019-03-20T03:01:09.173Z,80.64
2019-03-20T03:03:37.092Z,82.60
2019-03-20T03:06:07.329Z,80.51
2019-03-20T03:08:34.929Z,80.38
2019-03-20T03:11:02.358Z,79.17
2019-03-20T03:13:30.624Z,80.80
2019-03-20T03:15:58.873Z,80.19
2019-03-20T03:18:26.316Z,80.89
2019-03-20T03:20:54.344Z,81.19
2019-03-20T03:23:22.236Z,81.12
2019-03-20T03:25:51.019Z,82.41
2019-03-20T03:28:18.819Z,81.05
2019-03-20T03:30:46.890Z,82.67
2019-03-20T03:33:14.949Z,81.15
2019-03-20T03:35:42.666Z,80.76
2019-03-20T03:38:10.597Z,81.13
2019-03-20T03:40:38.133Z,82.50
2019-03-20T03:43:05.706Z,83.48
2019-03-20T03:45:33.539Z,80.83
2019-03-20T03:48:01.613Z,80.34
2019-03-20T03:50:29.475Z,80.86
2019-03-20T03:52:57.363Z,80.20
2019-03-20T03:55:26.813Z,80.68
2019-03-20T03:57:54.450Z,81.31
2019-03-20T04:00:22.037Z,83.78
2019-03-20T04:02:50.016Z,82.84
2019-03-20T04:05:17.895Z,83.46
2019-03-20T04:07:46.595Z,83.17
2019-03-20T04:10:14.073Z,81.89
2019-03-20T04:12:41.817Z,81.19
2019-03-20T04:15:10.825Z,80.63
2019-03-20T04:17:39.212Z,80.88
2019-03-20T04:20:09.616Z,81.14
2019-03-20T04:22:37.516Z,80.89
2019-03-20T04:25:05.370Z,81.76
2019-03-20T04:27:33.406Z,81.86
2019-03-20T04:30:01.924Z,82.50
2019-03-20T04:32:29.625Z,83.04
2019-03-20T04:34:56.982Z,83.00
2019-03-20T04:37:24.446Z,82.88
2019-03-20T04:39:51.773Z,82.43
2019-03-20T04:42:19.374Z,81.80
2019-03-20T04:44:47.331Z,82.53
2019-03-20T04:47:15.140Z,82.19
2019-03-20T04:49:42.843Z,83.41
2019-03-20T04:52:10.818Z,82.86
2019-03-20T04:54:38.883Z,82.45
2019-03-20T04:57:08.744Z,82.63
2019-03-20T04:59:36.904Z,81.71
2019-03-20T05:02:05.292Z,81.91
2019-03-20T05:04:33.341Z,81.39
2019-03-20T05:07:01.128Z,81.11
2019-03-20T05:09:29.114Z,80.19
2019-03-20T05:11:56.801Z,81.17
2019-03-20T05:14:24.880Z,82.23
2019-03-20T05:16:52.159Z,81.00
2019-03-20T05:19:20.926Z,81.85
2019-03-20T05:21:59.232Z,81.93
2019-03-20T05:24:27.223Z,81.37
2019-03-20T05:26:55.384Z,81.93
2019-03-20T05:29:25.065Z,81.16
2019-03-20T05:31:52.227Z,82.47
2019-03-20T05:34:20.431Z,84.05
2019-03-20T05:36:48.134Z,82.75
2019-03-20T05:39:16.077Z,83.11
2019-03-20T05:41:43.802Z,82.61
2019-03-20T05:44:11.583Z,81.96
2019-03-20T05:46:40.537Z,83.05
2019-03-20T05:49:07.929Z,83.06
2019-03-20T05:51:35.449Z,84.28
2019-03-20T05:54:03.650Z,84.24
2019-03-20T05:56:32.153Z,84.16
2019-03-20T05:59:01.076Z,84.81
2019-03-20T06:01:28.547Z,83.03
2019-03-20T06:03:58.802Z,82.02
2019-03-20T06:06:27.236Z,83.11
2019-03-20T06:08:55.776Z,83.84
2019-03-20T06:11:23.233Z,84.01
2019-03-20T06:13:51.354Z,83.63
2019-03-20T06:16:18.975Z,84.36
2019-03-20T06:18:47.281Z,82.08
2019-03-20T06:21:15.159Z,82.11
2019-03-20T06:23:42.930Z,80.77
2019-03-20T06:26:10.566Z,80.28
2019-03-20T06:28:37.960Z,81.03
2019-03-20T06:31:05.451Z,80.75
2019-03-20T06:33:33.423Z,80.07
2019-03-20T06:36:01.140Z,83.09
2019-03-20T06:38:28.700Z,83.16
2019-03-20T06:40:57.740Z,83.04
2019-03-20T06:43:25.011Z,83.69
2019-03-20T06:45:52.572Z,83.48
2019-03-20T06:48:20.816Z,84.64
2019-03-20T06:50:48.377Z,84.84
2019-03-20T06:53:16.209Z,84.98
2019-03-20T06:55:44.038Z,85.19
2019-03-20T06:58:11.190Z,85.76
2019-03-20T07:00:51.024Z,85.96
2019-03-20T07:03:35.158Z,84.94
2019-03-20T07:06:34.093Z,86.51
2019-03-20T07:09:23.996Z,85.93
2019-03-20T07:11:52.191Z,85.49
2019-03-20T07:14:19.621Z,85.19
2019-03-20T07:16:47.526Z,84.28
2019-03-20T07:19:15.096Z,83.39
2019-03-20T07:21:42.575Z,82.87
2019-03-20T07:24:09.929Z,83.76
2019-03-20T07:26:37.542Z,83.40
2019-03-20T07:29:04.815Z,82.65
2019-03-20T07:31:32.344Z,80.14
2019-03-20T07:34:00.136Z,81.42
2019-03-20T07:36:28.512Z,80.33
2019-03-20T07:38:56.642Z,79.31
2019-03-20T07:41:24.172Z,78.40
2019-03-20T07:43:51.773Z,77.90
2019-03-20T07:46:20.161Z,75.61
2019-03-20T07:48:50.583Z,74.76
2019-03-20T07:51:17.990Z,75.60
2019-03-20T07:53:45.471Z,73.33
2019-03-20T07:56:13.822Z,71.39
2019-03-20T07:58:43.461Z,71.36
2019-03-20T08:01:10.759Z,70.36
2019-03-20T08:03:38.365Z,68.98
2019-03-20T08:06:05.807Z,69.41
2019-03-20T08:08:33.403Z,68.83
2019-03-20T08:11:00.829Z,68.24
2019-03-20T08:13:28.851Z,66.38
2019-03-20T08:15:56.983Z,64.71
2019-03-20T08:18:25.668Z,62.59
2019-03-20T08:20:53.301Z,61.85
2019-03-20T08:23:20.599Z,60.70
2019-03-20T08:25:48.266Z,58.30
2019-03-20T08:28:18.388Z,56.81
2019-03-20T08:30:46.811Z,58.08
2019-03-20T08:33:14.490Z,56.67
2019-03-20T08:35:42.313Z,56.55
2019-03-20T08:38:18.344Z,56.86
2019-03-20T08:40:40.078Z,55.30
2019-03-20T08:43:07.447Z,54.03
2019-03-20T08:45:34.880Z,53.15
2019-03-20T08:48:03.226Z,52.95
2019-03-20T08:50:32.044Z,51.76
2019-03-20T08:52:59.615Z,48.56
2019-03-20T08:55:27.436Z,50.46
2019-03-20T08:57:54.823Z,49.94
2019-03-20T09:00:22.641Z,48.10
2019-03-20T09:02:50.503Z,46.37
2019-03-20T09:05:21.516Z,47.12
2019-03-20T09:07:49.566Z,46.98
2019-03-20T09:10:18.642Z,45.94
2019-03-20T09:12:46.403Z,45.66
2019-03-20T09:15:15.128Z,45.64
2019-03-20T09:17:42.949Z,45.08
2019-03-20T09:20:12.788Z,44.49
2019-03-20T09:22:40.790Z,45.16
2019-03-20T09:25:11.168Z,44.93
2019-03-20T09:27:38.865Z,44.90
2019-03-20T09:30:13.944Z,43.92
2019-03-20T09:32:42.003Z,41.67
2019-03-20T09:35:09.933Z,41.46
2019-03-20T09:37:37.900Z,37.29
2019-03-20T09:40:07.032Z,40.94
2019-03-20T09:42:34.900Z,42.11
2019-03-20T09:45:03.337Z,38.92
2019-03-20T09:47:30.835Z,40.31
2019-03-20T09:49:58.167Z,41.09
2019-03-20T09:52:25.966Z,41.33
2019-03-20T09:54:55.412Z,40.15
2019-03-20T09:57:23.338Z,40.25
2019-03-20T09:59:50.924Z,39.53
2019-03-20T10:02:18.213Z,39.49
2019-03-20T10:04:45.512Z,38.07
2019-03-20T10:07:13.545Z,37.45
2019-03-20T10:09:41.481Z,37.79
2019-03-20T10:12:08.960Z,37.19
2019-03-20T10:14:36.946Z,37.31
2019-03-20T10:17:04.466Z,37.79
2019-03-20T10:19:32.339Z,38.04
2019-03-20T10:21:59.789Z,36.06
2019-03-20T10:24:27.488Z,35.13
2019-03-20T10:26:55.473Z,33.77
2019-03-20T10:29:22.855Z,32.70
2019-03-20T10:31:50.730Z,32.92
2019-03-20T10:34:18.627Z,35.18
2019-03-20T10:36:46.171Z,33.15
2019-03-20T10:39:14.022Z,33.16
2019-03-20T10:41:42.003Z,30.34
2019-03-20T10:44:09.861Z,32.34
2019-03-20T10:46:37.741Z,31.78
2019-03-20T10:49:06.007Z,31.04
2019-03-20T10:51:33.530Z,31.80
2019-03-20T10:54:00.792Z,28.35
2019-03-20T10:56:28.920Z,32.01
2019-03-20T10:58:56.802Z,28.73
2019-03-20T11:01:24.527Z,30.35
2019-03-20T11:03:52.299Z,31.40
2019-03-20T11:06:19.776Z,29.42
2019-03-20T11:08:47.356Z,27.77
2019-03-20T11:11:26.601Z,30.67
2019-03-20T11:13:45.494Z,27.94
2019-03-20T11:16:12.919Z,23.43
2019-03-20T11:18:41.107Z,24.15
2019-03-20T11:21:08.806Z,28.03
2019-03-20T11:23:36.116Z,25.91
2019-03-20T11:26:03.531Z,26.51
2019-03-20T11:28:31.268Z,24.96
2019-03-20T11:30:59.386Z,26.22
2019-03-20T11:33:27.974Z,28.72
2019-03-20T11:35:57.242Z,29.03
2019-03-20T11:38:26.482Z,27.04
2019-03-20T11:40:54.400Z,28.77
2019-03-20T11:43:21.995Z,28.02
2019-03-20T11:45:49.389Z,28.08
2019-03-20T11:48:21.498Z,28.89
2019-03-20T11:50:49.897Z,27.34
2019-03-20T11:53:17.747Z,29.30
2019-03-20T11:55:45.901Z,28.14
2019-03-20T11:58:14.796Z,27.41
2019-03-20T12:00:42.748Z,28.44
2019-03-20T12:03:10.451Z,27.71
2019-03-20T12:05:38.366Z,28.64
2019-03-20T12:08:06.026Z,28.97
2019-03-20T12:10:33.905Z,29.10
2019-03-20T12:13:01.896Z,27.81
2019-03-20T12:15:29.319Z,28.61
2019-03-20T12:17:57.693Z,27.65
2019-03-20T12:20:25.597Z,26.97
2019-03-20T12:22:53.274Z,29.64
2019-03-20T12:25:24.040Z,28.57
2019-03-20T12:27:51.450Z,28.46
2019-03-20T12:30:22.053Z,27.35
2019-03-20T12:32:49.688Z,28.88
2019-03-20T12:35:17.866Z,26.79
2019-03-20T12:37:45.491Z,25.08
2019-03-20T12:40:25.562Z,28.63
2019-03-20T12:42:53.662Z,26.55
2019-03-20T12:45:24.520Z,30.15
2019-03-20T12:47:52.097Z,28.39
2019-03-20T12:50:19.897Z,30.46
2019-03-20T12:52:50.686Z,25.00
2019-03-20T12:55:18.568Z,29.40
2019-03-20T12:57:46.803Z,26.87
2019-03-20T13:00:17.273Z,32.10
2019-03-20T13:02:44.977Z,32.39
2019-03-20T13:05:13.967Z,32.89
2019-03-20T13:07:41.620Z,33.50
2019-03-20T13:10:12.125Z,31.33
2019-03-20T13:12:39.464Z,32.88
2019-03-20T13:15:10.200Z,27.08
2019-03-20T13:17:38.512Z,31.47
2019-03-20T13:20:07.136Z,33.69
2019-03-20T13:22:34.909Z,29.76
2019-03-20T13:25:03.799Z,31.26
2019-03-20T13:27:33.797Z,34.19
2019-03-20T13:30:01.149Z,32.74
2019-03-20T13:32:28.521Z,31.76
2019-03-20T13:34:56.205Z,31.31
2019-03-20T13:37:24.134Z,31.18
2019-03-20T13:39:51.961Z,28.80
2019-03-20T13:42:19.644Z,29.13
2019-03-20T13:44:47.207Z,27.99
2019-03-20T13:47:15.475Z,27.29
2019-03-20T13:49:43.595Z,27.37
2019-03-20T13:52:11.272Z,29.71
2019-03-20T13:54:38.950Z,33.07
2019-03-20T13:57:06.922Z,33.34
2019-03-20T13:59:34.792Z,30.74
2019-03-20T14:02:02.158Z,30.04
2019-03-20T14:04:29.964Z,32.53
2019-03-20T14:06:57.633Z,34.10
2019-03-20T14:09:25.440Z,33.44
2019-03-20T14:11:52.882Z,34.84
2019-03-20T14:14:20.427Z,33.63
2019-03-20T14:16:48.413Z,34.57
2019-03-20T14:19:15.987Z,33.43
2019-03-20T14:21:44.020Z,34.85
2019-03-20T14:24:11.418Z,35.70
2019-03-20T14:26:39.663Z,35.57
2019-03-20T14:29:07.074Z,36.45
2019-03-20T14:31:34.994Z,33.56
2019-03-20T14:34:02.668Z,30.52
2019-03-20T14:36:31.557Z,31.12
2019-03-20T14:38:59.630Z,34.71
2019-03-20T14:41:27.299Z,36.94
2019-03-20T14:43:54.892Z,35.19
2019-03-20T14:46:22.568Z,36.91
2019-03-20T14:48:50.370Z,36.55
2019-03-20T14:51:18.172Z,33.58
2019-03-20T14:53:45.492Z,34.94
2019-03-20T14:56:12.987Z,34.41
2019-03-20T14:58:40.824Z,32.54
2019-03-20T15:01:08.688Z,34.54
2019-03-20T15:03:37.029Z,31.05
2019-03-20T15:06:04.942Z,32.32
2019-03-20T15:08:32.881Z,32.55
2019-03-20T15:11:00.799Z,33.69
2019-03-20T15:13:35.694Z,31.37
2019-03-20T15:16:09.178Z,34.72
2019-03-20T15:18:37.740Z,35.43
2019-03-20T15:21:05.572Z,34.31
2019-03-20T15:23:36.245Z,33.77
2019-03-20T15:26:04.827Z,33.21
2019-03-20T15:28:32.566Z,32.17
2019-03-20T15:31:00.790Z,37.40
2019-03-20T15:33:28.141Z,36.80
2019-03-20T15:35:55.981Z,34.42
2019-03-20T15:38:23.694Z,35.98
2019-03-20T15:40:56.155Z,34.48
2019-03-20T15:43:21.423Z,33.13
2019-03-20T15:45:49.680Z,36.91
2019-03-20T15:48:17.984Z,35.50
2019-03-20T15:51:04.713Z,35.56
2019-03-20T15:53:49.962Z,34.36
2019-03-20T15:56:28.611Z,33.92
2019-03-20T15:59:17.947Z,37.03
2019-03-20T16:02:07.594Z,35.85
2019-03-20T16:04:53.266Z,35.59
2019-03-20T16:07:34.035Z,36.79
2019-03-20T16:10:21.044Z,37.28
2019-03-20T16:12:51.485Z,36.20
2019-03-20T16:15:19.633Z,37.11
2019-03-20T16:17:47.316Z,37.53
2019-03-20T16:20:15.798Z,36.44
2019-03-20T16:22:43.716Z,37.31
2019-03-20T16:25:12.597Z,36.99
2019-03-20T16:27:40.655Z,38.79
2019-03-20T16:30:12.681Z,38.37
2019-03-20T16:32:40.495Z,40.75
2019-03-20T16:35:08.945Z,42.12
2019-03-20T16:37:36.843Z,41.77
2019-03-20T16:40:07.435Z,40.49
2019-03-20T16:42:35.553Z,40.86
2019-03-20T16:45:04.948Z,39.35
2019-03-20T16:47:33.115Z,41.29
2019-03-20T16:50:00.535Z,40.73
2019-03-20T16:52:28.582Z,41.27
2019-03-20T16:54:56.177Z,39.43
2019-03-20T16:57:24.203Z,40.19
2019-03-20T16:59:52.547Z,39.85
2019-03-20T17:02:20.887Z,41.32
2019-03-20T17:04:48.696Z,39.74
2019-03-20T17:07:16.154Z,40.51
2019-03-20T17:09:44.577Z,40.23
2019-03-20T17:12:12.206Z,44.36
2019-03-20T17:14:41.776Z,40.87
2019-03-20T17:17:09.511Z,44.38
2019-03-20T17:19:37.292Z,40.91
2019-03-20T17:22:05.257Z,45.80
2019-03-20T17:24:33.327Z,45.47
2019-03-20T17:27:01.136Z,43.32
2019-03-20T17:29:29.530Z,46.45
2019-03-20T17:31:57.649Z,42.71
2019-03-20T17:34:24.909Z,45.03
2019-03-20T17:36:52.908Z,45.20
2019-03-20T17:39:20.948Z,47.81
2019-03-20T17:41:48.828Z,46.92
2019-03-20T17:44:16.423Z,44.18
2019-03-20T17:46:44.742Z,47.89
2019-03-20T17:49:12.270Z,47.20
2019-03-20T17:51:39.714Z,48.88
2019-03-20T17:54:07.213Z,49.51
2019-03-20T17:56:35.517Z,46.64
2019-03-20T17:59:03.190Z,50.39
2019-03-20T18:01:30.880Z,50.69
2019-03-20T18:03:58.194Z,51.30
2019-03-20T18:06:25.767Z,51.67
2019-03-20T18:08:54.159Z,49.05
2019-03-20T18:11:21.728Z,51.69
2019-03-20T18:13:49.460Z,51.20
2019-03-20T18:16:17.430Z,52.32
2019-03-20T18:18:44.963Z,52.51
2019-03-20T18:21:12.647Z,51.78
2019-03-20T18:23:40.755Z,50.17
2019-03-20T18:26:08.351Z,49.60
2019-03-20T18:28:35.649Z,47.63
2019-03-20T18:31:03.891Z,49.56
2019-03-20T18:33:31.304Z,49.87
2019-03-20T18:35:59.422Z,50.65
2019-03-20T18:38:26.893Z,49.94
2019-03-20T18:40:54.174Z,50.44
2019-03-20T18:43:21.531Z,50.03
2019-03-20T18:45:49.689Z,51.31
2019-03-20T18:48:17.975Z,52.44
2019-03-20T18:50:45.616Z,53.77
2019-03-20T18:53:13.581Z,51.91
2019-03-20T18:55:41.132Z,54.45
2019-03-20T18:58:08.658Z,54.00
2019-03-20T19:00:37.310Z,55.58
2019-03-20T19:03:05.522Z,55.13
2019-03-20T19:05:44.547Z,55.28
2019-03-20T19:08:13.128Z,55.60
2019-03-20T19:10:40.884Z,54.64
2019-03-20T19:13:08.765Z,53.70
2019-03-20T19:15:36.580Z,55.06
2019-03-20T19:18:04.522Z,56.55
2019-03-20T19:20:32.657Z,57.05
2019-03-20T19:23:00.650Z,57.22
2019-03-20T19:25:28.741Z,57.41
2019-03-20T19:27:56.238Z,57.96
2019-03-20T19:30:24.038Z,57.44
2019-03-20T19:32:52.417Z,57.64
2019-03-20T19:35:20.471Z,58.05
2019-03-20T19:37:48.207Z,58.14
2019-03-20T19:40:16.040Z,57.91
2019-03-20T19:42:43.714Z,58.60
2019-03-20T19:45:12.016Z,57.92
2019-03-20T19:47:40.064Z,58.03
2019-03-20T19:50:10.842Z,58.76
2019-03-20T19:52:38.692Z,58.82
2019-03-20T19:55:06.903Z,59.03
2019-03-20T19:57:35.213Z,59.05
2019-03-20T20:00:03.933Z,59.92
2019-03-20T20:02:32.057Z,59.59
2019-03-20T20:04:59.699Z,59.60
2019-03-20T20:07:27.589Z,59.85
2019-03-20T20:09:57.646Z,59.09
2019-03-20T20:12:31.300Z,59.53
2019-03-20T20:14:54.966Z,59.63
2019-03-20T20:17:22.456Z,59.38
2019-03-20T20:19:50.019Z,59.92
2019-03-20T20:22:18.100Z,60.24
2019-03-20T20:24:46.874Z,60.33
2019-03-20T20:27:14.402Z,59.86
2019-03-20T20:29:42.315Z,61.47
2019-03-20T20:32:10.818Z,62.07
2019-03-20T20:34:38.940Z,62.09
2019-03-20T20:37:07.173Z,62.08
2019-03-20T20:39:35.317Z,63.54
2019-03-20T20:42:03.126Z,63.84
2019-03-20T20:44:31.105Z,62.21
2019-03-20T20:46:58.971Z,60.63
2019-03-20T20:49:26.279Z,60.07
2019-03-20T20:51:54.033Z,60.45
2019-03-20T20:54:22.554Z,61.13
2019-03-20T20:56:49.902Z,61.16
2019-03-20T20:59:17.310Z,62.37
2019-03-20T21:01:45.530Z,64.29
2019-03-20T21:04:13.298Z,62.44
2019-03-20T21:06:41.128Z,64.58
2019-03-20T21:09:08.556Z,63.43
2019-03-20T21:11:36.324Z,64.04
2019-03-20T21:14:03.912Z,64.44
2019-03-20T21:16:32.181Z,64.33
2019-03-20T21:19:35.005Z,63.52
2019-03-20T21:22:59.838Z,64.84
2019-03-20T21:25:28.337Z,65.06
2019-03-20T21:28:58.488Z,64.58
2019-03-20T21:31:49.173Z,66.43
2019-03-20T21:35:35.399Z,66.35
2019-03-20T21:38:09.674Z,66.11
2019-03-20T21:41:35.215Z,66.09
2019-03-20T21:45:18.826Z,64.46
2019-03-20T21:47:53.713Z,63.66
2019-03-20T21:51:08.035Z,65.06
2019-03-20T21:54:40.805Z,65.40
2019-03-20T21:58:08.791Z,64.20
2019-03-20T22:01:51.307Z,66.33
2019-03-20T22:04:20.453Z,64.89
2019-03-20T22:07:08.419Z,67.81
2019-03-20T22:10:33.064Z,65.71
2019-03-20T22:13:59.553Z,65.13
2019-03-20T22:17:50.258Z,64.69
2019-03-20T22:20:53.681Z,67.25
2019-03-20T22:24:23.556Z,70.02
2019-03-20T22:27:34.837Z,70.35
2019-03-20T22:30:05.186Z,68.33
2019-03-20T22:33:45.376Z,68.30
2019-03-20T22:36:25.621Z,70.21
2019-03-20T22:39:59.921Z,69.77
2019-03-20T22:42:53.702Z,69.29
2019-03-20T22:46:32.012Z,69.47
2019-03-20T22:50:00.949Z,68.47
2019-03-20T22:53:33.042Z,69.15
2019-03-20T22:57:01.256Z,69.68
2019-03-20T22:59:30.218Z,67.08
2019-03-20T23:02:13.499Z,67.25
2019-03-20T23:04:49.620Z,67.35
2019-03-20T23:07:22.067Z,70.67
2019-03-20T23:09:50.771Z,72.47
2019-03-20T23:12:19.894Z,69.16
2019-03-20T23:14:48.847Z,69.08
2019-03-20T23:17:18.136Z,69.92
2019-03-20T23:19:48.003Z,69.00
2019-03-20T23:22:19.424Z,70.57
2019-03-20T23:24:48.249Z,69.33
2019-03-20T23:27:27.350Z,72.05
2019-03-20T23:29:55.798Z,69.94
2019-03-20T23:32:24.602Z,68.90
2019-03-20T23:34:54.155Z,68.87
2019-03-20T23:37:23.779Z,69.21
2019-03-20T23:39:52.555Z,68.70
2019-03-20T23:42:23.346Z,68.78
2019-03-20T23:44:52.446Z,69.74
2019-03-20T23:47:42.006Z,72.27
2019-03-20T23:50:11.137Z,70.40
2019-03-20T23:52:39.395Z,71.97
2019-03-20T23:55:09.637Z,73.36
2019-03-20T23:57:37.991Z,71.27
