createdAt,value
2023-04-11T00:00:41.670Z,100989.28
2023-04-11T00:01:45.496Z,100998.28
2023-04-11T00:02:49.493Z,100993.16
2023-04-11T00:03:53.559Z,100998.09
2023-04-11T00:04:57.414Z,101005.56
2023-04-11T00:06:01.103Z,101003.13
2023-04-11T00:07:04.854Z,101009.34
2023-04-11T00:08:08.731Z,101003.22
2023-04-11T00:09:13.466Z,101012.16
2023-04-11T00:10:17.180Z,101008.91
2023-04-11T00:11:20.893Z,101014.78
2023-04-11T00:12:24.612Z,101004.75
2023-04-11T00:13:30.060Z,101012.13
2023-04-11T00:14:33.750Z,101012.16
2023-04-11T00:15:37.713Z,101017.34
2023-04-11T00:16:41.788Z,101021.00
2023-04-11T00:17:45.820Z,101026.41
2023-04-11T00:18:49.542Z,101021.81
2023-04-11T00:19:53.258Z,101022.81
2023-04-11T00:20:56.943Z,101025.38
2023-04-11T00:22:00.650Z,101025.50
2023-04-11T00:23:04.452Z,101029.63
2023-04-11T00:24:08.926Z,101021.03
2023-04-11T00:25:12.876Z,101029.47
2023-04-11T00:26:16.592Z,101026.16
2023-04-11T00:27:21.367Z,101034.34
2023-04-11T00:28:25.607Z,101029.94
2023-04-11T00:29:30.909Z,101030.09
2023-04-11T00:30:34.701Z,101035.19
2023-04-11T00:31:38.376Z,101033.84
2023-04-11T00:32:42.169Z,101032.22
2023-04-11T00:33:45.791Z,101032.06
2023-04-11T00:34:49.479Z,101040.78
2023-04-11T00:35:53.277Z,101043.34
2023-04-11T00:36:57.053Z,101041.84
2023-04-11T00:38:01.081Z,101049.13
2023-04-11T00:39:04.911Z,101053.22
2023-04-11T00:40:09.598Z,101050.34
2023-04-11T00:41:13.388Z,101047.97
2023-04-11T00:42:17.548Z,101040.31
2023-04-11T00:43:21.273Z,101050.56
2023-04-11T00:44:24.966Z,101040.75
2023-04-11T00:45:30.667Z,101050.56
2023-04-11T00:46:35.066Z,101051.31
2023-04-11T00:47:39.447Z,101053.69
2023-04-11T00:48:43.358Z,101056.50
2023-04-11T00:49:47.314Z,101030.44
2023-04-11T00:50:50.941Z,101063.22
2023-04-11T00:51:54.903Z,101057.72
2023-04-11T00:52:58.945Z,101066.25
2023-04-11T00:54:02.787Z,101073.50
2023-04-11T00:55:08.093Z,101063.75
2023-04-11T00:56:12.238Z,101067.28
2023-04-11T00:57:16.205Z,101071.69
2023-04-11T00:58:20.127Z,101075.72
2023-04-11T00:59:23.774Z,101049.81
2023-04-11T01:00:31.742Z,101088.13
2023-04-11T01:01:35.514Z,101073.53
2023-04-11T01:02:39.746Z,101092.06
2023-04-11T01:03:43.548Z,101082.84
2023-04-11T01:04:47.649Z,101091.13
2023-04-11T01:05:52.766Z,101032.31
2023-04-11T01:07:00.214Z,101088.28
2023-04-11T01:08:04.483Z,101101.16
2023-04-11T01:09:08.363Z,101090.56
2023-04-11T01:10:13.586Z,101096.09
2023-04-11T01:11:18.457Z,101082.84
2023-04-11T01:12:22.934Z,101096.91
2023-04-11T01:13:26.986Z,101075.72
2023-04-11T01:14:30.752Z,101108.03
2023-04-11T01:15:36.100Z,101104.47
2023-04-11T01:16:40.055Z,101108.31
2023-04-11T01:17:45.312Z,101083.06
2023-04-11T01:18:50.188Z,101116.47
2023-04-11T01:19:54.166Z,101122.00
2023-04-11T01:20:58.247Z,101119.34
2023-04-11T01:22:03.419Z,101116.47
2023-04-11T01:23:08.895Z,101110.47
2023-04-11T01:24:14.520Z,101110.00
2023-04-11T01:25:21.238Z,101122.88
2023-04-11T01:26:25.158Z,101127.53
2023-04-11T01:27:28.877Z,101102.63
2023-04-11T01:28:32.574Z,101113.56
2023-04-11T01:29:36.446Z,101121.53
2023-04-11T01:30:40.266Z,101103.94
2023-04-11T01:31:44.430Z,101131.59
2023-04-11T01:32:48.253Z,101132.31
2023-04-11T01:33:52.086Z,101127.47
2023-04-11T01:34:59.612Z,101129.38
2023-04-11T01:36:03.390Z,101125.91
2023-04-11T01:37:07.602Z,101136.25
2023-04-11T01:38:11.472Z,101143.38
2023-04-11T01:39:17.036Z,101143.38
2023-04-11T01:40:21.676Z,101142.94
2023-04-11T01:41:27.211Z,101135.00
2023-04-11T01:42:33.494Z,101155.63
2023-04-11T01:43:37.434Z,101147.31
2023-04-11T01:44:41.636Z,101149.34
2023-04-11T01:45:45.428Z,101147.88
2023-04-11T01:46:49.417Z,101136.16
2023-04-11T01:47:53.480Z,101138.56
2023-04-11T01:48:58.289Z,101150.78
2023-04-11T01:50:02.770Z,101145.69
2023-04-11T01:51:07.288Z,101125.44
2023-04-11T01:52:11.042Z,101133.56
2023-04-11T01:53:14.896Z,101141.78
2023-04-11T01:54:20.282Z,101157.22
2023-04-11T01:55:23.987Z,101149.63
2023-04-11T01:56:27.778Z,101137.63
2023-04-11T01:57:31.625Z,101156.53
2023-04-11T01:58:35.393Z,101140.88
2023-04-11T01:59:39.106Z,101152.13
2023-04-11T02:00:42.773Z,101157.19
2023-04-11T02:01:46.451Z,101154.81
2023-04-11T02:02:50.539Z,101156.97
2023-04-11T02:03:54.614Z,101157.78
2023-04-11T02:04:58.449Z,101156.50
2023-04-11T02:06:03.788Z,101138.44
2023-04-11T02:07:07.427Z,101153.88
2023-04-11T02:08:11.190Z,101152.56
2023-04-11T02:09:14.978Z,101157.88
2023-04-11T02:10:20.428Z,101147.41
2023-04-11T02:11:24.146Z,101156.75
2023-04-11T02:12:27.935Z,101152.59
2023-04-11T02:13:31.609Z,101142.13
2023-04-11T02:14:42.737Z,101161.59
2023-04-11T02:15:46.462Z,101154.31
2023-04-11T02:16:54.874Z,101138.19
2023-04-11T02:17:58.679Z,101159.34
2023-04-11T02:19:02.387Z,101152.75
2023-04-11T02:20:07.272Z,101168.00
2023-04-11T02:21:11.005Z,101171.03
2023-04-11T02:22:15.218Z,101164.50
2023-04-11T02:23:18.956Z,101161.78
2023-04-11T02:24:22.709Z,101161.19
2023-04-11T02:25:28.086Z,101174.47
2023-04-11T02:26:31.812Z,101161.66
2023-04-11T02:27:35.536Z,101160.16
2023-04-11T02:28:39.210Z,101163.94
2023-04-11T02:29:42.912Z,101160.50
2023-04-11T02:30:46.767Z,101157.59
2023-04-11T02:31:50.693Z,101162.25
2023-04-11T02:32:54.566Z,101162.06
2023-04-11T02:33:58.774Z,101156.59
2023-04-11T02:35:02.965Z,101158.28
2023-04-11T02:36:07.407Z,101167.19
2023-04-11T02:37:11.219Z,101154.97
2023-04-11T02:38:15.380Z,101149.31
2023-04-11T02:39:19.863Z,101149.75
2023-04-11T02:40:23.613Z,101152.69
2023-04-11T02:41:28.951Z,101150.28
2023-04-11T02:42:32.611Z,101140.59
2023-04-11T02:43:36.445Z,101145.09
2023-04-11T02:44:40.181Z,101144.34
2023-04-11T02:45:43.843Z,101125.78
2023-04-11T02:46:47.576Z,101140.06
2023-04-11T02:47:51.357Z,101145.00
2023-04-11T02:48:55.299Z,101128.94
2023-04-11T02:49:59.288Z,101133.34
2023-04-11T02:51:03.030Z,101128.59
2023-04-11T02:52:06.760Z,101135.44
2023-04-11T02:53:10.473Z,101131.38
2023-04-11T02:54:14.123Z,101127.44
2023-04-11T02:55:17.934Z,101125.31
2023-04-11T02:56:24.484Z,101125.22
2023-04-11T02:57:30.103Z,101119.78
2023-04-11T02:58:33.807Z,101122.13
2023-04-11T02:59:37.489Z,101118.38
2023-04-11T03:00:41.086Z,101128.25
2023-04-11T03:01:46.723Z,101112.34
2023-04-11T03:02:50.602Z,101125.34
2023-04-11T03:03:54.460Z,101127.63
2023-04-11T03:04:58.218Z,101114.19
2023-04-11T03:06:02.015Z,101129.19
2023-04-11T03:07:05.759Z,101111.22
2023-04-11T03:08:09.401Z,101106.09
2023-04-11T03:09:13.288Z,101110.94
2023-04-11T03:10:17.147Z,101109.25
2023-04-11T03:11:20.884Z,101098.16
2023-04-11T03:12:24.721Z,101101.81
2023-04-11T03:13:30.430Z,101110.41
2023-04-11T03:14:34.153Z,101101.47
2023-04-11T03:15:37.874Z,101102.09
2023-04-11T03:16:41.589Z,101099.59
2023-04-11T03:17:45.343Z,101096.75
2023-04-11T03:18:49.037Z,101100.16
2023-04-11T03:19:52.813Z,101091.63
2023-04-11T03:20:56.487Z,101088.16
2023-04-11T03:22:01.395Z,101090.38
2023-04-11T03:23:05.189Z,101097.38
2023-04-11T03:24:09.450Z,101083.63
2023-04-11T03:25:13.215Z,101095.47
2023-04-11T03:26:16.877Z,101091.03
2023-04-11T03:27:20.570Z,101084.69
2023-04-11T03:28:24.267Z,101081.47
2023-04-11T03:29:29.582Z,101084.03
2023-04-11T03:30:33.560Z,101084.69
2023-04-11T03:31:37.351Z,101085.19
2023-04-11T03:32:41.258Z,101087.81
2023-04-11T03:33:44.940Z,101068.56
2023-04-11T03:34:48.611Z,101082.34
2023-04-11T03:35:52.376Z,101074.09
2023-04-11T03:36:56.099Z,101075.47
2023-04-11T03:37:59.891Z,101054.41
2023-04-11T03:39:03.559Z,101081.81
2023-04-11T03:40:08.558Z,101076.00
2023-04-11T03:41:12.325Z,101076.38
2023-04-11T03:42:16.072Z,101076.75
2023-04-11T03:43:20.796Z,101072.88
2023-04-11T03:44:24.544Z,101072.50
2023-04-11T03:45:29.892Z,101070.72
2023-04-11T03:46:33.765Z,101071.88
2023-04-11T03:47:37.570Z,101063.97
2023-04-11T03:48:41.368Z,101070.25
2023-04-11T03:49:45.024Z,101058.53
2023-04-11T03:50:48.780Z,101061.03
2023-04-11T03:51:52.653Z,101063.06
2023-04-11T03:52:56.333Z,101060.50
2023-04-11T03:54:00.047Z,101060.28
2023-04-11T03:55:04.091Z,101068.72
2023-04-11T03:56:08.870Z,101050.34
2023-04-11T03:57:12.518Z,101062.00
2023-04-11T03:58:16.142Z,101052.88
2023-04-11T03:59:19.821Z,101026.78
2023-04-11T04:00:23.560Z,101044.72
2023-04-11T04:01:28.866Z,101051.28
2023-04-11T04:02:33.229Z,101052.69
2023-04-11T04:03:37.305Z,101045.31
2023-04-11T04:04:41.399Z,101044.81
2023-04-11T04:05:45.080Z,101041.00
2023-04-11T04:06:48.701Z,101050.94
2023-04-11T04:07:53.530Z,101041.13
2023-04-11T04:08:58.911Z,101035.38
2023-04-11T04:10:02.650Z,101031.97
2023-04-11T04:11:06.747Z,101043.19
2023-04-11T04:12:10.454Z,101038.53
2023-04-11T04:13:14.088Z,101031.66
2023-04-11T04:14:17.908Z,101029.59
2023-04-11T04:15:21.596Z,101023.25
2023-04-11T04:16:25.465Z,101025.63
2023-04-11T04:17:30.768Z,101023.91
2023-04-11T04:18:34.452Z,101027.88
2023-04-11T04:19:38.087Z,101025.88
2023-04-11T04:20:42.957Z,101030.00
2023-04-11T04:21:46.630Z,101017.75
2023-04-11T04:22:50.219Z,101018.25
2023-04-11T04:23:54.248Z,101015.25
2023-04-11T04:24:58.744Z,101018.16
2023-04-11T04:26:02.515Z,101010.34
2023-04-11T04:27:06.478Z,100995.72
2023-04-11T04:28:10.168Z,101010.38
2023-04-11T04:29:13.829Z,101011.38
2023-04-11T04:30:18.118Z,101014.28
2023-04-11T04:31:21.823Z,101005.31
2023-04-11T04:32:25.869Z,101003.44
2023-04-11T04:33:31.320Z,101009.25
2023-04-11T04:34:34.944Z,101007.50
2023-04-11T04:35:38.596Z,101005.19
2023-04-11T04:36:42.328Z,101003.22
2023-04-11T04:37:46.251Z,101000.00
2023-04-11T04:38:50.028Z,100999.03
2023-04-11T04:39:54.255Z,101001.81
2023-04-11T04:40:58.045Z,101004.84
2023-04-11T04:42:01.805Z,100998.38
2023-04-11T04:43:05.488Z,100999.72
2023-04-11T04:44:09.224Z,100990.19
2023-04-11T04:45:12.948Z,100991.31
2023-04-11T04:46:16.807Z,100996.53
2023-04-11T04:47:20.992Z,100991.47
2023-04-11T04:48:24.709Z,100992.34
2023-04-11T04:49:29.923Z,100985.75
2023-04-11T04:50:33.517Z,100993.47
2023-04-11T04:51:37.412Z,100958.75
2023-04-11T04:52:41.350Z,100990.47
2023-04-11T04:53:44.973Z,100986.13
2023-04-11T04:54:48.620Z,100980.44
2023-04-11T04:55:52.213Z,100980.44
2023-04-11T04:56:55.791Z,100982.81
2023-04-11T04:57:59.566Z,100976.09
2023-04-11T04:59:03.336Z,100969.19
2023-04-11T05:00:08.277Z,100974.06
2023-04-11T05:01:12.003Z,100972.31
2023-04-11T05:02:15.838Z,100969.78
2023-04-11T05:03:19.746Z,100972.56
2023-04-11T05:04:23.630Z,100981.19
2023-04-11T05:05:28.947Z,100966.50
2023-04-11T05:06:33.203Z,100968.03
2023-04-11T05:07:36.903Z,100969.84
2023-04-11T05:08:40.584Z,100965.63
2023-04-11T05:09:44.539Z,100958.91
2023-04-11T05:10:48.220Z,100958.66
2023-04-11T05:11:51.927Z,100961.69
2023-04-11T05:12:56.888Z,100954.72
2023-04-11T05:14:00.628Z,100947.63
2023-04-11T05:15:04.458Z,100944.94
2023-04-11T05:16:09.294Z,100950.31
2023-04-11T05:17:13.033Z,100952.63
2023-04-11T05:18:16.807Z,100942.19
2023-04-11T05:19:20.532Z,100943.03
2023-04-11T05:20:24.203Z,100942.13
2023-04-11T05:21:29.554Z,100908.13
2023-04-11T05:22:33.268Z,100938.75
2023-04-11T05:23:37.002Z,100938.63
2023-04-11T05:24:40.742Z,100935.34
2023-04-11T05:25:44.353Z,100936.59
2023-04-11T05:26:48.069Z,100933.56
2023-04-11T05:27:51.818Z,100931.25
2023-04-11T05:28:55.532Z,100924.13
2023-04-11T05:29:59.335Z,100923.41
2023-04-11T05:31:03.127Z,100922.69
2023-04-11T05:32:07.012Z,100912.22
2023-04-11T05:33:10.936Z,100908.88
2023-04-11T05:34:14.621Z,100906.75
2023-04-11T05:35:18.388Z,100914.84
2023-04-11T05:36:22.089Z,100903.47
2023-04-11T05:37:27.520Z,100908.66
2023-04-11T05:38:31.312Z,100894.75
2023-04-11T05:39:35.008Z,100898.84
2023-04-11T05:40:38.731Z,100902.72
2023-04-11T05:41:42.933Z,100906.25
2023-04-11T05:42:47.057Z,100908.22
2023-04-11T05:43:50.846Z,100895.31
2023-04-11T05:44:54.546Z,100901.56
2023-04-11T05:45:58.406Z,100884.72
2023-04-11T05:47:02.141Z,100894.84
2023-04-11T05:48:06.650Z,100884.47
2023-04-11T05:49:10.346Z,100877.81
2023-04-11T05:50:15.091Z,100877.50
2023-04-11T05:51:18.802Z,100867.88
2023-04-11T05:52:22.627Z,100879.47
2023-04-11T05:53:27.977Z,100879.53
2023-04-11T05:54:36.435Z,100866.03
2023-04-11T05:55:40.066Z,100870.53
2023-04-11T05:56:43.778Z,100863.41
2023-04-11T05:57:47.572Z,100862.88
2023-04-11T05:58:51.223Z,100857.25
2023-04-11T05:59:54.950Z,100851.25
2023-04-11T06:00:58.862Z,100851.44
2023-04-11T06:02:02.781Z,100842.13
2023-04-11T06:03:07.262Z,100851.91
2023-04-11T06:04:11.075Z,100847.50
2023-04-11T06:05:14.950Z,100841.56
2023-04-11T06:06:18.692Z,100842.56
2023-04-11T06:07:22.666Z,100838.91
2023-04-11T06:08:28.035Z,100816.16
2023-04-11T06:09:33.450Z,100841.41
2023-04-11T06:10:37.803Z,100834.13
2023-04-11T06:11:41.487Z,100824.03
2023-04-11T06:12:45.076Z,100835.09
2023-04-11T06:13:48.813Z,100818.31
2023-04-11T06:14:52.504Z,100819.94
2023-04-11T06:15:56.394Z,100819.50
2023-04-11T06:17:00.239Z,100784.09
2023-04-11T06:18:04.051Z,100807.31
2023-04-11T06:19:07.845Z,100813.50
2023-04-11T06:20:12.059Z,100815.88
2023-04-11T06:21:15.809Z,100808.31
2023-04-11T06:22:19.482Z,100807.25
2023-04-11T06:23:23.128Z,100804.25
2023-04-11T06:24:39.144Z,100803.97
2023-04-11T06:25:42.985Z,100793.91
2023-04-11T06:26:46.690Z,100793.91
2023-04-11T06:27:50.784Z,100791.91
2023-04-11T06:28:54.427Z,100788.19
2023-04-11T06:29:58.118Z,100784.59
2023-04-11T06:31:01.815Z,100787.59
2023-04-11T06:32:05.879Z,100773.03
2023-04-11T06:33:12.712Z,100770.75
2023-04-11T06:34:16.594Z,100774.75
2023-04-11T06:35:20.258Z,100780.00
2023-04-11T06:36:23.925Z,100774.84
2023-04-11T06:37:27.566Z,100762.59
2023-04-11T06:38:31.287Z,100756.81
2023-04-11T06:39:36.754Z,100768.06
2023-04-11T06:40:40.461Z,100766.59
2023-04-11T06:41:44.189Z,100760.06
2023-04-11T06:42:47.930Z,100760.16
2023-04-11T06:43:51.636Z,100747.03
2023-04-11T06:44:55.214Z,100757.47
2023-04-11T06:45:58.983Z,100746.16
2023-04-11T06:47:02.869Z,100755.75
2023-04-11T06:48:07.441Z,100725.03
2023-04-11T06:49:11.346Z,100751.00
2023-04-11T06:50:15.218Z,100747.22
2023-04-11T06:51:18.927Z,100743.69
2023-04-11T06:52:22.605Z,100741.28
2023-04-11T06:53:26.301Z,100737.16
2023-04-11T06:54:30.400Z,100740.94
2023-04-11T06:55:35.776Z,100747.72
2023-04-11T06:56:39.588Z,100744.13
2023-04-11T06:57:44.490Z,100734.22
2023-04-11T06:58:48.252Z,100732.28
2023-04-11T06:59:51.959Z,100720.31
2023-04-11T07:00:55.602Z,100731.72
2023-04-11T07:01:59.511Z,100729.22
2023-04-11T07:03:03.635Z,100718.81
2023-04-11T07:04:07.819Z,100716.50
2023-04-11T07:05:11.707Z,100724.88
2023-04-11T07:06:15.361Z,100707.09
2023-04-11T07:07:19.325Z,100689.44
2023-04-11T07:08:23.106Z,100696.72
2023-04-11T07:09:26.814Z,100706.81
2023-04-11T07:10:30.690Z,100716.03
2023-04-11T07:11:36.031Z,100705.50
2023-04-11T07:12:39.771Z,100703.09
2023-04-11T07:13:43.369Z,100692.88
2023-04-11T07:14:49.957Z,100696.91
2023-04-11T07:15:53.600Z,100698.16
2023-04-11T07:16:57.303Z,100691.75
2023-04-11T07:18:01.025Z,100693.75
2023-04-11T07:19:04.770Z,100688.66
2023-04-11T07:20:09.237Z,100654.53
2023-04-11T07:21:13.603Z,100676.38
2023-04-11T07:22:17.284Z,100683.38
2023-04-11T07:23:22.420Z,100680.22
2023-04-11T07:24:27.436Z,100672.63
2023-04-11T07:25:31.445Z,100653.47
2023-04-11T07:26:36.782Z,100659.97
2023-04-11T07:27:40.622Z,100665.25
2023-04-11T07:28:44.390Z,100672.44
2023-04-11T07:29:48.090Z,100664.50
2023-04-11T07:30:51.734Z,100669.25
2023-04-11T07:31:55.470Z,100663.69
2023-04-11T07:32:59.325Z,100655.38
2023-04-11T07:34:02.994Z,100660.16
2023-04-11T07:35:07.502Z,100662.28
2023-04-11T07:36:11.973Z,100661.97
2023-04-11T07:37:15.743Z,100660.78
2023-04-11T07:38:19.442Z,100662.72
2023-04-11T07:39:23.086Z,100655.66
2023-04-11T07:40:26.761Z,100650.19
2023-04-11T07:41:30.366Z,100647.19
2023-04-11T07:42:35.636Z,100653.63
2023-04-11T07:43:39.408Z,100640.50
2023-04-11T07:44:43.063Z,100646.56
2023-04-11T07:45:46.812Z,100645.44
2023-04-11T07:46:50.553Z,100647.41
2023-04-11T07:47:54.253Z,100647.38
2023-04-11T07:48:58.047Z,100656.13
2023-04-11T07:50:01.913Z,100638.94
2023-04-11T07:51:05.790Z,100643.00
2023-04-11T07:52:10.432Z,100637.69
2023-04-11T07:53:15.009Z,100647.81
2023-04-11T07:54:18.888Z,100642.63
2023-04-11T07:55:22.569Z,100637.09
2023-04-11T07:56:26.271Z,100638.69
2023-04-11T07:57:30.702Z,100637.47
2023-04-11T07:58:36.072Z,100630.34
2023-04-11T07:59:40.840Z,100627.59
2023-04-11T08:00:44.537Z,100628.84
2023-04-11T08:01:48.319Z,100625.66
2023-04-11T08:02:52.415Z,100629.63
2023-04-11T08:03:57.153Z,100628.03
2023-04-11T08:05:01.410Z,100611.72
2023-04-11T08:06:05.507Z,100619.50
2023-04-11T08:07:09.217Z,100623.91
2023-04-11T08:08:12.945Z,100620.72
2023-04-11T08:09:16.694Z,100629.53
2023-04-11T08:10:20.397Z,100621.09
2023-04-11T08:11:24.180Z,100618.38
2023-04-11T08:12:27.895Z,100610.38
2023-04-11T08:13:31.539Z,100628.59
2023-04-11T08:14:37.385Z,100620.69
2023-04-11T08:15:41.044Z,100620.31
2023-04-11T08:16:44.817Z,100622.19
2023-04-11T08:17:48.650Z,100602.44
2023-04-11T08:18:53.076Z,100588.00
2023-04-11T08:19:56.809Z,100610.38
2023-04-11T08:21:00.502Z,100615.16
2023-04-11T08:22:04.198Z,100609.97
2023-04-11T08:23:08.029Z,100605.53
2023-04-11T08:24:11.883Z,100611.59
2023-04-11T08:25:16.386Z,100607.16
2023-04-11T08:26:20.687Z,100600.84
2023-04-11T08:27:24.402Z,100599.25
2023-04-11T08:28:28.185Z,100608.44
2023-04-11T08:29:31.898Z,100601.63
2023-04-11T08:30:37.470Z,100601.66
2023-04-11T08:31:43.797Z,100583.75
2023-04-11T08:32:47.684Z,100549.00
2023-04-11T08:33:52.026Z,100603.22
2023-04-11T08:34:55.637Z,100598.09
2023-04-11T08:35:59.397Z,100599.22
2023-04-11T08:37:03.115Z,100594.09
2023-04-11T08:38:06.810Z,100595.72
2023-04-11T08:39:10.528Z,100593.75
2023-04-11T08:40:14.329Z,100586.66
2023-04-11T08:41:18.104Z,100591.03
2023-04-11T08:42:26.129Z,100586.66
2023-04-11T08:43:29.923Z,100588.16
2023-04-11T08:44:33.643Z,100587.00
2023-04-11T08:45:39.110Z,100590.91
2023-04-11T08:46:44.316Z,100592.88
2023-04-11T08:47:48.151Z,100588.00
2023-04-11T08:48:51.799Z,100590.47
2023-04-11T08:49:55.814Z,100540.25
2023-04-11T08:50:59.720Z,100572.63
2023-04-11T08:52:04.062Z,100579.41
2023-04-11T08:53:09.212Z,100572.63
2023-04-11T08:54:13.177Z,100575.69
2023-04-11T08:55:16.833Z,100582.53
2023-04-11T08:56:20.729Z,100576.84
2023-04-11T08:57:25.966Z,100574.63
2023-04-11T08:58:30.216Z,100570.84
2023-04-11T08:59:34.703Z,100575.75
2023-04-11T09:00:40.093Z,100555.50
2023-04-11T09:01:43.919Z,100560.31
2023-04-11T09:02:58.852Z,100568.25
2023-04-11T09:04:04.064Z,100562.56
2023-04-11T09:05:08.691Z,100563.47
2023-04-11T09:06:13.038Z,100573.84
2023-04-11T09:07:17.099Z,100569.44
2023-04-11T09:08:20.722Z,100561.88
2023-04-11T09:09:30.367Z,100569.88
2023-04-11T09:10:34.793Z,100569.00
2023-04-11T09:11:54.822Z,100565.78
2023-04-11T09:12:58.566Z,100562.88
2023-04-11T09:14:09.590Z,100567.63
2023-04-11T09:15:20.193Z,100559.78
2023-04-11T09:16:25.806Z,100561.75
2023-04-11T09:17:42.204Z,100563.38
2023-04-11T09:18:47.143Z,100555.91
2023-04-11T09:19:50.939Z,100549.53
2023-04-11T09:21:00.448Z,100563.44
2023-04-11T09:22:05.209Z,100551.53
2023-04-11T09:23:23.145Z,100553.16
2023-04-11T09:24:28.215Z,100556.63
2023-04-11T09:25:44.284Z,100549.00
2023-04-11T09:26:47.919Z,100547.44
2023-04-11T09:28:07.084Z,100551.81
2023-04-11T09:29:10.839Z,100545.47
2023-04-11T09:30:24.858Z,100545.78
2023-04-11T09:31:42.843Z,100555.44
2023-04-11T09:32:46.681Z,100553.97
2023-04-11T09:33:57.877Z,100551.34
2023-04-11T09:35:15.715Z,100540.50
2023-04-11T09:36:21.446Z,100551.97
2023-04-11T09:37:25.149Z,100547.31
2023-04-11T09:38:33.745Z,100545.41
2023-04-11T09:39:37.673Z,100548.19
2023-04-11T09:40:43.947Z,100550.97
2023-04-11T09:41:47.685Z,100546.22
2023-04-11T09:42:57.331Z,100553.41
2023-04-11T09:44:01.641Z,100548.59
2023-04-11T09:45:05.947Z,100550.97
2023-04-11T09:46:10.731Z,100552.41
2023-04-11T09:47:16.138Z,100538.44
2023-04-11T09:48:19.881Z,100547.06
2023-04-11T09:49:24.185Z,100539.81
2023-04-11T09:50:29.067Z,100537.84
2023-04-11T09:51:37.001Z,100537.94
2023-04-11T09:52:42.566Z,100500.06
2023-04-11T09:53:46.379Z,100534.50
2023-04-11T09:54:51.760Z,100538.88
2023-04-11T09:55:56.122Z,100526.16
2023-04-11T09:57:00.316Z,100532.56
2023-04-11T09:58:06.585Z,100542.13
2023-04-11T09:59:10.398Z,100535.97
2023-04-11T10:00:15.721Z,100543.63
2023-04-11T10:01:20.082Z,100552.00
2023-04-11T10:02:26.716Z,100540.78
2023-04-11T10:03:32.290Z,100544.00
2023-04-11T10:04:36.046Z,100546.41
2023-04-11T10:05:40.336Z,100549.59
2023-04-11T10:06:50.887Z,100542.63
2023-04-11T10:08:00.527Z,100549.03
2023-04-11T10:09:12.293Z,100547.25
2023-04-11T10:10:20.710Z,100545.19
2023-04-11T10:11:24.499Z,100551.69
2023-04-11T10:12:34.531Z,100541.81
2023-04-11T10:13:43.092Z,100545.41
2023-04-11T10:14:46.758Z,100546.59
2023-04-11T10:16:08.520Z,100548.16
2023-04-11T10:17:13.307Z,100526.13
2023-04-11T10:18:18.645Z,100548.78
2023-04-11T10:19:25.411Z,100544.84
2023-04-11T10:20:46.665Z,100547.91
2023-04-11T10:21:50.423Z,100534.06
2023-04-11T10:23:00.654Z,100545.56
2023-04-11T10:24:11.892Z,100539.69
2023-04-11T10:25:17.064Z,100530.88
2023-04-11T10:26:20.843Z,100546.47
2023-04-11T10:27:48.054Z,100547.66
2023-04-11T10:28:51.771Z,100547.78
2023-04-11T10:29:55.453Z,100550.25
2023-04-11T10:31:03.574Z,100547.59
2023-04-11T10:32:11.130Z,100548.34
2023-04-11T10:33:16.621Z,100552.28
2023-04-11T10:34:22.023Z,100546.00
2023-04-11T10:35:25.715Z,100549.22
2023-04-11T10:36:49.431Z,100549.25
2023-04-11T10:37:53.058Z,100549.25
2023-04-11T10:38:56.654Z,100546.34
2023-04-11T10:40:07.929Z,100543.22
2023-04-11T10:41:28.709Z,100556.66
2023-04-11T10:42:33.544Z,100549.44
2023-04-11T10:43:39.147Z,100516.69
2023-04-11T10:44:43.069Z,100546.25
2023-04-11T10:45:46.823Z,100548.97
2023-04-11T10:46:52.138Z,100547.81
2023-04-11T10:48:03.639Z,100549.78
2023-04-11T10:49:07.365Z,100556.94
2023-04-11T10:50:37.517Z,100539.81
2023-04-11T10:51:41.246Z,100541.16
2023-04-11T10:52:45.007Z,100549.91
2023-04-11T10:53:48.756Z,100545.78
2023-04-11T10:54:53.699Z,100552.81
2023-04-11T10:55:57.651Z,100551.41
2023-04-11T10:57:01.282Z,100550.28
2023-04-11T10:58:05.872Z,100550.28
2023-04-11T10:59:29.634Z,100555.47
2023-04-11T11:01:21.438Z,100554.66
2023-04-11T11:02:40.020Z,100570.88
2023-04-11T11:03:54.052Z,100568.91
2023-04-11T11:04:58.285Z,100565.69
2023-04-11T11:06:05.645Z,100572.34
2023-04-11T11:07:15.031Z,100573.16
2023-04-11T11:08:28.134Z,100572.34
2023-04-11T11:09:32.261Z,100574.69
2023-04-11T11:10:40.207Z,100575.50
2023-04-11T11:11:43.908Z,100582.97
2023-04-11T11:12:54.462Z,100586.47
2023-04-11T11:13:58.419Z,100582.09
2023-04-11T11:15:14.123Z,100587.22
2023-04-11T11:16:19.378Z,100591.59
2023-04-11T11:17:23.165Z,100595.84
2023-04-11T11:18:26.947Z,100593.13
2023-04-11T11:19:30.805Z,100604.56
2023-04-11T11:20:34.807Z,100587.25
2023-04-11T11:21:40.090Z,100605.63
2023-04-11T11:22:43.813Z,100602.19
2023-04-11T11:24:01.167Z,100604.50
2023-04-11T11:25:09.399Z,100583.34
2023-04-11T11:26:13.078Z,100614.19
2023-04-11T11:27:23.934Z,100612.25
2023-04-11T11:29:35.722Z,100611.13
2023-04-11T11:30:50.358Z,100615.44
2023-04-11T11:31:54.513Z,100603.56
2023-04-11T11:32:58.688Z,100611.59
2023-04-11T11:34:18.271Z,100614.72
2023-04-11T11:35:26.603Z,100618.19
2023-04-11T11:36:31.061Z,100612.94
2023-04-11T11:37:36.486Z,100615.72
2023-04-11T11:38:40.256Z,100617.88
2023-04-11T11:39:44.542Z,100619.97
2023-04-11T11:40:48.942Z,100623.72
2023-04-11T11:41:53.367Z,100633.31
2023-04-11T11:42:57.083Z,100629.00
2023-04-11T11:44:00.782Z,100621.84
2023-04-11T11:45:16.226Z,100626.97
2023-04-11T11:46:19.966Z,100623.03
2023-04-11T11:47:23.729Z,100631.28
2023-04-11T11:48:27.446Z,100632.44
2023-04-11T11:49:45.957Z,100630.91
2023-04-11T11:50:56.790Z,100633.31
2023-04-11T11:52:00.421Z,100629.72
2023-04-11T11:53:15.791Z,100640.53
2023-04-11T11:54:19.724Z,100635.47
2023-04-11T11:55:33.432Z,100637.59
2023-04-11T11:56:37.352Z,100649.16
2023-04-11T11:57:45.688Z,100651.00
2023-04-11T11:58:49.378Z,100649.16
2023-04-11T11:59:56.818Z,100654.91
2023-04-11T12:01:00.699Z,100653.03
2023-04-11T12:02:05.459Z,100644.78
2023-04-11T12:03:10.468Z,100654.13
2023-04-11T12:04:14.365Z,100657.28
2023-04-11T12:05:18.381Z,100654.13
2023-04-11T12:06:22.343Z,100660.56
2023-04-11T12:07:26.240Z,100660.78
2023-04-11T12:08:34.716Z,100649.56
2023-04-11T12:09:38.467Z,100661.66
2023-04-11T12:10:43.258Z,100624.13
2023-04-11T12:11:46.945Z,100660.03
2023-04-11T12:12:53.716Z,100665.56
2023-04-11T12:13:58.228Z,100647.66
2023-04-11T12:15:02.370Z,100661.81
2023-04-11T12:16:06.801Z,100661.06
2023-04-11T12:17:10.679Z,100664.19
2023-04-11T12:18:14.489Z,100668.19
2023-04-11T12:19:18.197Z,100666.63
2023-04-11T12:20:24.248Z,100653.16
2023-04-11T12:21:28.570Z,100662.97
2023-04-11T12:22:32.210Z,100664.19
2023-04-11T12:23:37.503Z,100670.16