createdAt,value
2023-03-18T00:15:12.934Z,99913.53
2023-03-18T00:30:00.720Z,99902.19
2023-03-18T00:51:58.922Z,99943.44
2023-03-18T01:10:47.534Z,99920.03
2023-03-18T01:19:49.589Z,99927.66
2023-03-18T01:22:36.173Z,99944.13
2023-03-18T01:25:27.692Z,99936.53
2023-03-18T01:38:47.344Z,99928.75
2023-03-18T02:50:19.682Z,99923.13
2023-03-18T03:10:10.451Z,99864.81
2023-03-18T03:24:23.990Z,99923.75
2023-03-18T03:44:19.053Z,99907.81
2023-03-18T09:24:54.484Z,99999.47
2023-03-18T11:04:01.866Z,100057.72
2023-03-18T11:07:08.744Z,100031.25
2023-03-18T11:10:07.395Z,100052.56
2023-03-18T11:12:51.765Z,100034.69
2023-03-18T11:15:30.243Z,99990.25
2023-03-18T11:18:07.206Z,100006.06
2023-03-18T11:20:48.080Z,99982.81
2023-03-18T11:23:53.578Z,100046.47
2023-03-18T11:26:26.191Z,100044.22
2023-03-18T11:29:19.641Z,99999.50
2023-03-18T11:32:13.966Z,100016.47
2023-03-18T11:34:41.112Z,99987.38
2023-03-18T11:37:19.307Z,100035.06
2023-03-18T11:42:33.909Z,100018.28
2023-03-18T11:45:23.914Z,100049.59
2023-03-18T11:47:54.956Z,100051.19
2023-03-18T11:50:31.522Z,100012.25
2023-03-18T11:53:21.105Z,99989.28
2023-03-18T11:56:20.398Z,100040.22
2023-03-18T11:59:00.225Z,100014.75
2023-03-18T12:02:07.706Z,100036.13
2023-03-18T12:05:03.661Z,100044.31
2023-03-18T12:08:14.456Z,100044.00
2023-03-18T12:14:01.600Z,100038.31
2023-03-18T12:16:56.073Z,100028.69
2023-03-18T12:23:44.573Z,100007.56
2023-03-18T12:32:44.192Z,100017.56
2023-03-18T12:39:40.612Z,100015.59
2023-03-18T13:00:04.235Z,99953.88
2023-03-18T13:06:31.824Z,99997.84
2023-03-18T13:10:06.184Z,99997.50
2023-03-18T13:13:28.191Z,99981.31
2023-03-18T13:33:34.437Z,99986.84
2023-03-18T13:48:55.930Z,99977.47
2023-03-18T13:51:58.489Z,99968.00
2023-03-18T14:04:49.866Z,99963.66
2023-03-18T14:10:36.914Z,99932.31
2023-03-18T14:16:53.707Z,99918.44
2023-03-18T14:22:41.017Z,99952.22
2023-03-18T14:25:20.528Z,99957.50
2023-03-18T14:28:21.788Z,99865.44
2023-03-18T14:39:22.680Z,99934.41
2023-03-18T14:41:58.171Z,99958.91
2023-03-18T14:44:54.152Z,99953.88
2023-03-18T14:47:47.503Z,99953.75
2023-03-18T14:50:33.176Z,99961.25
2023-03-18T14:53:21.126Z,99944.31
2023-03-18T14:55:52.124Z,99919.44
2023-03-18T14:58:29.046Z,99946.88
2023-03-18T15:01:10.239Z,99899.13
2023-03-18T15:03:42.295Z,99936.50
2023-03-18T15:06:22.174Z,99935.78
2023-03-18T15:08:57.298Z,99932.69
2023-03-18T15:11:27.666Z,99951.31
2023-03-18T15:14:05.082Z,99938.78
2023-03-18T15:16:34.037Z,99922.00
2023-03-18T15:19:11.605Z,99930.16
2023-03-18T15:24:25.325Z,99919.16
2023-03-18T15:27:06.231Z,99926.59
2023-03-18T15:29:51.908Z,99899.41
2023-03-18T15:32:31.489Z,99915.47
2023-03-18T15:35:20.342Z,99932.09
2023-03-18T15:38:02.395Z,99937.44
2023-03-18T15:40:33.116Z,99910.13
2023-03-18T15:43:09.429Z,99907.72
2023-03-18T15:45:44.490Z,99935.28
2023-03-18T15:48:37.246Z,99934.69
2023-03-18T15:51:09.911Z,99936.50
2023-03-18T15:53:48.581Z,99934.19
2023-03-18T15:56:19.868Z,99932.16
2023-03-18T15:58:57.373Z,99927.28
2023-03-18T16:01:25.796Z,99923.06
2023-03-18T16:03:58.076Z,99933.00
2023-03-18T16:06:27.141Z,99918.66
2023-03-18T16:08:53.821Z,99911.72
2023-03-18T16:11:24.920Z,99898.84
2023-03-18T16:13:53.497Z,99904.44
2023-03-18T16:16:30.473Z,99919.06
2023-03-18T16:18:59.655Z,99922.72
2023-03-18T16:21:29.538Z,99916.75
2023-03-18T16:24:19.229Z,99930.13
2023-03-18T16:29:35.630Z,99927.78
2023-03-18T16:32:04.524Z,99915.28
2023-03-18T16:34:37.908Z,99925.00
2023-03-18T16:37:08.346Z,99886.72
2023-03-18T16:39:43.536Z,99876.72
2023-03-18T16:42:15.545Z,99859.38
2023-03-18T16:44:48.743Z,99825.00
2023-03-18T16:47:33.692Z,99905.81
2023-03-18T16:50:06.565Z,99919.66
2023-03-18T16:52:33.643Z,99924.03
2023-03-18T16:55:07.833Z,99913.94
2023-03-18T17:00:41.891Z,99939.34
2023-03-18T17:09:37.687Z,99888.75
2023-03-18T17:18:31.828Z,99875.09
2023-03-18T17:21:13.069Z,99893.81
2023-03-18T17:29:48.324Z,99921.69
2023-03-18T17:32:26.611Z,99963.81
2023-03-18T17:35:02.272Z,99960.38
2023-03-18T17:45:53.376Z,99959.66
2023-03-18T17:48:35.563Z,99966.28
2023-03-18T17:59:46.323Z,99971.00
2023-03-18T18:02:24.322Z,99960.34
2023-03-18T18:04:52.782Z,99919.31
2023-03-18T18:07:28.972Z,99966.66
2023-03-18T18:10:00.833Z,99953.94
2023-03-18T18:12:28.959Z,99963.97
2023-03-18T18:14:57.097Z,99973.16
2023-03-18T18:17:38.764Z,99967.59
2023-03-18T18:20:08.847Z,99958.53
2023-03-18T18:22:47.157Z,99922.41
2023-03-18T18:25:39.451Z,99939.84
2023-03-18T18:28:27.902Z,99978.31
2023-03-18T18:30:54.953Z,99921.38
2023-03-18T18:33:23.480Z,99979.25
2023-03-18T18:35:54.184Z,99936.81
2023-03-18T18:38:26.600Z,99965.44
2023-03-18T18:40:54.707Z,99971.91
2023-03-18T18:43:22.990Z,99942.91
2023-03-18T18:48:51.258Z,99980.94
2023-03-18T18:51:24.050Z,99985.75
2023-03-18T18:53:55.827Z,99934.56
2023-03-18T18:56:44.967Z,99977.28
2023-03-18T18:59:23.442Z,99918.28
2023-03-18T19:01:58.895Z,99984.59
2023-03-18T19:04:28.080Z,99947.75
2023-03-18T19:09:42.158Z,99976.00
2023-03-18T19:12:37.617Z,99974.38
2023-03-18T19:15:05.962Z,99951.34
2023-03-18T19:17:35.705Z,99966.81
2023-03-18T19:22:48.818Z,99972.03
2023-03-18T19:25:16.108Z,99979.25
2023-03-18T19:27:43.580Z,99976.78
2023-03-18T19:30:22.147Z,99961.44
2023-03-18T19:32:52.390Z,99970.81
2023-03-18T19:35:22.497Z,99956.13
2023-03-18T19:37:54.933Z,99892.19
2023-03-18T19:40:26.943Z,99980.97
2023-03-18T19:42:57.845Z,99940.75
2023-03-18T19:45:25.650Z,99970.47
2023-03-18T19:48:00.802Z,99997.88
2023-03-18T19:50:31.256Z,99977.78
2023-03-18T19:52:59.581Z,100001.00
2023-03-18T19:55:28.008Z,100004.75
2023-03-18T19:57:58.650Z,100003.22
2023-03-18T20:00:29.885Z,100004.34
2023-03-18T20:02:59.256Z,99954.66
2023-03-18T20:05:32.188Z,100015.66
2023-03-18T20:08:09.367Z,99999.03
2023-03-18T20:10:36.987Z,100027.03
2023-03-18T20:13:04.567Z,99971.50
2023-03-18T20:15:36.379Z,99986.28
2023-03-18T20:18:13.528Z,100023.47
2023-03-18T20:20:46.257Z,100024.81
2023-03-18T20:23:25.300Z,99994.06
2023-03-18T20:25:54.029Z,100022.34
2023-03-18T20:28:23.725Z,99989.31
2023-03-18T20:30:54.798Z,99996.00
2023-03-18T20:33:23.080Z,100002.25
2023-03-18T20:35:53.698Z,99976.13
2023-03-18T20:38:33.904Z,100031.47
2023-03-18T20:41:02.798Z,99934.16
2023-03-18T20:43:49.520Z,100001.19
2023-03-18T20:46:17.058Z,99955.19
2023-03-18T20:48:52.603Z,100037.84
2023-03-18T20:51:39.345Z,100007.41
2023-03-18T20:54:33.255Z,100038.19
2023-03-18T20:57:04.354Z,99981.00
2023-03-18T20:59:33.069Z,99990.34
2023-03-18T21:02:09.696Z,100039.91
2023-03-18T21:04:39.706Z,99987.53
2023-03-18T21:07:10.038Z,100000.22
2023-03-18T21:09:38.817Z,100040.38
2023-03-18T21:12:07.319Z,99970.63
2023-03-18T21:14:35.426Z,100032.38
2023-03-18T21:17:04.674Z,100005.88
2023-03-18T21:19:38.108Z,100042.22
2023-03-18T21:22:08.336Z,100042.13
2023-03-18T21:24:39.225Z,100046.41
2023-03-18T21:30:25.790Z,100050.38
2023-03-18T21:32:57.412Z,100050.38
2023-03-18T21:35:29.110Z,100002.28
2023-03-18T21:38:08.527Z,100041.75
2023-03-18T21:40:37.663Z,100024.03
2023-03-18T21:46:13.585Z,99941.44
2023-03-18T21:48:54.402Z,100042.50
2023-03-18T21:51:40.960Z,100041.66
2023-03-18T21:54:26.384Z,100014.44
2023-03-18T21:56:56.822Z,99970.78
2023-03-18T22:02:42.008Z,100010.09
2023-03-18T22:05:19.258Z,100041.91
2023-03-18T22:07:54.582Z,100043.41
2023-03-18T22:10:24.429Z,99933.50
2023-03-18T22:12:57.568Z,99988.19
2023-03-18T22:15:24.422Z,100032.63
2023-03-18T22:17:54.406Z,100033.72
2023-03-18T22:20:30.903Z,100031.06
2023-03-18T22:23:02.817Z,99952.06
2023-03-18T22:25:44.702Z,100033.25
2023-03-18T22:28:13.251Z,99999.84
2023-03-18T22:30:44.099Z,99980.09
2023-03-18T22:36:24.058Z,100039.72
2023-03-18T22:38:57.146Z,100031.75
2023-03-18T22:41:38.716Z,100021.31
2023-03-18T22:44:21.330Z,100032.16
2023-03-18T22:46:52.693Z,100032.31
2023-03-18T22:49:19.918Z,100033.47
2023-03-18T22:51:49.433Z,99974.66
2023-03-18T22:57:03.153Z,100044.81
2023-03-18T22:59:33.039Z,100038.84
2023-03-18T23:02:00.674Z,100045.59
2023-03-18T23:04:30.719Z,100045.41
2023-03-18T23:07:14.162Z,100023.28
2023-03-18T23:12:30.269Z,100050.75
2023-03-18T23:14:59.252Z,100030.56
2023-03-18T23:17:32.263Z,100054.16
2023-03-18T23:22:47.167Z,100004.22
2023-03-18T23:25:17.928Z,100043.56
2023-03-18T23:27:45.838Z,100053.91
2023-03-18T23:30:22.869Z,100060.41
2023-03-18T23:32:51.692Z,100021.91
2023-03-18T23:35:23.327Z,100050.03
2023-03-18T23:38:00.602Z,100032.34
2023-03-18T23:40:28.478Z,100041.44
2023-03-18T23:42:56.711Z,99967.88
2023-03-18T23:45:31.745Z,100049.19
2023-03-18T23:48:01.129Z,100037.47
2023-03-18T23:50:30.620Z,100040.13
2023-03-18T23:53:02.638Z,100057.69
2023-03-18T23:55:34.915Z,100063.22
2023-03-18T23:58:08.874Z,100046.97
