createdAt,value
2019-05-09T00:00:54.297Z,10.10
2019-05-09T00:03:39.415Z,10.00
2019-05-09T00:06:25.743Z,10.00
2019-05-09T00:09:10.738Z,10.00
2019-05-09T00:11:55.718Z,10.00
2019-05-09T00:14:40.343Z,10.00
2019-05-09T00:17:25.278Z,10.00
2019-05-09T00:20:15.817Z,9.90
2019-05-09T00:23:00.470Z,9.90
2019-05-09T00:25:45.169Z,10.00
2019-05-09T00:28:35.377Z,10.00
2019-05-09T00:31:20.597Z,10.00
2019-05-09T00:34:07.269Z,10.00
2019-05-09T00:36:53.963Z,10.00
2019-05-09T00:39:38.825Z,10.00
2019-05-09T00:42:24.084Z,10.00
2019-05-09T00:45:29.214Z,10.00
2019-05-09T00:48:15.936Z,10.00
2019-05-09T00:51:00.844Z,10.00
2019-05-09T00:53:46.684Z,10.00
2019-05-09T00:56:33.145Z,10.00
2019-05-09T00:59:18.663Z,10.00
2019-05-09T01:02:04.146Z,10.00
2019-05-09T01:04:49.137Z,10.00
2019-05-09T01:07:34.003Z,10.00
2019-05-09T01:10:19.321Z,10.00
2019-05-09T01:13:04.354Z,10.00
2019-05-09T01:15:49.078Z,10.00
2019-05-09T01:18:34.110Z,10.00
2019-05-09T01:21:19.422Z,9.90
2019-05-09T01:24:04.499Z,9.90
2019-05-09T01:26:50.838Z,9.90
2019-05-09T01:29:35.804Z,9.80
2019-05-09T01:32:23.666Z,9.80
2019-05-09T01:35:09.076Z,9.70
2019-05-09T01:37:54.049Z,9.70
2019-05-09T01:40:39.554Z,9.70
2019-05-09T01:43:24.651Z,9.60
2019-05-09T01:46:10.248Z,9.60
2019-05-09T01:48:55.044Z,9.50
2019-05-09T01:51:39.923Z,9.50
2019-05-09T01:54:26.086Z,9.50
2019-05-09T01:57:10.893Z,9.50
2019-05-09T01:59:56.352Z,9.50
2019-05-09T02:02:43.290Z,9.50
2019-05-09T02:05:27.840Z,9.50
2019-05-09T02:08:14.298Z,9.50
2019-05-09T02:10:59.558Z,9.50
2019-05-09T02:13:44.415Z,9.40
2019-05-09T02:16:37.589Z,9.30
2019-05-09T02:19:24.757Z,9.30
2019-05-09T02:22:28.749Z,9.20
2019-05-09T02:25:14.119Z,9.20
2019-05-09T02:27:58.927Z,9.10
2019-05-09T02:30:45.019Z,9.00
2019-05-09T02:33:30.667Z,9.00
2019-05-09T02:36:18.749Z,9.00
2019-05-09T02:39:08.965Z,8.90
2019-05-09T02:42:05.133Z,8.90
2019-05-09T02:44:39.713Z,8.80
2019-05-09T02:47:28.662Z,8.80
2019-05-09T02:50:13.422Z,8.80
2019-05-09T02:52:58.990Z,8.70
2019-05-09T02:55:44.579Z,8.60
2019-05-09T02:58:31.474Z,8.50
2019-05-09T03:01:24.183Z,8.50
2019-05-09T03:04:09.099Z,8.50
2019-05-09T03:06:54.531Z,8.50
2019-05-09T03:09:39.602Z,8.50
2019-05-09T03:12:34.428Z,8.60
2019-05-09T03:15:11.880Z,8.50
2019-05-09T03:17:59.817Z,8.50
2019-05-09T03:20:49.179Z,8.50
2019-05-09T03:23:34.281Z,8.50
2019-05-09T03:26:20.987Z,8.50
2019-05-09T03:29:08.784Z,8.60
2019-05-09T03:31:55.045Z,8.60
2019-05-09T03:34:40.279Z,8.60
2019-05-09T03:37:27.738Z,8.70
2019-05-09T03:40:12.938Z,8.70
2019-05-09T03:42:57.562Z,8.70
2019-05-09T03:45:48.065Z,8.70
2019-05-09T03:48:41.122Z,8.80
2019-05-09T03:51:27.479Z,8.80
2019-05-09T03:54:12.713Z,8.80
2019-05-09T03:56:59.333Z,8.80
2019-05-09T03:59:44.337Z,8.80
2019-05-09T04:02:29.563Z,8.80
2019-05-09T04:05:14.322Z,8.90
2019-05-09T04:08:18.166Z,8.90
2019-05-09T04:11:03.402Z,9.00
2019-05-09T04:13:50.307Z,9.00
2019-05-09T04:16:35.127Z,9.00
2019-05-09T04:19:20.063Z,8.90
2019-05-09T04:22:05.012Z,8.90
2019-05-09T04:24:49.760Z,8.90
2019-05-09T04:27:37.423Z,9.00
2019-05-09T04:30:22.276Z,8.90
2019-05-09T04:33:07.292Z,8.90
2019-05-09T04:35:52.473Z,8.90
2019-05-09T04:38:39.763Z,8.90
2019-05-09T04:41:25.437Z,8.80
2019-05-09T04:44:16.947Z,8.70
2019-05-09T04:47:03.523Z,8.70
2019-05-09T04:49:48.067Z,8.70
2019-05-09T04:52:33.452Z,8.70
2019-05-09T04:55:20.580Z,8.70
2019-05-09T04:58:05.739Z,8.80
2019-05-09T05:01:04.163Z,8.90
2019-05-09T05:03:50.804Z,9.00
2019-05-09T05:06:40.077Z,9.10
2019-05-09T05:09:23.031Z,9.20
2019-05-09T05:12:08.567Z,9.30
2019-05-09T05:14:53.411Z,9.40
2019-05-09T05:17:38.426Z,9.40
2019-05-09T05:20:27.647Z,9.40
2019-05-09T05:23:14.169Z,9.40
2019-05-09T05:25:59.443Z,9.50
2019-05-09T05:28:44.936Z,9.50
2019-05-09T05:31:30.197Z,9.60
2019-05-09T05:34:18.258Z,9.70
2019-05-09T05:37:03.490Z,9.70
2019-05-09T05:39:48.542Z,9.80
2019-05-09T05:42:33.601Z,9.80
2019-05-09T05:45:18.758Z,9.90
2019-05-09T05:48:14.702Z,9.90
2019-05-09T05:51:00.933Z,10.00
2019-05-09T05:53:47.963Z,10.10
2019-05-09T05:56:32.633Z,10.20
2019-05-09T05:59:17.959Z,10.20
2019-05-09T06:02:03.005Z,10.20
2019-05-09T06:04:48.724Z,10.30
2019-05-09T06:07:34.177Z,10.40
2019-05-09T06:10:19.003Z,10.50
2019-05-09T06:13:03.822Z,10.50
2019-05-09T06:15:48.651Z,10.50
2019-05-09T06:18:33.512Z,10.50
2019-05-09T06:21:18.733Z,10.60
2019-05-09T06:24:03.690Z,10.80
2019-05-09T06:26:49.098Z,10.90
2019-05-09T06:29:33.745Z,11.00
2019-05-09T06:32:20.657Z,11.00
2019-05-09T06:35:08.185Z,11.10
2019-05-09T06:37:52.677Z,11.10
2019-05-09T06:40:38.393Z,11.10
2019-05-09T06:43:28.846Z,11.10
2019-05-09T06:46:14.967Z,11.30
2019-05-09T06:49:20.090Z,11.40
2019-05-09T06:51:48.355Z,11.40
2019-05-09T06:54:33.625Z,11.60
2019-05-09T06:57:18.970Z,11.60
2019-05-09T07:00:08.471Z,11.70
2019-05-09T07:03:04.394Z,11.80
2019-05-09T07:05:53.691Z,11.80
2019-05-09T07:08:43.253Z,11.90
2019-05-09T07:11:28.011Z,12.00
2019-05-09T07:14:33.852Z,12.10
2019-05-09T07:17:18.326Z,12.20
2019-05-09T07:20:04.103Z,12.30
2019-05-09T07:22:53.906Z,12.30
2019-05-09T07:25:40.392Z,12.40
2019-05-09T07:28:28.256Z,12.40
2019-05-09T07:31:21.175Z,12.60
2019-05-09T07:34:08.610Z,12.60
2019-05-09T07:36:54.127Z,12.80
2019-05-09T07:39:40.473Z,12.90
2019-05-09T07:42:25.505Z,12.90
2019-05-09T07:45:11.806Z,13.00
2019-05-09T07:47:58.428Z,13.10
2019-05-09T07:50:43.813Z,13.20
2019-05-09T07:53:28.840Z,13.30
2019-05-09T07:56:13.578Z,13.40
2019-05-09T07:58:58.914Z,13.50
2019-05-09T08:01:43.875Z,13.60
2019-05-09T08:04:29.154Z,13.70
2019-05-09T08:07:14.392Z,13.70
2019-05-09T08:09:59.403Z,13.60
2019-05-09T08:12:44.176Z,13.50
2019-05-09T08:15:28.932Z,13.40
2019-05-09T08:18:13.823Z,13.50
2019-05-09T08:20:58.583Z,13.60
2019-05-09T08:23:43.853Z,13.70
2019-05-09T08:26:30.120Z,13.80
2019-05-09T08:29:17.795Z,13.80
2019-05-09T08:32:02.636Z,13.80
2019-05-09T08:34:48.210Z,13.70
2019-05-09T08:37:33.747Z,13.70
2019-05-09T08:40:21.544Z,13.80
2019-05-09T08:43:07.608Z,13.80
2019-05-09T08:45:52.527Z,13.90
2019-05-09T08:48:37.935Z,13.90
2019-05-09T08:51:25.296Z,14.00
2019-05-09T08:54:12.186Z,14.10
2019-05-09T08:56:58.180Z,14.20
2019-05-09T08:59:46.859Z,14.30
2019-05-09T09:02:31.427Z,14.40
2019-05-09T09:05:18.738Z,14.40
2019-05-09T09:08:03.786Z,14.40
2019-05-09T09:10:49.070Z,14.50
2019-05-09T09:13:34.240Z,14.60
2019-05-09T09:16:22.418Z,14.80
2019-05-09T09:19:08.707Z,15.10
2019-05-09T09:21:57.347Z,15.50
2019-05-09T09:24:42.989Z,15.90
2019-05-09T09:27:30.901Z,16.10
2019-05-09T09:30:21.722Z,16.30
2019-05-09T09:33:03.335Z,16.70
2019-05-09T09:35:49.104Z,17.00
2019-05-09T09:38:34.272Z,17.30
2019-05-09T09:41:19.205Z,17.50
2019-05-09T09:44:04.231Z,17.40
2019-05-09T09:46:49.619Z,17.10
2019-05-09T09:49:34.431Z,16.80
2019-05-09T09:52:19.985Z,16.30
2019-05-09T09:55:08.769Z,16.00
2019-05-09T09:57:54.287Z,15.80
2019-05-09T10:00:49.615Z,15.80
2019-05-09T10:03:35.210Z,15.60
2019-05-09T10:06:20.096Z,15.50
2019-05-09T10:09:09.366Z,15.80
2019-05-09T10:11:58.174Z,16.00
2019-05-09T10:14:47.052Z,16.30
2019-05-09T10:17:39.552Z,16.40
2019-05-09T10:20:29.000Z,16.80
2019-05-09T10:23:18.810Z,17.10
2019-05-09T10:25:59.952Z,17.30
2019-05-09T10:28:45.590Z,17.50
2019-05-09T10:31:30.437Z,17.60
2019-05-09T10:34:17.639Z,17.70
2019-05-09T10:37:02.372Z,17.80
2019-05-09T10:39:48.966Z,17.80
2019-05-09T10:42:39.105Z,17.70
2019-05-09T10:45:42.632Z,17.70
2019-05-09T10:48:28.329Z,17.60
2019-05-09T10:51:14.071Z,17.60
2019-05-09T10:53:59.066Z,17.40
2019-05-09T10:56:44.805Z,17.40
2019-05-09T10:59:29.875Z,17.40
2019-05-09T11:02:14.537Z,17.30
2019-05-09T11:04:59.473Z,17.20
2019-05-09T11:07:44.697Z,17.20
2019-05-09T11:10:32.705Z,17.20
2019-05-09T11:13:18.141Z,17.20
2019-05-09T11:16:03.070Z,17.20
2019-05-09T11:18:48.652Z,17.10
2019-05-09T11:21:33.560Z,17.20
2019-05-09T11:24:18.729Z,17.30
2019-05-09T11:27:04.030Z,17.30
2019-05-09T11:29:49.893Z,17.20
2019-05-09T11:32:34.839Z,17.20
2019-05-09T11:35:20.241Z,17.20
2019-05-09T11:38:29.285Z,17.00
2019-05-09T11:41:02.528Z,17.00
2019-05-09T11:43:48.629Z,17.10
2019-05-09T11:46:34.086Z,17.20
2019-05-09T11:49:20.609Z,17.30
2019-05-09T11:52:08.152Z,17.30
2019-05-09T11:54:52.595Z,17.40
2019-05-09T11:57:38.429Z,17.50
2019-05-09T12:00:24.145Z,17.50
2019-05-09T12:03:09.310Z,17.60
2019-05-09T12:05:55.063Z,17.80
2019-05-09T12:08:40.444Z,17.80
2019-05-09T12:11:25.666Z,17.90
2019-05-09T12:14:10.409Z,18.10
2019-05-09T12:16:55.606Z,18.20
2019-05-09T12:19:40.980Z,18.40
2019-05-09T12:22:27.951Z,18.40
2019-05-09T12:25:13.373Z,18.30
2019-05-09T12:28:00.108Z,18.10
2019-05-09T12:30:45.073Z,18.00
2019-05-09T12:33:33.100Z,17.90
2019-05-09T12:36:19.160Z,17.80
2019-05-09T12:39:08.479Z,17.80
2019-05-09T12:41:52.920Z,17.50
2019-05-09T12:44:38.074Z,17.50
2019-05-09T12:47:23.011Z,17.50
2019-05-09T12:50:09.347Z,17.30
2019-05-09T12:52:54.516Z,17.30
2019-05-09T12:55:39.760Z,17.30
2019-05-09T12:58:28.013Z,17.20
2019-05-09T13:01:13.415Z,17.10
2019-05-09T13:03:58.524Z,16.90
2019-05-09T13:06:43.479Z,16.80
2019-05-09T13:09:28.768Z,16.70
2019-05-09T13:12:14.209Z,16.50
2019-05-09T13:14:59.730Z,16.40
2019-05-09T13:17:48.038Z,16.20
2019-05-09T13:20:33.043Z,16.10
2019-05-09T13:23:18.137Z,16.00
2019-05-09T13:26:03.141Z,16.00
2019-05-09T13:28:49.019Z,15.90
2019-05-09T13:31:34.865Z,16.00
2019-05-09T13:34:20.313Z,15.90
2019-05-09T13:37:08.823Z,15.80
2019-05-09T13:39:52.701Z,15.90
2019-05-09T13:42:39.527Z,15.90
2019-05-09T13:45:28.461Z,15.80
2019-05-09T13:48:26.413Z,15.70
2019-05-09T13:51:00.155Z,15.70
2019-05-09T13:53:48.191Z,15.70
2019-05-09T13:56:33.943Z,15.80
2019-05-09T13:59:18.869Z,15.90
2019-05-09T14:02:04.456Z,16.00
2019-05-09T14:04:49.801Z,16.10
2019-05-09T14:07:37.518Z,16.20
2019-05-09T14:10:24.201Z,16.20
2019-05-09T14:13:13.511Z,16.20
2019-05-09T14:15:57.660Z,16.00
2019-05-09T14:18:43.215Z,15.90
2019-05-09T14:21:29.718Z,15.80
2019-05-09T14:24:18.853Z,15.80
2019-05-09T14:27:02.470Z,15.70
2019-05-09T14:29:49.726Z,15.50
2019-05-09T14:32:35.121Z,15.40
2019-05-09T14:35:20.228Z,15.40
2019-05-09T14:38:05.750Z,15.20
2019-05-09T14:40:51.324Z,15.10
2019-05-09T14:43:39.455Z,15.10
2019-05-09T14:46:23.391Z,15.20
2019-05-09T14:49:08.379Z,15.20
2019-05-09T14:51:53.150Z,15.20
2019-05-09T14:54:39.209Z,15.40
2019-05-09T14:57:24.493Z,15.40
2019-05-09T15:00:10.344Z,15.40
2019-05-09T15:02:57.898Z,15.40
2019-05-09T15:05:42.676Z,15.30
2019-05-09T15:08:28.016Z,15.30
2019-05-09T15:11:13.165Z,15.20
2019-05-09T15:13:58.653Z,15.20
2019-05-09T15:16:48.279Z,15.20
2019-05-09T15:19:32.394Z,15.10
2019-05-09T15:22:18.991Z,14.90
2019-05-09T15:25:04.488Z,14.80
2019-05-09T15:27:49.515Z,14.80
2019-05-09T15:30:34.395Z,14.80
2019-05-09T15:33:19.163Z,14.90
2019-05-09T15:36:04.416Z,14.90
2019-05-09T15:38:49.946Z,14.80
2019-05-09T15:41:37.818Z,14.90
2019-05-09T15:44:23.124Z,14.80
2019-05-09T15:47:09.865Z,14.80
2019-05-09T15:49:54.686Z,14.80
2019-05-09T15:52:40.211Z,14.80
2019-05-09T15:55:25.209Z,14.70
2019-05-09T15:58:10.445Z,14.70
2019-05-09T16:00:55.411Z,14.70
2019-05-09T16:03:40.602Z,14.60
2019-05-09T16:06:32.648Z,14.60
2019-05-09T16:09:12.823Z,14.60
2019-05-09T16:11:58.405Z,14.50
2019-05-09T16:14:43.736Z,14.50
2019-05-09T16:17:29.211Z,14.40
2019-05-09T16:20:14.461Z,14.40
2019-05-09T16:22:59.718Z,14.40
2019-05-09T16:25:44.668Z,14.40
2019-05-09T16:28:30.894Z,14.30
2019-05-09T16:31:16.279Z,14.30
2019-05-09T16:34:01.158Z,14.30
2019-05-09T16:36:47.950Z,14.30
2019-05-09T16:39:33.618Z,14.30
2019-05-09T16:42:18.799Z,14.30
2019-05-09T16:45:08.076Z,14.30
2019-05-09T16:47:53.239Z,14.30
2019-05-09T16:50:56.060Z,14.30
2019-05-09T16:53:27.720Z,14.30
2019-05-09T16:56:13.278Z,14.40
2019-05-09T16:58:58.264Z,14.40
2019-05-09T17:01:46.706Z,14.50
2019-05-09T17:04:33.526Z,14.60
2019-05-09T17:07:18.626Z,14.70
2019-05-09T17:10:08.177Z,14.80
2019-05-09T17:12:53.120Z,14.80
2019-05-09T17:15:39.552Z,14.90
2019-05-09T17:18:24.666Z,14.90
2019-05-09T17:21:21.411Z,14.80
2019-05-09T17:24:04.074Z,14.80
2019-05-09T17:26:49.178Z,14.70
2019-05-09T17:29:34.683Z,14.60
2019-05-09T17:32:20.114Z,14.50
2019-05-09T17:35:05.900Z,14.50
2019-05-09T17:37:52.319Z,14.50
2019-05-09T17:40:39.156Z,14.40
2019-05-09T17:43:24.447Z,14.40
2019-05-09T17:46:09.854Z,14.40
2019-05-09T17:48:58.281Z,14.40
2019-05-09T17:51:43.681Z,14.30
2019-05-09T17:54:28.987Z,14.30
2019-05-09T17:57:14.509Z,14.30
2019-05-09T18:00:00.219Z,14.20
2019-05-09T18:02:45.451Z,14.20
2019-05-09T18:05:31.012Z,14.20
2019-05-09T18:08:18.557Z,14.20
2019-05-09T18:11:03.248Z,14.20
2019-05-09T18:13:50.544Z,14.20
2019-05-09T18:16:35.423Z,14.20
2019-05-09T18:19:20.509Z,14.20
2019-05-09T18:22:07.630Z,14.20
2019-05-09T18:24:52.705Z,14.20
2019-05-09T18:27:37.944Z,14.20
2019-05-09T18:30:24.306Z,14.20
2019-05-09T18:33:11.699Z,14.20
2019-05-09T18:35:57.609Z,14.20
2019-05-09T18:38:43.202Z,14.20
2019-05-09T18:41:29.692Z,14.20
2019-05-09T18:44:15.497Z,14.20
2019-05-09T18:47:01.670Z,14.10
2019-05-09T18:49:47.443Z,14.10
2019-05-09T18:52:32.694Z,14.00
2019-05-09T18:55:18.675Z,14.00
2019-05-09T18:58:04.093Z,13.90
2019-05-09T19:00:50.700Z,13.80
2019-05-09T19:03:35.668Z,13.80
2019-05-09T19:06:21.053Z,13.80
2019-05-09T19:09:06.539Z,13.70
2019-05-09T19:11:51.709Z,13.60
2019-05-09T19:14:37.311Z,13.60
2019-05-09T19:17:42.360Z,13.50
2019-05-09T19:20:32.735Z,13.50
2019-05-09T19:23:18.352Z,13.40
2019-05-09T19:26:06.010Z,13.30
2019-05-09T19:28:51.298Z,13.20
2019-05-09T19:31:37.204Z,13.20
2019-05-09T19:34:22.295Z,13.10
2019-05-09T19:37:08.058Z,13.00
2019-05-09T19:39:53.400Z,12.90
2019-05-09T19:42:38.807Z,12.90
2019-05-09T19:45:24.373Z,12.80
2019-05-09T19:48:09.632Z,12.80
2019-05-09T19:50:54.707Z,12.70
2019-05-09T19:53:39.740Z,12.60
2019-05-09T19:56:25.527Z,12.60
2019-05-09T19:59:10.555Z,12.60
2019-05-09T20:01:56.006Z,12.50
2019-05-09T20:04:41.399Z,12.50
2019-05-09T20:07:26.618Z,12.50
2019-05-09T20:10:16.805Z,12.50
2019-05-09T20:13:10.460Z,12.40
2019-05-09T20:15:57.343Z,12.40
2019-05-09T20:18:43.134Z,12.40
2019-05-09T20:21:28.638Z,12.30
2019-05-09T20:24:14.307Z,12.30
2019-05-09T20:27:00.212Z,12.20
2019-05-09T20:29:45.768Z,12.10
2019-05-09T20:32:31.151Z,12.00
2019-05-09T20:35:16.028Z,11.90
2019-05-09T20:38:01.396Z,11.90
2019-05-09T20:40:46.749Z,11.80
2019-05-09T20:43:32.149Z,11.80
2019-05-09T20:46:17.485Z,11.70
2019-05-09T20:49:03.045Z,11.70
2019-05-09T20:51:47.880Z,11.70
2019-05-09T20:54:33.268Z,11.60
2019-05-09T20:57:18.330Z,11.60
2019-05-09T21:00:06.612Z,11.60
2019-05-09T21:02:52.075Z,11.60
2019-05-09T21:05:37.317Z,11.60
2019-05-09T21:08:23.075Z,11.60
2019-05-09T21:11:07.987Z,11.50
2019-05-09T21:13:52.639Z,11.50
2019-05-09T21:16:37.725Z,11.50
2019-05-09T21:19:22.830Z,11.50
2019-05-09T21:22:07.914Z,11.60
2019-05-09T21:24:52.525Z,11.60
2019-05-09T21:27:37.531Z,11.60
2019-05-09T21:30:23.087Z,11.60
2019-05-09T21:33:08.187Z,11.60
2019-05-09T21:35:53.503Z,11.60
2019-05-09T21:38:38.313Z,11.70
2019-05-09T21:41:23.906Z,11.70
2019-05-09T21:44:08.987Z,11.70
2019-05-09T21:46:54.132Z,11.80
2019-05-09T21:49:39.080Z,11.80
2019-05-09T21:52:23.998Z,11.80
2019-05-09T21:55:09.065Z,11.90
2019-05-09T21:57:54.174Z,11.80
2019-05-09T22:00:41.846Z,11.80
2019-05-09T22:03:27.547Z,11.80
2019-05-09T22:06:12.823Z,11.90
2019-05-09T22:08:58.148Z,11.90
2019-05-09T22:11:44.611Z,11.90
2019-05-09T22:14:29.893Z,11.90
2019-05-09T22:17:25.717Z,11.90
2019-05-09T22:20:11.790Z,11.90
2019-05-09T22:22:57.667Z,11.80
2019-05-09T22:25:42.602Z,11.80
2019-05-09T22:28:27.622Z,11.80
2019-05-09T22:31:14.142Z,11.90
2019-05-09T22:33:59.207Z,11.90
2019-05-09T22:36:44.683Z,11.90
2019-05-09T22:39:30.033Z,11.90
2019-05-09T22:42:15.157Z,11.90
2019-05-09T22:44:59.933Z,12.00
2019-05-09T22:47:45.448Z,12.00
2019-05-09T22:50:30.968Z,12.00
2019-05-09T22:53:16.313Z,12.00
2019-05-09T22:56:03.127Z,12.00
2019-05-09T22:58:48.588Z,11.90
2019-05-09T23:01:33.396Z,11.90
2019-05-09T23:04:18.198Z,12.00
2019-05-09T23:07:03.438Z,11.90
2019-05-09T23:09:48.568Z,11.90
2019-05-09T23:12:34.022Z,11.80
2019-05-09T23:15:19.156Z,11.80
2019-05-09T23:18:04.492Z,11.70
2019-05-09T23:20:51.479Z,11.60
2019-05-09T23:23:38.876Z,11.60
2019-05-09T23:26:23.832Z,11.60
2019-05-09T23:29:10.447Z,11.60
2019-05-09T23:32:00.053Z,11.40
2019-05-09T23:34:45.026Z,11.50
2019-05-09T23:37:30.404Z,11.40
2019-05-09T23:40:15.966Z,11.30
2019-05-09T23:43:01.153Z,11.20
2019-05-09T23:45:46.030Z,11.20
2019-05-09T23:48:31.066Z,11.20
2019-05-09T23:51:17.553Z,11.20
2019-05-09T23:54:02.582Z,11.10
2019-05-09T23:57:06.649Z,11.10
