createdAt,value
2019-05-18T00:00:03.991Z,0.00
2019-05-18T00:01:03.964Z,0.00
2019-05-18T00:02:03.972Z,0.00
2019-05-18T00:03:03.943Z,0.00
2019-05-18T00:04:03.956Z,0.00
2019-05-18T00:05:04.006Z,0.00
2019-05-18T00:06:03.916Z,0.00
2019-05-18T00:07:03.900Z,0.00
2019-05-18T00:08:03.940Z,0.00
2019-05-18T00:09:03.898Z,0.00
2019-05-18T00:10:03.886Z,0.00
2019-05-18T00:11:03.859Z,0.00
2019-05-18T00:12:03.856Z,0.00
2019-05-18T00:13:03.863Z,0.00
2019-05-18T00:14:03.836Z,0.00
2019-05-18T00:15:03.830Z,0.00
2019-05-18T00:16:03.855Z,0.00
2019-05-18T00:17:03.824Z,0.00
2019-05-18T00:18:03.812Z,0.00
2019-05-18T00:19:03.784Z,0.00
2019-05-18T00:20:03.845Z,0.00
2019-05-18T00:21:03.776Z,0.00
2019-05-18T00:22:03.789Z,0.00
2019-05-18T00:23:03.801Z,0.00
2019-05-18T00:24:03.737Z,0.00
2019-05-18T00:25:03.738Z,0.00
2019-05-18T00:26:03.694Z,0.00
2019-05-18T00:27:03.686Z,0.00
2019-05-18T00:28:03.782Z,0.00
2019-05-18T00:29:03.677Z,0.00
2019-05-18T00:30:03.677Z,0.00
2019-05-18T00:31:03.645Z,0.00
2019-05-18T00:32:03.743Z,0.00
2019-05-18T00:33:03.634Z,0.00
2019-05-18T00:34:03.629Z,0.00
2019-05-18T00:35:03.621Z,0.00
2019-05-18T00:36:03.587Z,0.00
2019-05-18T00:37:03.582Z,0.00
2019-05-18T00:38:03.572Z,0.00
2019-05-18T00:39:03.592Z,0.00
2019-05-18T00:40:03.560Z,0.00
2019-05-18T00:41:03.560Z,0.00
2019-05-18T00:42:03.548Z,0.00
2019-05-18T00:43:03.525Z,0.00
2019-05-18T00:44:03.503Z,0.00
2019-05-18T00:45:03.505Z,0.00
2019-05-18T00:46:03.482Z,0.00
2019-05-18T00:47:03.510Z,0.00
2019-05-18T00:48:03.520Z,0.00
2019-05-18T00:49:03.472Z,0.00
2019-05-18T00:50:03.462Z,0.00
2019-05-18T00:51:03.438Z,0.00
2019-05-18T00:52:03.418Z,0.00
2019-05-18T00:53:03.408Z,0.00
2019-05-18T00:54:03.408Z,0.00
2019-05-18T00:55:03.440Z,0.00
2019-05-18T00:56:03.372Z,0.00
2019-05-18T00:57:03.363Z,0.00
2019-05-18T00:58:03.349Z,0.00
2019-05-18T00:59:03.350Z,0.00
2019-05-18T01:00:03.352Z,0.00
2019-05-18T01:01:03.384Z,0.00
2019-05-18T01:02:03.311Z,0.00
2019-05-18T01:03:03.300Z,0.00
2019-05-18T01:04:03.284Z,0.00
2019-05-18T01:05:03.290Z,0.00
2019-05-18T01:06:03.284Z,0.00
2019-05-18T01:07:03.258Z,0.00
2019-05-18T01:08:03.282Z,0.00
2019-05-18T01:09:03.243Z,0.00
2019-05-18T01:10:03.244Z,0.00
2019-05-18T01:11:03.222Z,0.00
2019-05-18T01:12:03.205Z,0.00
2019-05-18T01:13:03.190Z,0.00
2019-05-18T01:14:03.204Z,0.00
2019-05-18T01:15:03.237Z,0.00
2019-05-18T01:16:03.160Z,0.00
2019-05-18T01:17:03.160Z,0.00
2019-05-18T01:18:03.143Z,0.00
2019-05-18T01:19:03.126Z,0.00
2019-05-18T01:20:03.140Z,0.00
2019-05-18T01:21:03.103Z,0.00
2019-05-18T01:22:03.118Z,0.00
2019-05-18T01:23:03.094Z,0.00
2019-05-18T01:24:03.071Z,0.00
2019-05-18T01:25:03.062Z,0.00
2019-05-18T01:26:03.062Z,0.00
2019-05-18T01:27:03.043Z,0.00
2019-05-18T01:28:03.080Z,0.00
2019-05-18T01:29:03.025Z,0.00
2019-05-18T01:30:03.009Z,0.00
2019-05-18T01:31:03.019Z,0.00
2019-05-18T01:32:02.990Z,0.00
2019-05-18T01:33:02.976Z,0.00
2019-05-18T01:34:02.962Z,0.00
2019-05-18T01:35:02.953Z,0.00
2019-05-18T01:36:02.960Z,0.00
2019-05-18T01:37:02.992Z,0.00
2019-05-18T01:38:02.945Z,0.00
2019-05-18T01:39:02.914Z,0.00
2019-05-18T01:40:02.900Z,0.00
2019-05-18T01:41:02.913Z,0.00
2019-05-18T01:42:02.880Z,0.00
2019-05-18T01:43:02.872Z,0.00
2019-05-18T01:44:02.893Z,0.00
2019-05-18T01:45:15.838Z,0.00
2019-05-18T01:46:03.920Z,0.00
2019-05-18T01:47:02.831Z,0.00
2019-05-18T01:48:13.135Z,0.00
2019-05-18T01:49:03.858Z,0.00
2019-05-18T01:50:02.813Z,0.00
2019-05-18T01:51:02.801Z,0.00
2019-05-18T01:52:02.840Z,0.00
2019-05-18T01:53:02.840Z,0.00
2019-05-18T01:54:02.778Z,0.00
2019-05-18T01:55:02.749Z,0.00
2019-05-18T01:56:02.768Z,0.00
2019-05-18T01:57:02.724Z,0.00
2019-05-18T01:58:02.717Z,0.00
2019-05-18T01:59:02.702Z,0.00
2019-05-18T02:00:02.774Z,0.00
2019-05-18T02:01:02.690Z,0.00
2019-05-18T02:02:02.703Z,0.00
2019-05-18T02:03:02.654Z,0.00
2019-05-18T02:04:02.641Z,0.00
2019-05-18T02:05:02.678Z,0.00
2019-05-18T02:06:02.637Z,0.00
2019-05-18T02:07:02.613Z,0.00
2019-05-18T02:08:02.621Z,0.00
2019-05-18T02:09:02.587Z,0.00
2019-05-18T02:10:02.754Z,0.00
2019-05-18T02:11:02.607Z,0.00
2019-05-18T02:12:02.580Z,0.00
2019-05-18T02:13:02.926Z,0.00
2019-05-18T02:14:02.594Z,0.00
2019-05-18T02:15:02.522Z,0.00
2019-05-18T02:16:02.528Z,0.00
2019-05-18T02:17:02.502Z,0.00
2019-05-18T02:18:02.500Z,0.00
2019-05-18T02:19:02.480Z,0.00
2019-05-18T02:20:02.479Z,0.00
2019-05-18T02:21:02.478Z,0.00
2019-05-18T02:22:02.464Z,0.00
2019-05-18T02:23:02.441Z,0.00
2019-05-18T02:24:02.481Z,0.00
2019-05-18T02:25:02.413Z,0.00
2019-05-18T02:26:02.468Z,0.00
2019-05-18T02:27:02.416Z,0.00
2019-05-18T02:28:02.387Z,0.00
2019-05-18T02:29:02.372Z,0.00
2019-05-18T02:30:02.377Z,0.00
2019-05-18T02:31:02.373Z,0.00
2019-05-18T02:32:02.386Z,0.00
2019-05-18T02:33:02.329Z,0.00
2019-05-18T02:34:02.323Z,0.00
2019-05-18T02:35:02.327Z,0.00
2019-05-18T02:36:02.342Z,0.00
2019-05-18T02:37:02.293Z,0.00
2019-05-18T02:38:02.319Z,0.00
2019-05-18T02:39:02.272Z,0.00
2019-05-18T02:40:02.285Z,0.00
2019-05-18T02:41:02.278Z,0.00
2019-05-18T02:42:02.261Z,0.00
2019-05-18T02:43:02.236Z,0.00
2019-05-18T02:44:02.239Z,0.00
2019-05-18T02:45:02.259Z,0.00
2019-05-18T02:46:02.201Z,0.00
2019-05-18T02:47:02.201Z,0.00
2019-05-18T02:48:02.184Z,0.00
2019-05-18T02:49:02.181Z,0.00
2019-05-18T02:50:02.150Z,0.00
2019-05-18T02:51:02.172Z,0.00
2019-05-18T02:52:02.164Z,0.00
2019-05-18T02:53:02.123Z,0.00
2019-05-18T02:54:02.114Z,0.00
2019-05-18T02:55:02.100Z,0.00
2019-05-18T02:56:02.097Z,0.00
2019-05-18T02:57:02.082Z,0.00
2019-05-18T02:58:02.093Z,0.00
2019-05-18T02:59:02.064Z,0.00
2019-05-18T03:00:02.052Z,0.00
2019-05-18T03:01:02.040Z,0.00
2019-05-18T03:02:02.033Z,0.00
2019-05-18T03:03:02.010Z,0.00
2019-05-18T03:04:02.022Z,0.00
2019-05-18T03:05:02.028Z,0.00
2019-05-18T03:06:01.983Z,0.00
2019-05-18T03:07:01.978Z,0.00
2019-05-18T03:08:01.958Z,0.00
2019-05-18T03:09:01.956Z,0.00
2019-05-18T03:10:01.972Z,0.00
2019-05-18T03:11:01.925Z,0.00
2019-05-18T03:12:01.960Z,0.00
2019-05-18T03:13:01.911Z,4.00
2019-05-18T03:14:02.010Z,4.00
2019-05-18T03:15:01.927Z,0.00
2019-05-18T03:16:01.890Z,4.00
2019-05-18T03:17:01.882Z,4.00
2019-05-18T03:18:01.872Z,4.00
2019-05-18T03:19:08.404Z,4.00
2019-05-18T03:20:02.863Z,8.00
2019-05-18T03:21:01.818Z,8.00
2019-05-18T03:22:01.829Z,8.00
2019-05-18T03:23:01.792Z,12.00
2019-05-18T03:24:01.803Z,12.00
2019-05-18T03:25:01.773Z,16.00
2019-05-18T03:26:01.786Z,20.00
2019-05-18T03:27:01.773Z,20.00
2019-05-18T03:28:01.736Z,28.00
2019-05-18T03:29:01.726Z,32.00
2019-05-18T03:30:01.765Z,36.00
2019-05-18T03:31:01.743Z,40.00
2019-05-18T03:32:01.735Z,44.00
2019-05-18T03:33:01.700Z,52.00
2019-05-18T03:34:01.683Z,56.00
2019-05-18T03:35:01.741Z,64.00
2019-05-18T03:36:01.650Z,72.00
2019-05-18T03:37:01.666Z,84.00
2019-05-18T03:38:01.637Z,96.00
2019-05-18T03:39:01.629Z,104.00
2019-05-18T03:40:01.617Z,116.00
2019-05-18T03:41:01.620Z,132.00
2019-05-18T03:42:01.624Z,144.00
2019-05-18T03:43:01.598Z,160.00
2019-05-18T03:44:01.608Z,180.00
2019-05-18T03:45:01.601Z,200.00
2019-05-18T03:46:01.543Z,220.00
2019-05-18T03:47:01.559Z,244.00
2019-05-18T03:48:01.566Z,268.00
2019-05-18T03:49:01.541Z,296.00
2019-05-18T03:50:01.514Z,324.00
2019-05-18T03:51:01.500Z,356.00
2019-05-18T03:52:01.492Z,392.00
2019-05-18T03:53:01.479Z,428.00
2019-05-18T03:54:01.498Z,472.00
2019-05-18T03:55:01.456Z,512.00
2019-05-18T03:56:01.458Z,556.00
2019-05-18T03:57:01.449Z,600.00
2019-05-18T03:58:01.444Z,640.00
2019-05-18T03:59:01.410Z,684.00
2019-05-18T04:00:01.477Z,728.00
2019-05-18T04:01:01.384Z,772.00
2019-05-18T04:02:01.390Z,820.00
2019-05-18T04:03:01.376Z,864.00
2019-05-18T04:04:01.363Z,912.00
2019-05-18T04:05:01.343Z,956.00
2019-05-18T04:06:01.423Z,1000.00
2019-05-18T04:07:01.348Z,1048.00
2019-05-18T04:08:01.339Z,1100.00
2019-05-18T04:09:01.310Z,1160.00
2019-05-18T04:10:01.292Z,1224.00
2019-05-18T04:11:01.284Z,1296.00
2019-05-18T04:12:01.273Z,1368.00
2019-05-18T04:13:01.272Z,1448.00
2019-05-18T04:14:01.285Z,1512.00
2019-05-18T04:15:01.267Z,1572.00
2019-05-18T04:16:01.233Z,1636.00
2019-05-18T04:17:01.219Z,1700.00
2019-05-18T04:18:01.236Z,1768.00
2019-05-18T04:19:01.200Z,1852.00
2019-05-18T04:20:01.200Z,1936.00
2019-05-18T04:21:01.198Z,2048.00
2019-05-18T04:22:01.169Z,2196.00
2019-05-18T04:23:01.166Z,2364.00
2019-05-18T04:24:01.146Z,2532.00
2019-05-18T04:25:01.124Z,2676.00
2019-05-18T04:26:01.145Z,2784.00
2019-05-18T04:27:01.115Z,2872.00
2019-05-18T04:28:01.107Z,3004.00
2019-05-18T04:29:01.122Z,3192.00
2019-05-18T04:30:01.097Z,3396.00
2019-05-18T04:31:01.066Z,3572.00
2019-05-18T04:32:01.058Z,3720.00
2019-05-18T04:33:01.056Z,3872.00
2019-05-18T04:34:01.050Z,3980.00
2019-05-18T04:35:01.019Z,4072.00
2019-05-18T04:36:01.026Z,4160.00
2019-05-18T04:37:01.021Z,4216.00
2019-05-18T04:38:01.003Z,4276.00
2019-05-18T04:39:00.977Z,4316.00
2019-05-18T04:40:00.978Z,4340.00
2019-05-18T04:41:00.976Z,4388.00
2019-05-18T04:42:00.972Z,4472.00
2019-05-18T04:43:00.942Z,4584.00
2019-05-18T04:44:00.932Z,4764.00
2019-05-18T04:45:00.917Z,4980.00
2019-05-18T04:46:00.909Z,5156.00
2019-05-18T04:47:00.900Z,5308.00
2019-05-18T04:48:00.930Z,5448.00
2019-05-18T04:49:00.878Z,5564.00
2019-05-18T04:50:05.015Z,5688.00
2019-05-18T04:51:00.852Z,5792.00
2019-05-18T04:52:00.846Z,5888.00
2019-05-18T04:53:00.842Z,5948.00
2019-05-18T04:54:00.848Z,5996.00
2019-05-18T04:55:00.811Z,6088.00
2019-05-18T04:56:00.804Z,6208.00
2019-05-18T04:57:00.791Z,6324.00
2019-05-18T04:58:00.788Z,6428.00
2019-05-18T04:59:00.763Z,6536.00
2019-05-18T05:00:00.756Z,6624.00
2019-05-18T05:01:00.752Z,6724.00
2019-05-18T05:02:00.818Z,6840.00
2019-05-18T05:03:00.725Z,6968.00
2019-05-18T05:04:00.959Z,7132.00
2019-05-18T05:05:00.695Z,7296.00
2019-05-18T05:06:00.691Z,7416.00
2019-05-18T05:07:00.679Z,7464.00
2019-05-18T05:08:00.688Z,7400.00
2019-05-18T05:09:00.652Z,7268.00
2019-05-18T05:10:00.640Z,7188.00
2019-05-18T05:11:00.628Z,7168.00
2019-05-18T05:12:00.621Z,7212.00
2019-05-18T05:13:00.617Z,7308.00
2019-05-18T05:14:00.633Z,7444.00
2019-05-18T05:15:00.589Z,7636.00
2019-05-18T05:16:00.576Z,7856.00
2019-05-18T05:17:00.575Z,8084.00
2019-05-18T05:18:00.586Z,8336.00
2019-05-18T05:19:00.543Z,8608.00
2019-05-18T05:20:00.588Z,8864.00
2019-05-18T05:21:00.560Z,9044.00
2019-05-18T05:22:00.523Z,9188.00
2019-05-18T05:23:00.509Z,9320.00
2019-05-18T05:24:00.500Z,9400.00
2019-05-18T05:25:00.485Z,9432.00
2019-05-18T05:26:00.468Z,9388.00
2019-05-18T05:27:00.479Z,9400.00
2019-05-18T05:28:00.459Z,9456.00
2019-05-18T05:29:00.481Z,9504.00
2019-05-18T05:30:00.434Z,9484.00
2019-05-18T05:31:00.425Z,9448.00
2019-05-18T05:32:00.439Z,9412.00
2019-05-18T05:33:00.401Z,9384.00
2019-05-18T05:34:00.405Z,9416.00
2019-05-18T05:35:00.404Z,9500.00
2019-05-18T05:36:00.362Z,9636.00
2019-05-18T05:37:00.358Z,9784.00
2019-05-18T05:38:00.349Z,9924.00
2019-05-18T05:39:00.349Z,10068.00
2019-05-18T05:40:00.341Z,10200.00
2019-05-18T05:41:00.320Z,10312.00
2019-05-18T05:42:00.297Z,10408.00
2019-05-18T05:43:00.293Z,10472.00
2019-05-18T05:44:00.295Z,10536.00
2019-05-18T05:45:00.270Z,10572.00
2019-05-18T05:46:00.298Z,10596.00
2019-05-18T05:47:00.242Z,10616.00
2019-05-18T05:48:00.243Z,10624.00
2019-05-18T05:49:00.233Z,10620.00
2019-05-18T05:50:00.213Z,10624.00
2019-05-18T05:51:00.208Z,10612.00
2019-05-18T05:52:00.206Z,10624.00
2019-05-18T05:53:00.223Z,10676.00
2019-05-18T05:54:00.187Z,10768.00
2019-05-18T05:55:00.158Z,10884.00
2019-05-18T05:56:00.145Z,11024.00
2019-05-18T05:57:00.139Z,11164.00
2019-05-18T05:58:00.126Z,11276.00
2019-05-18T05:59:00.163Z,11372.00
2019-05-18T06:00:00.121Z,11432.00
2019-05-18T06:01:00.108Z,11476.00
2019-05-18T06:02:00.082Z,11520.00
2019-05-18T06:03:00.092Z,11548.00
2019-05-18T06:04:00.067Z,11580.00
2019-05-18T06:05:00.045Z,11596.00
2019-05-18T06:06:00.041Z,11604.00
2019-05-18T06:07:00.137Z,11604.00
2019-05-18T06:08:00.014Z,11584.00
2019-05-18T06:09:00.038Z,11576.00
2019-05-18T06:10:00.013Z,11584.00
2019-05-18T06:11:00.023Z,11620.00
2019-05-18T06:11:59.976Z,11684.00
2019-05-18T06:12:59.972Z,11772.00
2019-05-18T06:13:59.992Z,11892.00
2019-05-18T06:14:59.957Z,12048.00
2019-05-18T06:15:59.932Z,12236.00
2019-05-18T06:16:59.927Z,12460.00
2019-05-18T06:17:59.916Z,12704.00
2019-05-18T06:18:59.911Z,12956.00
2019-05-18T06:19:59.897Z,13204.00
2019-05-18T06:20:59.925Z,13460.00
2019-05-18T06:21:59.865Z,13716.00
2019-05-18T06:22:59.886Z,13968.00
2019-05-18T06:23:59.920Z,14200.00
2019-05-18T06:24:59.875Z,14424.00
2019-05-18T06:25:59.852Z,14648.00
2019-05-18T06:26:59.828Z,14852.00
2019-05-18T06:27:59.813Z,15052.00
2019-05-18T06:28:59.823Z,15264.00
2019-05-18T06:29:59.787Z,15488.00
2019-05-18T06:30:59.772Z,15720.00
2019-05-18T06:31:59.755Z,16096.00
2019-05-18T06:32:59.747Z,16384.00
2019-05-18T06:33:59.736Z,16640.00
2019-05-18T06:34:59.773Z,16928.00
2019-05-18T06:35:59.716Z,17248.00
2019-05-18T06:36:59.703Z,17504.00
2019-05-18T06:37:59.689Z,17792.00
2019-05-18T06:38:59.678Z,18016.00
2019-05-18T06:39:59.681Z,18208.00
2019-05-18T06:40:59.673Z,18368.00
2019-05-18T06:41:59.656Z,18528.00
2019-05-18T06:42:59.646Z,18720.00
2019-05-18T06:43:59.632Z,18880.00
2019-05-18T06:44:59.635Z,19072.00
2019-05-18T06:45:59.620Z,19232.00
2019-05-18T06:46:59.589Z,19328.00
2019-05-18T06:47:59.594Z,19424.00
2019-05-18T06:48:59.643Z,19552.00
2019-05-18T06:49:59.584Z,19680.00
2019-05-18T06:51:07.082Z,19872.00
2019-05-18T06:52:00.544Z,20000.00
2019-05-18T06:52:59.528Z,20096.00
2019-05-18T06:53:59.521Z,20224.00
2019-05-18T06:54:59.527Z,20288.00
2019-05-18T06:55:59.498Z,20256.00
2019-05-18T06:56:59.493Z,20192.00
2019-05-18T06:57:59.482Z,20160.00
2019-05-18T06:58:59.464Z,20128.00
2019-05-18T06:59:59.523Z,20224.00
2019-05-18T07:00:59.456Z,20288.00
2019-05-18T07:01:59.459Z,20416.00
2019-05-18T07:02:59.426Z,20544.00
2019-05-18T07:03:59.419Z,20736.00
2019-05-18T07:04:59.428Z,20960.00
2019-05-18T07:05:59.396Z,21216.00
2019-05-18T07:06:59.394Z,21440.00
2019-05-18T07:07:59.377Z,21728.00
2019-05-18T07:08:59.365Z,22048.00
2019-05-18T07:09:59.361Z,22496.00
2019-05-18T07:10:59.342Z,23328.00
2019-05-18T07:11:59.359Z,24512.00
2019-05-18T07:12:59.320Z,25568.00
2019-05-18T07:13:59.312Z,26304.00
2019-05-18T07:15:00.465Z,27168.00
2019-05-18T07:15:59.292Z,27776.00
2019-05-18T07:16:59.311Z,28160.00
2019-05-18T07:17:59.259Z,28320.00
2019-05-18T07:18:59.272Z,28480.00
2019-05-18T07:19:59.257Z,28320.00
2019-05-18T07:20:59.229Z,27584.00
2019-05-18T07:21:59.527Z,27104.00
2019-05-18T07:22:59.204Z,27648.00
2019-05-18T07:23:59.194Z,26624.00
2019-05-18T07:24:59.200Z,26624.00
2019-05-18T07:25:59.173Z,26752.00
2019-05-18T07:26:59.168Z,26528.00
2019-05-18T07:27:59.153Z,26272.00
2019-05-18T07:28:59.140Z,26016.00
2019-05-18T07:29:59.141Z,25952.00
2019-05-18T07:30:59.125Z,26336.00
2019-05-18T07:31:59.121Z,26080.00
2019-05-18T07:32:59.099Z,26048.00
2019-05-18T07:33:59.091Z,26304.00
2019-05-18T07:34:59.088Z,26496.00
2019-05-18T07:35:59.068Z,27648.00
2019-05-18T07:36:59.061Z,29984.00
2019-05-18T07:37:59.046Z,30432.00
2019-05-18T07:38:59.033Z,28608.00
2019-05-18T07:39:59.033Z,28672.00
2019-05-18T07:40:59.011Z,27488.00
2019-05-18T07:41:59.000Z,27136.00
2019-05-18T07:42:58.993Z,27200.00
2019-05-18T07:43:58.983Z,27296.00
2019-05-18T07:44:58.996Z,28160.00
2019-05-18T07:45:58.957Z,28608.00
2019-05-18T07:46:58.948Z,29216.00
2019-05-18T07:47:58.935Z,28768.00
2019-05-18T07:48:58.923Z,29344.00
2019-05-18T07:49:58.932Z,30880.00
2019-05-18T07:50:58.950Z,32224.00
2019-05-18T07:51:58.928Z,37376.00
2019-05-18T07:52:58.881Z,39136.00
2019-05-18T07:53:58.872Z,37920.00
2019-05-18T07:54:58.860Z,41408.00
2019-05-18T07:55:58.860Z,37824.00
2019-05-18T07:56:58.840Z,38432.00
2019-05-18T07:57:58.830Z,41568.00
2019-05-18T07:58:58.816Z,40288.00
2019-05-18T07:59:58.807Z,39552.00
2019-05-18T08:00:58.823Z,39776.00
2019-05-18T08:01:58.786Z,41696.00
2019-05-18T08:02:58.773Z,44864.00
2019-05-18T08:03:58.763Z,42656.00
2019-05-18T08:04:58.755Z,38720.00
2019-05-18T08:05:58.756Z,35360.00
2019-05-18T08:06:58.732Z,35808.00
2019-05-18T08:07:58.721Z,35680.00
2019-05-18T08:08:58.721Z,34944.00
2019-05-18T08:09:58.701Z,39232.00
2019-05-18T08:10:58.699Z,40704.00
2019-05-18T08:11:58.677Z,47296.00
2019-05-18T08:12:58.685Z,36608.00
2019-05-18T08:13:58.659Z,45856.00
2019-05-18T08:14:58.647Z,38016.00
2019-05-18T08:15:58.645Z,36704.00
2019-05-18T08:16:58.632Z,36128.00
2019-05-18T08:17:58.620Z,32864.00
2019-05-18T08:18:58.602Z,33344.00
2019-05-18T08:19:58.594Z,30432.00
2019-05-18T08:20:58.608Z,28896.00
2019-05-18T08:21:58.580Z,28064.00
2019-05-18T08:22:58.562Z,28288.00
2019-05-18T08:23:58.550Z,28768.00
2019-05-18T08:24:58.539Z,28672.00
2019-05-18T08:25:58.544Z,28736.00
2019-05-18T08:27:01.997Z,28992.00
2019-05-18T08:27:58.507Z,29760.00
2019-05-18T08:28:58.496Z,29888.00
2019-05-18T08:29:58.485Z,30944.00
2019-05-18T08:30:58.486Z,32864.00
2019-05-18T08:31:58.512Z,32224.00
2019-05-18T08:32:58.454Z,32160.00
2019-05-18T08:33:58.442Z,32800.00
2019-05-18T08:34:58.432Z,32672.00
2019-05-18T08:35:58.433Z,32992.00
2019-05-18T08:36:58.415Z,33152.00
2019-05-18T08:37:58.410Z,33088.00
2019-05-18T08:38:58.388Z,33792.00
2019-05-18T08:39:58.378Z,35360.00
2019-05-18T08:40:58.381Z,38048.00
2019-05-18T08:41:58.355Z,38432.00
2019-05-18T08:42:58.346Z,37824.00
2019-05-18T08:43:58.336Z,40448.00
2019-05-18T08:44:58.327Z,40160.00
2019-05-18T08:45:58.323Z,40096.00
2019-05-18T08:46:58.304Z,40864.00
2019-05-18T08:47:58.294Z,38816.00
2019-05-18T08:48:58.281Z,43744.00
2019-05-18T08:49:58.270Z,38560.00
2019-05-18T08:50:58.282Z,37248.00
2019-05-18T08:52:07.865Z,37152.00
2019-05-18T08:52:59.237Z,36576.00
2019-05-18T08:53:58.241Z,35552.00
2019-05-18T08:54:58.219Z,34848.00
2019-05-18T08:55:58.228Z,33856.00
2019-05-18T08:56:58.196Z,33568.00
2019-05-18T08:57:58.189Z,34400.00
2019-05-18T08:58:58.177Z,34336.00
2019-05-18T08:59:58.176Z,34880.00
2019-05-18T09:00:58.153Z,34880.00
2019-05-18T09:01:58.154Z,35040.00
2019-05-18T09:02:58.131Z,35232.00
2019-05-18T09:03:58.121Z,35776.00
2019-05-18T09:04:58.111Z,36448.00
2019-05-18T09:05:58.100Z,40032.00
2019-05-18T09:06:58.103Z,39872.00
2019-05-18T09:07:58.079Z,41280.00
2019-05-18T09:08:58.067Z,48864.00
2019-05-18T09:09:58.056Z,42016.00
2019-05-18T09:10:58.047Z,41408.00
2019-05-18T09:11:58.052Z,50016.00
2019-05-18T09:12:58.026Z,52736.00
2019-05-18T09:13:58.013Z,55680.00
2019-05-18T09:14:58.004Z,53856.00
2019-05-18T09:15:57.996Z,52768.00
2019-05-18T09:16:57.996Z,51840.00
2019-05-18T09:17:57.977Z,54528.00
2019-05-18T09:18:57.963Z,49440.00
2019-05-18T09:19:57.954Z,44320.00
2019-05-18T09:20:57.968Z,47648.00
2019-05-18T09:21:57.971Z,52544.00
2019-05-18T09:22:57.927Z,55392.00
2019-05-18T09:23:57.935Z,56960.00
2019-05-18T09:24:57.905Z,56384.00
2019-05-18T09:25:57.894Z,55648.00
2019-05-18T09:26:57.888Z,51904.00
2019-05-18T09:27:57.868Z,50752.00
2019-05-18T09:28:57.861Z,49504.00
2019-05-18T09:29:57.848Z,46976.00
2019-05-18T09:30:57.837Z,44800.00
2019-05-18T09:31:57.838Z,43360.00
2019-05-18T09:32:57.819Z,45056.00
2019-05-18T09:33:57.807Z,48320.00
2019-05-18T09:34:57.805Z,51968.00
2019-05-18T09:35:57.784Z,54272.00
2019-05-18T09:36:57.790Z,56448.00
2019-05-18T09:37:57.767Z,57728.00
2019-05-18T09:38:57.792Z,57120.00
2019-05-18T09:39:57.751Z,51488.00
2019-05-18T09:40:57.739Z,57504.00
2019-05-18T09:41:57.734Z,56448.00
2019-05-18T09:42:57.710Z,50432.00
2019-05-18T09:43:57.706Z,45792.00
2019-05-18T09:44:57.704Z,47808.00
2019-05-18T09:45:57.698Z,51776.00
2019-05-18T09:46:57.677Z,54560.00
2019-05-18T09:47:57.681Z,54784.00
2019-05-18T09:48:57.650Z,53664.00
2019-05-18T09:49:57.636Z,53568.00
2019-05-18T09:50:57.626Z,51936.00
2019-05-18T09:51:57.627Z,53152.00
2019-05-18T09:52:57.603Z,49824.00
2019-05-18T09:53:57.594Z,47008.00
2019-05-18T09:54:57.584Z,53248.00
2019-05-18T09:55:57.573Z,54368.00
2019-05-18T09:56:57.574Z,49472.00
2019-05-18T09:57:57.557Z,44800.00
2019-05-18T09:58:57.544Z,41792.00
2019-05-18T09:59:57.535Z,42496.00
2019-05-18T10:00:57.529Z,48320.00
2019-05-18T10:01:57.523Z,46304.00
2019-05-18T10:02:57.504Z,43296.00
2019-05-18T10:03:57.496Z,46336.00
2019-05-18T10:04:57.484Z,47584.00
2019-05-18T10:05:57.474Z,46656.00
2019-05-18T10:06:57.471Z,44352.00
2019-05-18T10:07:57.449Z,46592.00
2019-05-18T10:08:57.450Z,52160.00
2019-05-18T10:09:57.427Z,59584.00
2019-05-18T10:10:57.417Z,60128.00
2019-05-18T10:11:57.428Z,59936.00
2019-05-18T10:12:57.397Z,58560.00
2019-05-18T10:13:57.388Z,55872.00
2019-05-18T10:14:57.383Z,53568.00
2019-05-18T10:15:57.379Z,54464.00
2019-05-18T10:16:57.392Z,53632.00
2019-05-18T10:17:57.342Z,52704.00
2019-05-18T10:18:57.331Z,53280.00
2019-05-18T10:19:57.320Z,52928.00
2019-05-18T10:20:57.312Z,52960.00
2019-05-18T10:21:57.301Z,52544.00
2019-05-18T10:23:11.950Z,53184.00
2019-05-18T10:23:58.280Z,53184.00
2019-05-18T10:24:57.270Z,52544.00
2019-05-18T10:25:57.256Z,52544.00
2019-05-18T10:26:57.247Z,52960.00
2019-05-18T10:27:57.245Z,53440.00
2019-05-18T10:28:57.226Z,53152.00
2019-05-18T10:29:57.226Z,52544.00
2019-05-18T10:30:57.232Z,54592.00
2019-05-18T10:31:57.197Z,56896.00
2019-05-18T10:32:57.193Z,58400.00
2019-05-18T10:33:57.175Z,57248.00
2019-05-18T10:34:57.161Z,58848.00
2019-05-18T10:35:57.153Z,60096.00
2019-05-18T10:36:57.149Z,61600.00
2019-05-18T10:37:57.140Z,63328.00
2019-05-18T10:38:57.130Z,64000.00
2019-05-18T10:39:57.111Z,61120.00
2019-05-18T10:40:57.105Z,63392.00
2019-05-18T10:41:57.092Z,63232.00
2019-05-18T10:42:57.092Z,63840.00
2019-05-18T10:43:57.142Z,62432.00
2019-05-18T10:44:57.059Z,58656.00
2019-05-18T10:45:57.047Z,55808.00
2019-05-18T10:46:57.041Z,51968.00
2019-05-18T10:47:57.075Z,61440.00
2019-05-18T10:48:57.024Z,63840.00
2019-05-18T10:49:57.022Z,67008.00
2019-05-18T10:50:57.040Z,67264.00
2019-05-18T10:51:56.986Z,65504.00
2019-05-18T10:52:56.985Z,63872.00
2019-05-18T10:53:56.966Z,64320.00
2019-05-18T10:54:56.954Z,64160.00
2019-05-18T10:55:56.949Z,65984.00
2019-05-18T10:56:56.936Z,65888.00
2019-05-18T10:57:56.933Z,64608.00
2019-05-18T10:58:56.916Z,57632.00
2019-05-18T10:59:56.902Z,62240.00
2019-05-18T11:00:56.898Z,59264.00
2019-05-18T11:01:56.884Z,59680.00
2019-05-18T11:02:56.887Z,62016.00
2019-05-18T11:03:56.880Z,63328.00
2019-05-18T11:04:56.912Z,66976.00
2019-05-18T11:05:56.844Z,64832.00
2019-05-18T11:06:56.831Z,65248.00
2019-05-18T11:07:56.866Z,63616.00
2019-05-18T11:08:56.813Z,62688.00
2019-05-18T11:09:56.800Z,61696.00
2019-05-18T11:10:56.806Z,61120.00
2019-05-18T11:11:56.779Z,58496.00
2019-05-18T11:12:56.783Z,57056.00
2019-05-18T11:13:56.758Z,57184.00
2019-05-18T11:14:56.748Z,55488.00
2019-05-18T11:15:56.740Z,55488.00
2019-05-18T11:16:56.729Z,56640.00
2019-05-18T11:17:56.729Z,60640.00
2019-05-18T11:18:56.707Z,57792.00
2019-05-18T11:19:56.700Z,55968.00
2019-05-18T11:20:56.698Z,56288.00
2019-05-18T11:21:56.678Z,56800.00
2019-05-18T11:22:56.678Z,53280.00
2019-05-18T11:23:56.656Z,53504.00
2019-05-18T11:24:56.644Z,57088.00
2019-05-18T11:25:56.638Z,64032.00
2019-05-18T11:26:56.632Z,72544.00
2019-05-18T11:27:56.625Z,78624.00
2019-05-18T11:28:56.614Z,81248.00
2019-05-18T11:29:56.595Z,84064.00
2019-05-18T11:30:56.584Z,83808.00
2019-05-18T11:31:56.577Z,82240.00
2019-05-18T11:32:56.578Z,84320.00
2019-05-18T11:33:56.559Z,78080.00
2019-05-18T11:34:56.548Z,76352.00
2019-05-18T11:35:56.534Z,67264.00
2019-05-18T11:36:56.533Z,44832.00
2019-05-18T11:37:56.538Z,45088.00
2019-05-18T11:38:56.872Z,45600.00
2019-05-18T11:39:56.934Z,48416.00
2019-05-18T11:40:56.484Z,57600.00
2019-05-18T11:41:56.546Z,61760.00
2019-05-18T11:42:56.465Z,53984.00
2019-05-18T11:43:56.466Z,48800.00
2019-05-18T11:44:56.444Z,43360.00
2019-05-18T11:45:56.437Z,42720.00
2019-05-18T11:46:56.425Z,44256.00
2019-05-18T11:47:56.427Z,48960.00
2019-05-18T11:48:56.411Z,50240.00
2019-05-18T11:49:56.400Z,51648.00
2019-05-18T11:50:56.381Z,51904.00
2019-05-18T11:51:56.373Z,52864.00
2019-05-18T11:52:56.397Z,51776.00
2019-05-18T11:53:58.581Z,52384.00
2019-05-18T11:54:56.341Z,51072.00
2019-05-18T11:55:56.334Z,49760.00
2019-05-18T11:56:56.337Z,50784.00
2019-05-18T11:57:56.312Z,50368.00
2019-05-18T11:58:56.311Z,49824.00
2019-05-18T11:59:56.292Z,48096.00
2019-05-18T12:00:56.289Z,47072.00
2019-05-18T12:01:56.272Z,46848.00
2019-05-18T12:02:56.261Z,45920.00
2019-05-18T12:03:56.261Z,45760.00
2019-05-18T12:04:56.239Z,44576.00
2019-05-18T12:05:56.229Z,46080.00
2019-05-18T12:06:56.222Z,44832.00
2019-05-18T12:07:56.208Z,43072.00
2019-05-18T12:08:58.588Z,44096.00
2019-05-18T12:09:56.193Z,44576.00
2019-05-18T12:10:56.403Z,45632.00
2019-05-18T12:11:56.170Z,46592.00
2019-05-18T12:12:56.158Z,46624.00
2019-05-18T12:13:56.162Z,47712.00