createdAt,value
2023-03-31T00:00:01.941Z,100129.69
2023-03-31T00:02:37.449Z,100126.56
2023-03-31T00:05:10.822Z,100123.81
2023-03-31T00:07:44.025Z,100113.56
2023-03-31T00:10:19.338Z,100116.72
2023-03-31T00:12:53.677Z,100105.34
2023-03-31T00:15:27.207Z,100097.50
2023-03-31T00:18:00.686Z,100095.56
2023-03-31T00:20:38.012Z,100092.38
2023-03-31T00:23:14.624Z,100088.06
2023-03-31T00:25:48.174Z,100089.66
2023-03-31T00:28:22.614Z,100073.97
2023-03-31T00:31:00.977Z,100072.41
2023-03-31T00:33:34.141Z,100072.41
2023-03-31T00:36:08.003Z,100063.78
2023-03-31T00:38:45.795Z,100066.91
2023-03-31T00:41:19.067Z,100059.81
2023-03-31T00:44:08.446Z,100050.44
2023-03-31T00:46:44.908Z,100047.69
2023-03-31T00:49:23.652Z,100046.50
2023-03-31T00:52:02.220Z,100040.22
2023-03-31T00:54:37.435Z,100032.81
2023-03-31T00:57:11.154Z,100021.03
2023-03-31T00:59:49.484Z,100024.56
2023-03-31T01:02:25.630Z,100010.41
2023-03-31T01:05:02.619Z,100011.59
2023-03-31T01:07:40.891Z,99999.06
2023-03-31T01:10:14.502Z,99999.44
2023-03-31T01:12:51.335Z,99996.28
2023-03-31T01:15:25.513Z,99982.88
2023-03-31T01:17:58.377Z,99980.56
2023-03-31T01:20:40.008Z,99974.66
2023-03-31T01:23:53.760Z,99970.25
2023-03-31T01:26:47.152Z,99962.53
2023-03-31T01:29:28.179Z,99953.13
2023-03-31T01:32:27.006Z,99944.75
2023-03-31T01:35:22.345Z,99935.75
2023-03-31T01:38:20.162Z,99929.50
2023-03-31T01:41:13.320Z,99916.94
2023-03-31T01:43:53.428Z,99910.53
2023-03-31T01:46:31.792Z,99902.81
2023-03-31T01:49:22.233Z,99892.53
2023-03-31T01:52:04.269Z,99879.22
2023-03-31T01:54:43.219Z,99874.84
2023-03-31T01:57:22.235Z,99868.59
2023-03-31T02:00:03.462Z,99859.50
2023-03-31T02:02:51.564Z,99861.94
2023-03-31T02:05:27.399Z,99847.38
2023-03-31T02:08:06.210Z,99835.25
2023-03-31T02:10:41.887Z,99830.59
2023-03-31T02:13:18.267Z,99818.34
2023-03-31T02:15:57.905Z,99810.88
2023-03-31T02:18:38.372Z,99806.94
2023-03-31T02:21:14.636Z,99790.38
2023-03-31T02:23:52.212Z,99788.53
2023-03-31T02:26:29.652Z,99778.31
2023-03-31T02:29:04.438Z,99769.34
2023-03-31T02:31:47.675Z,99755.97
2023-03-31T02:34:20.956Z,99754.00
2023-03-31T02:36:54.169Z,99750.56
2023-03-31T02:39:29.117Z,99737.81
2023-03-31T02:42:07.163Z,99729.50
2023-03-31T02:44:41.468Z,99721.66
2023-03-31T02:47:16.757Z,99723.78
2023-03-31T02:49:53.794Z,99719.34
2023-03-31T02:52:46.323Z,99721.09
2023-03-31T02:55:37.544Z,99709.97
2023-03-31T02:58:43.397Z,99698.63
2023-03-31T03:01:33.088Z,99694.75
2023-03-31T03:04:20.114Z,99680.75
2023-03-31T03:07:02.075Z,99671.25
2023-03-31T03:09:44.764Z,99673.53
2023-03-31T03:12:23.758Z,99653.91
2023-03-31T03:15:03.404Z,99648.31
2023-03-31T03:17:40.418Z,99644.78
2023-03-31T03:20:16.278Z,99636.97
2023-03-31T03:22:49.106Z,99621.69
2023-03-31T03:25:22.016Z,99603.66
2023-03-31T03:27:54.572Z,99602.47
2023-03-31T03:30:27.584Z,99592.25
2023-03-31T03:33:01.878Z,99584.06
2023-03-31T03:35:35.460Z,99578.94
2023-03-31T03:38:08.105Z,99572.31
2023-03-31T03:40:40.760Z,99554.97
2023-03-31T03:43:13.558Z,99550.41
2023-03-31T03:45:48.953Z,99543.28
2023-03-31T03:48:23.192Z,99533.84
2023-03-31T03:50:57.347Z,99528.00
2023-03-31T03:53:30.375Z,99518.63
2023-03-31T03:56:03.029Z,99521.75
2023-03-31T03:58:36.023Z,99515.03
2023-03-31T04:01:08.997Z,99495.03
2023-03-31T04:03:43.110Z,99479.69
2023-03-31T04:06:15.796Z,99485.94
2023-03-31T04:08:48.724Z,99479.44
2023-03-31T04:11:21.635Z,99473.47
2023-03-31T04:13:54.184Z,99465.59
2023-03-31T04:16:27.000Z,99465.44
2023-03-31T04:19:03.788Z,99450.09
2023-03-31T04:21:36.550Z,99452.38
2023-03-31T04:24:11.578Z,99444.16
2023-03-31T04:26:44.303Z,99438.69
2023-03-31T04:29:22.758Z,99430.97
2023-03-31T04:31:59.175Z,99430.84
2023-03-31T04:34:35.976Z,99429.28
2023-03-31T04:37:10.742Z,99424.94
2023-03-31T04:39:46.770Z,99414.69
2023-03-31T04:42:19.467Z,99408.31
2023-03-31T04:44:52.159Z,99409.09
2023-03-31T04:47:25.036Z,99397.13
2023-03-31T04:49:59.001Z,99388.88
2023-03-31T04:52:31.744Z,99394.53
2023-03-31T04:55:05.141Z,99389.69
2023-03-31T04:57:38.191Z,99392.13
2023-03-31T05:00:12.334Z,99379.59
2023-03-31T05:02:45.106Z,99374.81
2023-03-31T05:05:19.325Z,99374.88
2023-03-31T05:07:52.061Z,99375.22
2023-03-31T05:10:25.132Z,99363.22
2023-03-31T05:12:58.234Z,99368.53
2023-03-31T05:15:31.270Z,99368.06
2023-03-31T05:18:04.987Z,99351.91
2023-03-31T05:20:39.181Z,99355.38
2023-03-31T05:23:11.884Z,99362.84
2023-03-31T05:25:44.865Z,99351.66
2023-03-31T05:28:17.468Z,99350.91
2023-03-31T05:30:53.258Z,99340.50
2023-03-31T05:33:25.953Z,99339.38
2023-03-31T05:36:01.159Z,99343.66
2023-03-31T05:38:34.674Z,99348.56
2023-03-31T05:41:09.252Z,99329.84
2023-03-31T05:43:43.249Z,99340.81
2023-03-31T05:46:16.091Z,99327.44
2023-03-31T05:48:49.097Z,99332.31
2023-03-31T05:51:23.092Z,99326.47
2023-03-31T05:53:56.159Z,99319.16
2023-03-31T05:56:29.351Z,99325.19
2023-03-31T05:59:03.259Z,99316.94
2023-03-31T06:01:38.057Z,99311.38
2023-03-31T06:04:10.793Z,99317.53
2023-03-31T06:06:50.220Z,99310.69
2023-03-31T06:09:23.360Z,99299.84
2023-03-31T06:11:56.127Z,99300.69
2023-03-31T06:14:29.381Z,99303.06
2023-03-31T06:17:02.138Z,99299.13
2023-03-31T06:19:34.882Z,99293.63
2023-03-31T06:22:08.944Z,99290.47
2023-03-31T06:24:42.015Z,99289.59
2023-03-31T06:27:14.670Z,99288.72
2023-03-31T06:29:47.540Z,99282.25
2023-03-31T06:32:20.536Z,99284.09
2023-03-31T06:34:53.401Z,99277.34
2023-03-31T06:37:27.719Z,99278.44
2023-03-31T06:40:00.582Z,99281.25
2023-03-31T06:42:33.314Z,99268.09
2023-03-31T06:45:06.658Z,99269.00
2023-03-31T06:47:41.523Z,99274.78
2023-03-31T06:50:14.420Z,99267.97
2023-03-31T06:52:48.619Z,99265.06
2023-03-31T06:55:21.354Z,99266.44
2023-03-31T06:57:54.090Z,99258.75
2023-03-31T07:00:27.194Z,99262.50
2023-03-31T07:03:01.662Z,99262.72
2023-03-31T07:05:35.204Z,99258.88
2023-03-31T07:08:09.424Z,99251.28
2023-03-31T07:10:42.184Z,99262.63
2023-03-31T07:13:19.476Z,99246.78
2023-03-31T07:15:52.796Z,99248.69
2023-03-31T07:18:35.107Z,99248.47
2023-03-31T07:21:10.049Z,99241.03
2023-03-31T07:23:44.637Z,99239.75
2023-03-31T07:26:17.506Z,99241.28
2023-03-31T07:28:50.399Z,99239.97
2023-03-31T07:31:23.950Z,99230.31
2023-03-31T07:33:56.730Z,99235.19
2023-03-31T07:36:29.659Z,99231.59
2023-03-31T07:39:06.098Z,99227.00
2023-03-31T07:41:38.878Z,99225.03
2023-03-31T07:44:11.978Z,99226.03
2023-03-31T07:46:44.754Z,99221.44
2023-03-31T07:49:17.517Z,99216.41
2023-03-31T07:51:50.275Z,99215.69
2023-03-31T07:54:24.510Z,99211.59
2023-03-31T07:56:57.611Z,99200.34
2023-03-31T07:59:31.139Z,99203.03
2023-03-31T08:02:04.068Z,99202.53
2023-03-31T08:04:37.082Z,99198.09
2023-03-31T08:07:09.852Z,99196.56
2023-03-31T08:09:45.669Z,99190.97
2023-03-31T08:12:18.451Z,99190.94
2023-03-31T08:14:51.330Z,99186.25
2023-03-31T08:17:24.078Z,99183.38
2023-03-31T08:19:57.613Z,99180.75
2023-03-31T08:22:31.846Z,99176.81
2023-03-31T08:25:08.077Z,99167.34
2023-03-31T08:27:41.877Z,99162.00
2023-03-31T08:30:15.270Z,99154.97
2023-03-31T08:32:48.204Z,99145.16
2023-03-31T08:35:21.096Z,99156.44
2023-03-31T08:37:54.166Z,99147.78
2023-03-31T08:40:30.801Z,99144.69
2023-03-31T08:43:09.475Z,99145.38
2023-03-31T08:45:46.501Z,99141.00
2023-03-31T08:48:25.833Z,99132.19
2023-03-31T08:51:05.247Z,99138.03
2023-03-31T08:53:43.396Z,99138.88
2023-03-31T08:56:20.152Z,99127.88
2023-03-31T08:58:55.774Z,99125.56
2023-03-31T09:01:52.315Z,99127.28
2023-03-31T09:04:56.205Z,99123.84
2023-03-31T09:07:39.212Z,99124.78
2023-03-31T09:10:42.715Z,99120.75
2023-03-31T09:13:39.994Z,99126.97
2023-03-31T09:16:16.711Z,99125.03
2023-03-31T09:18:49.747Z,99121.41
2023-03-31T09:21:27.505Z,99112.16
2023-03-31T09:24:06.130Z,99108.09
2023-03-31T09:26:42.682Z,99110.25
2023-03-31T09:29:22.010Z,99102.09
2023-03-31T09:31:56.464Z,99098.91
2023-03-31T09:34:33.118Z,99089.44
2023-03-31T09:37:06.033Z,99082.81
2023-03-31T09:39:38.870Z,99093.50
2023-03-31T09:42:14.239Z,99092.03
2023-03-31T09:44:50.690Z,99092.34
2023-03-31T09:47:33.015Z,99087.38
2023-03-31T09:50:07.303Z,99099.16
2023-03-31T09:52:45.110Z,99084.47
2023-03-31T09:55:32.489Z,99083.28
2023-03-31T09:58:14.509Z,99092.72
2023-03-31T10:01:00.599Z,99081.53
2023-03-31T10:03:36.839Z,99083.44
2023-03-31T10:06:11.045Z,99082.56
2023-03-31T10:08:48.756Z,99070.44
2023-03-31T10:11:24.430Z,99087.34
2023-03-31T10:14:03.750Z,99079.97
2023-03-31T10:16:47.420Z,99087.06
2023-03-31T10:19:23.477Z,99084.38
2023-03-31T10:22:00.804Z,99086.09
2023-03-31T10:24:41.382Z,99080.88
2023-03-31T10:27:22.915Z,99077.94
2023-03-31T10:29:57.528Z,99069.69
2023-03-31T10:32:36.361Z,99068.56
2023-03-31T10:35:22.536Z,99071.94
2023-03-31T10:37:58.802Z,99072.25
2023-03-31T10:40:34.182Z,99059.00
2023-03-31T10:43:16.504Z,99061.63
2023-03-31T10:45:51.613Z,99056.97
2023-03-31T10:48:30.794Z,99051.31
2023-03-31T10:51:07.432Z,99043.72
2023-03-31T10:53:44.552Z,99049.25
2023-03-31T10:56:36.181Z,99043.38
2023-03-31T10:59:32.380Z,99039.25
2023-03-31T11:02:24.045Z,99039.25
2023-03-31T11:05:05.687Z,99041.66
2023-03-31T11:07:54.485Z,99039.50
2023-03-31T11:10:45.286Z,99034.09
2023-03-31T11:13:26.663Z,99035.06
2023-03-31T11:16:12.118Z,99029.78
2023-03-31T11:18:59.563Z,99047.16
2023-03-31T11:21:48.236Z,99044.09
2023-03-31T11:24:32.893Z,99033.41
2023-03-31T11:27:25.402Z,99022.91
2023-03-31T11:30:05.213Z,99020.91
2023-03-31T11:32:58.747Z,99018.34
2023-03-31T11:35:46.711Z,99019.72
2023-03-31T11:38:42.549Z,99015.41
2023-03-31T11:41:22.822Z,99011.88
2023-03-31T11:44:00.482Z,99012.84
2023-03-31T11:46:41.154Z,99004.97
2023-03-31T11:49:21.330Z,99013.63
2023-03-31T11:51:57.905Z,99006.22
2023-03-31T11:54:38.445Z,98998.47
2023-03-31T11:57:18.249Z,98993.59
2023-03-31T11:59:56.898Z,98997.75
2023-03-31T12:02:41.509Z,98994.09
2023-03-31T12:05:19.213Z,98991.50
2023-03-31T12:07:58.817Z,98997.28
2023-03-31T12:10:36.600Z,98994.88
2023-03-31T12:13:25.414Z,99003.47
2023-03-31T12:16:06.121Z,98965.69
2023-03-31T12:18:44.110Z,98980.19
2023-03-31T12:21:18.376Z,98981.81
2023-03-31T12:23:51.656Z,98973.81
2023-03-31T12:26:41.539Z,98980.00
2023-03-31T12:29:24.434Z,98973.47
2023-03-31T12:32:00.152Z,98980.78
2023-03-31T12:34:34.634Z,98963.72
2023-03-31T12:37:24.136Z,98981.63
2023-03-31T12:40:09.750Z,98967.47
2023-03-31T12:43:12.961Z,98964.25
2023-03-31T12:45:53.206Z,98963.94
2023-03-31T12:48:51.458Z,98963.09
2023-03-31T12:51:43.776Z,98958.22
2023-03-31T12:54:34.886Z,98957.81
2023-03-31T12:57:19.584Z,98949.69
2023-03-31T13:00:20.946Z,98952.13
2023-03-31T13:03:26.366Z,98939.22
2023-03-31T13:05:59.175Z,98938.16
2023-03-31T13:08:50.899Z,98936.59
2023-03-31T13:11:37.474Z,98938.13
2023-03-31T13:14:18.367Z,98930.66
2023-03-31T13:16:55.620Z,98923.47
2023-03-31T13:19:32.730Z,98928.09
2023-03-31T13:22:06.851Z,98925.25
2023-03-31T13:24:39.596Z,98918.53
2023-03-31T13:27:31.499Z,98908.41
2023-03-31T13:30:06.234Z,98912.59
2023-03-31T13:32:42.244Z,98912.78
2023-03-31T13:35:21.541Z,98909.38
2023-03-31T13:38:10.737Z,98909.19
2023-03-31T13:40:57.841Z,98904.66
2023-03-31T13:43:44.698Z,98898.25
2023-03-31T13:49:42.264Z,98917.00
2023-03-31T13:52:15.428Z,98894.09
2023-03-31T13:55:23.592Z,98899.47
2023-03-31T13:58:34.407Z,98895.50
2023-03-31T14:01:39.441Z,98899.16
2023-03-31T14:04:28.137Z,98892.75
2023-03-31T14:07:08.611Z,98889.34
2023-03-31T14:09:49.696Z,98891.66
2023-03-31T14:12:30.839Z,98888.78
2023-03-31T14:15:04.915Z,98888.22
2023-03-31T14:17:40.299Z,98874.66
2023-03-31T14:20:31.191Z,98893.84
2023-03-31T14:23:15.959Z,98883.69
2023-03-31T14:25:54.727Z,98882.38
2023-03-31T14:28:46.895Z,98869.31
2023-03-31T14:31:25.724Z,98872.34
2023-03-31T14:34:28.183Z,98871.13
2023-03-31T14:37:05.746Z,98863.09
2023-03-31T14:39:42.515Z,98869.50
2023-03-31T14:42:18.448Z,98867.72
2023-03-31T14:44:57.202Z,98874.09
2023-03-31T14:47:31.145Z,98860.00
2023-03-31T14:50:10.012Z,98863.09
2023-03-31T14:52:47.896Z,98862.56
2023-03-31T14:55:26.505Z,98859.34
2023-03-31T14:58:02.947Z,98862.75
2023-03-31T15:00:39.309Z,98849.31
2023-03-31T15:03:16.246Z,98849.47
2023-03-31T15:05:50.359Z,98850.84
2023-03-31T15:08:26.160Z,98840.94
2023-03-31T15:11:11.868Z,98847.31
2023-03-31T15:14:01.167Z,98843.09
2023-03-31T15:16:42.330Z,98844.03
2023-03-31T15:19:17.272Z,98832.47
2023-03-31T15:21:57.041Z,98833.00
2023-03-31T15:24:31.569Z,98822.00
2023-03-31T15:27:09.161Z,98836.78
2023-03-31T15:29:46.092Z,98822.69
2023-03-31T15:32:26.101Z,98825.97
2023-03-31T15:35:11.015Z,98828.19
2023-03-31T15:37:48.384Z,98822.19
2023-03-31T15:40:26.618Z,98812.94
2023-03-31T15:43:07.047Z,98816.03
2023-03-31T15:45:51.346Z,98827.63
2023-03-31T15:48:29.442Z,98816.09
2023-03-31T15:51:03.599Z,98817.06
2023-03-31T15:53:38.683Z,98812.06
2023-03-31T15:56:27.184Z,98807.63
2023-03-31T15:59:02.882Z,98810.91
2023-03-31T16:01:38.808Z,98808.16
2023-03-31T16:04:15.504Z,98811.03
2023-03-31T16:06:53.240Z,98817.66
2023-03-31T16:09:31.314Z,98805.22
2023-03-31T16:12:13.915Z,98804.19
2023-03-31T16:14:51.406Z,98806.44
2023-03-31T16:17:31.356Z,98796.97
2023-03-31T16:20:08.989Z,98800.69
2023-03-31T16:22:44.598Z,98797.28
2023-03-31T16:25:20.108Z,98798.06
2023-03-31T16:27:57.926Z,98789.25
2023-03-31T16:30:38.948Z,98795.41
2023-03-31T16:33:13.759Z,98798.16
2023-03-31T16:35:50.980Z,98794.88
2023-03-31T16:38:26.201Z,98784.84
2023-03-31T16:41:00.432Z,98783.41
2023-03-31T16:43:35.280Z,98785.25
2023-03-31T16:46:08.016Z,98770.13
2023-03-31T16:48:40.958Z,98775.75
2023-03-31T16:51:14.065Z,98781.38
2023-03-31T16:53:48.047Z,98771.13
2023-03-31T16:56:21.034Z,98770.38
2023-03-31T16:58:55.042Z,98770.59
2023-03-31T17:01:27.827Z,98766.81
2023-03-31T17:04:00.899Z,98767.44
2023-03-31T17:06:34.064Z,98774.75
2023-03-31T17:09:07.004Z,98774.09
2023-03-31T17:11:39.505Z,98768.47
2023-03-31T17:14:13.852Z,98781.13
2023-03-31T17:16:48.535Z,98780.53
2023-03-31T17:19:22.643Z,98776.59
2023-03-31T17:21:55.510Z,98778.22
2023-03-31T17:24:28.264Z,98781.31
2023-03-31T17:27:01.531Z,98776.19
2023-03-31T17:29:35.760Z,98776.38
2023-03-31T17:32:09.900Z,98781.19
2023-03-31T17:34:42.816Z,98773.34
2023-03-31T17:37:15.465Z,98777.41
2023-03-31T17:39:48.158Z,98766.03
2023-03-31T17:42:20.991Z,98778.06
2023-03-31T17:44:55.320Z,98775.69
2023-03-31T17:47:28.185Z,98769.34
2023-03-31T17:50:01.636Z,98771.53
2023-03-31T17:52:34.372Z,98770.25
2023-03-31T17:55:07.734Z,98763.66
2023-03-31T17:57:40.667Z,98766.25
2023-03-31T18:00:16.060Z,98772.31
2023-03-31T18:02:48.756Z,98765.66
2023-03-31T18:05:21.629Z,98770.56
2023-03-31T18:07:54.461Z,98767.13
2023-03-31T18:10:27.304Z,98768.66
2023-03-31T18:13:00.253Z,98767.63
2023-03-31T18:15:34.467Z,98772.03
2023-03-31T18:18:07.403Z,98772.78
2023-03-31T18:20:40.166Z,98773.56
2023-03-31T18:23:13.062Z,98778.47
2023-03-31T18:25:46.601Z,98764.22
2023-03-31T18:28:20.738Z,98773.47
2023-03-31T18:30:54.934Z,98757.75
2023-03-31T18:33:28.096Z,98769.53
2023-03-31T18:36:00.834Z,98766.38
2023-03-31T18:38:33.682Z,98772.81
2023-03-31T18:41:09.277Z,98764.59
2023-03-31T18:43:42.259Z,98776.94
2023-03-31T18:46:16.641Z,98770.16
2023-03-31T18:48:49.377Z,98771.50
2023-03-31T18:51:22.305Z,98774.88
2023-03-31T18:53:55.178Z,98764.66
2023-03-31T18:56:28.312Z,98771.44
2023-03-31T18:59:03.925Z,98770.91
2023-03-31T19:01:40.216Z,98775.47
2023-03-31T19:04:13.009Z,98777.38
2023-03-31T19:06:45.810Z,98770.16
2023-03-31T19:09:19.358Z,98767.16
2023-03-31T19:11:53.583Z,98773.31
2023-03-31T19:14:26.278Z,98761.22
2023-03-31T19:17:01.678Z,98765.94
2023-03-31T19:19:35.323Z,98771.28
2023-03-31T19:22:08.079Z,98764.41
2023-03-31T19:24:40.956Z,98762.97
2023-03-31T19:27:13.934Z,98773.59
2023-03-31T19:29:46.812Z,98771.97
2023-03-31T19:32:20.932Z,98781.56
2023-03-31T19:34:54.516Z,98778.81
2023-03-31T19:37:27.304Z,98777.72
2023-03-31T19:39:59.920Z,98777.38
2023-03-31T19:42:34.088Z,98782.00
2023-03-31T19:45:07.599Z,98786.91
2023-03-31T19:47:42.301Z,98798.56
2023-03-31T19:50:15.056Z,98781.06
2023-03-31T19:52:50.982Z,98783.31
2023-03-31T19:55:23.942Z,98785.34
2023-03-31T19:57:56.817Z,98788.28
2023-03-31T20:00:30.988Z,98782.25
2023-03-31T20:03:06.036Z,98786.56
2023-03-31T20:05:39.394Z,98791.78
2023-03-31T20:08:12.177Z,98788.69
2023-03-31T20:10:44.986Z,98797.03
2023-03-31T20:13:18.434Z,98799.56
2023-03-31T20:15:59.712Z,98790.16
2023-03-31T20:18:36.744Z,98799.16
2023-03-31T20:21:12.965Z,98800.31
2023-03-31T20:23:50.291Z,98800.44
2023-03-31T20:26:25.374Z,98799.09
2023-03-31T20:28:58.921Z,98802.19
2023-03-31T20:31:33.929Z,98803.66
2023-03-31T20:34:12.316Z,98806.28
2023-03-31T20:36:49.057Z,98805.25
2023-03-31T20:39:22.133Z,98800.13
2023-03-31T20:41:55.211Z,98802.69
2023-03-31T20:44:27.955Z,98814.06
2023-03-31T20:47:01.732Z,98808.31
2023-03-31T20:49:38.743Z,98816.03
2023-03-31T20:52:14.167Z,98824.66
2023-03-31T20:54:48.894Z,98818.31
2023-03-31T20:57:25.870Z,98819.41
2023-03-31T21:00:02.303Z,98822.41
2023-03-31T21:02:35.352Z,98827.03
2023-03-31T21:05:10.144Z,98834.03
2023-03-31T21:07:45.468Z,98827.91
2023-03-31T21:10:18.888Z,98834.09
2023-03-31T21:12:51.789Z,98836.03
2023-03-31T21:15:24.491Z,98839.22
2023-03-31T21:17:57.286Z,98844.56
2023-03-31T21:20:32.816Z,98840.44
2023-03-31T21:23:06.901Z,98851.28
2023-03-31T21:25:39.442Z,98852.72
2023-03-31T21:28:12.435Z,98859.00
2023-03-31T21:30:51.856Z,98859.84
2023-03-31T21:33:25.993Z,98864.16
2023-03-31T21:36:00.596Z,98858.66
2023-03-31T21:38:36.114Z,98867.59
2023-03-31T21:41:10.666Z,98869.56
2023-03-31T21:43:44.236Z,98873.94
2023-03-31T21:46:18.651Z,98876.16
2023-03-31T21:48:51.712Z,98875.47
2023-03-31T21:51:25.935Z,98880.56
2023-03-31T21:53:59.086Z,98888.22
2023-03-31T21:56:32.722Z,98888.88
2023-03-31T21:59:06.018Z,98891.34
2023-03-31T22:01:40.195Z,98895.22
2023-03-31T22:04:13.236Z,98900.00
2023-03-31T22:06:47.199Z,98904.78
2023-03-31T22:09:20.419Z,98912.16
2023-03-31T22:11:53.258Z,98908.59
2023-03-31T22:14:26.082Z,98917.66
2023-03-31T22:16:58.722Z,98912.81
2023-03-31T22:19:31.943Z,98919.00
2023-03-31T22:22:05.993Z,98920.66
2023-03-31T22:24:38.943Z,98931.06
2023-03-31T22:27:12.269Z,98931.53
2023-03-31T22:29:45.330Z,98939.22
2023-03-31T22:32:19.954Z,98942.53
2023-03-31T22:34:52.890Z,98943.38
2023-03-31T22:37:27.076Z,98946.13
2023-03-31T22:39:59.864Z,98945.75
2023-03-31T22:42:32.662Z,98952.13
2023-03-31T22:45:08.706Z,98954.38
2023-03-31T22:47:42.355Z,98958.47
2023-03-31T22:50:15.572Z,98961.41
2023-03-31T22:52:49.719Z,98959.16
2023-03-31T22:55:22.919Z,98962.38
2023-03-31T22:57:56.111Z,98973.31
2023-03-31T23:00:28.959Z,98975.63
2023-03-31T23:03:01.621Z,98978.72
2023-03-31T23:05:35.953Z,98981.88
2023-03-31T23:08:10.339Z,98981.13
2023-03-31T23:10:43.320Z,98986.25
2023-03-31T23:13:16.137Z,98988.72
2023-03-31T23:15:48.919Z,98990.97
2023-03-31T23:18:22.504Z,98994.50
2023-03-31T23:20:56.142Z,98993.78
2023-03-31T23:23:30.549Z,99003.66
2023-03-31T23:26:03.934Z,99015.06
2023-03-31T23:28:38.321Z,99008.03
2023-03-31T23:31:11.084Z,99011.47
2023-03-31T23:33:43.833Z,99014.19
2023-03-31T23:36:18.293Z,99019.63
2023-03-31T23:38:53.767Z,99020.41
2023-03-31T23:41:27.072Z,99029.13
2023-03-31T23:44:00.222Z,99030.63
2023-03-31T23:46:33.663Z,99025.91
2023-03-31T23:49:07.629Z,99035.75
2023-03-31T23:51:40.264Z,99033.84
2023-03-31T23:54:14.826Z,99034.63
2023-03-31T23:56:47.634Z,99033.75
2023-03-31T23:59:20.653Z,99039.69
