createdAt,value
2018-04-16T00:01:51.706Z,15.10
2018-04-16T00:04:19.278Z,15.00
2018-04-16T00:06:46.866Z,15.00
2018-04-16T00:09:15.201Z,15.00
2018-04-16T00:11:42.809Z,15.00
2018-04-16T00:14:11.151Z,15.00
2018-04-16T00:16:38.726Z,15.00
2018-04-16T00:19:06.312Z,15.00
2018-04-16T00:21:34.681Z,14.90
2018-04-16T00:24:02.283Z,14.90
2018-04-16T00:26:29.863Z,14.90
2018-04-16T00:28:57.462Z,15.00
2018-04-16T00:31:31.543Z,14.80
2018-04-16T00:34:04.800Z,14.80
2018-04-16T00:39:41.553Z,14.80
2018-04-16T00:42:14.818Z,14.80
2018-04-16T00:44:48.090Z,14.80
2018-04-16T00:47:21.504Z,14.80
2018-04-16T00:49:54.784Z,14.80
2018-04-16T00:52:27.969Z,14.80
2018-04-16T00:55:01.215Z,14.80
2018-04-16T00:57:34.390Z,14.90
2018-04-16T01:00:08.394Z,14.70
2018-04-16T01:02:41.798Z,14.70
2018-04-16T01:05:15.014Z,14.70
2018-04-16T01:07:49.138Z,14.70
2018-04-16T01:10:23.149Z,14.70
2018-04-16T01:12:57.255Z,14.70
2018-04-16T01:15:31.320Z,14.70
2018-04-16T01:21:12.385Z,14.70
2018-04-16T01:23:45.733Z,14.70
2018-04-16T01:26:20.446Z,14.70
2018-04-16T01:28:53.846Z,14.70
2018-04-16T01:31:27.126Z,14.70
2018-04-16T01:34:00.496Z,14.70
2018-04-16T01:36:33.674Z,14.70
2018-04-16T01:39:07.659Z,14.70
2018-04-16T01:41:40.840Z,14.70
2018-04-16T01:44:14.216Z,14.80
2018-04-16T01:46:47.508Z,14.80
2018-04-16T01:49:30.751Z,14.70
2018-04-16T01:52:03.925Z,14.60
2018-04-16T01:54:37.190Z,14.60
2018-04-16T01:57:11.093Z,14.60
2018-04-16T01:59:45.011Z,14.60
2018-04-16T02:02:18.358Z,14.60
2018-04-16T02:04:51.700Z,14.60
2018-04-16T02:07:25.965Z,14.70
2018-04-16T02:09:59.174Z,14.60
2018-04-16T02:12:32.350Z,14.70
2018-04-16T02:15:05.726Z,14.70
2018-04-16T02:17:39.031Z,14.70
2018-04-16T02:20:12.319Z,14.70
2018-04-16T02:22:45.506Z,14.70
2018-04-16T02:25:18.768Z,14.70
2018-04-16T02:27:52.731Z,14.80
2018-04-16T02:30:26.126Z,14.70
2018-04-16T02:32:59.399Z,14.70
2018-04-16T02:35:32.641Z,14.70
2018-04-16T02:38:05.933Z,14.70
2018-04-16T02:40:39.079Z,14.70
2018-04-16T02:43:12.417Z,14.60
2018-04-16T02:45:45.673Z,14.50
2018-04-16T02:48:18.895Z,14.40
2018-04-16T02:50:52.022Z,14.40
2018-04-16T02:53:25.298Z,14.30
2018-04-16T02:55:59.426Z,14.30
2018-04-16T02:58:32.856Z,14.30
2018-04-16T03:01:06.241Z,14.30
2018-04-16T03:03:39.567Z,14.30
2018-04-16T03:06:12.871Z,14.30
2018-04-16T03:11:52.777Z,14.30
2018-04-16T03:14:26.175Z,14.20
2018-04-16T03:17:00.100Z,14.20
2018-04-16T03:19:33.477Z,14.20
2018-04-16T03:22:06.866Z,14.20
2018-04-16T03:24:40.932Z,14.10
2018-04-16T03:27:14.285Z,14.10
2018-04-16T03:29:48.270Z,14.10
2018-04-16T03:32:21.542Z,14.00
2018-04-16T03:34:54.747Z,14.10
2018-04-16T03:37:28.117Z,14.00
2018-04-16T03:40:01.846Z,14.00
2018-04-16T03:42:36.793Z,13.90
2018-04-16T03:45:09.997Z,13.90
2018-04-16T03:47:44.272Z,14.00
2018-04-16T03:50:17.639Z,14.00
2018-04-16T03:52:51.010Z,14.00
2018-04-16T03:55:24.226Z,14.00
2018-04-16T03:57:51.790Z,14.00
2018-04-16T04:00:19.370Z,14.00
2018-04-16T04:02:46.951Z,14.00
2018-04-16T04:05:14.629Z,14.10
2018-04-16T04:07:42.212Z,14.00
2018-04-16T04:10:10.577Z,13.90
2018-04-16T04:12:38.926Z,13.80
2018-04-16T04:15:06.494Z,13.80
2018-04-16T04:17:34.174Z,13.80
2018-04-16T04:20:01.775Z,13.90
2018-04-16T04:22:41.162Z,13.80
2018-04-16T04:25:20.607Z,13.80
2018-04-16T04:27:59.950Z,13.80
2018-04-16T04:30:34.199Z,13.80
2018-04-16T04:33:01.824Z,13.80
2018-04-16T04:38:03.488Z,14.00
2018-04-16T04:40:31.080Z,14.10
2018-04-16T04:42:58.741Z,14.10
2018-04-16T04:45:27.102Z,14.10
2018-04-16T04:47:55.463Z,14.20
2018-04-16T04:50:23.042Z,14.10
2018-04-16T04:52:50.658Z,14.10
2018-04-16T04:55:18.226Z,14.10
2018-04-16T04:57:45.810Z,14.10
2018-04-16T05:00:13.381Z,14.10
2018-04-16T05:02:41.041Z,14.10
2018-04-16T05:05:08.702Z,14.10
2018-04-16T05:07:36.373Z,14.00
2018-04-16T05:10:05.042Z,13.80
2018-04-16T05:12:32.611Z,13.80
2018-04-16T05:15:00.189Z,13.70
2018-04-16T05:17:28.533Z,13.60
2018-04-16T05:19:56.109Z,13.60
2018-04-16T05:22:23.693Z,13.50
2018-04-16T05:24:51.274Z,13.50
2018-04-16T05:27:18.926Z,13.50
2018-04-16T05:29:46.497Z,13.50
2018-04-16T05:32:14.085Z,13.50
2018-04-16T05:34:41.689Z,13.50
2018-04-16T05:37:10.049Z,13.50
2018-04-16T05:39:37.661Z,13.50
2018-04-16T05:42:05.277Z,13.50
2018-04-16T05:44:32.848Z,13.60
2018-04-16T05:47:01.201Z,13.60
2018-04-16T05:49:28.799Z,13.60
2018-04-16T05:51:56.384Z,13.60
2018-04-16T05:54:23.983Z,13.60
2018-04-16T05:56:51.555Z,13.50
2018-04-16T05:59:19.156Z,13.50
2018-04-16T06:01:46.779Z,13.50
2018-04-16T06:04:15.168Z,13.50
2018-04-16T06:06:43.535Z,13.50
2018-04-16T06:09:11.207Z,13.50
2018-04-16T06:11:39.547Z,13.50
2018-04-16T06:14:07.139Z,13.50
2018-04-16T06:16:34.730Z,13.60
2018-04-16T06:19:02.345Z,13.60
2018-04-16T06:21:29.907Z,13.60
2018-04-16T06:23:57.565Z,13.50
2018-04-16T06:26:25.124Z,13.50
2018-04-16T06:28:52.685Z,13.40
2018-04-16T06:31:20.359Z,13.40
2018-04-16T06:33:47.931Z,13.40
2018-04-16T06:36:16.279Z,13.30
2018-04-16T06:38:43.848Z,13.30
2018-04-16T06:41:11.516Z,13.20
2018-04-16T06:43:39.108Z,13.20
2018-04-16T06:46:06.749Z,13.20
2018-04-16T06:48:35.128Z,13.30
2018-04-16T06:51:02.717Z,13.20
2018-04-16T06:53:30.313Z,13.30
2018-04-16T06:55:57.914Z,13.30
2018-04-16T06:58:26.300Z,13.30
2018-04-16T07:00:54.659Z,13.20
2018-04-16T07:03:22.336Z,13.20
2018-04-16T07:05:50.706Z,13.10
2018-04-16T07:08:19.081Z,13.10
2018-04-16T07:10:47.448Z,13.20
2018-04-16T07:13:15.022Z,13.20
2018-04-16T07:15:42.620Z,13.20
2018-04-16T07:18:10.230Z,13.10
2018-04-16T07:20:37.990Z,13.10
2018-04-16T07:23:05.553Z,13.10
2018-04-16T07:25:33.132Z,13.10
2018-04-16T07:28:00.701Z,13.10
2018-04-16T07:30:29.095Z,13.10
2018-04-16T07:32:56.694Z,13.10
2018-04-16T07:35:24.287Z,13.10
2018-04-16T07:37:51.852Z,13.00
2018-04-16T07:40:19.486Z,13.10
2018-04-16T07:42:47.076Z,13.10
2018-04-16T07:45:14.675Z,13.10
2018-04-16T07:47:42.250Z,13.10
2018-04-16T07:50:09.869Z,13.10
2018-04-16T07:52:38.309Z,13.20
2018-04-16T07:55:05.982Z,13.10
2018-04-16T07:57:33.565Z,13.20
2018-04-16T08:00:01.984Z,13.20
2018-04-16T08:02:29.605Z,13.10
2018-04-16T08:04:57.173Z,13.10
2018-04-16T08:07:25.526Z,13.00
2018-04-16T08:09:53.118Z,13.00
2018-04-16T08:12:20.717Z,13.10
2018-04-16T08:14:48.323Z,13.10
2018-04-16T08:17:15.909Z,13.10
2018-04-16T08:19:43.530Z,13.20
2018-04-16T08:22:11.157Z,13.20
2018-04-16T08:24:38.709Z,13.30
2018-04-16T08:27:07.156Z,13.40
2018-04-16T08:29:35.542Z,13.30
2018-04-16T08:32:03.148Z,13.30
2018-04-16T08:34:30.738Z,13.30
2018-04-16T08:36:58.411Z,13.20
2018-04-16T08:39:25.988Z,13.20
2018-04-16T08:41:54.348Z,13.20
2018-04-16T08:44:21.955Z,13.20
2018-04-16T08:46:49.545Z,13.30
2018-04-16T08:49:17.154Z,13.20
2018-04-16T08:51:45.502Z,13.20
2018-04-16T08:54:13.095Z,13.20
2018-04-16T08:56:41.513Z,13.30
2018-04-16T08:59:09.071Z,13.20
2018-04-16T09:01:36.727Z,13.30
2018-04-16T09:04:04.336Z,13.40
2018-04-16T09:06:31.905Z,13.30
2018-04-16T09:09:00.278Z,13.50
2018-04-16T09:11:28.638Z,13.50
2018-04-16T09:13:56.240Z,13.50
2018-04-16T09:16:23.892Z,13.50
2018-04-16T09:18:51.530Z,13.50
2018-04-16T09:21:19.165Z,13.60
2018-04-16T09:23:46.749Z,13.60
2018-04-16T09:26:14.332Z,13.60
2018-04-16T09:28:42.674Z,13.60
2018-04-16T09:31:10.262Z,13.60
2018-04-16T09:33:38.597Z,13.60
2018-04-16T09:36:06.190Z,13.60
2018-04-16T09:38:33.757Z,13.60
2018-04-16T09:41:01.336Z,13.60
2018-04-16T09:43:29.799Z,13.60
2018-04-16T09:45:57.392Z,13.60
2018-04-16T09:48:25.816Z,13.60
2018-04-16T09:50:53.429Z,13.50
2018-04-16T09:53:21.753Z,13.70
2018-04-16T09:55:49.360Z,13.70
2018-04-16T09:58:17.707Z,13.70
2018-04-16T10:00:51.346Z,13.70
2018-04-16T10:03:18.948Z,13.90
2018-04-16T10:05:46.537Z,14.00
2018-04-16T10:08:14.149Z,14.10
2018-04-16T10:10:41.755Z,14.10
2018-04-16T10:13:09.334Z,14.10
2018-04-16T10:15:37.696Z,14.30
2018-04-16T10:18:05.354Z,14.20
2018-04-16T10:20:32.925Z,14.40
2018-04-16T10:23:00.585Z,14.40
2018-04-16T10:25:28.180Z,14.40
2018-04-16T10:27:55.777Z,14.50
2018-04-16T10:30:23.420Z,14.50
2018-04-16T10:32:51.016Z,14.60
2018-04-16T10:35:18.593Z,14.60
2018-04-16T10:37:46.195Z,14.70
2018-04-16T10:40:13.783Z,14.60
2018-04-16T10:42:41.372Z,14.60
2018-04-16T10:45:08.961Z,14.70
2018-04-16T10:47:36.618Z,14.70
2018-04-16T10:50:04.959Z,14.60
2018-04-16T10:52:32.578Z,14.60
2018-04-16T10:55:00.277Z,14.60
2018-04-16T10:57:27.873Z,14.60
2018-04-16T10:59:55.541Z,14.70
2018-04-16T11:02:23.917Z,14.80
2018-04-16T11:04:52.261Z,14.80
2018-04-16T11:07:20.637Z,14.80
2018-04-16T11:09:48.349Z,14.80
2018-04-16T11:12:15.941Z,14.90
2018-04-16T11:14:43.548Z,14.80
2018-04-16T11:17:11.893Z,14.80
2018-04-16T11:19:39.470Z,14.80
2018-04-16T11:22:07.166Z,14.80
2018-04-16T11:24:35.503Z,14.60
2018-04-16T11:27:03.076Z,14.60
2018-04-16T11:29:30.646Z,14.70
2018-04-16T11:31:58.242Z,14.70
2018-04-16T11:34:25.804Z,14.50
2018-04-16T11:36:53.457Z,14.60
2018-04-16T11:39:21.043Z,14.60
2018-04-16T11:41:48.635Z,14.50
2018-04-16T11:44:16.237Z,14.60
2018-04-16T11:46:43.833Z,14.60
2018-04-16T11:49:11.419Z,14.50
2018-04-16T11:51:39.013Z,14.60
2018-04-16T11:54:07.345Z,14.70
2018-04-16T11:56:34.933Z,14.70
2018-04-16T11:59:03.303Z,14.50
2018-04-16T12:01:30.896Z,14.50
2018-04-16T12:03:58.480Z,14.50
2018-04-16T12:06:26.061Z,14.50
2018-04-16T12:08:53.657Z,14.60
2018-04-16T12:11:22.009Z,14.70
2018-04-16T12:13:49.582Z,14.70
2018-04-16T12:16:17.179Z,14.70
2018-04-16T12:18:45.541Z,14.70
2018-04-16T12:21:13.906Z,14.70
2018-04-16T12:23:41.727Z,14.70
2018-04-16T12:26:09.852Z,14.60
2018-04-16T12:28:37.559Z,14.60
2018-04-16T12:31:05.196Z,14.60
2018-04-16T12:33:33.231Z,14.60
2018-04-16T12:36:01.116Z,14.50
2018-04-16T12:38:28.814Z,14.50
2018-04-16T12:40:56.422Z,14.40
2018-04-16T12:43:24.006Z,14.40
2018-04-16T12:45:52.529Z,14.40
2018-04-16T12:48:20.137Z,14.40
2018-04-16T12:50:48.429Z,14.40
2018-04-16T12:53:16.765Z,14.40
2018-04-16T12:55:44.376Z,14.40
2018-04-16T12:58:12.716Z,14.30
2018-04-16T13:00:40.408Z,14.30
2018-04-16T13:03:08.783Z,14.30
2018-04-16T13:05:37.409Z,14.30
2018-04-16T13:08:04.984Z,14.30
2018-04-16T13:10:32.742Z,14.20
2018-04-16T13:13:00.541Z,14.10
2018-04-16T13:15:28.224Z,14.10
2018-04-16T13:17:56.588Z,14.20
2018-04-16T13:20:24.962Z,14.00
2018-04-16T13:22:53.313Z,14.10
2018-04-16T13:25:20.922Z,14.00
2018-04-16T13:27:49.302Z,14.10
2018-04-16T13:30:17.657Z,14.00
2018-04-16T13:32:45.242Z,14.10
2018-04-16T13:35:13.589Z,14.10
2018-04-16T13:37:41.182Z,14.10
2018-04-16T13:40:09.589Z,14.10
2018-04-16T13:42:37.183Z,14.10
2018-04-16T13:45:04.743Z,14.00
2018-04-16T13:47:32.330Z,14.00
2018-04-16T13:50:00.733Z,14.00
2018-04-16T13:52:29.074Z,14.00
2018-04-16T13:54:56.637Z,14.00
2018-04-16T13:57:24.978Z,14.00
2018-04-16T13:59:52.541Z,14.00
2018-04-16T14:02:20.114Z,13.90
2018-04-16T14:04:47.690Z,13.90
2018-04-16T14:07:15.419Z,13.90
2018-04-16T14:09:43.006Z,13.90
2018-04-16T14:12:10.582Z,14.00
2018-04-16T14:14:38.961Z,13.90
2018-04-16T14:17:06.552Z,13.90
2018-04-16T14:19:34.125Z,13.90
2018-04-16T14:22:01.709Z,13.80
2018-04-16T14:24:29.281Z,13.80
2018-04-16T14:26:57.737Z,13.90
2018-04-16T14:29:25.370Z,13.90
2018-04-16T14:31:53.709Z,14.00
2018-04-16T14:34:22.309Z,13.90
2018-04-16T14:36:50.826Z,14.00
2018-04-16T14:39:18.459Z,13.90
2018-04-16T14:41:46.840Z,13.80
2018-04-16T14:44:15.189Z,13.80
2018-04-16T14:46:43.033Z,13.70
2018-04-16T14:49:11.426Z,13.80
2018-04-16T14:51:39.034Z,13.80
2018-04-16T14:54:07.357Z,13.80
2018-04-16T14:56:35.021Z,13.80
2018-04-16T14:59:02.602Z,13.80
2018-04-16T15:01:30.511Z,13.70
2018-04-16T15:03:58.926Z,13.80
2018-04-16T15:06:26.540Z,13.70
2018-04-16T15:08:54.958Z,13.60
2018-04-16T15:11:22.536Z,13.60
2018-04-16T15:13:50.137Z,13.70
2018-04-16T15:16:18.531Z,13.70
2018-04-16T15:18:46.872Z,13.70
2018-04-16T15:21:14.538Z,13.70
2018-04-16T15:23:42.126Z,13.70
2018-04-16T15:26:10.587Z,13.70
2018-04-16T15:28:38.169Z,13.70
2018-04-16T15:31:06.535Z,13.80
2018-04-16T15:33:34.939Z,13.80
2018-04-16T15:36:02.512Z,13.80
2018-04-16T15:38:30.081Z,13.80
2018-04-16T15:40:57.678Z,13.70
2018-04-16T15:43:25.267Z,13.90
2018-04-16T15:45:53.654Z,13.90
2018-04-16T15:48:22.053Z,13.90
2018-04-16T15:50:50.408Z,13.90
2018-04-16T15:53:18.748Z,14.00
2018-04-16T15:55:47.177Z,14.00
2018-04-16T15:58:14.757Z,14.00
2018-04-16T16:00:42.323Z,14.00
2018-04-16T16:03:09.894Z,14.00
2018-04-16T16:05:37.513Z,14.00
2018-04-16T16:08:05.846Z,13.80
2018-04-16T16:10:33.494Z,13.70
2018-04-16T16:13:01.127Z,13.80
2018-04-16T16:15:28.749Z,13.70
2018-04-16T16:17:56.343Z,13.70
2018-04-16T16:20:23.979Z,13.80
2018-04-16T16:22:52.425Z,13.80
2018-04-16T16:25:20.773Z,13.80
2018-04-16T16:27:48.374Z,13.70
2018-04-16T16:30:15.968Z,13.80
2018-04-16T16:32:44.343Z,13.60
2018-04-16T16:35:13.128Z,13.60
2018-04-16T16:37:41.576Z,13.60
2018-04-16T16:40:09.222Z,13.60
2018-04-16T16:42:36.819Z,13.60
2018-04-16T16:45:04.649Z,13.60
2018-04-16T16:47:32.240Z,13.60
2018-04-16T16:50:00.605Z,13.60
2018-04-16T16:52:28.201Z,13.60
2018-04-16T16:54:56.553Z,13.60
2018-04-16T16:57:24.154Z,13.50
2018-04-16T16:59:52.487Z,13.50
2018-04-16T17:02:20.097Z,13.50
2018-04-16T17:04:48.522Z,13.50
2018-04-16T17:07:16.099Z,13.50
2018-04-16T17:09:43.691Z,13.50
2018-04-16T17:12:12.054Z,13.80
2018-04-16T17:14:40.409Z,14.00
2018-04-16T17:17:07.999Z,14.00
2018-04-16T17:19:36.490Z,13.90
2018-04-16T17:22:04.888Z,13.70
2018-04-16T17:24:32.454Z,13.70
2018-04-16T17:27:00.042Z,13.60
2018-04-16T17:29:27.632Z,13.40
2018-04-16T17:31:55.210Z,13.30
2018-04-16T17:34:23.578Z,13.30
2018-04-16T17:36:51.989Z,13.20
2018-04-16T17:39:21.205Z,13.20
2018-04-16T17:41:48.793Z,13.20
2018-04-16T17:44:16.371Z,13.10
2018-04-16T17:46:43.949Z,13.10
2018-04-16T17:49:12.305Z,13.10
2018-04-16T17:51:39.985Z,13.10
2018-04-16T17:54:08.345Z,13.00
2018-04-16T17:56:35.927Z,13.00
2018-04-16T17:59:03.511Z,13.00
2018-04-16T18:01:31.171Z,13.00
2018-04-16T18:03:58.740Z,13.00
2018-04-16T18:06:26.321Z,13.00
2018-04-16T18:08:53.914Z,12.90
2018-04-16T18:11:21.491Z,12.90
2018-04-16T18:13:49.173Z,13.00
2018-04-16T18:16:16.841Z,13.00
2018-04-16T18:18:44.402Z,12.90
2018-04-16T18:21:12.086Z,12.90
2018-04-16T18:23:39.683Z,12.90
2018-04-16T18:26:07.312Z,13.00
2018-04-16T18:28:35.112Z,13.00
2018-04-16T18:31:03.165Z,13.10
2018-04-16T18:33:30.738Z,13.10
2018-04-16T18:35:58.344Z,13.10
2018-04-16T18:38:26.010Z,13.10
2018-04-16T18:40:53.593Z,13.10
2018-04-16T18:43:21.376Z,13.20
2018-04-16T18:45:49.786Z,13.20
2018-04-16T18:48:18.169Z,13.20
2018-04-16T18:50:45.770Z,13.10
2018-04-16T18:53:14.106Z,13.10
2018-04-16T18:55:42.461Z,13.10
2018-04-16T18:58:10.058Z,13.10
2018-04-16T19:00:37.657Z,13.10
2018-04-16T19:03:05.266Z,13.10
2018-04-16T19:05:33.619Z,13.10
2018-04-16T19:08:01.206Z,13.10
2018-04-16T19:10:29.940Z,13.10
2018-04-16T19:12:57.866Z,13.10
2018-04-16T19:15:26.249Z,13.10
2018-04-16T19:17:57.856Z,13.10
2018-04-16T19:20:31.212Z,13.10
2018-04-16T19:22:58.816Z,13.00
2018-04-16T19:25:26.416Z,13.00
2018-04-16T19:27:59.632Z,13.00
2018-04-16T19:30:27.220Z,12.90
2018-04-16T19:33:00.497Z,12.90
2018-04-16T19:35:28.149Z,12.90
2018-04-16T19:37:55.785Z,12.90
2018-04-16T19:40:24.134Z,12.90
2018-04-16T19:42:52.539Z,12.90
2018-04-16T19:45:20.950Z,12.80
2018-04-16T19:47:49.475Z,12.80
2018-04-16T19:50:17.896Z,12.80
2018-04-16T19:52:46.424Z,12.80
2018-04-16T19:55:14.062Z,12.80
2018-04-16T19:57:47.311Z,12.80
2018-04-16T20:00:15.666Z,12.80
2018-04-16T20:02:48.994Z,12.90
2018-04-16T20:05:17.459Z,12.80
2018-04-16T20:07:45.055Z,12.80
2018-04-16T20:10:12.684Z,12.80
2018-04-16T20:12:41.120Z,12.70
2018-04-16T20:15:08.685Z,12.70
2018-04-16T20:17:36.287Z,12.80
2018-04-16T20:20:04.662Z,12.70
2018-04-16T20:22:32.243Z,12.70
2018-04-16T20:24:59.896Z,12.80
2018-04-16T20:27:28.246Z,12.80
2018-04-16T20:29:55.881Z,12.80
2018-04-16T20:32:23.496Z,12.80
2018-04-16T20:34:51.843Z,12.70
2018-04-16T20:37:19.425Z,12.70
2018-04-16T20:39:47.771Z,12.80
2018-04-16T20:42:15.964Z,12.70
2018-04-16T20:44:44.365Z,12.70
2018-04-16T20:47:12.137Z,12.70
2018-04-16T20:49:40.571Z,12.70
2018-04-16T20:52:08.171Z,12.70
2018-04-16T20:54:36.508Z,12.70
2018-04-16T20:57:04.094Z,12.70
2018-04-16T20:59:31.698Z,12.70
2018-04-16T21:01:59.326Z,12.70
2018-04-16T21:04:27.687Z,12.60
2018-04-16T21:06:55.289Z,12.60
2018-04-16T21:09:22.870Z,12.60
2018-04-16T21:11:50.504Z,12.60
2018-04-16T21:14:18.105Z,12.60
2018-04-16T21:16:45.738Z,12.60
2018-04-16T21:19:13.322Z,12.70
2018-04-16T21:21:40.918Z,12.60
2018-04-16T21:24:08.496Z,12.60
2018-04-16T21:26:36.866Z,12.60
2018-04-16T21:29:04.448Z,12.60
2018-04-16T21:31:32.793Z,12.60
2018-04-16T21:34:00.357Z,12.60
2018-04-16T21:36:27.981Z,12.60
2018-04-16T21:38:55.550Z,12.60
2018-04-16T21:41:24.040Z,12.60
2018-04-16T21:43:51.639Z,12.60
2018-04-16T21:46:20.023Z,12.60
2018-04-16T21:48:47.612Z,12.60
2018-04-16T21:51:15.204Z,12.60
2018-04-16T21:53:42.779Z,12.70
2018-04-16T21:56:10.362Z,12.70
2018-04-16T21:58:38.694Z,12.70
2018-04-16T22:01:06.318Z,12.60
2018-04-16T22:03:33.910Z,12.70
2018-04-16T22:06:01.502Z,12.70
2018-04-16T22:08:29.111Z,12.70
2018-04-16T22:10:57.474Z,12.70
2018-04-16T22:13:25.822Z,12.70
2018-04-16T22:15:53.460Z,12.70
2018-04-16T22:18:21.030Z,12.70
2018-04-16T22:20:48.615Z,12.70
2018-04-16T22:23:17.033Z,12.70
2018-04-16T22:25:44.751Z,12.70
2018-04-16T22:28:12.370Z,12.70
2018-04-16T22:30:39.970Z,12.70
2018-04-16T22:33:07.554Z,12.60
2018-04-16T22:35:36.022Z,12.60
2018-04-16T22:38:04.356Z,12.60
2018-04-16T22:40:31.927Z,12.60
2018-04-16T22:42:59.528Z,12.60
2018-04-16T22:45:27.878Z,12.60
2018-04-16T22:47:55.456Z,12.60
2018-04-16T22:50:23.054Z,12.60
2018-04-16T22:52:50.670Z,12.60
2018-04-16T22:55:18.306Z,12.60
2018-04-16T22:57:45.892Z,12.60
2018-04-16T23:00:13.481Z,12.60
2018-04-16T23:02:41.886Z,12.60
2018-04-16T23:05:09.476Z,12.60
2018-04-16T23:07:37.109Z,12.60
2018-04-16T23:10:04.685Z,12.60
2018-04-16T23:12:32.229Z,12.60
2018-04-16T23:14:59.754Z,12.60
2018-04-16T23:17:27.258Z,12.60
2018-04-16T23:19:54.756Z,12.60
2018-04-16T23:22:22.268Z,12.70
2018-04-16T23:24:49.779Z,12.70
2018-04-16T23:27:18.056Z,12.70
2018-04-16T23:29:45.648Z,12.70
2018-04-16T23:32:13.906Z,12.60
2018-04-16T23:34:42.190Z,12.70
2018-04-16T23:37:10.506Z,12.70
2018-04-16T23:39:37.995Z,12.60
2018-04-16T23:42:05.605Z,12.70
2018-04-16T23:44:33.098Z,12.60
2018-04-16T23:47:00.623Z,12.60
2018-04-16T23:49:28.138Z,12.60
2018-04-16T23:51:55.651Z,12.60
2018-04-16T23:54:23.160Z,12.60
2018-04-16T23:56:50.694Z,12.60
2018-04-16T23:59:18.190Z,12.60
