createdAt,value
2022-12-06T00:01:38.385Z,101960.00
2022-12-06T00:04:09.596Z,101959.69
2022-12-06T00:06:44.257Z,101959.28
2022-12-06T00:09:37.653Z,101950.88
2022-12-06T00:12:04.922Z,101956.03
2022-12-06T00:14:31.998Z,101946.00
2022-12-06T00:16:59.066Z,101951.50
2022-12-06T00:19:26.270Z,101941.53
2022-12-06T00:21:54.322Z,101942.56
2022-12-06T00:24:23.353Z,101944.13
2022-12-06T00:26:51.621Z,101947.44
2022-12-06T00:29:22.348Z,101942.81
2022-12-06T00:31:50.221Z,101943.88
2022-12-06T00:34:17.580Z,101943.78
2022-12-06T00:36:44.959Z,101933.91
2022-12-06T00:39:17.189Z,101945.69
2022-12-06T00:41:45.014Z,101946.28
2022-12-06T00:44:12.657Z,101946.53
2022-12-06T00:46:39.831Z,101947.03
2022-12-06T00:49:08.736Z,101944.28
2022-12-06T00:51:37.339Z,101950.41
2022-12-06T00:54:05.301Z,101945.78
2022-12-06T00:56:32.827Z,101951.81
2022-12-06T00:58:59.872Z,101941.59
2022-12-06T01:01:30.262Z,101948.13
2022-12-06T01:04:00.529Z,101941.94
2022-12-06T01:06:32.207Z,101938.28
2022-12-06T01:09:02.648Z,101940.44
2022-12-06T01:11:30.458Z,101939.13
2022-12-06T01:13:57.774Z,101939.88
2022-12-06T01:16:29.148Z,101933.63
2022-12-06T01:19:02.452Z,101931.84
2022-12-06T01:21:30.503Z,101939.47
2022-12-06T01:23:57.824Z,101933.41
2022-12-06T01:26:31.612Z,101941.81
2022-12-06T01:28:59.917Z,101936.75
2022-12-06T01:31:35.550Z,101930.31
2022-12-06T01:34:06.383Z,101927.41
2022-12-06T01:36:33.491Z,101925.16
2022-12-06T01:39:01.653Z,101939.81
2022-12-06T01:41:28.938Z,101936.59
2022-12-06T01:43:56.889Z,101946.19
2022-12-06T01:46:38.492Z,101944.00
2022-12-06T01:49:22.628Z,101949.41
2022-12-06T01:51:55.762Z,101950.19
2022-12-06T01:54:25.724Z,101959.41
2022-12-06T01:56:56.251Z,101954.78
2022-12-06T01:59:25.145Z,101963.81
2022-12-06T02:01:53.299Z,101962.13
2022-12-06T02:04:21.732Z,101962.28
2022-12-06T02:06:50.506Z,101963.38
2022-12-06T02:09:18.629Z,101958.38
2022-12-06T02:11:47.383Z,101957.88
2022-12-06T02:14:20.310Z,101955.75
2022-12-06T02:17:14.420Z,101950.28
2022-12-06T02:20:11.558Z,101953.41
2022-12-06T02:22:56.316Z,101950.19
2022-12-06T02:25:43.571Z,101948.75
2022-12-06T02:28:22.421Z,101929.56
2022-12-06T02:30:58.471Z,101927.59
2022-12-06T02:33:35.752Z,101938.78
2022-12-06T02:36:31.135Z,101945.16
2022-12-06T02:39:11.222Z,101940.63
2022-12-06T02:41:56.767Z,101943.72
2022-12-06T02:44:55.181Z,101944.59
2022-12-06T02:47:32.816Z,101958.94
2022-12-06T02:50:01.731Z,101949.94
2022-12-06T02:52:30.939Z,101955.19
2022-12-06T02:55:01.454Z,101958.88
2022-12-06T02:57:42.021Z,101956.47
2022-12-06T03:00:51.028Z,101954.53
2022-12-06T03:03:46.081Z,101952.38
2022-12-06T03:06:46.131Z,101952.59
2022-12-06T03:09:40.812Z,101945.88
2022-12-06T03:12:49.874Z,101949.81
2022-12-06T03:15:38.249Z,101950.09
2022-12-06T03:18:26.678Z,101943.94
2022-12-06T03:21:16.068Z,101951.81
2022-12-06T03:23:47.892Z,101956.56
2022-12-06T03:26:21.181Z,101961.13
2022-12-06T03:28:51.170Z,101957.75
2022-12-06T03:31:18.180Z,101947.69
2022-12-06T03:33:53.192Z,101952.63
2022-12-06T03:36:21.247Z,101942.97
2022-12-06T03:39:00.660Z,101956.47
2022-12-06T03:41:33.073Z,101954.69
2022-12-06T03:44:00.401Z,101946.72
2022-12-06T03:46:34.598Z,101947.00
2022-12-06T03:49:43.002Z,101949.19
2022-12-06T03:52:10.247Z,101949.78
2022-12-06T03:54:40.301Z,101949.72
2022-12-06T03:57:07.338Z,101937.31
2022-12-06T03:59:34.259Z,101945.94
2022-12-06T04:02:01.636Z,101943.38
2022-12-06T04:04:28.621Z,101940.16
2022-12-06T04:06:55.512Z,101939.16
2022-12-06T04:09:40.801Z,101942.28
2022-12-06T04:12:27.936Z,101938.47
2022-12-06T04:14:54.929Z,101941.31
2022-12-06T04:17:40.493Z,101945.75
2022-12-06T04:20:08.273Z,101932.19
2022-12-06T04:22:53.611Z,101926.47
2022-12-06T04:25:20.799Z,101925.03
2022-12-06T04:28:06.299Z,101933.78
2022-12-06T04:30:51.538Z,101943.84
2022-12-06T04:33:36.943Z,101932.66
2022-12-06T04:36:23.015Z,101925.41
2022-12-06T04:38:49.928Z,101926.81
2022-12-06T04:41:36.977Z,101927.34
2022-12-06T04:44:05.188Z,101925.63
2022-12-06T04:46:32.887Z,101917.06
2022-12-06T04:48:59.883Z,101924.25
2022-12-06T04:51:27.138Z,101917.38
2022-12-06T04:53:54.087Z,101919.03
2022-12-06T04:56:21.224Z,101914.78
2022-12-06T04:58:48.170Z,101905.63
2022-12-06T05:01:15.265Z,101907.38
2022-12-06T05:03:44.376Z,101906.75
2022-12-06T05:06:11.768Z,101900.53
2022-12-06T05:08:38.841Z,101896.53
2022-12-06T05:11:06.029Z,101890.72
2022-12-06T05:13:33.397Z,101885.09
2022-12-06T05:16:04.650Z,101891.56
2022-12-06T05:18:32.051Z,101891.00
2022-12-06T05:21:07.726Z,101893.63
2022-12-06T05:23:35.853Z,101891.97
2022-12-06T05:26:06.894Z,101898.63
2022-12-06T05:28:35.113Z,101902.69
2022-12-06T05:31:02.546Z,101893.94
2022-12-06T05:33:30.636Z,101897.16
2022-12-06T05:35:58.727Z,101901.66
2022-12-06T05:38:26.104Z,101899.69
2022-12-06T05:40:53.004Z,101893.63
2022-12-06T05:43:19.942Z,101895.94
2022-12-06T05:45:46.955Z,101892.16
2022-12-06T05:48:13.975Z,101893.94
2022-12-06T05:50:40.867Z,101901.94
2022-12-06T05:53:07.810Z,101901.28
2022-12-06T05:55:34.694Z,101895.97
2022-12-06T05:58:01.598Z,101901.28
2022-12-06T06:00:28.653Z,101898.56
2022-12-06T06:02:55.770Z,101892.88
2022-12-06T06:05:23.084Z,101903.34
2022-12-06T06:07:50.106Z,101910.66
2022-12-06T06:10:17.679Z,101894.38
2022-12-06T06:12:45.365Z,101897.00
2022-12-06T06:15:13.217Z,101900.53
2022-12-06T06:17:40.872Z,101905.97
2022-12-06T06:20:10.237Z,101902.53
2022-12-06T06:22:39.221Z,101904.97
2022-12-06T06:25:07.409Z,101902.59
2022-12-06T06:27:39.684Z,101889.59
2022-12-06T06:30:10.130Z,101888.47
2022-12-06T06:32:37.868Z,101890.53
2022-12-06T06:35:06.340Z,101896.38
2022-12-06T06:37:33.864Z,101896.19
2022-12-06T06:40:01.430Z,101891.34
2022-12-06T06:42:28.573Z,101894.53
2022-12-06T06:44:55.571Z,101889.44
2022-12-06T06:47:23.469Z,101893.31
2022-12-06T06:49:50.488Z,101886.53
2022-12-06T06:52:17.498Z,101889.97
2022-12-06T06:54:44.593Z,101885.78
2022-12-06T06:57:17.207Z,101895.44
2022-12-06T06:59:45.650Z,101896.28
2022-12-06T07:02:14.203Z,101890.25
2022-12-06T07:04:42.433Z,101896.38
2022-12-06T07:07:09.498Z,101894.34
2022-12-06T07:09:36.713Z,101898.59
2022-12-06T07:12:04.363Z,101906.56
2022-12-06T07:14:31.543Z,101900.25
2022-12-06T07:16:58.555Z,101903.03
2022-12-06T07:19:25.553Z,101908.72
2022-12-06T07:21:52.455Z,101908.16
2022-12-06T07:24:19.357Z,101914.63
2022-12-06T07:26:46.355Z,101906.38
2022-12-06T07:29:13.240Z,101911.53
2022-12-06T07:31:41.007Z,101906.19
2022-12-06T07:34:09.576Z,101908.75
2022-12-06T07:36:36.514Z,101917.09
2022-12-06T07:39:06.047Z,101908.69
2022-12-06T07:41:54.215Z,101916.75
2022-12-06T07:44:39.792Z,101923.69
2022-12-06T07:47:06.767Z,101924.38
2022-12-06T07:49:33.678Z,101930.16
2022-12-06T07:52:01.303Z,101936.06
2022-12-06T07:54:28.301Z,101925.69
2022-12-06T07:56:57.894Z,101931.31
2022-12-06T07:59:25.461Z,101928.28
2022-12-06T08:01:53.271Z,101929.50
2022-12-06T08:04:20.783Z,101939.44
2022-12-06T08:06:47.783Z,101945.44
2022-12-06T08:09:15.222Z,101944.22
2022-12-06T08:11:42.265Z,101954.75
2022-12-06T08:14:10.179Z,101953.56
2022-12-06T08:16:37.089Z,101950.25
2022-12-06T08:19:04.055Z,101949.13
2022-12-06T08:21:31.074Z,101944.84
2022-12-06T08:23:57.975Z,101947.47
2022-12-06T08:26:25.244Z,101946.16
2022-12-06T08:28:52.471Z,101951.78
2022-12-06T08:31:23.080Z,101965.19
2022-12-06T08:33:50.603Z,101967.66
2022-12-06T08:36:21.260Z,101966.94
2022-12-06T08:38:49.273Z,101969.19
2022-12-06T08:41:35.278Z,101972.63
2022-12-06T08:44:03.544Z,101977.09
2022-12-06T08:46:32.706Z,101976.00
2022-12-06T08:49:00.406Z,101970.22
2022-12-06T08:51:28.114Z,101975.69
2022-12-06T08:53:55.740Z,101975.78
2022-12-06T08:56:23.884Z,101978.09
2022-12-06T08:58:53.383Z,101983.69
2022-12-06T09:01:25.431Z,101976.19
2022-12-06T09:03:53.195Z,101984.53
2022-12-06T09:06:21.299Z,101986.50
2022-12-06T09:08:48.573Z,101985.34
2022-12-06T09:11:17.873Z,101987.88
2022-12-06T09:13:45.730Z,101991.41
2022-12-06T09:16:20.268Z,102005.25
2022-12-06T09:18:48.481Z,102009.06
2022-12-06T09:21:29.310Z,102013.63
2022-12-06T09:23:57.369Z,102002.63
2022-12-06T09:26:25.883Z,102013.69
2022-12-06T09:28:56.836Z,102020.78
2022-12-06T09:31:25.239Z,102028.34
2022-12-06T09:33:52.807Z,102024.88
2022-12-06T09:36:29.022Z,102023.44
2022-12-06T09:39:05.215Z,102027.69
2022-12-06T09:41:46.928Z,102024.50
2022-12-06T09:45:20.424Z,102032.34
2022-12-06T09:48:47.334Z,102025.56
2022-12-06T09:51:50.247Z,102020.00
2022-12-06T09:54:25.737Z,102025.59
2022-12-06T09:57:04.509Z,102013.00
2022-12-06T09:59:44.642Z,102014.81
2022-12-06T10:03:07.306Z,102006.53
2022-12-06T10:05:58.223Z,101998.94
2022-12-06T10:08:47.821Z,102006.31
2022-12-06T10:11:20.661Z,102004.16
2022-12-06T10:13:56.398Z,102004.03
2022-12-06T10:16:54.158Z,101997.13
2022-12-06T10:20:17.562Z,101999.44
2022-12-06T10:23:08.422Z,102001.28
2022-12-06T10:25:42.191Z,102000.59
2022-12-06T10:28:46.027Z,102001.44
2022-12-06T10:31:34.464Z,102009.78
2022-12-06T10:34:19.390Z,102007.25
2022-12-06T10:37:31.650Z,102009.88
2022-12-06T10:40:32.542Z,101998.47
2022-12-06T10:43:12.256Z,102004.28
2022-12-06T10:46:09.628Z,102001.81
2022-12-06T10:49:23.229Z,101996.81
2022-12-06T10:52:08.574Z,101992.50
2022-12-06T10:54:46.121Z,101990.50
2022-12-06T10:57:34.377Z,101995.00
2022-12-06T11:00:18.215Z,101992.03
2022-12-06T11:03:15.028Z,101991.88
2022-12-06T11:05:48.817Z,101981.72
2022-12-06T11:08:54.765Z,101993.31
2022-12-06T11:11:30.957Z,101998.38
2022-12-06T11:14:20.022Z,101998.44
2022-12-06T11:17:25.998Z,102000.53
2022-12-06T11:20:12.135Z,102003.75
2022-12-06T11:23:06.659Z,101995.13
2022-12-06T11:25:48.530Z,101990.91
2022-12-06T11:29:04.221Z,101993.66
2022-12-06T11:31:46.997Z,101990.97
2022-12-06T11:34:35.487Z,101995.66
2022-12-06T11:37:04.485Z,101985.97
2022-12-06T11:39:32.996Z,101991.22
2022-12-06T11:42:03.423Z,101982.38
2022-12-06T11:44:50.100Z,101988.28
2022-12-06T11:47:24.477Z,101978.59
2022-12-06T11:49:54.945Z,101978.75
2022-12-06T11:52:58.969Z,101979.50
2022-12-06T11:55:30.738Z,101974.78
2022-12-06T11:58:26.763Z,101972.09
2022-12-06T12:01:13.524Z,101950.72
2022-12-06T12:03:45.713Z,101949.19
2022-12-06T12:06:27.913Z,101955.91
2022-12-06T12:09:05.968Z,101962.25
2022-12-06T12:11:45.970Z,101955.31
2022-12-06T12:14:28.127Z,101943.97
2022-12-06T12:17:00.164Z,101939.56
2022-12-06T12:19:43.128Z,101942.81
2022-12-06T12:22:29.816Z,101932.78
2022-12-06T12:25:18.548Z,101929.09
2022-12-06T12:27:55.144Z,101917.19
2022-12-06T12:30:39.761Z,101920.88
2022-12-06T12:33:06.702Z,101914.38
2022-12-06T12:35:42.181Z,101915.97
2022-12-06T12:38:51.480Z,101911.66
2022-12-06T12:41:38.145Z,101912.56
2022-12-06T12:44:36.638Z,101900.72
2022-12-06T12:47:04.064Z,101898.25
2022-12-06T12:49:39.113Z,101904.28
2022-12-06T12:52:39.046Z,101901.19
2022-12-06T12:55:20.244Z,101892.91
2022-12-06T12:57:50.880Z,101893.75
2022-12-06T13:00:25.018Z,101883.09
2022-12-06T13:03:07.811Z,101886.47
2022-12-06T13:05:46.793Z,101874.47
2022-12-06T13:08:21.869Z,101874.09
2022-12-06T13:10:58.644Z,101878.47
2022-12-06T13:13:43.071Z,101880.44
2022-12-06T13:16:15.418Z,101879.53
2022-12-06T13:18:55.800Z,101873.22
2022-12-06T13:21:42.955Z,101872.41
2022-12-06T13:24:12.594Z,101870.81
2022-12-06T13:26:46.023Z,101865.84
2022-12-06T13:29:27.172Z,101862.16
2022-12-06T13:31:56.569Z,101857.09
2022-12-06T13:34:44.557Z,101867.13
2022-12-06T13:37:28.186Z,101854.69
2022-12-06T13:39:55.933Z,101851.16
2022-12-06T13:42:37.891Z,101852.44
2022-12-06T13:45:39.594Z,101849.94
2022-12-06T13:48:52.335Z,101842.91
2022-12-06T13:51:31.622Z,101847.28
2022-12-06T13:54:07.039Z,101845.78
2022-12-06T13:56:33.945Z,101838.00
2022-12-06T13:59:12.800Z,101841.69
2022-12-06T14:02:00.935Z,101844.69
2022-12-06T14:09:48.027Z,101841.03
2022-12-06T14:12:24.975Z,101838.19
2022-12-06T14:15:01.269Z,101840.53
2022-12-06T14:20:31.498Z,101835.91
2022-12-06T14:22:58.636Z,101834.66
2022-12-06T14:25:29.721Z,101826.47
2022-12-06T14:28:07.626Z,101820.28
2022-12-06T14:30:35.166Z,101822.63
2022-12-06T14:33:02.222Z,101825.34
2022-12-06T14:35:36.193Z,101818.72
2022-12-06T14:38:30.898Z,101816.06
2022-12-06T14:41:16.929Z,101815.59
2022-12-06T14:43:47.460Z,101809.16
2022-12-06T14:46:17.733Z,101806.44
2022-12-06T14:49:04.162Z,101818.47
2022-12-06T14:51:38.628Z,101808.09
2022-12-06T14:54:27.745Z,101816.75
2022-12-06T14:56:54.721Z,101815.63
2022-12-06T15:00:02.934Z,101813.59
2022-12-06T15:02:25.635Z,101812.38
2022-12-06T15:04:52.801Z,101813.88
2022-12-06T15:07:41.516Z,101814.03
2022-12-06T15:10:32.634Z,101815.47
2022-12-06T15:13:15.518Z,101811.78
2022-12-06T15:15:46.081Z,101813.91
2022-12-06T15:18:43.597Z,101814.53
2022-12-06T15:21:16.462Z,101813.94
2022-12-06T15:23:54.723Z,101812.50
2022-12-06T15:26:24.217Z,101812.00
2022-12-06T15:28:51.834Z,101802.53
2022-12-06T15:31:29.906Z,101812.47
2022-12-06T15:33:57.127Z,101811.91
2022-12-06T15:36:31.012Z,101807.06
2022-12-06T15:38:58.129Z,101807.63
2022-12-06T15:41:28.127Z,101816.38
2022-12-06T15:43:57.625Z,101822.31
2022-12-06T15:46:28.627Z,101819.53
2022-12-06T15:48:56.552Z,101813.88
2022-12-06T15:51:26.732Z,101820.22
2022-12-06T15:53:56.871Z,101809.28
2022-12-06T15:56:28.974Z,101816.78
2022-12-06T15:58:56.255Z,101808.06
2022-12-06T16:01:45.059Z,101818.97
2022-12-06T16:04:22.537Z,101817.34
2022-12-06T16:06:49.889Z,101819.81
2022-12-06T16:09:19.249Z,101823.25
2022-12-06T16:11:46.580Z,101834.34
2022-12-06T16:14:13.803Z,101834.75
2022-12-06T16:16:43.483Z,101831.16
2022-12-06T16:19:10.954Z,101832.25
2022-12-06T16:21:58.119Z,101831.38
2022-12-06T16:24:25.049Z,101838.59
2022-12-06T16:26:52.072Z,101835.34
2022-12-06T16:29:25.042Z,101829.97
2022-12-06T16:31:53.099Z,101832.47
2022-12-06T16:34:20.698Z,101831.78
2022-12-06T16:37:03.423Z,101832.81
2022-12-06T16:39:33.696Z,101836.56
2022-12-06T16:42:01.546Z,101832.66
2022-12-06T16:44:28.774Z,101827.19
2022-12-06T16:46:55.915Z,101823.75
2022-12-06T16:52:14.502Z,101826.53
2022-12-06T16:54:42.334Z,101830.31
2022-12-06T16:57:13.297Z,101828.00
2022-12-06T16:59:42.131Z,101819.81
2022-12-06T17:02:31.494Z,101820.69
2022-12-06T17:05:01.714Z,101817.56
2022-12-06T17:07:29.234Z,101818.38
2022-12-06T17:09:56.262Z,101822.31
2022-12-06T17:12:23.408Z,101816.47
2022-12-06T17:14:50.848Z,101812.59
2022-12-06T17:17:22.502Z,101814.78
2022-12-06T17:19:50.689Z,101808.41
2022-12-06T17:22:19.358Z,101811.72
2022-12-06T17:24:46.650Z,101801.31
2022-12-06T17:27:15.314Z,101802.81
2022-12-06T17:29:43.598Z,101805.13
2022-12-06T17:32:11.496Z,101801.75
2022-12-06T17:34:38.710Z,101804.47
2022-12-06T17:37:06.183Z,101801.44
2022-12-06T17:39:33.281Z,101800.38
2022-12-06T17:42:18.975Z,101807.53
2022-12-06T17:44:45.874Z,101807.63
2022-12-06T17:47:12.869Z,101806.34
2022-12-06T17:49:39.842Z,101809.06
2022-12-06T17:52:06.803Z,101810.91
2022-12-06T17:54:33.842Z,101804.66
2022-12-06T17:57:00.818Z,101813.13
2022-12-06T17:59:32.022Z,101809.25
2022-12-06T18:02:17.310Z,101822.03
2022-12-06T18:04:46.475Z,101823.31
2022-12-06T18:07:14.622Z,101821.28
2022-12-06T18:09:41.716Z,101827.28
2022-12-06T18:12:13.735Z,101831.84
2022-12-06T18:14:40.811Z,101835.94
2022-12-06T18:17:08.004Z,101830.56
2022-12-06T18:19:35.188Z,101836.00
2022-12-06T18:22:03.812Z,101833.84
2022-12-06T18:24:35.235Z,101838.44
2022-12-06T18:27:04.894Z,101831.59
2022-12-06T18:29:32.883Z,101826.13
2022-12-06T18:31:59.942Z,101824.19
2022-12-06T18:34:26.968Z,101828.13
2022-12-06T18:36:53.880Z,101825.25
2022-12-06T18:39:24.591Z,101821.31
2022-12-06T18:41:53.547Z,101818.97
2022-12-06T18:44:21.028Z,101814.91
2022-12-06T18:46:48.075Z,101807.97
2022-12-06T18:49:15.382Z,101815.53
2022-12-06T18:51:42.493Z,101814.50
2022-12-06T18:54:14.055Z,101816.22
2022-12-06T18:56:41.980Z,101827.41
2022-12-06T18:59:11.293Z,101821.16
2022-12-06T19:01:40.357Z,101814.88
2022-12-06T19:04:09.705Z,101818.47
2022-12-06T19:06:38.414Z,101818.47
2022-12-06T19:09:09.598Z,101813.56
2022-12-06T19:11:39.325Z,101813.22
2022-12-06T19:14:07.063Z,101820.13
2022-12-06T19:16:36.623Z,101816.78
2022-12-06T19:19:10.109Z,101821.78
2022-12-06T19:21:43.652Z,101819.38
2022-12-06T19:24:12.918Z,101815.38
2022-12-06T19:26:39.964Z,101809.91
2022-12-06T19:29:06.838Z,101812.63
2022-12-06T19:31:33.828Z,101806.31
2022-12-06T19:34:00.835Z,101809.66
2022-12-06T19:36:30.143Z,101811.09
2022-12-06T19:38:59.443Z,101803.69
2022-12-06T19:41:27.350Z,101801.47
2022-12-06T19:44:13.169Z,101808.94
2022-12-06T19:46:44.118Z,101806.81
2022-12-06T19:49:13.258Z,101803.25
2022-12-06T19:51:43.155Z,101815.34
2022-12-06T19:54:14.777Z,101807.50
2022-12-06T19:56:42.033Z,101813.22
2022-12-06T19:59:11.876Z,101809.28
2022-12-06T20:01:44.959Z,101813.59
2022-12-06T20:04:21.552Z,101805.38
2022-12-06T20:06:49.522Z,101798.13
2022-12-06T20:09:17.334Z,101802.88
2022-12-06T20:12:04.117Z,101799.91
2022-12-06T20:14:47.499Z,101804.41
2022-12-06T20:17:23.853Z,101806.75
2022-12-06T20:19:51.096Z,101799.94
2022-12-06T20:22:23.049Z,101797.56
2022-12-06T20:24:50.283Z,101802.38
2022-12-06T20:27:17.610Z,101798.69
2022-12-06T20:29:44.518Z,101800.69
2022-12-06T20:32:11.595Z,101800.00
2022-12-06T20:34:38.599Z,101807.97
2022-12-06T20:37:06.486Z,101804.44
2022-12-06T20:39:35.885Z,101815.59
2022-12-06T20:42:05.791Z,101806.31
2022-12-06T20:44:33.264Z,101798.13
2022-12-06T20:47:00.438Z,101791.81
2022-12-06T20:49:27.539Z,101795.16
2022-12-06T20:51:54.506Z,101793.50
2022-12-06T20:54:22.087Z,101794.69
2022-12-06T20:56:52.057Z,101805.59
2022-12-06T20:59:19.692Z,101803.72
2022-12-06T21:01:47.160Z,101803.97
2022-12-06T21:04:15.988Z,101813.00
2022-12-06T21:06:42.923Z,101807.53
2022-12-06T21:09:10.221Z,101803.28
2022-12-06T21:11:37.712Z,101796.34
2022-12-06T21:14:05.888Z,101800.38
2022-12-06T21:16:35.051Z,101796.56
2022-12-06T21:19:08.713Z,101802.31
2022-12-06T21:21:38.622Z,101802.06
2022-12-06T21:24:10.118Z,101801.91
2022-12-06T21:26:37.104Z,101808.69
2022-12-06T21:29:05.280Z,101798.25
2022-12-06T21:31:36.486Z,101802.16
2022-12-06T21:34:03.939Z,101803.94
2022-12-06T21:36:30.990Z,101801.31
2022-12-06T21:38:59.055Z,101805.94
2022-12-06T21:41:26.847Z,101804.03
2022-12-06T21:43:54.169Z,101802.06
2022-12-06T21:46:25.292Z,101803.19
2022-12-06T21:48:58.067Z,101803.56
2022-12-06T21:51:28.896Z,101806.78
2022-12-06T21:53:56.499Z,101806.09
2022-12-06T21:56:26.578Z,101798.19
2022-12-06T21:58:54.258Z,101788.09
2022-12-06T22:01:24.890Z,101801.78
2022-12-06T22:03:54.578Z,101803.53
2022-12-06T22:06:22.173Z,101802.22
2022-12-06T22:08:58.761Z,101811.13
2022-12-06T22:11:26.606Z,101806.50
2022-12-06T22:13:53.661Z,101807.63
2022-12-06T22:16:20.723Z,101815.16
2022-12-06T22:18:47.705Z,101805.97
2022-12-06T22:21:19.591Z,101812.41
2022-12-06T22:23:47.181Z,101811.03
2022-12-06T22:26:20.897Z,101813.16
2022-12-06T22:28:48.648Z,101826.38
2022-12-06T22:31:21.126Z,101818.16
2022-12-06T22:33:49.892Z,101825.44
2022-12-06T22:36:19.020Z,101826.44
2022-12-06T22:38:50.048Z,101827.75
2022-12-06T22:41:17.936Z,101823.69
2022-12-06T22:43:45.781Z,101825.22
2022-12-06T22:46:15.640Z,101822.44
2022-12-06T22:48:43.477Z,101825.50
2022-12-06T22:51:13.376Z,101818.44
2022-12-06T22:53:43.847Z,101823.69
2022-12-06T22:56:11.501Z,101833.63
2022-12-06T22:58:38.716Z,101832.66
2022-12-06T23:01:16.839Z,101831.84
2022-12-06T23:03:46.357Z,101839.47
2022-12-06T23:06:15.357Z,101826.81
2022-12-06T23:08:43.745Z,101826.13
2022-12-06T23:11:17.626Z,101830.53
2022-12-06T23:13:45.554Z,101824.50
2022-12-06T23:16:16.705Z,101821.72
2022-12-06T23:18:45.269Z,101823.16
2022-12-06T23:21:19.409Z,101816.22
2022-12-06T23:23:49.711Z,101807.81
2022-12-06T23:26:20.196Z,101809.38
2022-12-06T23:28:47.778Z,101815.16
2022-12-06T23:31:19.051Z,101813.56
2022-12-06T23:33:46.976Z,101819.31
2022-12-06T23:36:20.897Z,101826.69
2022-12-06T23:38:48.173Z,101812.97
2022-12-06T23:41:23.058Z,101818.16
2022-12-06T23:43:51.011Z,101816.00
2022-12-06T23:46:22.534Z,101812.53
2022-12-06T23:48:51.494Z,101812.78
2022-12-06T23:51:22.128Z,101809.38
2022-12-06T23:53:58.781Z,101807.97
2022-12-06T23:56:29.920Z,101813.59
2022-12-06T23:58:57.745Z,101808.22
