createdAt,value
2018-08-22T00:00:25.765Z,99.90
2018-08-22T00:02:54.221Z,99.90
2018-08-22T00:05:22.698Z,99.90
2018-08-22T00:07:51.181Z,99.90
2018-08-22T00:10:19.642Z,99.90
2018-08-22T00:12:48.093Z,99.90
2018-08-22T00:15:16.649Z,99.90
2018-08-22T00:17:45.097Z,99.90
2018-08-22T00:20:13.545Z,99.90
2018-08-22T00:22:42.077Z,99.90
2018-08-22T00:25:10.532Z,99.90
2018-08-22T00:27:38.994Z,99.90
2018-08-22T00:30:07.502Z,99.90
2018-08-22T00:32:35.939Z,99.90
2018-08-22T00:35:04.505Z,99.90
2018-08-22T00:37:33.017Z,99.90
2018-08-22T00:40:01.506Z,99.90
2018-08-22T00:42:29.973Z,99.90
2018-08-22T00:44:58.438Z,99.90
2018-08-22T00:47:26.901Z,99.90
2018-08-22T00:49:55.342Z,99.90
2018-08-22T00:52:23.805Z,99.90
2018-08-22T00:54:52.257Z,99.90
2018-08-22T00:57:20.799Z,99.90
2018-08-22T00:59:49.425Z,99.90
2018-08-22T01:02:17.880Z,99.90
2018-08-22T01:04:46.344Z,99.90
2018-08-22T01:07:14.805Z,99.90
2018-08-22T01:09:43.233Z,99.90
2018-08-22T01:12:11.688Z,99.90
2018-08-22T01:14:40.273Z,99.90
2018-08-22T01:17:08.738Z,99.90
2018-08-22T01:19:37.295Z,99.90
2018-08-22T01:22:05.978Z,99.90
2018-08-22T01:24:34.414Z,99.90
2018-08-22T01:27:02.958Z,99.90
2018-08-22T01:29:31.453Z,99.90
2018-08-22T01:31:59.921Z,99.90
2018-08-22T01:34:28.382Z,99.90
2018-08-22T01:36:57.201Z,99.90
2018-08-22T01:39:25.713Z,99.90
2018-08-22T01:41:54.165Z,99.90
2018-08-22T01:44:22.635Z,99.90
2018-08-22T01:46:51.167Z,99.90
2018-08-22T01:49:19.678Z,99.90
2018-08-22T01:51:48.121Z,99.90
2018-08-22T01:54:16.610Z,99.90
2018-08-22T01:56:45.038Z,99.90
2018-08-22T01:59:13.506Z,99.90
2018-08-22T02:01:42.006Z,99.90
2018-08-22T02:04:10.537Z,99.90
2018-08-22T02:06:39.004Z,99.90
2018-08-22T02:09:09.753Z,99.90
2018-08-22T02:11:38.233Z,99.90
2018-08-22T02:14:06.882Z,99.90
2018-08-22T02:16:35.461Z,99.90
2018-08-22T02:19:03.977Z,99.90
2018-08-22T02:21:32.461Z,99.90
2018-08-22T02:24:00.934Z,99.90
2018-08-22T02:26:29.474Z,99.90
2018-08-22T02:28:57.898Z,99.90
2018-08-22T02:31:26.501Z,99.90
2018-08-22T02:33:55.012Z,99.90
2018-08-22T02:36:23.500Z,99.90
2018-08-22T02:38:51.946Z,99.90
2018-08-22T02:41:20.438Z,99.90
2018-08-22T02:43:49.150Z,99.90
2018-08-22T02:46:17.583Z,99.90
2018-08-22T02:48:57.197Z,99.90
2018-08-22T02:51:26.220Z,99.90
2018-08-22T02:53:54.699Z,99.90
2018-08-22T02:56:23.426Z,99.90
2018-08-22T02:58:52.017Z,99.90
2018-08-22T03:01:20.534Z,99.90
2018-08-22T03:03:48.982Z,99.90
2018-08-22T03:06:17.517Z,99.90
2018-08-22T03:08:46.861Z,99.90
2018-08-22T03:11:15.295Z,99.90
2018-08-22T03:13:43.937Z,99.90
2018-08-22T03:16:12.418Z,99.90
2018-08-22T03:18:40.899Z,99.90
2018-08-22T03:21:09.355Z,99.90
2018-08-22T03:23:37.873Z,99.90
2018-08-22T03:26:06.445Z,99.90
2018-08-22T03:28:35.030Z,99.90
2018-08-22T03:31:03.514Z,99.90
2018-08-22T03:33:32.006Z,99.90
2018-08-22T03:36:00.513Z,99.90
2018-08-22T03:38:28.994Z,99.90
2018-08-22T03:40:57.470Z,99.90
2018-08-22T03:43:26.024Z,99.90
2018-08-22T03:45:54.514Z,99.90
2018-08-22T03:48:23.000Z,99.90
2018-08-22T03:50:51.476Z,99.90
2018-08-22T03:53:19.945Z,99.90
2018-08-22T03:55:48.430Z,99.90
2018-08-22T03:58:16.954Z,99.90
2018-08-22T04:00:45.551Z,99.90
2018-08-22T04:03:14.123Z,99.90
2018-08-22T04:05:42.602Z,99.90
2018-08-22T04:08:11.049Z,99.90
2018-08-22T04:10:39.592Z,99.90
2018-08-22T04:13:08.045Z,99.90
2018-08-22T04:15:36.506Z,99.90
2018-08-22T04:18:05.030Z,99.90
2018-08-22T04:20:33.512Z,99.90
2018-08-22T04:23:02.025Z,99.90
2018-08-22T04:25:30.509Z,99.90
2018-08-22T04:27:58.966Z,99.90
2018-08-22T04:30:27.426Z,99.90
2018-08-22T04:32:55.918Z,99.90
2018-08-22T04:35:24.353Z,99.90
2018-08-22T04:37:52.837Z,99.90
2018-08-22T04:40:21.343Z,99.90
2018-08-22T04:42:49.818Z,99.90
2018-08-22T04:45:18.350Z,99.90
2018-08-22T04:47:46.811Z,99.90
2018-08-22T04:50:15.359Z,99.90
2018-08-22T04:52:43.954Z,99.90
2018-08-22T04:55:12.429Z,99.90
2018-08-22T04:57:40.913Z,99.90
2018-08-22T05:00:10.383Z,99.90
2018-08-22T05:02:39.079Z,99.90
2018-08-22T05:05:08.061Z,99.90
2018-08-22T05:07:36.590Z,99.90
2018-08-22T05:10:05.447Z,99.90
2018-08-22T05:12:33.959Z,99.90
2018-08-22T05:15:02.592Z,99.90
2018-08-22T05:17:31.125Z,99.90
2018-08-22T05:19:59.594Z,99.90
2018-08-22T05:22:28.116Z,99.90
2018-08-22T05:24:56.665Z,99.90
2018-08-22T05:27:25.217Z,99.90
2018-08-22T05:29:53.765Z,99.90
2018-08-22T05:32:22.217Z,99.90
2018-08-22T05:34:50.697Z,99.90
2018-08-22T05:37:19.229Z,99.90
2018-08-22T05:39:47.708Z,99.90
2018-08-22T05:42:16.379Z,99.90
2018-08-22T05:44:44.829Z,99.90
2018-08-22T05:47:13.393Z,99.90
2018-08-22T05:49:41.926Z,99.90
2018-08-22T05:52:10.421Z,99.90
2018-08-22T05:54:38.890Z,99.90
2018-08-22T05:57:07.362Z,99.90
2018-08-22T05:59:35.797Z,99.90
2018-08-22T06:02:04.262Z,99.90
2018-08-22T06:04:32.839Z,99.90
2018-08-22T06:07:01.372Z,99.90
2018-08-22T06:09:29.805Z,99.90
2018-08-22T06:11:58.314Z,99.90
2018-08-22T06:14:26.773Z,99.90
2018-08-22T06:16:55.252Z,99.90
2018-08-22T06:19:23.733Z,99.90
2018-08-22T06:21:52.178Z,99.90
2018-08-22T06:24:20.633Z,99.90
2018-08-22T06:26:49.154Z,99.90
2018-08-22T06:29:17.581Z,99.90
2018-08-22T06:31:46.093Z,99.90
2018-08-22T06:34:14.649Z,99.90
2018-08-22T06:36:43.133Z,99.90
2018-08-22T06:39:12.042Z,99.90
2018-08-22T06:41:41.129Z,99.90
2018-08-22T06:44:09.778Z,99.90
2018-08-22T06:46:38.277Z,99.90
2018-08-22T06:49:06.792Z,99.90
2018-08-22T06:51:35.269Z,99.90
2018-08-22T06:54:03.780Z,99.90
2018-08-22T06:56:32.626Z,99.90
2018-08-22T06:59:01.879Z,99.90
2018-08-22T07:01:30.386Z,99.90
2018-08-22T07:03:59.113Z,99.90
2018-08-22T07:06:28.088Z,99.90
2018-08-22T07:08:56.533Z,99.90
2018-08-22T07:11:25.061Z,99.90
2018-08-22T07:13:53.606Z,99.90
2018-08-22T07:16:22.084Z,99.90
2018-08-22T07:18:50.630Z,99.90
2018-08-22T07:21:19.337Z,99.90
2018-08-22T07:23:47.803Z,99.90
2018-08-22T07:26:16.296Z,99.40
2018-08-22T07:28:44.874Z,99.60
2018-08-22T07:31:13.421Z,99.40
2018-08-22T07:33:41.950Z,99.10
2018-08-22T07:36:10.869Z,99.20
2018-08-22T07:38:40.413Z,99.40
2018-08-22T07:41:09.028Z,98.90
2018-08-22T07:43:37.784Z,98.90
2018-08-22T07:46:06.363Z,98.00
2018-08-22T07:48:35.017Z,97.70
2018-08-22T07:51:03.553Z,97.90
2018-08-22T07:53:32.368Z,96.50
2018-08-22T07:56:01.058Z,97.00
2018-08-22T07:58:29.612Z,96.50
2018-08-22T08:00:58.450Z,96.50
2018-08-22T08:03:27.125Z,96.10
2018-08-22T08:05:56.002Z,95.70
2018-08-22T08:08:33.239Z,96.40
2018-08-22T08:11:02.094Z,95.20
2018-08-22T08:13:30.565Z,94.80
2018-08-22T08:15:59.537Z,94.10
2018-08-22T08:18:28.310Z,94.60
2018-08-22T08:20:56.906Z,94.30
2018-08-22T08:23:26.272Z,93.30
2018-08-22T08:25:54.879Z,93.70
2018-08-22T08:28:23.647Z,93.50
2018-08-22T08:30:52.515Z,93.10
2018-08-22T08:33:21.364Z,93.00
2018-08-22T08:35:49.952Z,93.70
2018-08-22T08:38:18.461Z,93.20
2018-08-22T08:40:46.913Z,92.10
2018-08-22T08:43:16.258Z,92.20
2018-08-22T08:45:44.735Z,92.80
2018-08-22T08:48:13.261Z,92.30
2018-08-22T08:50:41.745Z,92.10
2018-08-22T08:53:10.214Z,92.00
2018-08-22T08:55:38.691Z,92.40
2018-08-22T08:58:07.189Z,91.20
2018-08-22T09:00:35.669Z,90.70
2018-08-22T09:03:04.546Z,91.20
2018-08-22T09:05:33.040Z,90.10
2018-08-22T09:08:01.509Z,88.00
2018-08-22T09:10:29.981Z,88.10
2018-08-22T09:12:58.518Z,83.90
2018-08-22T09:15:27.050Z,84.30
2018-08-22T09:17:55.491Z,87.70
2018-08-22T09:20:24.026Z,87.20
2018-08-22T09:22:52.518Z,87.60
2018-08-22T09:25:20.985Z,88.40
2018-08-22T09:27:49.884Z,86.10
2018-08-22T09:30:18.389Z,85.70
2018-08-22T09:32:46.925Z,87.00
2018-08-22T09:35:15.502Z,86.40
2018-08-22T09:37:43.961Z,86.10
2018-08-22T09:40:12.495Z,85.80
2018-08-22T09:42:40.941Z,85.90
2018-08-22T09:45:09.495Z,83.80
2018-08-22T09:47:38.027Z,84.90
2018-08-22T09:50:06.569Z,83.90
2018-08-22T09:52:35.173Z,84.70
2018-08-22T09:55:05.154Z,83.10
2018-08-22T09:57:33.727Z,82.70
2018-08-22T10:00:02.286Z,83.50
2018-08-22T10:02:30.940Z,82.50
2018-08-22T10:04:59.578Z,81.60
2018-08-22T10:07:28.265Z,80.20
2018-08-22T10:09:57.577Z,79.50
2018-08-22T10:12:26.041Z,80.20
2018-08-22T10:14:54.567Z,81.90
2018-08-22T10:17:23.106Z,78.30
2018-08-22T10:19:51.560Z,77.20
2018-08-22T10:22:20.013Z,80.00
2018-08-22T10:24:49.235Z,78.30
2018-08-22T10:27:17.742Z,77.40
2018-08-22T10:29:46.242Z,77.50
2018-08-22T10:32:14.742Z,76.60
2018-08-22T10:34:43.420Z,76.80
2018-08-22T10:37:12.035Z,77.30
2018-08-22T10:39:40.558Z,75.70
2018-08-22T10:42:09.070Z,74.80
2018-08-22T10:44:37.594Z,75.80
2018-08-22T10:47:06.042Z,73.50
2018-08-22T10:49:34.521Z,75.70
2018-08-22T10:52:03.082Z,74.40
2018-08-22T10:54:31.595Z,75.20
2018-08-22T10:57:00.088Z,74.90
2018-08-22T10:59:28.588Z,74.60
2018-08-22T11:01:57.091Z,74.10
2018-08-22T11:04:25.921Z,73.90
2018-08-22T11:06:54.379Z,74.10
2018-08-22T11:09:22.853Z,73.30
2018-08-22T11:11:51.392Z,77.00
2018-08-22T11:14:19.834Z,75.30
2018-08-22T11:16:48.327Z,74.60
2018-08-22T11:19:16.833Z,75.90
2018-08-22T11:21:56.456Z,72.20
2018-08-22T11:24:35.996Z,73.40
2018-08-22T11:27:15.613Z,72.80
2018-08-22T11:29:55.376Z,73.00
2018-08-22T11:32:35.245Z,73.40
2018-08-22T11:35:02.655Z,72.70
2018-08-22T11:37:31.138Z,72.80
2018-08-22T11:39:59.630Z,74.00
2018-08-22T11:42:28.257Z,72.30
2018-08-22T11:44:56.706Z,71.90
2018-08-22T11:47:25.917Z,73.70
2018-08-22T11:49:54.406Z,71.40
2018-08-22T11:52:22.889Z,71.50
2018-08-22T11:54:51.378Z,71.50
2018-08-22T11:57:19.820Z,72.60
2018-08-22T11:59:48.314Z,73.80
2018-08-22T12:02:17.077Z,70.40
2018-08-22T12:04:45.569Z,71.70
2018-08-22T12:07:14.107Z,72.40
2018-08-22T12:09:42.665Z,70.60
2018-08-22T12:12:11.188Z,73.50
2018-08-22T12:14:39.628Z,72.10
2018-08-22T12:17:08.121Z,71.10
2018-08-22T12:19:36.626Z,71.40
2018-08-22T12:22:05.116Z,71.60
2018-08-22T12:24:33.629Z,70.80
2018-08-22T12:27:02.101Z,72.40
2018-08-22T12:29:30.761Z,70.60
2018-08-22T12:31:59.193Z,69.90
2018-08-22T12:34:27.720Z,70.60
2018-08-22T12:36:56.778Z,70.80
2018-08-22T12:39:25.227Z,70.20
2018-08-22T12:41:54.284Z,72.00
2018-08-22T12:44:22.773Z,70.20
2018-08-22T12:46:51.253Z,70.90
2018-08-22T12:49:19.712Z,70.20
2018-08-22T12:51:48.182Z,70.00
2018-08-22T12:54:16.698Z,69.60
2018-08-22T12:56:45.122Z,69.40
2018-08-22T12:59:13.593Z,71.60
2018-08-22T13:01:42.081Z,69.60
2018-08-22T13:04:10.546Z,67.20
2018-08-22T13:06:39.042Z,71.10
2018-08-22T13:09:08.858Z,69.70
2018-08-22T13:11:37.447Z,71.40
2018-08-22T13:14:05.953Z,71.40
2018-08-22T13:16:34.414Z,68.30
2018-08-22T13:19:02.933Z,68.40
2018-08-22T13:21:31.440Z,69.30
2018-08-22T13:24:00.039Z,68.30
2018-08-22T13:26:28.556Z,68.60
2018-08-22T13:28:57.216Z,70.00
2018-08-22T13:31:25.712Z,69.40
2018-08-22T13:33:54.164Z,67.30
2018-08-22T13:36:22.730Z,69.10
2018-08-22T13:38:51.298Z,69.20
2018-08-22T13:41:19.754Z,67.10
2018-08-22T13:43:48.233Z,69.20
2018-08-22T13:46:16.704Z,70.40
2018-08-22T13:48:45.315Z,69.00
2018-08-22T13:51:13.866Z,68.80
2018-08-22T13:53:42.350Z,68.40
2018-08-22T13:56:10.913Z,66.60
2018-08-22T13:58:39.427Z,67.60
2018-08-22T14:01:08.168Z,68.40
2018-08-22T14:03:36.746Z,68.00
2018-08-22T14:06:05.343Z,68.90
2018-08-22T14:08:34.064Z,68.90
2018-08-22T14:11:02.629Z,67.90
2018-08-22T14:13:31.137Z,66.60
2018-08-22T14:15:59.760Z,68.60
2018-08-22T14:18:28.333Z,68.00
2018-08-22T14:20:56.900Z,67.10
2018-08-22T14:23:25.459Z,67.50
2018-08-22T14:25:53.987Z,67.50
2018-08-22T14:28:22.432Z,67.90
2018-08-22T14:30:50.938Z,67.30
2018-08-22T14:33:19.389Z,67.00
2018-08-22T14:35:47.883Z,66.60
2018-08-22T14:38:16.376Z,66.90
2018-08-22T14:40:44.826Z,66.80
2018-08-22T14:43:13.329Z,68.30
2018-08-22T14:45:41.801Z,68.00
2018-08-22T14:48:10.449Z,66.90
2018-08-22T14:50:38.961Z,68.30
2018-08-22T14:53:07.433Z,67.50
2018-08-22T14:55:35.922Z,69.10
2018-08-22T14:58:04.455Z,69.30
2018-08-22T15:00:32.918Z,70.10
2018-08-22T15:03:01.489Z,69.80
2018-08-22T15:05:29.888Z,70.80
2018-08-22T15:07:58.443Z,68.90
2018-08-22T15:10:26.905Z,70.20
2018-08-22T15:12:55.342Z,70.00
2018-08-22T15:15:23.820Z,70.20
2018-08-22T15:17:52.265Z,70.00
2018-08-22T15:20:20.812Z,69.40
2018-08-22T15:22:49.375Z,69.70
2018-08-22T15:25:17.838Z,68.60
2018-08-22T15:27:46.630Z,68.80
2018-08-22T15:30:15.097Z,69.20
2018-08-22T15:32:43.630Z,70.80
2018-08-22T15:35:12.186Z,70.70
2018-08-22T15:37:40.698Z,70.50
2018-08-22T15:40:10.429Z,70.40
2018-08-22T15:42:38.920Z,70.20
2018-08-22T15:45:07.391Z,69.90
2018-08-22T15:47:36.015Z,69.00
2018-08-22T15:50:05.102Z,69.80
2018-08-22T15:52:34.591Z,70.80
2018-08-22T15:55:13.497Z,69.40
2018-08-22T15:57:54.396Z,69.80
2018-08-22T16:00:39.960Z,70.50
2018-08-22T16:03:09.478Z,70.10
2018-08-22T16:05:38.701Z,70.30
2018-08-22T16:08:07.646Z,70.30
2018-08-22T16:10:36.182Z,70.30
2018-08-22T16:13:04.714Z,70.10
2018-08-22T16:15:36.142Z,72.00
2018-08-22T16:18:07.878Z,71.30
2018-08-22T16:20:44.021Z,71.70
2018-08-22T16:23:12.610Z,72.60
2018-08-22T16:25:48.906Z,72.30
2018-08-22T16:28:17.580Z,72.50
2018-08-22T16:30:56.770Z,72.40
2018-08-22T16:33:14.590Z,72.70
2018-08-22T16:35:43.133Z,73.40
2018-08-22T16:38:13.006Z,74.10
2018-08-22T16:40:47.593Z,74.40
2018-08-22T16:43:30.321Z,74.10
2018-08-22T16:45:58.842Z,73.90
2018-08-22T16:48:27.314Z,73.40
2018-08-22T16:50:55.746Z,74.30
2018-08-22T16:53:24.209Z,74.50
2018-08-22T16:55:52.637Z,74.70
2018-08-22T16:58:21.386Z,75.10
2018-08-22T17:00:50.421Z,75.40
2018-08-22T17:03:18.941Z,75.60
2018-08-22T17:05:47.434Z,76.40
2018-08-22T17:08:15.895Z,77.30
2018-08-22T17:10:51.975Z,77.10
2018-08-22T17:13:28.301Z,77.40
2018-08-22T17:15:57.521Z,78.60
2018-08-22T17:18:26.601Z,77.90
2018-08-22T17:20:55.028Z,78.50
2018-08-22T17:23:23.522Z,78.50
2018-08-22T17:25:51.973Z,78.50
2018-08-22T17:28:25.686Z,78.50
2018-08-22T17:30:54.102Z,78.90
2018-08-22T17:33:24.761Z,79.20
2018-08-22T17:35:57.461Z,79.30
2018-08-22T17:38:26.305Z,79.70
2018-08-22T17:40:54.772Z,79.80
2018-08-22T17:43:23.283Z,80.10
2018-08-22T17:45:51.791Z,80.70
2018-08-22T17:48:21.677Z,81.10
2018-08-22T17:50:50.457Z,81.30
2018-08-22T17:53:19.623Z,81.60
2018-08-22T17:55:49.374Z,81.90
2018-08-22T17:58:18.153Z,81.90
2018-08-22T18:00:46.672Z,81.70
2018-08-22T18:03:15.301Z,81.90
2018-08-22T18:05:43.724Z,82.00
2018-08-22T18:08:12.195Z,82.30
2018-08-22T18:10:40.814Z,83.00
2018-08-22T18:13:14.553Z,83.90
2018-08-22T18:15:43.771Z,83.70
2018-08-22T18:18:12.313Z,84.30
2018-08-22T18:20:45.007Z,84.40
2018-08-22T18:23:13.558Z,84.80
2018-08-22T18:25:47.556Z,85.00
2018-08-22T18:28:16.094Z,85.00
2018-08-22T18:30:45.082Z,85.20
2018-08-22T18:33:13.608Z,85.50
2018-08-22T18:35:43.858Z,85.80
2018-08-22T18:38:12.378Z,86.00
2018-08-22T18:40:40.874Z,85.60
2018-08-22T18:43:09.768Z,85.90
2018-08-22T18:46:09.325Z,86.00
2018-08-22T18:48:38.496Z,86.30
2018-08-22T18:51:06.973Z,86.50
2018-08-22T18:53:35.546Z,86.70
2018-08-22T18:56:15.396Z,86.90
2018-08-22T18:58:43.897Z,87.30
2018-08-22T19:01:12.337Z,87.60
2018-08-22T19:03:40.885Z,87.80
2018-08-22T19:06:09.397Z,87.90
2018-08-22T19:08:38.839Z,87.80
2018-08-22T19:11:08.083Z,88.50
2018-08-22T19:13:36.557Z,88.50
2018-08-22T19:16:07.358Z,88.30
2018-08-22T19:18:35.901Z,88.90
2018-08-22T19:21:05.846Z,89.10
2018-08-22T19:23:34.349Z,89.40
2018-08-22T19:26:03.977Z,89.80
2018-08-22T19:28:38.368Z,90.00
2018-08-22T19:31:06.909Z,90.00
2018-08-22T19:33:35.504Z,90.10
2018-08-22T19:36:04.252Z,90.20
2018-08-22T19:38:32.718Z,90.20
2018-08-22T19:41:15.514Z,90.20
2018-08-22T19:43:44.001Z,90.10
2018-08-22T19:46:12.521Z,90.20
2018-08-22T19:48:41.009Z,90.20
2018-08-22T19:51:09.490Z,90.30
2018-08-22T19:53:42.527Z,90.40
2018-08-22T19:56:11.200Z,90.40
2018-08-22T19:58:39.726Z,90.60
2018-08-22T20:01:09.042Z,90.70
2018-08-22T20:03:37.589Z,90.70
2018-08-22T20:06:06.902Z,90.90
2018-08-22T20:08:37.482Z,91.00
2018-08-22T20:11:06.494Z,90.90
2018-08-22T20:13:47.242Z,91.10
2018-08-22T20:16:16.296Z,91.10
2018-08-22T20:18:47.402Z,91.20
2018-08-22T20:21:18.734Z,91.10
2018-08-22T20:23:47.263Z,91.20
2018-08-22T20:26:15.740Z,91.30
2018-08-22T20:28:48.523Z,91.40
2018-08-22T20:31:17.073Z,91.50
2018-08-22T20:33:56.996Z,91.70
2018-08-22T20:36:25.591Z,91.80
2018-08-22T20:38:54.106Z,91.90
2018-08-22T20:41:22.673Z,92.00
2018-08-22T20:43:51.129Z,92.10
2018-08-22T20:46:19.682Z,92.20
2018-08-22T20:48:49.677Z,92.20
2018-08-22T20:51:18.234Z,92.40
2018-08-22T20:53:52.465Z,92.40
2018-08-22T20:56:21.202Z,92.50
2018-08-22T20:58:49.744Z,92.70
2018-08-22T21:01:18.313Z,92.70
2018-08-22T21:03:47.858Z,93.00
2018-08-22T21:06:16.333Z,93.20
2018-08-22T21:08:44.843Z,93.30
2018-08-22T21:11:13.341Z,93.20
2018-08-22T21:13:41.846Z,93.50
2018-08-22T21:16:10.334Z,93.80
2018-08-22T21:18:39.632Z,93.80
2018-08-22T21:21:12.268Z,93.90
2018-08-22T21:23:40.765Z,94.30
2018-08-22T21:26:10.001Z,94.40
2018-08-22T21:28:42.082Z,94.60
2018-08-22T21:31:10.560Z,94.70
2018-08-22T21:33:39.066Z,94.80
2018-08-22T21:36:07.681Z,94.90
2018-08-22T21:38:36.169Z,95.10
2018-08-22T21:41:04.640Z,95.30
2018-08-22T21:43:33.109Z,95.20
2018-08-22T21:46:01.626Z,95.40
2018-08-22T21:48:30.214Z,95.60
2018-08-22T21:50:58.682Z,95.40
2018-08-22T21:53:27.615Z,95.90
2018-08-22T21:55:56.317Z,96.00
2018-08-22T21:58:25.735Z,96.00
2018-08-22T22:00:54.298Z,96.10
2018-08-22T22:03:27.978Z,96.20
2018-08-22T22:06:00.626Z,95.80
2018-08-22T22:08:29.194Z,96.30
2018-08-22T22:10:59.124Z,96.60
2018-08-22T22:13:27.772Z,96.60
2018-08-22T22:15:59.137Z,96.60
2018-08-22T22:18:27.800Z,97.00
2018-08-22T22:21:07.050Z,97.00
2018-08-22T22:23:40.785Z,97.20
2018-08-22T22:26:09.359Z,97.00
2018-08-22T22:28:37.817Z,97.20
2018-08-22T22:31:08.502Z,97.60
2018-08-22T22:33:37.085Z,97.60
2018-08-22T22:36:05.687Z,97.60
2018-08-22T22:38:34.323Z,97.60
2018-08-22T22:41:03.100Z,97.60
2018-08-22T22:43:31.614Z,97.80
2018-08-22T22:46:00.126Z,98.10
2018-08-22T22:48:34.863Z,98.20
2018-08-22T22:51:03.707Z,98.20
2018-08-22T22:53:32.190Z,98.40
2018-08-22T22:56:00.730Z,98.50
2018-08-22T22:58:29.210Z,98.30
2018-08-22T23:00:57.710Z,98.90
2018-08-22T23:03:26.247Z,98.60
2018-08-22T23:05:54.727Z,99.10
2018-08-22T23:08:23.239Z,99.10
2018-08-22T23:10:51.796Z,99.30
2018-08-22T23:13:20.278Z,99.40
2018-08-22T23:15:48.823Z,99.40
2018-08-22T23:18:17.885Z,99.50
2018-08-22T23:20:46.641Z,99.70
2018-08-22T23:23:31.803Z,99.80
2018-08-22T23:26:05.897Z,99.90
2018-08-22T23:28:34.724Z,99.90
2018-08-22T23:31:03.236Z,99.90
2018-08-22T23:33:31.729Z,99.90
2018-08-22T23:36:00.244Z,99.90
2018-08-22T23:38:31.026Z,99.90
2018-08-22T23:41:00.064Z,99.90
2018-08-22T23:43:37.386Z,99.90
2018-08-22T23:46:07.238Z,99.90
2018-08-22T23:48:36.553Z,99.90
2018-08-22T23:51:06.460Z,99.90
2018-08-22T23:53:41.695Z,99.90
2018-08-22T23:56:24.674Z,99.90
2018-08-22T23:58:53.840Z,99.90
